createdAt,value
2022-11-13T00:01:28.987Z,6.43
2022-11-13T00:04:51.310Z,7.70
2022-11-13T00:08:13.813Z,7.43
2022-11-13T00:11:37.372Z,11.10
2022-11-13T00:14:59.732Z,6.70
2022-11-13T00:18:23.320Z,7.30
2022-11-13T00:21:45.673Z,7.90
2022-11-13T00:25:07.880Z,8.03
2022-11-13T00:28:30.227Z,9.63
2022-11-13T00:31:52.381Z,7.67
2022-11-13T00:35:16.032Z,8.43
2022-11-13T00:38:38.642Z,9.07
2022-11-13T00:42:01.077Z,10.40
2022-11-13T00:45:23.433Z,8.00
2022-11-13T00:48:45.464Z,8.90
2022-11-13T00:52:09.313Z,9.10
2022-11-13T00:55:31.553Z,8.33
2022-11-13T00:58:53.786Z,9.03
2022-11-13T01:02:16.395Z,9.20
2022-11-13T01:05:39.575Z,8.03
2022-11-13T01:09:03.760Z,7.47
2022-11-13T01:12:26.204Z,7.73
2022-11-13T01:15:48.254Z,9.13
2022-11-13T01:19:10.672Z,8.77
2022-11-13T01:22:32.874Z,9.03
2022-11-13T01:25:56.431Z,10.17
2022-11-13T01:29:19.052Z,8.23
2022-11-13T01:32:40.958Z,8.40
2022-11-13T01:36:04.625Z,7.40
2022-11-13T01:39:27.094Z,9.63
2022-11-13T01:42:50.898Z,8.07
2022-11-13T01:46:23.417Z,10.37
2022-11-13T01:49:47.252Z,9.70
2022-11-13T01:53:09.791Z,10.97
2022-11-13T01:56:32.471Z,11.40
2022-11-13T02:00:00.392Z,8.60
2022-11-13T02:03:22.810Z,9.57
2022-11-13T02:06:49.871Z,9.70
2022-11-13T02:10:12.169Z,9.27
2022-11-13T02:13:35.211Z,13.07
2022-11-13T02:17:02.488Z,10.20
2022-11-13T02:20:33.761Z,10.03
2022-11-13T02:24:02.626Z,12.07
2022-11-13T02:27:32.048Z,12.83
2022-11-13T02:30:54.171Z,10.50
2022-11-13T02:34:16.247Z,9.23
2022-11-13T02:37:38.441Z,10.07
2022-11-13T02:41:00.563Z,8.50
2022-11-13T02:44:24.263Z,12.17
2022-11-13T02:47:46.621Z,9.90
2022-11-13T02:51:08.917Z,12.83
2022-11-13T02:54:31.258Z,10.77
2022-11-13T02:57:53.307Z,9.17
2022-11-13T03:01:16.931Z,10.00
2022-11-13T03:05:10.207Z,9.43
2022-11-13T03:08:21.100Z,11.80
2022-11-13T03:11:44.607Z,8.47
2022-11-13T03:15:08.005Z,13.60
2022-11-13T03:18:31.484Z,9.37
2022-11-13T03:21:53.535Z,9.50
2022-11-13T03:25:15.783Z,8.50
2022-11-13T03:28:38.736Z,10.47
2022-11-13T03:32:00.643Z,11.40
2022-11-13T03:35:27.556Z,13.87
2022-11-13T03:38:52.767Z,10.53
2022-11-13T03:42:14.901Z,12.60
2022-11-13T03:45:37.193Z,12.20
2022-11-13T03:48:59.380Z,11.87
2022-11-13T03:52:23.019Z,11.17
2022-11-13T03:55:45.279Z,11.33
2022-11-13T03:59:07.659Z,12.83
2022-11-13T04:02:31.032Z,10.37
2022-11-13T04:05:53.051Z,11.93
2022-11-13T04:09:16.780Z,12.17
2022-11-13T04:12:38.951Z,9.77
2022-11-13T04:16:01.212Z,12.10
2022-11-13T04:19:23.465Z,35.87
2022-11-13T04:22:45.711Z,24.93
2022-11-13T04:26:09.535Z,18.20
2022-11-13T04:29:31.925Z,13.83
2022-11-13T04:32:54.022Z,15.50
2022-11-13T04:36:16.333Z,30.40
2022-11-13T04:39:38.792Z,46.90
2022-11-13T04:43:01.323Z,107.73
2022-11-13T04:46:23.666Z,87.40
2022-11-13T04:49:46.043Z,74.93
2022-11-13T04:53:08.227Z,45.10
2022-11-13T04:56:30.449Z,48.67
2022-11-13T04:59:54.045Z,75.53
2022-11-13T05:03:16.183Z,89.80
2022-11-13T05:06:38.069Z,84.60
2022-11-13T05:10:00.231Z,58.80
2022-11-13T05:13:22.495Z,49.80
2022-11-13T05:16:46.055Z,48.73
2022-11-13T05:20:09.321Z,49.07
2022-11-13T05:23:31.530Z,52.27
2022-11-13T05:26:53.589Z,35.30
2022-11-13T05:30:16.062Z,85.00
2022-11-13T05:33:40.622Z,49.07
2022-11-13T05:37:02.904Z,58.60
2022-11-13T05:40:25.231Z,39.20
2022-11-13T05:43:47.937Z,29.37
2022-11-13T05:47:10.416Z,32.17
2022-11-13T05:50:34.160Z,39.13
2022-11-13T05:53:56.436Z,39.07
2022-11-13T05:57:18.749Z,31.33
2022-11-13T06:00:41.137Z,31.03
2022-11-13T06:04:03.641Z,31.73
2022-11-13T06:07:27.141Z,27.17
2022-11-13T06:10:49.451Z,30.17
2022-11-13T06:14:11.854Z,22.67
2022-11-13T06:17:34.000Z,20.23
2022-11-13T06:20:56.451Z,19.07
2022-11-13T06:24:19.960Z,19.13
2022-11-13T06:27:42.441Z,16.27
2022-11-13T06:31:06.139Z,15.97
2022-11-13T06:34:28.521Z,17.50
2022-11-13T06:37:50.921Z,18.87
2022-11-13T06:41:16.311Z,17.07
2022-11-13T06:44:38.401Z,17.80
2022-11-13T06:48:00.451Z,18.00
2022-11-13T06:51:24.121Z,15.57
2022-11-13T06:54:46.281Z,16.63
2022-11-13T06:58:09.851Z,13.80
2022-11-13T07:01:32.265Z,13.57
2022-11-13T07:04:54.301Z,13.10
2022-11-13T07:08:17.131Z,17.00
2022-11-13T07:11:39.301Z,15.80
2022-11-13T07:15:03.024Z,13.93
2022-11-13T07:18:25.489Z,12.77
2022-11-13T07:21:47.552Z,15.10
2022-11-13T07:25:10.351Z,14.77
2022-11-13T07:28:32.860Z,12.37
2022-11-13T07:31:56.251Z,15.47
2022-11-13T07:35:18.742Z,12.87
2022-11-13T07:38:40.673Z,13.53
2022-11-13T07:42:02.901Z,12.83
2022-11-13T07:45:25.071Z,15.47
2022-11-13T07:48:48.573Z,12.03
2022-11-13T07:52:10.962Z,14.27
2022-11-13T07:55:35.151Z,14.90
2022-11-13T07:58:57.692Z,16.47
2022-11-13T08:02:25.095Z,16.37
2022-11-13T08:05:50.012Z,16.67
2022-11-13T08:09:12.321Z,19.73
2022-11-13T08:12:34.653Z,21.27
2022-11-13T08:15:59.862Z,20.67
2022-11-13T08:19:22.003Z,23.17
2022-11-13T08:22:45.392Z,20.10
2022-11-13T08:26:08.352Z,17.50
2022-11-13T08:29:30.752Z,18.83
2022-11-13T08:32:53.216Z,18.33
2022-11-13T08:36:15.413Z,18.70
2022-11-13T08:39:39.074Z,21.40
2022-11-13T08:43:01.762Z,18.17
2022-11-13T08:46:24.061Z,22.00
2022-11-13T08:49:46.347Z,19.97
2022-11-13T08:53:08.692Z,21.37
2022-11-13T08:56:32.230Z,20.03
2022-11-13T08:59:54.572Z,21.63
2022-11-13T09:03:16.592Z,23.50
2022-11-13T09:06:39.329Z,16.53
2022-11-13T09:10:01.315Z,56.23
2022-11-13T09:13:25.013Z,17.47
2022-11-13T09:16:47.083Z,20.20
2022-11-13T09:20:13.838Z,23.40
2022-11-13T09:23:36.382Z,22.07
2022-11-13T09:26:58.486Z,24.03
2022-11-13T09:30:22.193Z,18.77
2022-11-13T09:33:44.542Z,23.13
2022-11-13T09:37:06.501Z,20.83
2022-11-13T09:40:33.593Z,21.23
2022-11-13T09:44:00.072Z,21.00
2022-11-13T09:47:28.044Z,18.43
2022-11-13T09:50:50.813Z,21.17
2022-11-13T09:54:15.183Z,19.57
2022-11-13T09:57:47.632Z,22.90
2022-11-13T10:01:17.712Z,22.20
2022-11-13T10:04:54.813Z,23.67
2022-11-13T10:08:21.281Z,25.80
2022-11-13T10:11:49.882Z,16.50
2022-11-13T10:15:13.123Z,21.70
2022-11-13T10:18:39.502Z,16.07
2022-11-13T10:22:31.609Z,17.50
2022-11-13T10:25:52.703Z,23.97
2022-11-13T10:29:17.844Z,21.03
2022-11-13T10:32:40.211Z,18.60
2022-11-13T10:36:15.742Z,18.40
2022-11-13T10:39:44.712Z,21.30
2022-11-13T10:43:08.862Z,17.73
2022-11-13T10:46:33.292Z,21.90
2022-11-13T10:49:57.685Z,19.17
2022-11-13T10:53:20.844Z,24.20
2022-11-13T10:56:44.372Z,28.93
2022-11-13T11:00:22.412Z,14.47
2022-11-13T11:03:51.246Z,14.52
2022-11-13T11:07:20.278Z,14.45
2022-11-13T11:11:03.527Z,14.00
2022-11-13T11:14:31.353Z,17.05
2022-11-13T11:17:58.982Z,23.48
2022-11-13T11:21:24.203Z,17.75
2022-11-13T11:24:59.803Z,16.13
2022-11-13T11:28:31.817Z,11.02
2022-11-13T11:32:00.564Z,12.98
2022-11-13T11:35:26.022Z,14.93
2022-11-13T11:38:54.982Z,15.25
2022-11-13T11:42:29.382Z,11.13
2022-11-13T11:45:51.810Z,11.15
2022-11-13T11:49:15.812Z,15.03
2022-11-13T11:52:55.002Z,13.37
2022-11-13T11:56:34.182Z,29.63
2022-11-13T12:00:07.142Z,13.77
2022-11-13T12:03:52.681Z,16.27
2022-11-13T12:07:30.941Z,16.60
2022-11-13T12:11:02.393Z,16.33
2022-11-13T12:14:39.162Z,20.17
2022-11-13T12:18:15.712Z,18.23
2022-11-13T12:21:49.393Z,20.07
2022-11-13T12:25:24.783Z,18.70
2022-11-13T12:28:52.561Z,19.17
2022-11-13T12:32:28.752Z,18.13
2022-11-13T12:35:54.342Z,21.30
2022-11-13T12:39:43.194Z,18.65
2022-11-13T12:43:32.583Z,23.33
2022-11-13T12:46:58.312Z,21.87
2022-11-13T12:50:31.839Z,21.30
2022-11-13T12:53:56.435Z,29.37
2022-11-13T12:57:27.172Z,27.23
2022-11-13T13:00:58.170Z,24.17
2022-11-13T13:04:36.892Z,29.70
2022-11-13T13:08:28.621Z,25.90
2022-11-13T13:12:02.301Z,22.93
2022-11-13T13:15:32.041Z,25.37
2022-11-13T13:19:07.621Z,29.00
2022-11-13T13:22:32.094Z,24.80
2022-11-13T13:26:04.576Z,27.73
2022-11-13T13:29:27.751Z,25.23
2022-11-13T13:33:00.973Z,24.20
2022-11-13T13:36:37.191Z,24.43
2022-11-13T13:40:12.841Z,23.73
2022-11-13T13:43:53.131Z,27.20
2022-11-13T13:47:28.841Z,33.63
2022-11-13T13:50:53.761Z,26.73
2022-11-13T13:54:21.421Z,23.53
2022-11-13T13:57:47.193Z,23.63
2022-11-13T14:01:19.904Z,28.67
2022-11-13T14:04:46.261Z,27.33
2022-11-13T14:08:18.520Z,32.07
2022-11-13T14:11:42.241Z,28.60
2022-11-13T14:15:07.281Z,25.53
2022-11-13T14:18:32.211Z,27.97
2022-11-13T14:21:57.860Z,29.50
2022-11-13T14:25:24.788Z,28.30
2022-11-13T14:28:56.891Z,31.13
2022-11-13T14:32:26.039Z,29.17
2022-11-13T14:35:55.200Z,32.23
2022-11-13T14:39:27.083Z,26.27
2022-11-13T14:42:53.223Z,30.57
2022-11-13T14:46:29.192Z,30.40
2022-11-13T14:49:51.591Z,31.60
2022-11-13T14:53:13.640Z,30.60
2022-11-13T14:56:38.463Z,34.27
2022-11-13T15:00:13.380Z,32.40
2022-11-13T15:03:36.701Z,35.10
2022-11-13T15:07:01.339Z,35.97
2022-11-13T15:10:25.844Z,34.17
2022-11-13T15:13:49.645Z,34.77
2022-11-13T15:17:17.483Z,30.67
2022-11-13T15:20:43.361Z,33.30
2022-11-13T15:24:06.382Z,31.07
2022-11-13T15:27:29.553Z,32.57
2022-11-13T15:30:54.422Z,37.17
2022-11-13T15:34:17.522Z,41.00
2022-11-13T15:37:43.623Z,38.30
2022-11-13T15:41:15.972Z,34.33
2022-11-13T15:44:38.256Z,34.07
2022-11-13T15:48:00.192Z,28.07
2022-11-13T15:51:24.212Z,30.37
2022-11-13T15:54:55.161Z,28.10
2022-11-13T15:58:17.795Z,27.27
2022-11-13T16:01:40.102Z,28.30
2022-11-13T16:05:02.353Z,29.43
2022-11-13T16:08:24.834Z,31.50
2022-11-13T16:11:48.872Z,31.60
2022-11-13T16:15:15.465Z,29.50
2022-11-13T16:18:37.773Z,27.93
2022-11-13T16:22:02.480Z,28.37
2022-11-13T16:25:24.721Z,26.33
2022-11-13T16:29:12.024Z,29.70
2022-11-13T16:32:31.144Z,34.00
2022-11-13T16:35:53.593Z,32.17
2022-11-13T16:39:18.085Z,32.57
2022-11-13T16:42:39.971Z,33.20
2022-11-13T16:46:04.421Z,34.90
2022-11-13T16:49:26.731Z,35.97
2022-11-13T16:52:49.384Z,38.73
2022-11-13T16:56:17.631Z,33.80
2022-11-13T16:59:40.412Z,41.00
2022-11-13T17:03:04.101Z,41.33
2022-11-13T17:06:28.782Z,36.37
2022-11-13T17:10:10.061Z,38.23
2022-11-13T17:13:33.849Z,38.63
2022-11-13T17:16:56.101Z,39.77
2022-11-13T17:20:20.233Z,37.27
2022-11-13T17:23:42.812Z,38.60
2022-11-13T17:27:05.240Z,42.20
2022-11-13T17:30:27.422Z,40.40
2022-11-13T17:33:49.731Z,45.77
2022-11-13T17:37:13.282Z,46.67
2022-11-13T17:40:35.611Z,45.33
2022-11-13T17:44:01.459Z,42.87
2022-11-13T17:47:24.441Z,42.13
2022-11-13T17:50:57.072Z,46.50
2022-11-13T17:54:20.772Z,39.40
2022-11-13T17:57:42.994Z,35.90
2022-11-13T18:01:06.974Z,36.70
2022-11-13T18:04:28.893Z,38.17
2022-11-13T18:07:51.193Z,41.33
2022-11-13T18:11:16.882Z,37.40
2022-11-13T18:14:39.104Z,39.50
2022-11-13T18:18:01.353Z,38.57
2022-11-13T18:21:26.823Z,38.23
2022-11-13T18:24:49.146Z,38.83
2022-11-13T18:28:12.473Z,43.07
2022-11-13T18:31:34.722Z,42.77
2022-11-13T18:34:56.702Z,45.33
2022-11-13T18:38:18.752Z,36.23
2022-11-13T18:41:41.024Z,44.10
2022-11-13T18:45:06.178Z,40.87
2022-11-13T18:48:31.982Z,38.53
2022-11-13T18:51:54.062Z,38.40
2022-11-13T18:55:16.422Z,41.17
2022-11-13T18:58:39.903Z,46.43
2022-11-13T19:02:03.529Z,40.67
2022-11-13T19:05:25.932Z,47.93
2022-11-13T19:08:49.042Z,41.43
2022-11-13T19:12:11.131Z,42.37
2022-11-13T19:15:34.342Z,43.27
2022-11-13T19:18:59.853Z,42.87
2022-11-13T19:22:22.190Z,42.43
2022-11-13T19:25:44.552Z,44.03
2022-11-13T19:29:06.642Z,50.17
2022-11-13T19:32:29.263Z,49.50
2022-11-13T19:35:54.872Z,52.53
2022-11-13T19:39:17.032Z,59.00
2022-11-13T19:42:41.843Z,60.80
2022-11-13T19:46:05.692Z,55.67
2022-11-13T19:49:28.361Z,58.90
2022-11-13T19:52:52.063Z,61.00
2022-11-13T19:56:16.192Z,57.60
2022-11-13T19:59:39.694Z,48.37
2022-11-13T20:03:06.564Z,40.03
2022-11-13T20:06:31.657Z,40.03
2022-11-13T20:09:55.312Z,45.13
2022-11-13T20:13:17.853Z,50.37
2022-11-13T20:16:40.106Z,43.63
2022-11-13T20:20:02.543Z,44.87
2022-11-13T20:23:26.192Z,45.00
2022-11-13T20:26:49.725Z,38.57
2022-11-13T20:30:13.222Z,36.93
2022-11-13T20:33:36.422Z,36.27
2022-11-13T20:36:58.841Z,38.17
2022-11-13T20:40:21.042Z,38.10
2022-11-13T20:43:44.755Z,38.33
2022-11-13T20:47:07.371Z,32.07
2022-11-13T20:50:29.802Z,37.57
2022-11-13T20:53:52.786Z,35.47
2022-11-13T20:57:14.991Z,43.57
2022-11-13T21:00:38.983Z,39.67
2022-11-13T21:04:01.443Z,38.67
2022-11-13T21:07:23.612Z,39.73
2022-11-13T21:10:46.015Z,34.70
2022-11-13T21:14:08.214Z,35.40
2022-11-13T21:17:32.197Z,38.00
2022-11-13T21:20:54.692Z,37.37
2022-11-13T21:24:16.930Z,38.97
2022-11-13T21:27:40.435Z,37.37
2022-11-13T21:31:05.992Z,36.47
2022-11-13T21:34:29.664Z,35.77
2022-11-13T21:37:52.092Z,38.73
2022-11-13T21:41:25.882Z,34.73
2022-11-13T21:44:47.863Z,36.57
2022-11-13T21:48:10.119Z,45.23
2022-11-13T21:51:35.332Z,35.73
2022-11-13T21:54:57.653Z,36.57
2022-11-13T21:58:19.672Z,34.20
2022-11-13T22:01:41.766Z,38.53
2022-11-13T22:05:03.812Z,36.50
2022-11-13T22:08:28.051Z,35.37
2022-11-13T22:11:50.673Z,35.07
2022-11-13T22:15:13.333Z,38.80
2022-11-13T22:18:36.302Z,31.23
2022-11-13T22:21:58.542Z,30.80
2022-11-13T22:25:22.163Z,33.83
2022-11-13T22:28:46.161Z,33.93
2022-11-13T22:32:08.173Z,33.57
2022-11-13T22:35:31.252Z,30.13
2022-11-13T22:38:54.357Z,29.03
2022-11-13T22:42:18.122Z,33.47
2022-11-13T22:45:40.384Z,27.53
2022-11-13T22:49:03.901Z,30.57
2022-11-13T22:52:26.102Z,32.87
2022-11-13T22:55:48.166Z,28.80
2022-11-13T22:59:13.402Z,33.40
2022-11-13T23:02:35.551Z,33.03
2022-11-13T23:05:57.984Z,32.27
2022-11-13T23:09:20.091Z,36.13
2022-11-13T23:12:43.141Z,34.80
2022-11-13T23:16:07.032Z,34.03
2022-11-13T23:19:29.211Z,36.97
2022-11-13T23:22:51.283Z,30.53
2022-11-13T23:26:15.004Z,29.17
2022-11-13T23:29:37.482Z,32.70
2022-11-13T23:33:01.263Z,28.47
2022-11-13T23:36:24.103Z,29.60
2022-11-13T23:39:46.651Z,31.90
2022-11-13T23:43:08.962Z,27.47
2022-11-13T23:46:31.279Z,27.47
2022-11-13T23:49:54.774Z,28.43
2022-11-13T23:53:17.256Z,26.57
2022-11-13T23:56:39.316Z,22.53
