createdAt,value
2017-09-10T00:01:17.853Z,12.70
2017-09-10T00:03:44.010Z,12.60
2017-09-10T00:06:10.151Z,12.60
2017-09-10T00:08:36.272Z,12.10
2017-09-10T00:11:02.395Z,12.50
2017-09-10T00:13:28.557Z,12.40
2017-09-10T00:15:54.703Z,12.60
2017-09-10T00:18:20.846Z,12.60
2017-09-10T00:20:47.712Z,12.10
2017-09-10T00:23:13.862Z,12.10
2017-09-10T00:25:40.036Z,12.00
2017-09-10T00:28:06.202Z,12.10
2017-09-10T00:30:32.365Z,12.00
2017-09-10T00:32:58.546Z,12.00
2017-09-10T00:35:24.677Z,12.00
2017-09-10T00:37:51.567Z,11.80
2017-09-10T00:40:17.706Z,11.90
2017-09-10T00:42:44.583Z,12.00
2017-09-10T00:45:10.745Z,12.00
2017-09-10T00:47:36.905Z,12.10
2017-09-10T00:50:03.083Z,12.20
2017-09-10T00:52:29.959Z,12.20
2017-09-10T00:54:56.254Z,12.10
2017-09-10T00:57:22.403Z,12.00
2017-09-10T00:59:48.724Z,12.00
2017-09-10T01:02:15.601Z,12.00
2017-09-10T01:04:41.730Z,11.90
2017-09-10T01:07:07.884Z,12.00
2017-09-10T01:09:34.303Z,12.10
2017-09-10T01:12:00.438Z,12.00
2017-09-10T01:14:27.305Z,11.90
2017-09-10T01:16:53.458Z,12.20
2017-09-10T01:19:20.184Z,11.90
2017-09-10T01:21:47.265Z,11.90
2017-09-10T01:24:13.633Z,11.80
2017-09-10T01:26:39.985Z,11.90
2017-09-10T01:29:06.285Z,11.90
2017-09-10T01:31:33.391Z,11.80
2017-09-10T01:33:59.542Z,11.80
2017-09-10T01:36:25.674Z,11.80
2017-09-10T01:38:51.806Z,11.70
2017-09-10T01:41:18.694Z,11.60
2017-09-10T01:43:44.826Z,11.60
2017-09-10T01:46:11.139Z,11.90
2017-09-10T01:48:37.462Z,11.70
2017-09-10T01:51:03.819Z,11.80
2017-09-10T01:53:30.870Z,11.70
2017-09-10T01:55:57.190Z,11.70
2017-09-10T01:58:23.557Z,11.80
2017-09-10T02:00:49.893Z,11.60
2017-09-10T02:03:16.212Z,11.70
2017-09-10T02:05:43.281Z,11.70
2017-09-10T02:08:10.342Z,11.70
2017-09-10T02:10:36.635Z,11.70
2017-09-10T02:13:02.822Z,11.50
2017-09-10T02:15:29.144Z,11.60
2017-09-10T02:17:55.456Z,11.70
2017-09-10T02:20:21.766Z,11.50
2017-09-10T02:22:48.086Z,11.40
2017-09-10T02:25:14.450Z,11.50
2017-09-10T02:27:41.217Z,11.70
2017-09-10T02:30:07.518Z,11.40
2017-09-10T02:32:34.573Z,11.40
2017-09-10T02:35:00.965Z,11.50
2017-09-10T02:37:27.318Z,11.40
2017-09-10T02:39:53.642Z,11.50
2017-09-10T02:42:20.010Z,11.40
2017-09-10T02:44:47.046Z,11.40
2017-09-10T02:47:14.193Z,11.40
2017-09-10T02:49:42.016Z,11.40
2017-09-10T02:52:09.110Z,11.40
2017-09-10T02:54:35.431Z,11.50
2017-09-10T02:57:01.778Z,11.30
2017-09-10T02:59:28.582Z,11.30
2017-09-10T03:01:54.918Z,11.20
2017-09-10T03:04:21.237Z,11.40
2017-09-10T03:06:48.281Z,11.20
2017-09-10T03:09:14.637Z,11.20
2017-09-10T03:11:40.982Z,11.20
2017-09-10T03:14:07.285Z,11.10
2017-09-10T03:16:33.639Z,11.10
2017-09-10T03:18:59.939Z,11.20
2017-09-10T03:21:27.010Z,11.10
2017-09-10T03:23:54.062Z,11.10
2017-09-10T03:26:20.386Z,11.40
2017-09-10T03:28:46.708Z,11.10
2017-09-10T03:31:13.038Z,11.10
2017-09-10T03:33:39.333Z,11.10
2017-09-10T03:36:06.713Z,11.20
2017-09-10T03:38:33.786Z,11.00
2017-09-10T03:41:00.073Z,11.00
2017-09-10T03:43:26.395Z,11.20
2017-09-10T03:45:55.963Z,11.10
2017-09-10T03:48:22.320Z,10.90
2017-09-10T03:50:48.652Z,10.90
2017-09-10T03:53:15.049Z,10.90
2017-09-10T03:55:41.357Z,10.90
2017-09-10T03:58:08.441Z,10.80
2017-09-10T04:00:34.754Z,10.80
2017-09-10T04:03:01.085Z,10.80
2017-09-10T04:05:27.428Z,11.00
2017-09-10T04:07:53.782Z,11.20
2017-09-10T04:10:20.114Z,10.60
2017-09-10T04:12:46.438Z,11.10
2017-09-10T04:15:12.840Z,11.00
2017-09-10T04:17:39.182Z,11.10
2017-09-10T04:20:06.239Z,11.20
2017-09-10T04:22:32.599Z,11.20
2017-09-10T04:24:58.958Z,11.20
2017-09-10T04:27:25.288Z,11.20
2017-09-10T04:29:51.615Z,11.00
2017-09-10T04:32:17.957Z,11.40
2017-09-10T04:34:44.313Z,11.10
2017-09-10T04:37:10.641Z,10.90
2017-09-10T04:39:37.717Z,11.20
2017-09-10T04:42:04.083Z,10.90
2017-09-10T04:44:30.458Z,11.20
2017-09-10T04:46:56.825Z,11.30
2017-09-10T04:49:23.158Z,11.30
2017-09-10T04:51:50.621Z,11.30
2017-09-10T04:54:17.002Z,11.30
2017-09-10T04:56:43.383Z,11.40
2017-09-10T04:59:09.735Z,11.30
2017-09-10T05:01:36.104Z,11.30
2017-09-10T05:04:02.465Z,11.30
2017-09-10T05:06:28.817Z,11.30
2017-09-10T05:08:55.170Z,11.30
2017-09-10T05:11:21.542Z,11.70
2017-09-10T05:13:48.637Z,11.50
2017-09-10T05:16:15.007Z,11.50
2017-09-10T05:18:41.395Z,11.50
2017-09-10T05:21:07.767Z,11.60
2017-09-10T05:23:34.082Z,11.50
2017-09-10T05:26:00.425Z,11.50
2017-09-10T05:28:26.783Z,11.40
2017-09-10T05:30:53.146Z,11.40
2017-09-10T05:33:20.273Z,11.40
2017-09-10T05:35:47.371Z,11.40
2017-09-10T05:38:13.704Z,11.40
2017-09-10T05:40:40.122Z,11.30
2017-09-10T05:43:06.530Z,11.30
2017-09-10T05:45:32.882Z,11.60
2017-09-10T05:48:00.026Z,11.40
2017-09-10T05:50:26.340Z,11.40
2017-09-10T05:52:52.682Z,11.50
2017-09-10T05:55:19.021Z,11.60
2017-09-10T05:57:47.061Z,11.70
2017-09-10T06:00:13.380Z,11.70
2017-09-10T06:02:40.210Z,11.80
2017-09-10T06:05:06.566Z,11.90
2017-09-10T06:07:32.878Z,12.40
2017-09-10T06:09:59.965Z,12.30
2017-09-10T06:12:26.287Z,12.30
2017-09-10T06:14:52.631Z,12.70
2017-09-10T06:17:18.973Z,12.50
2017-09-10T06:19:45.313Z,12.40
2017-09-10T06:22:12.053Z,12.40
2017-09-10T06:24:38.388Z,12.30
2017-09-10T06:27:04.733Z,12.50
2017-09-10T06:29:31.818Z,12.50
2017-09-10T06:31:58.580Z,12.40
2017-09-10T06:34:25.680Z,12.50
2017-09-10T06:36:52.013Z,12.50
2017-09-10T06:39:18.400Z,12.60
2017-09-10T06:41:44.727Z,12.30
2017-09-10T06:44:11.084Z,12.60
2017-09-10T06:46:38.182Z,12.50
2017-09-10T06:49:04.522Z,12.50
2017-09-10T06:51:30.878Z,12.50
2017-09-10T06:53:57.249Z,12.50
2017-09-10T06:56:23.633Z,12.50
2017-09-10T06:58:50.064Z,12.70
2017-09-10T07:01:16.421Z,12.70
2017-09-10T07:03:42.847Z,12.80
2017-09-10T07:06:09.205Z,12.70
2017-09-10T07:08:35.589Z,12.40
2017-09-10T07:11:01.931Z,12.70
2017-09-10T07:13:28.329Z,12.80
2017-09-10T07:15:58.625Z,12.90
2017-09-10T07:18:24.957Z,12.80
2017-09-10T07:20:51.286Z,13.20
2017-09-10T07:23:17.669Z,13.20
2017-09-10T07:25:44.199Z,13.10
2017-09-10T07:28:10.541Z,13.20
2017-09-10T07:30:36.881Z,13.30
2017-09-10T07:33:03.190Z,13.30
2017-09-10T07:35:29.561Z,13.40
2017-09-10T07:37:55.950Z,13.40
2017-09-10T07:40:23.044Z,13.70
2017-09-10T07:42:49.385Z,13.70
2017-09-10T07:45:15.748Z,13.90
2017-09-10T07:47:42.088Z,13.80
2017-09-10T07:50:08.428Z,13.80
2017-09-10T07:52:35.504Z,13.90
2017-09-10T07:55:01.836Z,14.00
2017-09-10T07:57:28.173Z,14.10
2017-09-10T07:59:58.270Z,14.30
2017-09-10T08:02:24.597Z,14.30
2017-09-10T08:04:50.945Z,14.30
2017-09-10T08:07:17.287Z,14.20
2017-09-10T08:09:43.607Z,14.30
2017-09-10T08:12:09.943Z,14.80
2017-09-10T08:14:36.277Z,14.70
2017-09-10T08:19:34.698Z,15.10
2017-09-10T08:22:00.996Z,15.10
2017-09-10T08:24:27.113Z,15.40
2017-09-10T08:26:53.256Z,15.90
2017-09-10T08:29:19.368Z,16.60
2017-09-10T08:31:45.501Z,17.70
2017-09-10T08:34:11.650Z,18.30
2017-09-10T08:36:37.800Z,18.40
2017-09-10T08:39:05.775Z,18.10
2017-09-10T08:41:31.980Z,18.40
2017-09-10T08:43:58.305Z,18.00
2017-09-10T08:46:25.200Z,16.90
2017-09-10T08:48:51.337Z,16.90
2017-09-10T08:51:18.261Z,16.20
2017-09-10T08:53:44.419Z,16.20
2017-09-10T08:56:10.709Z,15.90
2017-09-10T08:58:43.442Z,15.90
2017-09-10T09:01:09.615Z,15.80
2017-09-10T09:03:35.765Z,15.90
2017-09-10T09:06:01.918Z,16.10
2017-09-10T09:08:28.109Z,15.70
2017-09-10T09:10:54.243Z,15.80
2017-09-10T09:13:25.752Z,15.90
2017-09-10T09:15:52.703Z,16.00
2017-09-10T09:18:19.577Z,15.90
2017-09-10T09:20:45.711Z,16.30
2017-09-10T09:23:13.519Z,15.90
2017-09-10T09:25:39.680Z,15.60
2017-09-10T09:28:06.533Z,16.10
2017-09-10T09:30:32.655Z,16.30
2017-09-10T09:32:59.980Z,16.20
2017-09-10T09:35:26.109Z,16.00
2017-09-10T09:37:52.258Z,16.00
2017-09-10T09:40:18.386Z,16.30
2017-09-10T09:42:45.278Z,16.30
2017-09-10T09:45:11.451Z,16.10
2017-09-10T09:47:37.603Z,16.50
2017-09-10T09:50:03.839Z,16.90
2017-09-10T09:52:30.005Z,16.90
2017-09-10T09:54:57.991Z,16.70
2017-09-10T09:57:24.157Z,16.70
2017-09-10T09:59:50.318Z,16.90
2017-09-10T10:02:17.230Z,17.20
2017-09-10T10:04:43.457Z,17.20
2017-09-10T10:07:09.602Z,17.20
2017-09-10T10:09:43.017Z,17.50
2017-09-10T10:12:09.162Z,17.50
2017-09-10T10:14:35.385Z,17.40
2017-09-10T10:17:01.565Z,17.20
2017-09-10T10:19:27.718Z,17.20
2017-09-10T10:21:53.960Z,17.30
2017-09-10T10:24:25.508Z,16.80
2017-09-10T10:26:51.692Z,17.40
2017-09-10T10:29:17.871Z,17.50
2017-09-10T10:31:44.040Z,17.40
2017-09-10T10:34:10.189Z,17.40
2017-09-10T10:36:36.351Z,17.30
2017-09-10T10:39:03.294Z,17.40
2017-09-10T10:41:29.445Z,17.40
2017-09-10T10:43:57.474Z,17.60
2017-09-10T10:46:23.645Z,17.70
2017-09-10T10:48:49.831Z,17.80
2017-09-10T10:51:15.989Z,17.80
2017-09-10T10:53:42.126Z,17.50
2017-09-10T10:56:08.274Z,17.60
2017-09-10T10:58:34.427Z,17.50
2017-09-10T11:01:00.601Z,17.60
2017-09-10T11:03:34.165Z,17.80
2017-09-10T11:06:00.379Z,17.70
2017-09-10T11:08:26.541Z,17.60
2017-09-10T11:10:52.675Z,17.80
2017-09-10T11:13:18.816Z,17.70
2017-09-10T11:15:44.975Z,17.70
2017-09-10T11:18:11.121Z,17.60
2017-09-10T11:20:44.132Z,18.00
2017-09-10T11:23:11.020Z,17.60
2017-09-10T11:25:37.175Z,17.50
2017-09-10T11:28:03.328Z,17.40
2017-09-10T11:30:29.482Z,17.40
2017-09-10T11:32:55.639Z,17.50
2017-09-10T11:35:21.792Z,17.50
2017-09-10T11:37:47.961Z,17.40
2017-09-10T11:40:17.726Z,17.30
2017-09-10T11:42:44.632Z,17.40
2017-09-10T11:45:11.034Z,17.40
2017-09-10T11:47:37.256Z,17.40
2017-09-10T11:50:03.420Z,17.50
2017-09-10T11:52:29.536Z,17.70
2017-09-10T11:54:55.699Z,17.60
2017-09-10T11:57:23.669Z,17.60
2017-09-10T11:59:50.534Z,17.90
2017-09-10T12:02:16.670Z,17.90
2017-09-10T12:04:42.838Z,17.80
2017-09-10T12:07:09.038Z,17.80
2017-09-10T12:09:35.940Z,17.60
2017-09-10T12:12:02.100Z,17.60
2017-09-10T12:14:33.453Z,17.60
2017-09-10T12:16:59.663Z,17.60
2017-09-10T12:19:25.840Z,17.60
2017-09-10T12:21:52.061Z,17.60
2017-09-10T12:24:18.993Z,17.70
2017-09-10T12:26:45.886Z,17.70
2017-09-10T12:29:12.054Z,17.70
2017-09-10T12:31:38.216Z,17.70
2017-09-10T12:34:09.320Z,18.10
2017-09-10T12:36:35.494Z,18.00
2017-09-10T12:39:01.703Z,18.20
2017-09-10T12:41:27.858Z,18.20
2017-09-10T12:43:54.018Z,18.20
2017-09-10T12:46:20.225Z,18.10
2017-09-10T12:48:47.093Z,18.10
2017-09-10T12:51:13.236Z,18.10
2017-09-10T12:53:44.193Z,18.10
2017-09-10T12:56:10.345Z,17.80
2017-09-10T12:58:36.474Z,17.60
2017-09-10T13:01:02.742Z,17.50
2017-09-10T13:03:28.893Z,17.40
2017-09-10T13:05:55.023Z,17.50
2017-09-10T13:08:21.211Z,17.70
2017-09-10T13:10:47.346Z,18.00
2017-09-10T13:13:13.488Z,18.10
2017-09-10T13:15:39.689Z,18.20
2017-09-10T13:18:05.847Z,18.20
2017-09-10T13:23:03.842Z,18.40
2017-09-10T13:25:30.743Z,18.40
2017-09-10T13:27:59.728Z,18.40
2017-09-10T13:30:25.956Z,18.30
2017-09-10T13:32:52.103Z,18.20
2017-09-10T13:35:18.293Z,18.20
2017-09-10T13:37:44.480Z,18.20
2017-09-10T13:40:10.660Z,18.00
2017-09-10T13:42:36.830Z,18.20
2017-09-10T13:45:05.287Z,18.30
2017-09-10T13:47:31.513Z,18.60
2017-09-10T13:49:57.721Z,18.60
2017-09-10T13:52:23.891Z,18.40
2017-09-10T13:54:50.044Z,18.40
2017-09-10T13:57:16.923Z,18.30
2017-09-10T13:59:43.085Z,18.30
2017-09-10T14:02:09.224Z,18.30
2017-09-10T14:04:36.862Z,18.30
2017-09-10T14:07:03.013Z,18.40
2017-09-10T14:09:29.187Z,18.30
2017-09-10T14:11:55.337Z,18.50
2017-09-10T14:14:21.492Z,18.50
2017-09-10T14:16:47.621Z,18.50
2017-09-10T14:19:14.568Z,18.50
2017-09-10T14:21:45.624Z,18.60
2017-09-10T14:24:11.877Z,18.60
2017-09-10T14:26:38.081Z,18.50
2017-09-10T14:29:04.210Z,18.40
2017-09-10T14:31:30.356Z,18.30
2017-09-10T14:33:56.550Z,18.20
2017-09-10T14:36:22.699Z,18.40
2017-09-10T14:38:52.086Z,18.70
2017-09-10T14:41:18.275Z,18.70
2017-09-10T14:43:44.442Z,18.70
2017-09-10T14:46:10.602Z,18.40
2017-09-10T14:48:36.754Z,18.60
2017-09-10T14:51:02.920Z,18.30
2017-09-10T14:53:29.068Z,18.40
2017-09-10T14:55:55.221Z,18.10
2017-09-10T14:58:26.428Z,18.10
2017-09-10T15:00:52.586Z,18.10
2017-09-10T15:03:21.865Z,18.10
2017-09-10T15:05:48.057Z,17.80
2017-09-10T15:08:14.322Z,18.00
2017-09-10T15:10:41.219Z,18.10
2017-09-10T15:13:07.361Z,18.10
2017-09-10T15:15:37.119Z,18.30
2017-09-10T15:18:03.283Z,18.20
2017-09-10T15:20:30.208Z,18.20
2017-09-10T15:22:56.379Z,18.20
2017-09-10T15:25:22.532Z,18.10
2017-09-10T15:27:49.452Z,17.80
2017-09-10T15:30:15.645Z,17.80
2017-09-10T15:32:41.819Z,17.90
2017-09-10T15:35:07.982Z,17.80
2017-09-10T15:37:34.516Z,17.80
2017-09-10T15:40:00.739Z,17.60
2017-09-10T15:42:26.922Z,17.50
2017-09-10T15:44:53.846Z,17.60
2017-09-10T15:47:20.022Z,17.50
2017-09-10T15:49:46.188Z,17.30
2017-09-10T15:52:12.330Z,17.40
2017-09-10T15:54:40.577Z,17.40
2017-09-10T15:57:06.768Z,17.30
2017-09-10T15:59:33.912Z,17.20
2017-09-10T16:02:00.156Z,17.20
2017-09-10T16:04:26.375Z,17.40
2017-09-10T16:06:52.522Z,17.40
2017-09-10T16:09:19.387Z,17.40
2017-09-10T16:11:49.872Z,17.30
2017-09-10T16:14:16.779Z,17.20
2017-09-10T16:16:42.948Z,17.20
2017-09-10T16:19:09.103Z,17.20
2017-09-10T16:21:35.269Z,17.10
2017-09-10T16:24:01.421Z,17.10
2017-09-10T16:26:27.586Z,17.20
2017-09-10T16:28:53.746Z,17.10
2017-09-10T16:31:21.327Z,16.90
2017-09-10T16:33:47.590Z,16.90
2017-09-10T16:36:14.501Z,16.80
2017-09-10T16:38:40.667Z,16.90
2017-09-10T16:41:07.536Z,16.90
2017-09-10T16:43:33.709Z,16.90
2017-09-10T16:45:59.860Z,16.90
2017-09-10T16:48:26.073Z,16.90
2017-09-10T16:50:57.561Z,16.90
2017-09-10T16:53:24.484Z,16.80
2017-09-10T16:55:51.414Z,16.60
2017-09-10T16:58:18.332Z,16.80
2017-09-10T17:00:44.505Z,16.80
2017-09-10T17:03:10.699Z,16.80
2017-09-10T17:05:36.852Z,16.80
2017-09-10T17:08:09.433Z,16.80
2017-09-10T17:10:35.786Z,16.90
2017-09-10T17:13:02.138Z,16.90
2017-09-10T17:15:28.485Z,17.10
2017-09-10T17:17:54.856Z,17.10
2017-09-10T17:20:21.186Z,17.00
2017-09-10T17:22:47.546Z,17.10
2017-09-10T17:25:17.302Z,17.00
2017-09-10T17:27:43.650Z,16.90
2017-09-10T17:30:10.015Z,16.80
2017-09-10T17:32:36.346Z,16.70
2017-09-10T17:35:02.713Z,16.70
2017-09-10T17:37:29.060Z,16.70
2017-09-10T17:40:03.845Z,16.40
2017-09-10T17:42:30.179Z,16.60
2017-09-10T17:44:56.548Z,16.50
2017-09-10T17:47:22.902Z,16.50
2017-09-10T17:49:49.221Z,16.40
2017-09-10T17:52:15.599Z,16.40
2017-09-10T17:54:41.982Z,16.90
2017-09-10T18:10:27.938Z,16.00
2017-09-10T18:12:54.313Z,15.90
2017-09-10T18:15:20.668Z,16.20
2017-09-10T18:17:47.019Z,16.00
2017-09-10T18:20:16.841Z,16.30
2017-09-10T18:22:43.200Z,15.80
2017-09-10T18:25:09.553Z,15.80
2017-09-10T18:27:35.933Z,15.80
2017-09-10T18:30:02.261Z,15.80
2017-09-10T18:32:28.633Z,15.80
2017-09-10T18:34:54.991Z,15.80
2017-09-10T18:37:21.338Z,15.80
2017-09-10T18:39:47.740Z,15.50
2017-09-10T18:42:17.717Z,15.80
2017-09-10T18:44:44.046Z,15.60
2017-09-10T18:47:10.407Z,15.60
2017-09-10T18:49:36.721Z,15.60
2017-09-10T18:52:03.060Z,15.70
2017-09-10T18:54:30.871Z,16.00
2017-09-10T18:56:57.046Z,15.50
2017-09-10T18:59:23.221Z,15.30
2017-09-10T19:01:49.449Z,15.30
2017-09-10T19:04:15.648Z,15.20
2017-09-10T19:06:43.352Z,15.30
2017-09-10T19:09:09.492Z,15.30
2017-09-10T19:11:35.704Z,15.30
2017-09-10T19:14:01.959Z,15.20
2017-09-10T19:16:28.109Z,15.20
2017-09-10T19:18:55.070Z,15.10
2017-09-10T19:21:21.946Z,15.00
2017-09-10T19:23:48.092Z,15.00
2017-09-10T19:26:15.090Z,15.00
2017-09-10T19:28:41.229Z,15.00
2017-09-10T19:31:07.371Z,15.00
2017-09-10T19:33:33.725Z,15.10
2017-09-10T19:36:01.051Z,15.10
2017-09-10T19:38:27.418Z,15.10
2017-09-10T19:40:53.821Z,15.70
2017-09-10T19:43:20.173Z,14.90
2017-09-10T19:45:46.549Z,14.90
2017-09-10T19:48:12.880Z,14.80
2017-09-10T19:50:39.545Z,14.80
2017-09-10T19:53:05.953Z,14.80
2017-09-10T19:55:33.576Z,14.80
2017-09-10T19:57:59.970Z,14.80
2017-09-10T20:00:26.511Z,14.80
2017-09-10T20:02:52.951Z,14.90
2017-09-10T20:05:20.029Z,14.70
2017-09-10T20:07:47.114Z,14.60
2017-09-10T20:10:14.297Z,14.70
2017-09-10T20:12:40.784Z,14.70
2017-09-10T20:15:07.164Z,14.80
2017-09-10T20:17:33.639Z,14.70
2017-09-10T20:19:59.977Z,14.90
2017-09-10T20:22:26.326Z,15.50
2017-09-10T20:24:53.438Z,14.80
2017-09-10T20:27:19.762Z,14.80
2017-09-10T20:29:46.096Z,14.70
2017-09-10T20:32:12.413Z,14.70
2017-09-10T20:34:39.493Z,14.60
2017-09-10T20:37:05.822Z,14.60
2017-09-10T20:39:32.258Z,14.60
2017-09-10T20:41:58.595Z,14.80
2017-09-10T20:44:25.743Z,14.80
2017-09-10T20:46:52.102Z,14.70
2017-09-10T20:49:18.468Z,14.60
2017-09-10T20:51:44.808Z,14.60
2017-09-10T20:54:11.141Z,15.10
2017-09-10T20:56:37.535Z,14.60
2017-09-10T20:59:03.872Z,14.50
2017-09-10T21:01:30.260Z,14.50
2017-09-10T21:03:56.598Z,14.40
2017-09-10T21:06:26.014Z,14.70
2017-09-10T21:08:52.972Z,14.50
2017-09-10T21:11:19.185Z,14.50
2017-09-10T21:13:46.134Z,14.40
2017-09-10T21:16:12.309Z,14.50
2017-09-10T21:18:38.500Z,14.40
2017-09-10T21:21:04.636Z,14.40
2017-09-10T21:23:31.660Z,14.40
2017-09-10T21:26:00.621Z,14.40
2017-09-10T21:28:26.873Z,14.30
2017-09-10T21:30:53.015Z,14.60
2017-09-10T21:33:19.174Z,14.40
2017-09-10T21:35:45.309Z,14.80
2017-09-10T21:38:11.442Z,14.40
2017-09-10T21:40:37.591Z,14.40
2017-09-10T21:43:03.805Z,14.40
2017-09-10T21:45:29.981Z,14.40
2017-09-10T21:47:56.172Z,14.40
2017-09-10T21:50:22.321Z,14.50
2017-09-10T21:52:48.484Z,14.70
2017-09-10T21:55:14.658Z,14.40
2017-09-10T21:57:40.810Z,14.40
2017-09-10T22:00:06.945Z,14.40
2017-09-10T22:02:33.169Z,14.40
2017-09-10T22:04:59.347Z,14.50
2017-09-10T22:07:25.725Z,14.50
2017-09-10T22:09:51.933Z,14.50
2017-09-10T22:12:18.101Z,14.50
2017-09-10T22:14:44.254Z,14.50
2017-09-10T22:17:10.417Z,14.70
2017-09-10T22:19:37.863Z,14.20
2017-09-10T22:22:03.994Z,14.40
2017-09-10T22:24:30.136Z,14.40
2017-09-10T22:26:57.077Z,14.50
2017-09-10T22:29:23.953Z,14.50
2017-09-10T22:31:50.133Z,14.50
2017-09-10T22:34:16.589Z,14.50
2017-09-10T22:36:42.766Z,14.40
2017-09-10T22:39:10.203Z,14.40
2017-09-10T22:41:36.360Z,14.40
2017-09-10T22:44:02.563Z,14.70
2017-09-10T22:46:28.728Z,14.50
2017-09-10T22:48:55.658Z,14.30
2017-09-10T22:51:21.853Z,14.40
2017-09-10T22:53:48.018Z,14.40
2017-09-10T22:56:14.152Z,14.40
2017-09-10T22:58:40.334Z,14.40
2017-09-10T23:01:06.506Z,14.40
2017-09-10T23:03:32.843Z,14.40
2017-09-10T23:05:59.732Z,14.30
2017-09-10T23:08:25.909Z,14.30
2017-09-10T23:10:52.062Z,14.30
2017-09-10T23:13:18.461Z,14.40
2017-09-10T23:15:44.865Z,14.10
2017-09-10T23:18:11.263Z,14.40
2017-09-10T23:20:38.361Z,14.30
2017-09-10T23:23:04.529Z,14.30
2017-09-10T23:25:30.727Z,14.50
2017-09-10T23:27:57.689Z,14.60
2017-09-10T23:30:25.444Z,14.60
2017-09-10T23:32:51.633Z,14.50
2017-09-10T23:35:17.824Z,14.50
2017-09-10T23:37:44.001Z,14.30
2017-09-10T23:40:10.187Z,14.20
2017-09-10T23:42:37.304Z,14.10
2017-09-10T23:45:04.275Z,14.10
2017-09-10T23:47:30.429Z,14.10
2017-09-10T23:49:56.607Z,14.20
2017-09-10T23:52:26.827Z,14.20
2017-09-10T23:54:53.001Z,14.10
2017-09-10T23:57:19.173Z,14.20
2017-09-10T23:59:45.340Z,14.00
