createdAt,value
2023-08-08T00:00:47.741Z,12.79
2023-08-08T00:03:14.569Z,12.79
2023-08-08T00:05:42.665Z,12.78
2023-08-08T00:08:09.256Z,12.78
2023-08-08T00:10:35.835Z,12.77
2023-08-08T00:13:02.519Z,12.74
2023-08-08T00:15:29.181Z,12.74
2023-08-08T00:17:55.797Z,12.74
2023-08-08T00:20:22.520Z,12.68
2023-08-08T00:22:50.571Z,12.65
2023-08-08T00:25:17.144Z,12.65
2023-08-08T00:27:45.530Z,12.63
2023-08-08T00:30:13.045Z,12.65
2023-08-08T00:32:39.617Z,12.61
2023-08-08T00:35:07.120Z,12.59
2023-08-08T00:37:33.657Z,12.55
2023-08-08T00:40:03.129Z,12.61
2023-08-08T00:42:29.912Z,12.55
2023-08-08T00:44:56.574Z,12.57
2023-08-08T00:47:23.238Z,12.54
2023-08-08T00:49:49.874Z,12.56
2023-08-08T00:52:16.664Z,12.56
2023-08-08T00:54:43.421Z,12.51
2023-08-08T00:57:11.654Z,12.48
2023-08-08T00:59:38.179Z,12.46
2023-08-08T01:02:05.390Z,12.43
2023-08-08T01:04:32.031Z,12.39
2023-08-08T01:07:06.525Z,12.41
2023-08-08T01:09:39.927Z,12.37
2023-08-08T01:12:09.061Z,12.39
2023-08-08T01:14:37.929Z,12.40
2023-08-08T01:17:06.237Z,12.36
2023-08-08T01:19:35.977Z,12.34
2023-08-08T01:22:07.382Z,12.33
2023-08-08T01:24:35.905Z,12.28
2023-08-08T01:27:02.594Z,12.27
2023-08-08T01:29:29.369Z,12.24
2023-08-08T01:31:56.269Z,12.32
2023-08-08T01:34:23.609Z,12.18
2023-08-08T01:36:58.367Z,12.18
2023-08-08T01:39:28.421Z,12.17
2023-08-08T01:41:57.611Z,12.20
2023-08-08T01:44:25.728Z,12.16
2023-08-08T01:46:53.381Z,12.13
2023-08-08T01:49:22.455Z,12.06
2023-08-08T01:51:49.574Z,12.07
2023-08-08T01:54:16.402Z,12.15
2023-08-08T01:56:42.996Z,12.04
2023-08-08T01:59:11.005Z,12.08
2023-08-08T02:01:38.535Z,12.09
2023-08-08T02:04:05.988Z,12.09
2023-08-08T02:06:32.912Z,12.03
2023-08-08T02:08:59.843Z,12.10
2023-08-08T02:11:26.619Z,12.03
2023-08-08T02:13:53.997Z,12.05
2023-08-08T02:16:21.981Z,12.01
2023-08-08T02:18:48.694Z,12.03
2023-08-08T02:21:15.234Z,12.00
2023-08-08T02:23:41.801Z,12.01
2023-08-08T02:26:08.403Z,12.04
2023-08-08T02:28:35.051Z,12.06
2023-08-08T02:31:01.690Z,12.11
2023-08-08T02:33:29.619Z,12.13
2023-08-08T02:35:56.174Z,12.03
2023-08-08T02:38:22.809Z,12.04
2023-08-08T02:40:49.318Z,12.17
2023-08-08T02:43:16.814Z,12.13
2023-08-08T02:45:43.593Z,12.12
2023-08-08T02:48:10.163Z,12.15
2023-08-08T02:50:39.241Z,12.06
2023-08-08T02:53:06.832Z,12.15
2023-08-08T02:55:38.282Z,12.14
2023-08-08T02:58:05.161Z,12.16
2023-08-08T03:00:32.500Z,12.09
2023-08-08T03:03:00.381Z,12.14
2023-08-08T03:05:27.218Z,12.09
2023-08-08T03:07:55.598Z,11.99
2023-08-08T03:10:23.892Z,12.07
2023-08-08T03:12:50.578Z,12.09
2023-08-08T03:15:17.806Z,12.05
2023-08-08T03:17:44.903Z,12.13
2023-08-08T03:20:12.647Z,12.05
2023-08-08T03:22:39.748Z,12.12
2023-08-08T03:25:09.597Z,12.11
2023-08-08T03:27:36.270Z,12.13
2023-08-08T03:30:03.315Z,12.05
2023-08-08T03:32:36.222Z,12.15
2023-08-08T03:35:02.836Z,12.07
2023-08-08T03:37:29.613Z,12.13
2023-08-08T03:39:56.393Z,12.12
2023-08-08T03:42:25.327Z,12.17
2023-08-08T03:44:51.924Z,12.03
2023-08-08T03:47:20.233Z,12.08
2023-08-08T03:49:47.832Z,12.13
2023-08-08T03:52:14.719Z,12.17
2023-08-08T03:54:41.550Z,12.12
2023-08-08T03:57:08.259Z,12.19
2023-08-08T03:59:36.625Z,12.15
2023-08-08T04:02:03.864Z,12.16
2023-08-08T04:04:30.832Z,12.21
2023-08-08T04:06:58.621Z,12.20
2023-08-08T04:09:25.138Z,12.25
2023-08-08T04:11:51.645Z,12.35
2023-08-08T04:14:18.257Z,12.39
2023-08-08T04:16:46.194Z,12.40
2023-08-08T04:19:12.749Z,12.45
2023-08-08T04:21:39.395Z,12.46
2023-08-08T04:24:06.414Z,12.43
2023-08-08T04:26:38.396Z,12.55
2023-08-08T04:29:04.935Z,12.58
2023-08-08T04:31:31.540Z,12.68
2023-08-08T04:34:01.959Z,12.68
2023-08-08T04:36:29.710Z,12.66
2023-08-08T04:38:56.494Z,12.69
2023-08-08T04:41:25.037Z,12.67
2023-08-08T04:43:51.690Z,12.70
2023-08-08T04:46:19.262Z,12.68
2023-08-08T04:48:45.824Z,12.73
2023-08-08T04:51:16.732Z,12.71
2023-08-08T04:53:43.261Z,12.78
2023-08-08T04:56:09.814Z,12.75
2023-08-08T04:58:36.413Z,12.78
2023-08-08T05:01:03.137Z,12.80
2023-08-08T05:03:29.805Z,12.75
2023-08-08T05:05:56.498Z,12.73
2023-08-08T05:08:24.468Z,12.79
2023-08-08T05:10:51.037Z,12.87
2023-08-08T05:13:17.603Z,12.88
2023-08-08T05:15:44.149Z,12.84
2023-08-08T05:18:10.729Z,12.85
2023-08-08T05:20:37.278Z,12.94
2023-08-08T05:23:04.123Z,13.00
2023-08-08T05:25:32.042Z,12.99
2023-08-08T05:27:58.610Z,12.96
2023-08-08T05:30:25.208Z,13.03
2023-08-08T05:32:52.162Z,12.98
2023-08-08T05:35:18.709Z,13.01
2023-08-08T05:37:45.424Z,13.07
2023-08-08T05:40:12.300Z,13.00
2023-08-08T05:42:40.416Z,13.12
2023-08-08T05:45:08.364Z,13.14
2023-08-08T05:47:35.213Z,13.19
2023-08-08T05:50:01.915Z,13.14
2023-08-08T05:52:28.785Z,13.18
2023-08-08T05:54:55.360Z,13.23
2023-08-08T05:57:21.960Z,13.27
2023-08-08T05:59:50.156Z,13.27
2023-08-08T06:02:18.666Z,13.29
2023-08-08T06:04:45.157Z,13.29
2023-08-08T06:07:11.985Z,13.35
2023-08-08T06:09:38.810Z,13.42
2023-08-08T06:12:06.625Z,13.45
2023-08-08T06:14:33.328Z,13.50
2023-08-08T06:17:01.222Z,13.45
2023-08-08T06:19:27.791Z,13.45
2023-08-08T06:21:54.460Z,13.46
2023-08-08T06:24:21.081Z,13.46
2023-08-08T06:26:47.697Z,13.50
2023-08-08T06:29:14.465Z,13.50
2023-08-08T06:31:41.191Z,13.58
2023-08-08T06:34:09.636Z,13.59
2023-08-08T06:36:36.402Z,13.60
2023-08-08T06:39:03.144Z,13.61
2023-08-08T06:41:29.795Z,13.65
2023-08-08T06:43:56.451Z,13.71
2023-08-08T06:46:23.200Z,13.64
2023-08-08T06:48:49.823Z,13.68
2023-08-08T06:51:17.802Z,13.75
2023-08-08T06:53:44.372Z,13.76
2023-08-08T06:56:11.115Z,13.92
2023-08-08T06:58:37.735Z,13.96
2023-08-08T07:01:07.600Z,13.99
2023-08-08T07:03:40.940Z,14.07
2023-08-08T07:06:22.217Z,14.28
2023-08-08T07:08:52.187Z,14.39
2023-08-08T07:11:24.204Z,14.43
2023-08-08T07:14:02.552Z,14.57
2023-08-08T07:16:31.967Z,14.39
2023-08-08T07:19:00.446Z,14.38
2023-08-08T07:21:27.581Z,14.30
2023-08-08T07:23:58.256Z,14.12
2023-08-08T07:26:27.092Z,14.17
2023-08-08T07:29:10.195Z,14.12
2023-08-08T07:34:40.945Z,14.10
2023-08-08T07:37:27.367Z,13.96
2023-08-08T07:40:23.931Z,14.06
2023-08-08T07:43:16.257Z,13.98
2023-08-08T07:45:52.250Z,13.85
2023-08-08T07:48:24.893Z,14.01
2023-08-08T07:51:12.125Z,14.02
2023-08-08T08:51:25.501Z,14.38
2023-08-08T08:53:53.154Z,14.28
2023-08-08T08:56:21.086Z,14.20
2023-08-08T08:58:48.079Z,14.14
2023-08-08T09:01:20.983Z,14.17
2023-08-08T09:03:51.391Z,14.30
2023-08-08T09:06:23.155Z,14.34
2023-08-08T09:09:00.201Z,14.39
2023-08-08T09:11:34.016Z,14.47
2023-08-08T09:14:04.471Z,14.53
2023-08-08T09:16:37.453Z,14.59
2023-08-08T09:19:04.609Z,14.64
2023-08-08T09:21:34.095Z,14.68
2023-08-08T09:24:15.747Z,14.73
2023-08-08T09:26:42.971Z,14.69
2023-08-08T09:29:11.717Z,14.68
2023-08-08T09:31:38.585Z,14.74
2023-08-08T09:34:05.921Z,14.87
2023-08-08T09:36:34.491Z,15.08
2023-08-08T09:39:03.420Z,15.29
2023-08-08T09:41:31.274Z,15.58
2023-08-08T09:44:00.416Z,15.65
2023-08-08T09:46:31.863Z,15.67
2023-08-08T09:49:07.252Z,15.90
2023-08-08T09:51:34.305Z,16.13
2023-08-08T09:54:04.065Z,16.18
2023-08-08T09:56:32.027Z,16.32
2023-08-08T09:59:00.412Z,16.37
2023-08-08T10:01:32.692Z,16.26
2023-08-08T10:04:04.703Z,16.52
2023-08-08T10:06:31.680Z,16.52
2023-08-08T10:08:59.451Z,16.70
2023-08-08T10:11:29.097Z,16.69
2023-08-08T10:13:58.649Z,16.79
2023-08-08T10:16:28.254Z,16.77
2023-08-08T10:18:59.981Z,17.02
2023-08-08T10:21:36.506Z,16.91
2023-08-08T10:24:11.917Z,16.71
2023-08-08T10:26:55.848Z,16.50
2023-08-08T10:29:27.556Z,16.40
2023-08-08T10:31:59.413Z,16.22
2023-08-08T10:34:37.412Z,16.33
2023-08-08T10:37:12.639Z,16.45
2023-08-08T10:39:52.135Z,16.56
2023-08-08T10:42:24.785Z,16.69
2023-08-08T10:44:55.580Z,16.68
2023-08-08T10:47:32.812Z,16.54
2023-08-08T10:50:11.901Z,16.37
2023-08-08T10:52:57.039Z,16.11
2023-08-08T10:55:25.881Z,16.07
2023-08-08T10:58:04.302Z,16.17
2023-08-08T11:00:33.105Z,16.23
2023-08-08T11:03:01.161Z,16.15
2023-08-08T11:05:33.020Z,16.27
2023-08-08T11:08:00.962Z,16.29
2023-08-08T11:10:33.529Z,16.23
2023-08-08T11:13:11.391Z,16.30
2023-08-08T11:15:40.142Z,16.38
2023-08-08T11:18:12.476Z,16.73
2023-08-08T11:20:40.944Z,16.97
2023-08-08T11:23:08.343Z,17.68
2023-08-08T11:25:35.359Z,18.15
2023-08-08T11:28:07.008Z,18.24
2023-08-08T11:30:40.520Z,18.50
2023-08-08T11:35:46.551Z,18.33
2023-08-08T11:38:17.362Z,18.41
2023-08-08T11:40:44.734Z,18.63
2023-08-08T11:43:14.881Z,19.00
2023-08-08T11:45:41.641Z,18.95
2023-08-08T11:48:09.583Z,19.08
2023-08-08T11:50:38.354Z,19.14
2023-08-08T11:53:06.250Z,18.79
2023-08-08T11:55:34.998Z,18.60
2023-08-08T11:58:13.489Z,18.44
2023-08-08T12:00:44.292Z,18.36
2023-08-08T12:03:16.085Z,18.37
2023-08-08T12:05:49.061Z,18.11
2023-08-08T12:08:18.750Z,17.99
2023-08-08T12:10:54.035Z,17.88
2023-08-08T12:13:26.638Z,17.84
2023-08-08T12:15:56.511Z,17.76
2023-08-08T12:18:27.671Z,18.00
2023-08-08T12:20:57.475Z,18.32
2023-08-08T12:23:24.176Z,18.82
2023-08-08T12:25:55.192Z,18.74
2023-08-08T12:28:29.074Z,18.73
2023-08-08T12:30:57.573Z,18.76
2023-08-08T12:33:29.678Z,19.17
2023-08-08T12:35:59.313Z,19.44
2023-08-08T12:38:33.112Z,19.46
2023-08-08T12:41:04.226Z,19.29
2023-08-08T12:43:33.004Z,19.04
2023-08-08T12:46:06.946Z,18.95
2023-08-08T12:48:36.874Z,18.82
2023-08-08T12:51:18.374Z,19.07
2023-08-08T12:53:47.613Z,19.27
2023-08-08T12:56:18.375Z,19.60
2023-08-08T12:58:53.349Z,19.30
2023-08-08T13:01:24.264Z,19.14
2023-08-08T13:04:09.266Z,19.07
2023-08-08T13:06:37.639Z,18.99
2023-08-08T13:09:09.045Z,18.82
2023-08-08T13:11:41.209Z,18.89
2023-08-08T13:14:09.837Z,18.69
2023-08-08T13:16:44.774Z,18.66
2023-08-08T13:19:17.520Z,18.78
2023-08-08T13:21:53.647Z,18.82
2023-08-08T13:24:26.915Z,18.77
2023-08-08T13:26:59.252Z,18.52
2023-08-08T13:29:27.946Z,18.65
2023-08-08T13:32:05.179Z,18.54
2023-08-08T13:34:33.208Z,18.40
2023-08-08T13:37:00.248Z,18.35
2023-08-08T13:39:28.621Z,18.35
2023-08-08T13:41:55.345Z,18.28
2023-08-08T13:44:22.112Z,18.43
2023-08-08T13:46:56.822Z,18.49
2023-08-08T13:49:27.834Z,18.68
2023-08-08T13:51:55.134Z,18.77
2023-08-08T14:00:35.474Z,18.68
2023-08-08T14:03:06.138Z,18.75
2023-08-08T14:08:44.665Z,18.78
2023-08-08T15:04:01.705Z,17.47
2023-08-08T15:07:39.637Z,17.29
2023-08-08T15:23:31.620Z,17.25
2023-08-08T15:26:45.908Z,17.28
2023-08-08T15:29:29.781Z,17.17
2023-08-08T15:33:01.885Z,17.17
2023-08-08T15:39:27.522Z,17.25
2023-08-08T15:53:42.834Z,17.40
2023-08-08T15:59:44.234Z,17.66
2023-08-08T16:06:36.225Z,17.53
2023-08-08T16:20:41.818Z,17.58
2023-08-08T16:23:51.000Z,17.58
2023-08-08T16:27:06.362Z,17.32
2023-08-08T16:32:52.733Z,17.20
2023-08-08T16:35:45.329Z,17.28
2023-08-08T16:38:47.224Z,17.12
2023-08-08T16:45:20.847Z,17.04
2023-08-08T16:47:53.774Z,17.08
2023-08-08T16:53:38.511Z,17.05
2023-08-08T16:56:13.379Z,17.05
2023-08-08T16:58:52.339Z,16.98
2023-08-08T17:01:42.968Z,16.98
2023-08-08T17:07:03.345Z,16.84
2023-08-08T17:09:37.438Z,16.97
2023-08-08T17:12:20.797Z,17.05
2023-08-08T17:18:08.320Z,17.01
2023-08-08T17:23:24.054Z,17.21
2023-08-08T17:25:55.888Z,17.22
2023-08-08T17:35:32.179Z,17.28
2023-08-08T17:38:11.042Z,17.18
2023-08-08T17:41:26.337Z,17.06
2023-08-08T17:44:20.535Z,17.08
2023-08-08T17:50:34.084Z,17.01
2023-08-08T17:57:10.186Z,16.88
2023-08-08T17:59:38.798Z,16.80
2023-08-08T18:02:32.089Z,16.72
2023-08-08T18:05:05.207Z,16.74
2023-08-08T18:07:36.240Z,16.73
2023-08-08T18:10:23.944Z,16.72
2023-08-08T18:13:17.741Z,16.73
2023-08-08T18:15:53.766Z,16.61
2023-08-08T18:18:28.204Z,16.51
2023-08-08T18:20:55.233Z,16.61
2023-08-08T18:23:31.167Z,16.55
2023-08-08T18:26:03.257Z,16.40
2023-08-08T18:28:30.325Z,16.38
2023-08-08T18:31:04.439Z,16.36
2023-08-08T18:33:37.223Z,16.32
2023-08-08T18:36:07.510Z,16.29
2023-08-08T18:38:35.782Z,16.20
2023-08-08T18:41:08.892Z,16.21
2023-08-08T18:43:44.258Z,16.19
2023-08-08T18:46:20.188Z,16.19
2023-08-08T18:48:55.870Z,16.08
2023-08-08T18:51:22.693Z,15.98
2023-08-08T18:53:56.363Z,15.97
2023-08-08T18:56:26.264Z,16.05
2023-08-08T18:58:55.738Z,15.89
2023-08-08T19:01:23.640Z,15.97
2023-08-08T19:03:50.490Z,16.00
2023-08-08T19:06:17.458Z,16.00
2023-08-08T19:08:44.209Z,16.00
2023-08-08T19:11:10.900Z,15.95
2023-08-08T19:13:37.431Z,15.92
2023-08-08T19:16:04.263Z,15.88
2023-08-08T19:18:32.354Z,15.85
2023-08-08T19:20:59.033Z,15.85
2023-08-08T19:23:25.597Z,15.83
2023-08-08T19:25:52.344Z,15.81
2023-08-08T19:28:18.898Z,15.75
2023-08-08T19:30:45.500Z,15.73
2023-08-08T19:33:12.105Z,15.69
2023-08-08T19:35:40.083Z,15.63
2023-08-08T19:38:06.624Z,15.59
2023-08-08T19:40:35.480Z,15.50
2023-08-08T19:43:02.070Z,15.53
2023-08-08T19:45:28.660Z,15.51
2023-08-08T19:47:55.284Z,15.42
2023-08-08T19:50:22.138Z,15.37
2023-08-08T19:52:50.076Z,15.41
2023-08-08T19:55:17.168Z,15.28
2023-08-08T19:57:47.427Z,15.27
2023-08-08T20:00:24.827Z,15.29
2023-08-08T20:02:54.288Z,15.19
2023-08-08T20:05:23.076Z,15.21
2023-08-08T20:07:58.337Z,15.13
2023-08-08T20:10:36.214Z,15.13
2023-08-08T20:13:13.336Z,15.11
2023-08-08T20:15:42.860Z,15.04
2023-08-08T20:18:13.370Z,14.99
2023-08-08T20:20:51.616Z,15.05
2023-08-08T20:23:26.626Z,15.01
2023-08-08T20:26:01.108Z,14.99
2023-08-08T20:28:31.353Z,14.91
2023-08-08T20:31:09.782Z,14.95
2023-08-08T20:33:43.218Z,14.94
2023-08-08T20:36:29.742Z,14.89
2023-08-08T20:39:07.049Z,14.89
2023-08-08T20:41:38.721Z,14.83
2023-08-08T20:44:14.785Z,14.81
2023-08-08T20:46:45.598Z,14.87
2023-08-08T20:49:12.355Z,14.86
2023-08-08T20:51:44.246Z,14.78
2023-08-08T20:54:17.444Z,14.82
2023-08-08T20:56:56.112Z,14.83
2023-08-08T20:59:28.481Z,14.84
2023-08-08T21:02:00.619Z,14.87
2023-08-08T21:04:35.251Z,14.79
2023-08-08T21:07:23.113Z,14.85
2023-08-08T21:10:17.188Z,14.84
2023-08-08T21:12:50.080Z,14.82
2023-08-08T21:15:28.923Z,14.75
2023-08-08T21:18:26.976Z,14.74
2023-08-08T21:21:12.874Z,14.77
2023-08-08T21:23:46.890Z,14.74
2023-08-08T21:26:26.246Z,14.71
2023-08-08T21:29:01.206Z,14.74
2023-08-08T21:31:34.245Z,14.75
2023-08-08T21:34:10.044Z,14.66
2023-08-08T21:36:41.427Z,14.64
2023-08-08T21:39:10.909Z,14.54
2023-08-08T21:41:48.729Z,14.47
2023-08-08T21:44:19.389Z,14.48
2023-08-08T21:46:56.855Z,14.48
2023-08-08T21:49:42.424Z,14.45
2023-08-08T21:52:19.589Z,14.41
2023-08-08T21:54:46.335Z,14.39
2023-08-08T21:57:16.860Z,14.33
2023-08-08T21:59:47.666Z,14.26
2023-08-08T22:02:41.864Z,14.34
2023-08-08T22:05:28.395Z,14.24
2023-08-08T22:08:12.587Z,14.26
2023-08-08T22:10:43.814Z,14.23
2023-08-08T22:13:17.415Z,14.29
2023-08-08T22:15:50.225Z,14.29
2023-08-08T22:18:24.402Z,14.26
2023-08-08T22:21:02.520Z,14.31
2023-08-08T22:23:36.117Z,14.34
2023-08-08T22:26:13.973Z,14.29
2023-08-08T22:28:57.946Z,14.27
2023-08-08T22:32:14.349Z,14.27
2023-08-08T22:35:06.886Z,14.27
2023-08-08T22:37:41.883Z,14.22
2023-08-08T22:40:10.459Z,14.22
2023-08-08T22:42:41.457Z,14.16
2023-08-08T22:45:17.660Z,14.23
2023-08-08T22:47:52.213Z,14.10
2023-08-08T22:50:28.138Z,14.17
2023-08-08T22:53:07.319Z,14.06
2023-08-08T22:56:01.180Z,14.16
2023-08-08T22:58:30.169Z,14.15
2023-08-08T23:01:09.922Z,14.14
2023-08-08T23:03:46.054Z,14.10
2023-08-08T23:06:26.589Z,14.13
2023-08-08T23:09:00.915Z,14.07
2023-08-08T23:11:45.056Z,14.14
2023-08-08T23:14:30.006Z,14.10
2023-08-08T23:17:00.871Z,14.12
2023-08-08T23:19:52.887Z,14.08
2023-08-08T23:22:24.110Z,14.06
2023-08-08T23:24:54.723Z,14.15
2023-08-08T23:27:36.101Z,14.11
2023-08-08T23:30:08.273Z,14.08
2023-08-08T23:32:46.641Z,14.08
2023-08-08T23:35:31.998Z,14.04
2023-08-08T23:38:03.305Z,14.10
2023-08-08T23:40:34.746Z,14.13
2023-08-08T23:43:04.432Z,14.11
2023-08-08T23:45:42.824Z,14.15
2023-08-08T23:48:20.935Z,14.12
2023-08-08T23:50:51.990Z,14.18
2023-08-08T23:53:28.874Z,14.18
2023-08-08T23:56:11.951Z,14.15
2023-08-08T23:58:43.820Z,14.20
