createdAt,value
2022-12-23T00:01:26.551Z,33.87
2022-12-23T00:03:58.566Z,31.47
2022-12-23T00:06:27.141Z,31.43
2022-12-23T00:08:58.600Z,32.33
2022-12-23T00:11:29.592Z,30.77
2022-12-23T00:14:21.188Z,32.40
2022-12-23T00:16:50.648Z,30.60
2022-12-23T00:19:20.453Z,28.60
2022-12-23T00:21:49.119Z,31.13
2022-12-23T00:24:17.318Z,28.97
2022-12-23T00:26:46.861Z,30.53
2022-12-23T00:29:15.310Z,32.97
2022-12-23T00:31:43.747Z,33.27
2022-12-23T00:34:13.388Z,30.20
2022-12-23T00:36:41.902Z,31.30
2022-12-23T00:39:27.450Z,30.13
2022-12-23T00:42:14.641Z,29.83
2022-12-23T00:44:43.059Z,30.53
2022-12-23T00:47:32.081Z,29.63
2022-12-23T00:49:59.495Z,30.13
2022-12-23T00:52:28.296Z,29.53
2022-12-23T00:54:56.676Z,31.37
2022-12-23T00:57:26.239Z,31.20
2022-12-23T00:59:54.394Z,27.80
2022-12-23T01:02:40.605Z,28.27
2022-12-23T01:05:37.586Z,29.37
2022-12-23T01:08:06.328Z,30.17
2022-12-23T01:10:36.190Z,28.23
2022-12-23T01:13:06.280Z,26.37
2022-12-23T01:15:34.902Z,29.30
2022-12-23T01:18:03.335Z,29.97
2022-12-23T01:20:31.740Z,33.40
2022-12-23T01:23:00.166Z,30.10
2022-12-23T01:25:28.591Z,29.53
2022-12-23T01:27:57.009Z,26.43
2022-12-23T01:30:26.617Z,29.33
2022-12-23T01:32:55.020Z,28.60
2022-12-23T01:35:23.435Z,28.90
2022-12-23T01:37:51.923Z,28.53
2022-12-23T01:40:20.211Z,31.63
2022-12-23T01:42:47.764Z,29.77
2022-12-23T01:45:18.355Z,28.80
2022-12-23T01:47:51.544Z,29.37
2022-12-23T01:50:23.687Z,28.10
2022-12-23T01:53:00.475Z,27.43
2022-12-23T01:55:38.143Z,28.63
2022-12-23T01:58:11.355Z,27.10
2022-12-23T02:00:58.539Z,25.73
2022-12-23T02:03:43.831Z,27.33
2022-12-23T02:06:34.143Z,28.60
2022-12-23T02:09:20.757Z,26.27
2022-12-23T02:12:27.427Z,26.47
2022-12-23T02:15:27.347Z,26.67
2022-12-23T02:18:07.361Z,27.20
2022-12-23T02:21:12.021Z,26.13
2022-12-23T02:24:21.218Z,26.10
2022-12-23T02:27:11.653Z,26.80
2022-12-23T02:30:14.557Z,27.10
2022-12-23T02:32:56.692Z,27.93
2022-12-23T02:35:31.583Z,28.10
2022-12-23T02:38:09.857Z,26.03
2022-12-23T02:40:44.786Z,26.33
2022-12-23T02:43:18.622Z,28.73
2022-12-23T02:45:55.086Z,24.40
2022-12-23T02:48:32.844Z,25.87
2022-12-23T02:51:01.482Z,24.80
2022-12-23T02:53:34.877Z,27.63
2022-12-23T02:56:04.579Z,27.33
2022-12-23T02:58:37.339Z,23.70
2022-12-23T03:01:07.221Z,26.17
2022-12-23T03:03:39.162Z,26.17
2022-12-23T03:06:18.331Z,25.90
2022-12-23T03:08:47.260Z,26.53
2022-12-23T03:11:17.006Z,26.93
2022-12-23T03:14:10.908Z,24.47
2022-12-23T03:16:49.011Z,25.77
2022-12-23T03:19:27.067Z,24.43
2022-12-23T03:22:06.136Z,25.03
2022-12-23T03:24:56.879Z,25.67
2022-12-23T03:27:29.074Z,24.07
2022-12-23T03:30:01.873Z,25.33
2022-12-23T03:32:34.768Z,24.13
2022-12-23T03:35:08.647Z,24.73
2022-12-23T03:37:39.942Z,21.77
2022-12-23T03:40:13.134Z,21.97
2022-12-23T03:42:46.629Z,23.23
2022-12-23T03:45:38.125Z,21.53
2022-12-23T03:48:09.077Z,19.80
2022-12-23T03:50:41.592Z,21.93
2022-12-23T03:53:13.148Z,21.60
2022-12-23T03:55:48.025Z,19.53
2022-12-23T03:58:23.589Z,20.30
2022-12-23T04:00:59.369Z,19.77
2022-12-23T04:03:36.928Z,20.13
2022-12-23T04:06:09.276Z,20.07
2022-12-23T04:08:39.943Z,17.93
2022-12-23T04:11:08.503Z,20.10
2022-12-23T04:13:36.912Z,18.30
2022-12-23T04:16:05.906Z,21.47
2022-12-23T04:18:34.607Z,19.63
2022-12-23T04:21:03.026Z,18.90
2022-12-23T04:23:32.590Z,18.20
2022-12-23T04:26:00.737Z,18.03
2022-12-23T04:28:29.134Z,20.00
2022-12-23T04:30:57.315Z,18.30
2022-12-23T04:33:25.820Z,18.70
2022-12-23T04:35:53.978Z,17.30
2022-12-23T04:38:22.413Z,18.70
2022-12-23T04:40:51.986Z,18.33
2022-12-23T04:43:20.125Z,18.43
2022-12-23T04:45:51.962Z,17.33
2022-12-23T04:48:20.727Z,16.83
2022-12-23T04:50:48.927Z,16.90
2022-12-23T04:53:17.239Z,17.13
2022-12-23T04:55:45.508Z,16.70
2022-12-23T04:58:15.120Z,16.27
2022-12-23T05:00:43.369Z,16.30
2022-12-23T05:03:11.708Z,15.53
2022-12-23T05:05:44.589Z,18.00
2022-12-23T05:08:13.062Z,15.07
2022-12-23T05:10:41.517Z,16.00
2022-12-23T05:13:09.647Z,16.77
2022-12-23T05:15:39.269Z,17.07
2022-12-23T05:18:07.720Z,17.73
2022-12-23T05:20:36.157Z,17.73
2022-12-23T05:23:04.356Z,17.27
2022-12-23T05:25:34.152Z,17.50
2022-12-23T05:28:02.537Z,17.67
2022-12-23T05:30:30.927Z,18.00
2022-12-23T05:33:00.537Z,16.80
2022-12-23T05:35:29.508Z,17.63
2022-12-23T05:37:58.448Z,18.20
2022-12-23T05:40:27.137Z,17.23
2022-12-23T05:42:59.457Z,17.37
2022-12-23T05:45:27.957Z,16.80
2022-12-23T05:47:56.402Z,16.00
2022-12-23T05:50:26.025Z,17.27
2022-12-23T05:52:55.898Z,16.57
2022-12-23T05:55:24.451Z,15.67
2022-12-23T05:57:53.167Z,16.53
2022-12-23T06:00:22.204Z,16.93
2022-12-23T06:02:53.982Z,18.23
2022-12-23T06:05:23.120Z,17.83
2022-12-23T06:07:52.711Z,16.97
2022-12-23T06:10:21.341Z,16.90
2022-12-23T06:12:49.756Z,17.23
2022-12-23T06:15:18.303Z,16.37
2022-12-23T06:17:46.731Z,17.77
2022-12-23T06:20:20.378Z,18.57
2022-12-23T06:22:49.308Z,19.27
2022-12-23T06:25:18.841Z,18.50
2022-12-23T06:27:47.303Z,18.47
2022-12-23T06:30:16.099Z,18.03
2022-12-23T06:32:44.535Z,20.17
2022-12-23T06:35:13.469Z,18.87
2022-12-23T06:37:41.886Z,21.03
2022-12-23T06:40:11.369Z,20.10
2022-12-23T06:42:40.928Z,21.23
2022-12-23T06:45:10.449Z,21.50
2022-12-23T06:47:38.842Z,20.83
2022-12-23T06:50:09.060Z,21.73
2022-12-23T06:52:37.451Z,20.57
2022-12-23T06:55:06.515Z,24.73
2022-12-23T06:57:35.009Z,22.17
2022-12-23T07:00:05.169Z,22.43
2022-12-23T07:02:33.723Z,23.23
2022-12-23T07:05:02.414Z,24.63
2022-12-23T07:07:32.253Z,21.90
2022-12-23T07:10:00.711Z,22.77
2022-12-23T07:12:29.162Z,23.27
2022-12-23T07:14:57.565Z,26.87
2022-12-23T07:17:27.142Z,26.57
2022-12-23T07:19:55.572Z,25.63
2022-12-23T07:22:24.001Z,24.03
2022-12-23T07:24:52.461Z,24.87
2022-12-23T07:27:20.665Z,22.77
2022-12-23T07:29:49.102Z,24.20
2022-12-23T07:32:17.521Z,25.07
2022-12-23T07:34:47.039Z,23.93
2022-12-23T07:37:15.447Z,23.50
2022-12-23T07:39:43.860Z,25.47
2022-12-23T07:45:01.797Z,25.47
2022-12-23T07:47:30.233Z,24.70
2022-12-23T07:49:59.836Z,24.43
2022-12-23T07:52:28.296Z,25.23
2022-12-23T07:54:56.720Z,23.07
2022-12-23T07:57:25.437Z,24.57
2022-12-23T07:59:53.929Z,23.97
2022-12-23T08:02:25.263Z,23.23
2022-12-23T08:04:53.991Z,24.37
2022-12-23T08:07:23.582Z,23.83
2022-12-23T08:09:51.765Z,24.03
2022-12-23T08:12:19.936Z,25.13
2022-12-23T08:14:48.935Z,23.03
2022-12-23T08:17:17.202Z,23.33
2022-12-23T08:19:45.635Z,23.47
2022-12-23T08:22:13.827Z,23.97
2022-12-23T08:24:43.394Z,24.00
2022-12-23T08:27:11.945Z,24.13
2022-12-23T08:29:41.211Z,23.17
2022-12-23T08:32:09.716Z,23.27
2022-12-23T08:34:38.035Z,23.80
2022-12-23T08:37:06.472Z,22.40
2022-12-23T08:39:34.917Z,22.37
2022-12-23T08:42:04.541Z,24.17
2022-12-23T08:44:33.051Z,23.57
2022-12-23T08:47:01.465Z,23.10
2022-12-23T08:49:29.767Z,23.87
2022-12-23T08:51:58.258Z,23.17
2022-12-23T08:54:27.112Z,24.10
2022-12-23T08:56:55.289Z,22.40
2022-12-23T08:59:24.860Z,23.00
2022-12-23T09:01:53.453Z,22.47
2022-12-23T09:04:21.975Z,22.47
2022-12-23T09:06:50.418Z,22.33
2022-12-23T09:09:18.836Z,22.00
2022-12-23T09:11:47.246Z,22.73
2022-12-23T09:14:15.733Z,23.57
2022-12-23T09:16:45.323Z,21.53
2022-12-23T09:19:13.727Z,20.37
2022-12-23T09:21:42.131Z,23.17
2022-12-23T09:24:10.714Z,23.83
2022-12-23T09:26:39.113Z,20.83
2022-12-23T09:29:07.567Z,21.17
2022-12-23T09:31:37.741Z,20.93
2022-12-23T09:34:07.589Z,20.20
2022-12-23T09:36:36.284Z,21.53
2022-12-23T09:39:04.954Z,20.73
2022-12-23T09:41:53.433Z,21.07
2022-12-23T09:44:44.318Z,20.43
2022-12-23T09:47:17.031Z,20.70
2022-12-23T09:49:51.322Z,19.73
2022-12-23T09:52:26.213Z,18.77
2022-12-23T09:54:56.183Z,19.53
2022-12-23T09:57:31.307Z,19.07
2022-12-23T10:00:06.964Z,19.03
2022-12-23T10:02:48.185Z,19.07
2022-12-23T10:05:29.441Z,19.47
2022-12-23T10:08:02.902Z,19.40
2022-12-23T10:10:36.244Z,19.73
2022-12-23T10:13:07.244Z,19.93
2022-12-23T10:15:39.995Z,20.50
2022-12-23T10:18:16.861Z,19.70
2022-12-23T10:20:52.027Z,21.43
2022-12-23T10:23:28.261Z,19.97
2022-12-23T10:25:56.553Z,21.37
2022-12-23T10:28:29.944Z,22.40
2022-12-23T10:31:31.065Z,22.40
2022-12-23T10:34:01.526Z,20.87
2022-12-23T10:36:40.637Z,20.67
2022-12-23T10:39:16.152Z,20.90
2022-12-23T10:41:53.149Z,21.43
2022-12-23T10:44:40.199Z,21.00
2022-12-23T10:47:16.897Z,21.07
2022-12-23T10:49:59.261Z,20.77
2022-12-23T10:52:32.164Z,20.33
2022-12-23T10:55:00.317Z,21.13
2022-12-23T10:57:30.555Z,22.20
2022-12-23T10:59:59.058Z,22.23
2022-12-23T11:02:45.315Z,23.57
2022-12-23T11:05:16.935Z,22.87
2022-12-23T11:07:47.991Z,23.57
2022-12-23T11:10:20.362Z,23.87
2022-12-23T11:12:50.969Z,23.63
2022-12-23T11:15:31.150Z,22.10
2022-12-23T11:18:01.019Z,22.20
2022-12-23T11:20:29.345Z,24.53
2022-12-23T11:23:02.035Z,23.67
2022-12-23T11:25:36.816Z,21.43
2022-12-23T11:28:08.818Z,23.50
2022-12-23T11:30:40.399Z,23.83
2022-12-23T11:33:22.403Z,24.00
2022-12-23T11:36:01.883Z,23.83
2022-12-23T11:38:31.853Z,25.40
2022-12-23T11:41:00.583Z,24.80
2022-12-23T11:43:29.437Z,26.17
2022-12-23T11:46:19.016Z,23.10
2022-12-23T11:48:54.412Z,25.67
2022-12-23T11:51:27.769Z,24.57
2022-12-23T11:54:02.731Z,25.90
2022-12-23T11:56:37.414Z,25.53
2022-12-23T11:59:08.961Z,25.83
2022-12-23T12:01:39.400Z,26.47
2022-12-23T12:04:10.275Z,26.70
2022-12-23T12:06:47.365Z,26.13
2022-12-23T12:09:21.457Z,26.30
2022-12-23T12:11:52.735Z,26.17
2022-12-23T12:14:25.851Z,25.70
2022-12-23T12:17:01.859Z,27.70
2022-12-23T12:19:36.727Z,26.33
2022-12-23T12:22:15.119Z,26.37
2022-12-23T12:24:49.784Z,25.57
2022-12-23T12:27:19.174Z,27.03
2022-12-23T12:29:51.908Z,26.40
2022-12-23T12:32:27.167Z,26.60
2022-12-23T12:35:00.191Z,26.20
2022-12-23T12:37:39.261Z,28.63
2022-12-23T12:40:19.256Z,26.53
2022-12-23T12:42:54.333Z,27.43
2022-12-23T12:45:25.308Z,26.93
2022-12-23T12:48:16.414Z,26.80
2022-12-23T12:50:53.927Z,27.07
2022-12-23T12:53:24.732Z,24.93
2022-12-23T12:55:59.547Z,26.07
2022-12-23T12:58:27.992Z,27.23
2022-12-23T13:01:14.273Z,28.10
2022-12-23T13:04:16.347Z,28.43
2022-12-23T13:06:53.973Z,28.20
2022-12-23T13:09:32.832Z,27.20
2022-12-23T13:12:15.033Z,26.77
2022-12-23T13:14:56.483Z,27.70
2022-12-23T13:17:29.907Z,26.63
2022-12-23T13:20:09.443Z,29.43
2022-12-23T13:22:38.683Z,27.20
2022-12-23T13:25:15.152Z,30.47
2022-12-23T13:27:54.311Z,30.43
2022-12-23T13:30:24.344Z,30.47
2022-12-23T13:33:12.344Z,29.37
2022-12-23T13:36:04.967Z,29.20
2022-12-23T13:39:06.836Z,30.63
2022-12-23T13:41:39.236Z,29.80
2022-12-23T13:44:11.157Z,30.50
2022-12-23T13:46:48.038Z,29.13
2022-12-23T13:49:23.605Z,28.53
2022-12-23T13:51:56.206Z,28.70
2022-12-23T13:54:37.251Z,29.67
2022-12-23T13:57:14.511Z,29.27
2022-12-23T14:00:02.989Z,30.33
2022-12-23T14:02:52.225Z,31.67
2022-12-23T14:05:33.372Z,31.20
2022-12-23T14:08:03.387Z,32.67
2022-12-23T14:10:32.600Z,31.60
2022-12-23T14:13:04.135Z,32.20
2022-12-23T14:16:11.732Z,31.43
2022-12-23T14:19:11.278Z,31.10
2022-12-23T14:21:48.610Z,32.37
2022-12-23T14:24:46.433Z,33.50
2022-12-23T14:27:33.268Z,32.80
2022-12-23T14:30:12.465Z,30.97
2022-12-23T14:32:47.691Z,30.07
2022-12-23T14:36:07.153Z,31.60
2022-12-23T14:38:36.773Z,32.33
2022-12-23T14:41:26.357Z,32.43
2022-12-23T14:43:57.293Z,34.03
2022-12-23T14:46:59.329Z,31.97
2022-12-23T14:49:41.131Z,32.10
2022-12-23T14:52:44.430Z,33.33
2022-12-23T14:55:46.075Z,31.03
2022-12-23T14:58:35.427Z,32.83
2022-12-23T15:01:08.791Z,32.03
2022-12-23T15:03:43.450Z,31.63
2022-12-23T15:06:16.000Z,31.10
2022-12-23T15:08:46.264Z,30.80
2022-12-23T15:11:24.015Z,32.07
2022-12-23T15:13:54.867Z,31.57
2022-12-23T15:16:31.735Z,30.27
2022-12-23T15:19:03.352Z,29.73
2022-12-23T15:21:34.037Z,29.63
2022-12-23T15:24:02.194Z,31.73
2022-12-23T15:26:33.578Z,30.80
2022-12-23T15:29:02.166Z,30.00
2022-12-23T15:31:34.084Z,30.13
2022-12-23T15:34:11.698Z,29.77
2022-12-23T15:36:44.939Z,29.57
2022-12-23T15:39:21.085Z,28.67
2022-12-23T15:41:50.708Z,30.37
2022-12-23T15:44:21.787Z,28.00
2022-12-23T15:46:50.586Z,29.83
2022-12-23T15:49:20.352Z,30.80
2022-12-23T15:52:12.570Z,30.17
2022-12-23T15:54:45.825Z,28.87
2022-12-23T15:57:19.448Z,29.00
2022-12-23T15:59:47.792Z,28.43
2022-12-23T16:05:10.401Z,26.73
2022-12-23T16:07:41.343Z,27.27
2022-12-23T16:10:15.776Z,23.77
2022-12-23T16:12:45.766Z,23.33
2022-12-23T16:15:27.577Z,25.40
2022-12-23T16:18:14.254Z,25.27
2022-12-23T16:20:44.585Z,22.40
2022-12-23T16:23:14.215Z,24.53
2022-12-23T16:25:50.375Z,24.50
2022-12-23T16:28:24.148Z,24.50
2022-12-23T16:30:54.809Z,24.40
2022-12-23T16:33:32.124Z,23.87
2022-12-23T16:36:17.110Z,25.47
2022-12-23T16:38:45.912Z,25.07
2022-12-23T16:41:14.368Z,24.20
2022-12-23T16:43:51.614Z,25.50
2022-12-23T16:46:22.860Z,23.33
2022-12-23T16:48:52.893Z,30.10
2022-12-23T16:51:24.100Z,28.20
2022-12-23T16:53:55.117Z,29.60
2022-12-23T16:56:25.728Z,33.83
2022-12-23T16:58:55.726Z,36.10
2022-12-23T17:01:25.497Z,33.90
2022-12-23T17:03:55.857Z,35.17
2022-12-23T17:06:24.825Z,34.83
2022-12-23T17:08:54.241Z,41.27
2022-12-23T17:11:26.683Z,42.53
2022-12-23T17:14:03.874Z,39.27
2022-12-23T17:16:34.463Z,39.97
2022-12-23T17:19:02.935Z,32.90
2022-12-23T17:21:33.470Z,31.70
2022-12-23T17:24:06.467Z,29.90
2022-12-23T17:26:35.151Z,29.47
2022-12-23T17:29:05.729Z,32.13
2022-12-23T17:31:35.353Z,32.43
2022-12-23T17:34:03.622Z,33.53
2022-12-23T17:36:32.080Z,22.23
2022-12-23T17:39:00.494Z,33.20
2022-12-23T17:41:30.971Z,32.37
2022-12-23T17:43:59.675Z,30.47
2022-12-23T17:46:30.662Z,26.50
2022-12-23T17:48:59.338Z,29.47
2022-12-23T17:51:28.448Z,28.13
2022-12-23T17:53:58.258Z,27.37
2022-12-23T17:56:28.932Z,26.60
2022-12-23T17:58:57.440Z,28.03
2022-12-23T18:01:27.464Z,31.20
2022-12-23T18:03:58.919Z,29.80
2022-12-23T18:06:29.241Z,33.80
2022-12-23T18:08:57.883Z,33.00
2022-12-23T18:11:33.654Z,34.63
2022-12-23T18:14:03.609Z,37.00
2022-12-23T18:16:32.105Z,34.10
2022-12-23T18:19:01.643Z,35.70
2022-12-23T18:21:30.570Z,36.40
2022-12-23T18:24:00.759Z,39.13
2022-12-23T18:26:29.179Z,44.20
2022-12-23T18:28:57.347Z,43.20
2022-12-23T18:31:27.310Z,40.30
2022-12-23T18:33:56.003Z,38.87
2022-12-23T18:36:28.329Z,35.67
2022-12-23T18:38:57.978Z,34.50
2022-12-23T18:41:27.428Z,32.80
2022-12-23T18:43:55.899Z,31.27
2022-12-23T18:46:24.790Z,28.97
2022-12-23T18:48:53.900Z,33.33
2022-12-23T18:51:23.351Z,31.30
2022-12-23T18:53:52.922Z,28.97
2022-12-23T18:56:22.670Z,30.63
2022-12-23T18:58:51.250Z,29.50
2022-12-23T19:01:20.068Z,29.33
2022-12-23T19:03:48.444Z,31.67
2022-12-23T19:06:17.044Z,30.93
2022-12-23T19:08:45.582Z,32.40
2022-12-23T19:11:17.741Z,37.03
2022-12-23T19:13:46.630Z,37.63
2022-12-23T19:16:16.250Z,32.77
2022-12-23T19:18:44.933Z,32.07
2022-12-23T19:21:13.341Z,30.33
2022-12-23T19:23:42.447Z,31.90
2022-12-23T19:26:11.557Z,31.10
2022-12-23T19:28:42.631Z,28.53
2022-12-23T19:31:12.651Z,31.10
2022-12-23T19:33:41.556Z,33.33
2022-12-23T19:36:10.978Z,31.40
2022-12-23T19:38:39.528Z,35.23
2022-12-23T19:41:08.280Z,32.77
2022-12-23T19:43:36.908Z,36.63
2022-12-23T19:46:08.659Z,34.03
2022-12-23T19:48:37.775Z,42.20
2022-12-23T19:51:09.837Z,38.20
2022-12-23T19:53:38.346Z,38.47
2022-12-23T19:56:15.493Z,33.40
2022-12-23T19:58:44.896Z,31.57
2022-12-23T20:01:16.393Z,30.87
2022-12-23T20:03:45.891Z,31.80
2022-12-23T20:06:19.384Z,29.90
2022-12-23T20:08:48.687Z,30.57
2022-12-23T20:11:21.142Z,29.40
2022-12-23T20:13:53.081Z,29.13
2022-12-23T20:16:23.200Z,28.73
2022-12-23T20:18:51.840Z,29.87
2022-12-23T20:21:20.680Z,30.00
2022-12-23T20:23:49.228Z,29.20
2022-12-23T20:26:18.987Z,29.20
2022-12-23T20:28:47.572Z,31.30
2022-12-23T20:31:18.918Z,30.30
2022-12-23T20:33:49.333Z,30.63
2022-12-23T20:36:19.595Z,31.07
2022-12-23T20:38:49.228Z,32.03
2022-12-23T20:41:19.817Z,31.37
2022-12-23T20:44:02.760Z,31.57
2022-12-23T20:46:36.759Z,34.00
2022-12-23T20:49:06.343Z,33.00
2022-12-23T20:51:34.767Z,32.03
2022-12-23T20:54:03.133Z,32.27
2022-12-23T20:56:31.869Z,33.73
2022-12-23T20:59:02.297Z,33.10
2022-12-23T21:01:33.012Z,36.03
2022-12-23T21:04:03.174Z,35.07
2022-12-23T21:06:33.962Z,35.10
2022-12-23T21:09:04.952Z,35.20
2022-12-23T21:11:34.875Z,35.10
2022-12-23T21:14:06.893Z,35.80
2022-12-23T21:16:36.619Z,36.73
2022-12-23T21:19:06.655Z,34.83
2022-12-23T21:21:37.379Z,34.70
2022-12-23T21:24:05.937Z,39.77
2022-12-23T21:26:35.753Z,39.10
2022-12-23T21:29:05.531Z,37.13
2022-12-23T21:31:35.403Z,37.27
2022-12-23T21:34:03.975Z,38.53
2022-12-23T21:36:34.224Z,37.67
2022-12-23T21:39:04.515Z,40.50
2022-12-23T21:41:36.354Z,40.13
2022-12-23T21:44:05.123Z,38.97
2022-12-23T21:46:33.316Z,40.73
2022-12-23T21:49:02.684Z,41.20
2022-12-23T21:51:39.603Z,40.03
2022-12-23T21:54:11.351Z,41.17
2022-12-23T21:56:40.755Z,38.07
2022-12-23T21:59:12.488Z,37.73
2022-12-23T22:01:41.385Z,37.90
2022-12-23T22:04:09.641Z,39.60
2022-12-23T22:06:39.852Z,38.47
2022-12-23T22:09:11.905Z,35.70
2022-12-23T22:11:40.549Z,38.90
2022-12-23T22:14:11.674Z,37.00
2022-12-23T22:16:39.918Z,38.57
2022-12-23T22:19:09.279Z,36.90
2022-12-23T22:21:39.627Z,36.83
2022-12-23T22:24:10.353Z,37.43
2022-12-23T22:26:40.140Z,37.07
2022-12-23T22:29:08.586Z,35.30
2022-12-23T22:31:40.624Z,32.77
2022-12-23T22:34:11.979Z,35.90
2022-12-23T22:36:40.419Z,32.77
2022-12-23T22:39:10.795Z,32.27
2022-12-23T22:41:42.508Z,31.73
2022-12-23T22:44:13.184Z,33.87
2022-12-23T22:46:41.928Z,33.43
2022-12-23T22:49:12.558Z,36.60
2022-12-23T22:51:41.678Z,33.87
2022-12-23T22:54:10.426Z,37.93
2022-12-23T22:56:38.760Z,36.17
2022-12-23T22:59:08.539Z,34.97
2022-12-23T23:01:38.659Z,33.03
2022-12-23T23:04:07.954Z,31.97
2022-12-23T23:06:38.575Z,33.87
2022-12-23T23:09:07.892Z,33.57
2022-12-23T23:11:36.537Z,28.70
2022-12-23T23:14:05.019Z,29.83
2022-12-23T23:16:34.735Z,29.80
2022-12-23T23:19:03.318Z,26.90
2022-12-23T23:21:31.874Z,26.23
2022-12-23T23:24:00.281Z,26.47
2022-12-23T23:26:28.700Z,26.80
2022-12-23T23:28:57.597Z,25.77
2022-12-23T23:31:43.303Z,28.17
2022-12-23T23:34:14.040Z,27.87
2022-12-23T23:36:42.649Z,27.60
2022-12-23T23:39:13.278Z,25.47
2022-12-23T23:41:42.066Z,24.87
2022-12-23T23:44:10.682Z,25.77
2022-12-23T23:46:39.135Z,25.17
2022-12-23T23:49:07.582Z,24.20
2022-12-23T23:51:37.377Z,23.80
2022-12-23T23:54:05.677Z,25.80
2022-12-23T23:56:38.293Z,25.13
2022-12-23T23:59:07.749Z,24.20
