createdAt,value
2019-05-25T00:00:22.357Z,19.07
2019-05-25T00:05:27.062Z,17.33
2019-05-25T00:10:29.778Z,16.30
2019-05-25T00:15:37.004Z,17.47
2019-05-25T00:20:43.347Z,20.40
2019-05-25T00:25:44.833Z,20.30
2019-05-25T00:30:46.291Z,20.80
2019-05-25T00:35:47.573Z,17.50
2019-05-25T00:41:10.917Z,19.90
2019-05-25T00:46:15.279Z,19.63
2019-05-25T00:51:16.795Z,18.37
2019-05-25T00:56:18.209Z,18.40
2019-05-25T01:01:20.635Z,21.50
2019-05-25T01:06:22.218Z,17.63
2019-05-25T01:11:23.511Z,21.90
2019-05-25T01:16:28.135Z,24.70
2019-05-25T01:21:35.447Z,22.33
2019-05-25T01:26:37.857Z,23.07
2019-05-25T01:31:42.476Z,24.43
2019-05-25T01:36:43.820Z,23.60
2019-05-25T01:41:53.304Z,23.63
2019-05-25T01:47:06.777Z,23.83
2019-05-25T01:52:08.153Z,22.60
2019-05-25T01:57:12.772Z,25.27
2019-05-25T02:02:17.312Z,25.93
2019-05-25T02:07:21.848Z,29.50
2019-05-25T02:12:23.363Z,24.10
2019-05-25T02:17:30.588Z,24.77
2019-05-25T02:22:31.962Z,25.47
2019-05-25T02:27:35.435Z,24.17
2019-05-25T02:32:47.637Z,28.40
2019-05-25T02:37:52.311Z,29.53
2019-05-25T02:42:59.618Z,24.43
2019-05-25T02:48:04.043Z,30.33
2019-05-25T02:53:08.576Z,31.47
2019-05-25T02:58:34.816Z,31.53
2019-05-25T03:03:36.293Z,32.83
2019-05-25T03:08:51.941Z,29.23
2019-05-25T03:13:57.054Z,29.03
2019-05-25T03:19:20.004Z,28.60
2019-05-25T03:24:24.350Z,29.87
2019-05-25T03:29:31.540Z,31.50
2019-05-25T03:34:35.899Z,30.67
2019-05-25T03:39:40.918Z,30.57
2019-05-25T03:44:42.224Z,32.93
2019-05-25T03:50:21.216Z,31.90
2019-05-25T03:55:22.507Z,33.37
2019-05-25T04:00:36.880Z,30.83
2019-05-25T04:05:55.660Z,32.73
2019-05-25T04:10:58.076Z,32.53
2019-05-25T04:16:06.205Z,30.57
2019-05-25T04:21:19.749Z,31.70
2019-05-25T04:26:22.795Z,28.60
2019-05-25T04:31:27.286Z,27.73
2019-05-25T04:36:31.829Z,25.50
2019-05-25T04:41:36.382Z,27.50
2019-05-25T04:46:46.765Z,29.20
2019-05-25T04:51:51.283Z,25.23
2019-05-25T04:56:54.731Z,27.20
2019-05-25T05:02:11.172Z,24.80
2019-05-25T05:07:12.609Z,26.87
2019-05-25T05:12:21.350Z,26.63
2019-05-25T05:17:41.133Z,26.07
2019-05-25T05:23:00.623Z,23.40
2019-05-25T05:28:05.153Z,26.93
2019-05-25T05:33:09.710Z,21.90
2019-05-25T05:38:11.346Z,29.10
2019-05-25T05:43:12.726Z,25.23
2019-05-25T05:48:26.790Z,26.77
2019-05-25T05:53:35.025Z,22.30
2019-05-25T05:58:38.678Z,22.13
2019-05-25T06:04:00.487Z,21.10
2019-05-25T06:09:06.953Z,18.93
2019-05-25T06:14:09.402Z,23.27
2019-05-25T06:19:13.946Z,12.20
2019-05-25T06:24:23.409Z,19.13
2019-05-25T06:29:49.605Z,17.93
2019-05-25T06:34:57.053Z,17.00
2019-05-25T06:40:01.243Z,15.50
2019-05-25T06:45:07.364Z,22.53
2019-05-25T06:50:12.915Z,16.40
2019-05-25T06:55:15.507Z,18.93
2019-05-25T07:00:23.422Z,16.23
2019-05-25T07:05:28.048Z,15.17
2019-05-25T07:10:32.542Z,18.07
2019-05-25T07:15:37.127Z,21.17
2019-05-25T07:20:40.037Z,19.40
2019-05-25T07:25:42.505Z,17.47
2019-05-25T07:30:46.761Z,14.60
2019-05-25T07:35:59.887Z,14.73
2019-05-25T07:41:08.125Z,20.37
2019-05-25T07:46:17.673Z,14.97
2019-05-25T07:51:21.313Z,19.37
2019-05-25T07:56:28.414Z,22.10
2019-05-25T08:01:31.826Z,21.90
2019-05-25T08:06:34.281Z,21.07
2019-05-25T08:11:35.647Z,21.03
2019-05-25T08:16:37.451Z,21.00
2019-05-25T08:21:45.692Z,23.60
2019-05-25T08:26:47.154Z,19.77
2019-05-25T08:31:56.304Z,22.70
2019-05-25T08:37:00.912Z,22.20
2019-05-25T08:42:02.395Z,26.67
2019-05-25T08:47:03.707Z,20.33
2019-05-25T08:52:11.616Z,22.90
2019-05-25T08:57:32.088Z,25.03
2019-05-25T09:02:35.579Z,21.37
2019-05-25T09:07:40.131Z,24.80
2019-05-25T09:12:53.864Z,22.43
2019-05-25T09:17:55.465Z,21.13
2019-05-25T09:23:00.053Z,19.97
2019-05-25T09:28:04.633Z,20.87
2019-05-25T09:33:09.253Z,17.70
2019-05-25T09:38:13.785Z,14.87
2019-05-25T09:43:15.415Z,14.47
2019-05-25T09:48:16.735Z,13.60
2019-05-25T09:53:24.080Z,13.33
2019-05-25T09:58:25.406Z,14.10
2019-05-25T10:03:32.677Z,14.63
2019-05-25T10:08:35.115Z,15.60
2019-05-25T10:13:38.696Z,20.87
2019-05-25T10:18:43.275Z,15.80
2019-05-25T10:23:45.762Z,22.13
2019-05-25T10:28:47.078Z,17.70
2019-05-25T10:33:55.294Z,14.63
2019-05-25T10:38:59.865Z,11.87
2019-05-25T10:44:01.578Z,12.87
2019-05-25T10:49:03.115Z,13.67
2019-05-25T10:54:13.885Z,13.53
2019-05-25T10:59:15.159Z,12.47
2019-05-25T11:04:19.782Z,18.57
2019-05-25T11:09:26.921Z,11.43
2019-05-25T11:14:31.338Z,14.43
2019-05-25T11:19:35.884Z,10.47
2019-05-25T11:24:42.998Z,13.00
2019-05-25T11:29:44.350Z,13.10
2019-05-25T11:34:45.853Z,11.33
2019-05-25T11:39:54.949Z,11.97
2019-05-25T11:44:57.380Z,15.43
2019-05-25T11:49:58.810Z,11.83
2019-05-25T11:55:07.737Z,12.07
2019-05-25T12:00:24.257Z,12.80
2019-05-25T12:05:33.767Z,14.40
2019-05-25T12:10:35.112Z,13.93
2019-05-25T12:15:37.695Z,14.83
2019-05-25T12:20:44.980Z,13.10
2019-05-25T12:25:50.340Z,14.53
2019-05-25T12:31:08.083Z,11.68
2019-05-25T12:36:09.886Z,12.85
2019-05-25T12:41:14.381Z,12.15
2019-05-25T12:46:16.852Z,15.13
2019-05-25T12:51:18.264Z,12.25
2019-05-25T12:56:30.570Z,13.35
2019-05-25T13:01:37.802Z,13.68
2019-05-25T13:06:40.436Z,14.03
2019-05-25T13:11:43.815Z,14.47
2019-05-25T13:16:45.215Z,16.57
2019-05-25T13:21:53.485Z,14.18
2019-05-25T13:26:54.775Z,13.38
2019-05-25T13:31:56.305Z,13.78
2019-05-25T13:37:08.808Z,13.38
2019-05-25T13:42:13.342Z,15.85
2019-05-25T13:47:17.940Z,15.75
2019-05-25T13:52:19.357Z,15.25
2019-05-25T13:57:26.892Z,12.82
2019-05-25T14:02:29.360Z,13.28
2019-05-25T14:07:30.674Z,16.30
2019-05-25T14:12:38.006Z,12.60
2019-05-25T14:17:42.394Z,14.47
2019-05-25T14:22:49.999Z,14.30
2019-05-25T14:27:56.726Z,16.00
2019-05-25T14:32:58.160Z,16.00
2019-05-25T14:37:59.438Z,19.40
2019-05-25T14:48:25.537Z,17.23
2019-05-25T14:53:32.645Z,18.47
2019-05-25T14:58:34.085Z,16.87
2019-05-25T15:03:41.382Z,16.75
2019-05-25T15:08:45.925Z,16.90
2019-05-25T15:13:48.426Z,13.15
2019-05-25T15:18:51.942Z,13.25
2019-05-25T15:23:59.303Z,13.43
2019-05-25T15:29:03.215Z,13.10
2019-05-25T15:34:04.773Z,12.70
2019-05-25T15:39:09.198Z,13.20
2019-05-25T15:44:13.768Z,12.43
2019-05-25T15:49:15.314Z,13.72
2019-05-25T15:54:16.702Z,17.02
2019-05-25T15:59:23.193Z,17.25
2019-05-25T16:04:28.262Z,17.27
2019-05-25T16:09:29.553Z,17.07
2019-05-25T16:14:34.607Z,17.27
2019-05-25T16:19:36.054Z,17.40
2019-05-25T16:24:37.514Z,17.93
2019-05-25T16:29:38.821Z,21.33
2019-05-25T16:34:40.156Z,18.83
2019-05-25T16:39:41.431Z,17.30
2019-05-25T16:44:46.787Z,15.20
2019-05-25T16:49:48.252Z,12.00
2019-05-25T16:54:50.744Z,14.57
2019-05-25T16:59:57.971Z,11.00
2019-05-25T17:05:04.622Z,10.00
2019-05-25T17:10:06.740Z,13.97
2019-05-25T17:15:09.353Z,12.80
2019-05-25T17:20:26.995Z,12.80
2019-05-25T17:25:30.552Z,14.60
2019-05-25T17:30:43.006Z,16.03
2019-05-25T17:35:59.657Z,18.40
2019-05-25T17:41:02.261Z,17.20
2019-05-25T17:46:03.858Z,20.13
2019-05-25T17:51:05.187Z,22.60
2019-05-25T17:56:14.346Z,21.10
2019-05-25T18:01:15.837Z,23.17
2019-05-25T18:06:17.408Z,26.40
2019-05-25T18:11:19.933Z,32.50
2019-05-25T18:16:23.414Z,30.43
2019-05-25T18:21:24.695Z,33.20
2019-05-25T18:26:31.955Z,32.43
2019-05-25T18:31:33.235Z,29.20
2019-05-25T18:36:37.905Z,33.20
2019-05-25T18:41:44.979Z,29.90
2019-05-25T18:46:49.466Z,32.80
2019-05-25T18:51:54.314Z,32.60
2019-05-25T18:56:55.778Z,36.23
2019-05-25T19:01:57.091Z,31.17
2019-05-25T19:07:04.478Z,27.50
2019-05-25T19:12:06.204Z,24.93
2019-05-25T19:17:13.703Z,25.77
2019-05-25T19:22:15.118Z,26.60
2019-05-25T19:27:22.742Z,23.87
2019-05-25T19:32:24.237Z,21.67
2019-05-25T19:37:34.706Z,20.90
2019-05-25T19:42:41.920Z,15.73
2019-05-25T19:47:49.030Z,17.37
2019-05-25T19:52:53.447Z,17.23
2019-05-25T19:57:58.005Z,13.67
2019-05-25T20:02:59.432Z,15.77
2019-05-25T20:08:04.640Z,15.07
2019-05-25T20:13:05.940Z,12.23
2019-05-25T20:18:09.410Z,14.53
2019-05-25T20:23:11.841Z,15.10
2019-05-25T20:28:19.158Z,12.17
2019-05-25T20:33:28.047Z,21.30
2019-05-25T20:38:26.966Z,12.37
2019-05-25T20:43:28.310Z,12.30
2019-05-25T20:48:35.635Z,11.07
2019-05-25T20:53:42.759Z,12.87
2019-05-25T20:58:46.379Z,10.73
2019-05-25T21:03:48.809Z,9.27
2019-05-25T21:08:52.391Z,10.53
2019-05-25T21:13:53.669Z,11.37
2019-05-25T21:19:03.944Z,12.30
2019-05-25T21:24:08.512Z,10.50
2019-05-25T21:29:15.793Z,12.47
2019-05-25T21:34:18.268Z,11.93
2019-05-25T21:39:19.674Z,12.90
2019-05-25T21:44:20.970Z,12.77
2019-05-25T21:49:25.377Z,16.23
2019-05-25T21:54:29.936Z,14.30
2019-05-25T21:59:34.566Z,13.27
2019-05-25T22:04:35.945Z,14.13
2019-05-25T22:09:42.327Z,12.63
2019-05-25T22:14:43.602Z,13.90
2019-05-25T22:19:45.008Z,17.83
2019-05-25T22:24:55.652Z,19.00
2019-05-25T22:29:57.132Z,17.33
2019-05-25T22:34:59.608Z,17.03
2019-05-25T22:40:05.217Z,16.73
2019-05-25T22:45:10.445Z,16.63
2019-05-25T22:50:12.928Z,17.67
2019-05-25T22:55:15.379Z,19.37
2019-05-25T23:00:38.372Z,19.93
2019-05-25T23:05:42.750Z,19.90
2019-05-25T23:10:44.251Z,24.73
2019-05-25T23:15:51.642Z,20.37
2019-05-25T23:20:53.097Z,21.47
2019-05-25T23:25:56.428Z,22.97
2019-05-25T23:30:58.835Z,23.17
2019-05-25T23:36:00.281Z,25.00
2019-05-25T23:41:02.857Z,21.43
2019-05-25T23:46:07.634Z,26.00
2019-05-25T23:51:12.117Z,24.93
2019-05-25T23:56:13.530Z,25.50
