createdAt,value
2022-10-18T00:00:06.731Z,101395.13
2022-10-18T00:02:33.718Z,101400.28
2022-10-18T00:05:00.312Z,101394.22
2022-10-18T00:07:26.701Z,101407.22
2022-10-18T00:09:53.269Z,101399.84
2022-10-18T00:12:19.671Z,101401.88
2022-10-18T00:14:49.699Z,101398.63
2022-10-18T00:17:16.194Z,101401.56
2022-10-18T00:19:42.558Z,101397.97
2022-10-18T00:22:09.011Z,101398.84
2022-10-18T00:24:35.442Z,101398.44
2022-10-18T00:27:01.762Z,101399.56
2022-10-18T00:29:30.624Z,101395.53
2022-10-18T00:31:56.990Z,101402.31
2022-10-18T00:34:23.528Z,101397.19
2022-10-18T00:36:50.048Z,101402.69
2022-10-18T00:39:18.894Z,101400.34
2022-10-18T00:41:45.989Z,101395.88
2022-10-18T00:44:12.279Z,101398.88
2022-10-18T00:46:48.426Z,101390.38
2022-10-18T00:49:22.278Z,101390.78
2022-10-18T00:51:54.086Z,101392.69
2022-10-18T00:54:21.133Z,101390.16
2022-10-18T00:56:47.600Z,101391.22
2022-10-18T00:59:15.989Z,101393.13
2022-10-18T01:01:42.775Z,101393.78
2022-10-18T01:04:09.363Z,101406.09
2022-10-18T01:06:51.361Z,101401.91
2022-10-18T01:09:39.909Z,101387.72
2022-10-18T01:12:33.023Z,101395.84
2022-10-18T01:15:10.633Z,101387.00
2022-10-18T01:17:55.955Z,101389.19
2022-10-18T01:20:42.552Z,101390.88
2022-10-18T01:23:22.237Z,101392.16
2022-10-18T01:26:17.209Z,101382.25
2022-10-18T01:29:14.335Z,101386.31
2022-10-18T01:31:50.385Z,101390.09
2022-10-18T01:34:18.729Z,101386.06
2022-10-18T01:36:52.000Z,101380.38
2022-10-18T01:39:32.659Z,101393.97
2022-10-18T01:42:03.005Z,101394.84
2022-10-18T01:44:32.870Z,101384.25
2022-10-18T01:46:59.787Z,101386.78
2022-10-18T01:49:29.056Z,101391.25
2022-10-18T01:51:55.477Z,101383.25
2022-10-18T01:54:29.920Z,101374.31
2022-10-18T01:57:07.041Z,101384.28
2022-10-18T02:00:01.699Z,101376.69
2022-10-18T02:02:51.408Z,101369.44
2022-10-18T02:05:26.198Z,101366.03
2022-10-18T02:08:12.653Z,101360.97
2022-10-18T02:10:54.619Z,101366.69
2022-10-18T02:13:22.317Z,101362.66
2022-10-18T02:15:54.006Z,101361.81
2022-10-18T02:18:26.490Z,101358.63
2022-10-18T02:20:59.702Z,101363.09
2022-10-18T02:23:26.862Z,101358.44
2022-10-18T02:25:55.678Z,101350.34
2022-10-18T02:28:22.555Z,101353.97
2022-10-18T02:31:06.196Z,101350.31
2022-10-18T02:33:39.436Z,101356.72
2022-10-18T02:36:20.255Z,101366.19
2022-10-18T02:38:50.703Z,101362.56
2022-10-18T02:41:25.815Z,101371.09
2022-10-18T02:43:54.998Z,101360.84
2022-10-18T02:46:24.498Z,101362.53
2022-10-18T02:48:53.457Z,101354.28
2022-10-18T02:51:19.834Z,101355.75
2022-10-18T02:53:46.184Z,101361.25
2022-10-18T02:56:12.795Z,101358.91
2022-10-18T02:58:39.189Z,101357.59
2022-10-18T03:01:05.722Z,101369.50
2022-10-18T03:03:34.708Z,101361.88
2022-10-18T03:06:01.062Z,101364.59
2022-10-18T03:08:27.416Z,101365.69
2022-10-18T03:10:53.789Z,101369.97
2022-10-18T03:13:20.272Z,101369.09
2022-10-18T03:15:48.059Z,101363.19
2022-10-18T03:18:15.325Z,101366.78
2022-10-18T03:20:41.848Z,101361.50
2022-10-18T03:23:08.556Z,101363.66
2022-10-18T03:25:35.144Z,101364.03
2022-10-18T03:28:04.202Z,101357.25
2022-10-18T03:30:30.678Z,101365.56
2022-10-18T03:32:57.181Z,101367.66
2022-10-18T03:35:25.668Z,101369.53
2022-10-18T03:37:52.132Z,101371.84
2022-10-18T03:40:23.417Z,101375.63
2022-10-18T03:42:54.768Z,101373.44
2022-10-18T03:45:27.484Z,101375.53
2022-10-18T03:47:56.929Z,101388.84
2022-10-18T03:50:23.285Z,101389.66
2022-10-18T03:52:49.672Z,101379.72
2022-10-18T03:55:16.349Z,101389.06
2022-10-18T03:57:42.795Z,101387.34
2022-10-18T04:00:15.013Z,101381.41
2022-10-18T04:02:41.744Z,101382.28
2022-10-18T04:05:08.856Z,101393.72
2022-10-18T04:10:03.729Z,101394.53
2022-10-18T04:12:30.375Z,101391.97
2022-10-18T04:14:56.984Z,101396.44
2022-10-18T04:17:23.412Z,101394.53
2022-10-18T04:19:49.889Z,101400.69
2022-10-18T04:22:16.364Z,101409.34
2022-10-18T04:24:42.872Z,101402.13
2022-10-18T04:27:09.333Z,101412.13
2022-10-18T04:29:35.737Z,101413.81
2022-10-18T04:32:02.222Z,101417.59
2022-10-18T04:34:28.696Z,101416.97
2022-10-18T04:36:55.342Z,101413.53
2022-10-18T04:39:21.839Z,101415.66
2022-10-18T04:41:48.279Z,101418.19
2022-10-18T04:44:17.129Z,101424.97
2022-10-18T04:46:43.586Z,101422.41
2022-10-18T04:49:09.948Z,101426.41
2022-10-18T04:51:36.316Z,101432.59
2022-10-18T04:54:03.440Z,101427.47
2022-10-18T04:56:29.905Z,101426.41
2022-10-18T04:58:56.317Z,101425.78
2022-10-18T05:01:31.606Z,101427.00
2022-10-18T05:03:57.999Z,101432.50
2022-10-18T05:06:24.361Z,101429.97
2022-10-18T05:08:50.831Z,101428.28
2022-10-18T05:11:17.238Z,101415.78
2022-10-18T05:13:46.013Z,101423.22
2022-10-18T05:16:16.121Z,101426.56
2022-10-18T05:18:43.167Z,101431.88
2022-10-18T05:21:09.815Z,101428.09
2022-10-18T05:23:36.272Z,101426.81
2022-10-18T05:26:06.476Z,101424.06
2022-10-18T05:28:40.160Z,101413.91
2022-10-18T05:31:11.860Z,101420.47
2022-10-18T05:33:38.359Z,101413.25
2022-10-18T05:36:04.930Z,101412.63
2022-10-18T05:38:31.565Z,101419.16
2022-10-18T05:40:58.877Z,101422.75
2022-10-18T05:43:30.611Z,101431.03
2022-10-18T05:45:56.976Z,101427.41
2022-10-18T05:48:23.462Z,101423.16
2022-10-18T05:50:49.856Z,101423.16
2022-10-18T05:53:35.565Z,101424.88
2022-10-18T05:56:03.833Z,101415.97
2022-10-18T05:58:30.279Z,101418.53
2022-10-18T06:01:03.647Z,101418.56
2022-10-18T06:03:30.967Z,101416.44
2022-10-18T06:06:06.175Z,101419.59
2022-10-18T06:08:36.111Z,101410.13
2022-10-18T06:11:14.337Z,101420.28
2022-10-18T06:13:42.649Z,101407.38
2022-10-18T06:16:09.673Z,101411.16
2022-10-18T06:18:36.294Z,101413.91
2022-10-18T06:21:02.835Z,101424.94
2022-10-18T06:23:29.345Z,101423.88
2022-10-18T06:26:13.739Z,101424.94
2022-10-18T06:28:40.196Z,101418.16
2022-10-18T06:31:11.399Z,101426.41
2022-10-18T06:33:37.912Z,101428.75
2022-10-18T06:36:10.285Z,101426.69
2022-10-18T06:38:39.093Z,101432.81
2022-10-18T06:41:08.912Z,101433.66
2022-10-18T06:43:35.492Z,101436.66
2022-10-18T06:46:07.533Z,101433.03
2022-10-18T06:48:35.087Z,101442.34
2022-10-18T06:51:06.776Z,101450.59
2022-10-18T06:53:43.817Z,101448.03
2022-10-18T06:56:15.084Z,101440.44
2022-10-18T06:58:44.103Z,101450.84
2022-10-18T07:01:15.865Z,101454.91
2022-10-18T07:03:43.239Z,101454.50
2022-10-18T07:06:12.028Z,101457.72
2022-10-18T07:08:39.377Z,101452.25
2022-10-18T07:11:07.069Z,101455.06
2022-10-18T07:13:34.520Z,101462.53
2022-10-18T07:16:06.400Z,101472.28
2022-10-18T07:18:34.506Z,101475.22
2022-10-18T07:21:04.641Z,101487.97
2022-10-18T07:23:39.053Z,101490.09
2022-10-18T07:26:16.238Z,101495.78
2022-10-18T07:28:43.977Z,101490.88
2022-10-18T07:31:11.621Z,101495.75
2022-10-18T07:33:38.469Z,101486.22
2022-10-18T07:36:07.566Z,101501.47
2022-10-18T07:38:35.040Z,101505.75
2022-10-18T07:41:03.844Z,101520.38
2022-10-18T07:43:30.739Z,101518.47
2022-10-18T07:46:00.261Z,101519.31
2022-10-18T07:48:27.452Z,101511.84
2022-10-18T07:51:00.739Z,101508.69
2022-10-18T07:53:34.510Z,101513.78
2022-10-18T07:56:04.721Z,101523.13
2022-10-18T07:58:34.232Z,101518.84
2022-10-18T08:01:06.368Z,101521.22
2022-10-18T08:03:33.100Z,101526.53
2022-10-18T08:06:01.973Z,101540.28
2022-10-18T08:08:31.542Z,101528.41
2022-10-18T08:11:13.160Z,101537.34
2022-10-18T08:13:39.910Z,101525.25
2022-10-18T08:16:12.134Z,101533.16
2022-10-18T08:18:42.360Z,101535.91
2022-10-18T08:21:11.927Z,101531.03
2022-10-18T08:23:39.290Z,101521.13
2022-10-18T08:26:08.870Z,101528.13
2022-10-18T08:28:38.604Z,101530.69
2022-10-18T08:31:07.372Z,101528.56
2022-10-18T08:33:35.783Z,101537.31
2022-10-18T08:36:06.807Z,101541.34
2022-10-18T08:38:35.020Z,101547.28
2022-10-18T08:41:13.274Z,101546.25
2022-10-18T08:44:07.315Z,101552.22
2022-10-18T08:46:36.960Z,101541.53
2022-10-18T08:49:05.929Z,101540.06
2022-10-18T08:51:41.062Z,101541.16
2022-10-18T08:54:14.599Z,101542.47
2022-10-18T08:56:46.724Z,101543.41
2022-10-18T08:59:15.870Z,101555.25
2022-10-18T09:02:25.896Z,101546.25
2022-10-18T09:05:18.877Z,101538.44
2022-10-18T09:08:11.506Z,101544.97
2022-10-18T09:11:07.011Z,101549.94
2022-10-18T09:13:48.811Z,101550.50
2022-10-18T09:16:22.372Z,101552.50
2022-10-18T09:19:12.026Z,101557.97
2022-10-18T09:21:47.391Z,101547.84
2022-10-18T09:24:20.751Z,101549.31
2022-10-18T09:26:49.896Z,101551.03
2022-10-18T09:30:10.207Z,101559.94
2022-10-18T09:33:21.539Z,101547.63
2022-10-18T09:35:54.403Z,101530.03
2022-10-18T09:40:56.485Z,101548.13
2022-10-18T09:43:26.492Z,101548.97
2022-10-18T09:45:55.523Z,101551.91
2022-10-18T09:48:33.512Z,101550.19
2022-10-18T09:51:15.099Z,101560.41
2022-10-18T09:54:03.542Z,101568.91
2022-10-18T09:56:39.393Z,101565.09
2022-10-18T09:59:29.288Z,101565.50
2022-10-18T10:01:55.819Z,101560.38
2022-10-18T10:04:24.734Z,101565.44
2022-10-18T10:06:53.462Z,101563.69
2022-10-18T10:09:40.673Z,101583.53
2022-10-18T10:12:26.388Z,101586.47
2022-10-18T10:14:52.789Z,101580.47
2022-10-18T10:17:26.389Z,101576.72
2022-10-18T10:20:03.600Z,101585.28
2022-10-18T10:22:39.779Z,101587.34
2022-10-18T10:25:10.179Z,101585.53
2022-10-18T10:27:44.711Z,101581.91
2022-10-18T10:30:33.131Z,101585.19
2022-10-18T10:32:59.733Z,101578.47
2022-10-18T10:38:28.015Z,101583.59
2022-10-18T10:40:57.265Z,101580.47
2022-10-18T10:43:37.490Z,101582.16
2022-10-18T10:46:14.274Z,101580.16
2022-10-18T10:49:08.412Z,101576.41
2022-10-18T10:51:43.510Z,101587.16
2022-10-18T10:54:20.789Z,101583.81
2022-10-18T10:57:12.479Z,101580.09
2022-10-18T10:59:44.678Z,101585.97
2022-10-18T11:02:14.221Z,101574.28
2022-10-18T11:04:42.047Z,101571.31
2022-10-18T11:07:24.656Z,101571.44
2022-10-18T11:09:51.598Z,101575.59
2022-10-18T11:12:24.606Z,101576.28
2022-10-18T11:15:21.072Z,101584.00
2022-10-18T11:18:30.317Z,101580.88
2022-10-18T11:21:07.830Z,101577.38
2022-10-18T11:23:37.123Z,101576.59
2022-10-18T11:26:12.481Z,101576.63
2022-10-18T11:29:24.076Z,101575.69
2022-10-18T11:32:07.422Z,101575.16
2022-10-18T11:34:39.343Z,101573.97
2022-10-18T11:37:39.351Z,101563.31
2022-10-18T11:40:27.584Z,101571.09
2022-10-18T11:43:02.507Z,101570.28
2022-10-18T11:45:55.625Z,101566.44
2022-10-18T11:48:43.759Z,101566.16
2022-10-18T11:51:34.169Z,101556.47
2022-10-18T11:57:25.602Z,101548.63
2022-10-18T11:59:59.954Z,101552.88
2022-10-18T12:02:56.931Z,101543.13
2022-10-18T12:05:25.139Z,101545.09
2022-10-18T12:08:15.928Z,101544.53
2022-10-18T12:11:04.066Z,101544.59
2022-10-18T12:13:44.840Z,101544.72
2022-10-18T12:16:12.514Z,101549.91
2022-10-18T12:18:49.617Z,101539.47
2022-10-18T12:21:25.512Z,101543.13
2022-10-18T12:24:18.697Z,101535.53
2022-10-18T12:26:48.623Z,101543.69
2022-10-18T12:29:15.024Z,101540.53
2022-10-18T12:32:03.202Z,101545.09
2022-10-18T12:34:48.175Z,101541.31
2022-10-18T12:37:45.760Z,101543.66
2022-10-18T12:40:34.017Z,101537.25
2022-10-18T12:43:08.659Z,101540.13
2022-10-18T12:45:50.491Z,101541.13
2022-10-18T12:48:31.388Z,101549.38
2022-10-18T12:51:03.371Z,101544.69
2022-10-18T12:53:31.769Z,101537.25
2022-10-18T12:56:34.146Z,101541.50
2022-10-18T12:59:16.149Z,101547.44
2022-10-18T13:01:52.179Z,101542.50
2022-10-18T13:04:32.317Z,101538.31
2022-10-18T13:06:59.551Z,101549.38
2022-10-18T13:09:36.209Z,101536.97
2022-10-18T13:12:15.008Z,101542.84
2022-10-18T13:15:12.676Z,101531.94
2022-10-18T13:17:59.709Z,101532.16
2022-10-18T13:20:53.859Z,101536.38
2022-10-18T13:23:47.193Z,101536.00
2022-10-18T13:26:40.135Z,101544.97
2022-10-18T13:29:38.557Z,101532.66
2022-10-18T13:32:32.606Z,101538.59
2022-10-18T13:34:59.298Z,101534.38
2022-10-18T13:37:27.067Z,101535.28
2022-10-18T13:40:14.939Z,101533.34
2022-10-18T13:42:41.332Z,101535.28
2022-10-18T13:45:33.976Z,101529.34
2022-10-18T13:48:35.561Z,101524.19
2022-10-18T13:51:56.301Z,101533.78
2022-10-18T13:54:43.053Z,101530.59
2022-10-18T13:57:12.253Z,101536.78
2022-10-18T14:00:09.321Z,101536.78
2022-10-18T14:02:59.929Z,101532.13
2022-10-18T14:06:04.568Z,101531.50
2022-10-18T14:08:46.610Z,101542.19
2022-10-18T14:11:27.837Z,101546.66
2022-10-18T14:14:08.131Z,101543.47
2022-10-18T14:16:39.699Z,101540.72
2022-10-18T14:19:40.651Z,101544.59
2022-10-18T14:22:31.719Z,101543.75
2022-10-18T14:25:02.157Z,101547.38
2022-10-18T14:27:33.291Z,101544.00
2022-10-18T14:30:20.458Z,101544.84
2022-10-18T14:32:49.502Z,101547.41
2022-10-18T14:35:39.167Z,101546.59
2022-10-18T14:38:13.719Z,101543.38
2022-10-18T14:40:41.035Z,101544.03
2022-10-18T14:43:18.498Z,101546.59
2022-10-18T14:45:45.594Z,101543.19
2022-10-18T14:48:16.747Z,101546.19
2022-10-18T14:50:59.093Z,101543.63
2022-10-18T14:53:32.430Z,101552.16
2022-10-18T14:56:00.977Z,101547.50
2022-10-18T14:58:28.152Z,101554.94
2022-10-18T15:00:55.013Z,101552.63
2022-10-18T15:03:22.234Z,101555.41
2022-10-18T15:06:00.681Z,101540.97
2022-10-18T15:08:35.686Z,101550.53
2022-10-18T15:11:02.688Z,101549.03
2022-10-18T15:13:34.155Z,101544.56
2022-10-18T15:16:01.313Z,101554.78
2022-10-18T15:18:28.541Z,101556.69
2022-10-18T15:21:24.868Z,101553.91
2022-10-18T15:23:52.102Z,101550.13
2022-10-18T15:26:26.512Z,101552.03
2022-10-18T15:29:00.556Z,101550.56
2022-10-18T15:31:34.610Z,101549.28
2022-10-18T15:34:22.189Z,101559.69
2022-10-18T15:36:50.092Z,101563.97
2022-10-18T15:39:19.444Z,101552.50
2022-10-18T15:41:57.580Z,101552.72
2022-10-18T15:44:46.371Z,101553.38
2022-10-18T15:47:12.895Z,101558.25
2022-10-18T15:49:47.638Z,101555.06
2022-10-18T15:52:39.494Z,101561.25
2022-10-18T15:55:31.242Z,101564.00
2022-10-18T15:58:13.247Z,101563.59
2022-10-18T16:00:39.673Z,101563.81
2022-10-18T16:03:08.701Z,101560.63
2022-10-18T16:05:37.459Z,101559.97
2022-10-18T16:08:04.121Z,101570.00
2022-10-18T16:10:30.630Z,101565.97
2022-10-18T16:12:57.053Z,101569.56
2022-10-18T16:15:26.001Z,101577.41
2022-10-18T16:17:52.431Z,101576.13
2022-10-18T16:20:24.067Z,101572.31
2022-10-18T16:22:50.710Z,101572.91
2022-10-18T16:25:20.014Z,101569.13
2022-10-18T16:27:46.475Z,101579.06
2022-10-18T16:30:19.870Z,101573.97
2022-10-18T16:32:46.578Z,101573.31
2022-10-18T16:35:13.421Z,101587.34
2022-10-18T16:37:40.182Z,101586.06
2022-10-18T16:40:34.618Z,101592.22
2022-10-18T16:43:02.864Z,101596.25
2022-10-18T16:45:31.329Z,101593.06
2022-10-18T16:47:57.749Z,101596.03
2022-10-18T16:50:24.122Z,101596.25
2022-10-18T16:52:50.552Z,101602.81
2022-10-18T16:55:27.858Z,101606.63
2022-10-18T16:57:57.143Z,101601.09
2022-10-18T17:00:23.596Z,101603.25
2022-10-18T17:02:50.349Z,101598.13
2022-10-18T17:05:19.714Z,101597.91
2022-10-18T17:07:47.168Z,101603.63
2022-10-18T17:10:16.578Z,101594.91
2022-10-18T17:12:43.017Z,101608.72
2022-10-18T17:15:10.167Z,101607.91
2022-10-18T17:17:38.185Z,101608.50
2022-10-18T17:20:07.719Z,101604.22
2022-10-18T17:22:34.490Z,101618.25
2022-10-18T17:25:01.050Z,101606.13
2022-10-18T17:27:27.528Z,101609.97
2022-10-18T17:29:53.936Z,101605.69
2022-10-18T17:32:20.399Z,101603.16
2022-10-18T17:34:51.443Z,101613.31
2022-10-18T17:37:17.939Z,101602.91
2022-10-18T17:39:44.418Z,101605.66
2022-10-18T17:42:12.852Z,101611.19
2022-10-18T17:44:39.197Z,101611.59
2022-10-18T17:47:05.639Z,101619.22
2022-10-18T17:49:31.997Z,101607.56
2022-10-18T17:52:00.278Z,101607.75
2022-10-18T17:54:29.674Z,101607.31
2022-10-18T17:56:56.336Z,101610.72
2022-10-18T17:59:23.030Z,101606.06
2022-10-18T18:01:49.498Z,101610.91
2022-10-18T18:04:16.986Z,101610.28
2022-10-18T18:06:45.313Z,101607.28
2022-10-18T18:09:14.300Z,101606.41
2022-10-18T18:11:43.499Z,101610.91
2022-10-18T18:14:11.280Z,101608.13
2022-10-18T18:16:40.707Z,101614.50
2022-10-18T18:19:09.813Z,101622.97
2022-10-18T18:21:37.030Z,101612.34
2022-10-18T18:24:03.590Z,101614.41
2022-10-18T18:26:34.411Z,101622.06
2022-10-18T18:29:04.213Z,101623.50
2022-10-18T18:31:34.353Z,101619.50
2022-10-18T18:34:05.100Z,101625.88
2022-10-18T18:36:32.654Z,101622.06
2022-10-18T18:38:59.405Z,101620.16
2022-10-18T18:41:27.048Z,101624.56
2022-10-18T18:43:56.491Z,101622.47
2022-10-18T18:46:24.287Z,101624.56
2022-10-18T18:48:50.826Z,101623.25
2022-10-18T18:51:19.566Z,101622.44
2022-10-18T18:53:50.130Z,101614.78
2022-10-18T18:56:22.607Z,101622.00
2022-10-18T18:58:49.109Z,101622.19
2022-10-18T19:01:19.657Z,101622.38
2022-10-18T19:03:49.034Z,101621.34
2022-10-18T19:06:18.360Z,101622.78
2022-10-18T19:08:45.853Z,101620.25
2022-10-18T19:11:14.960Z,101611.31
2022-10-18T19:13:41.999Z,101611.91
2022-10-18T19:16:33.089Z,101608.25
2022-10-18T19:19:07.959Z,101604.66
2022-10-18T19:21:37.743Z,101613.34
2022-10-18T19:24:05.637Z,101613.34
2022-10-18T19:26:45.519Z,101607.78
2022-10-18T19:29:13.315Z,101599.06
2022-10-18T19:31:40.382Z,101590.13
2022-10-18T19:34:11.537Z,101595.19
2022-10-18T19:36:38.953Z,101595.59
2022-10-18T19:39:07.609Z,101596.84
2022-10-18T19:41:34.643Z,101595.34
2022-10-18T19:44:01.173Z,101604.41
2022-10-18T19:46:27.822Z,101598.91
2022-10-18T19:48:54.319Z,101599.94
2022-10-18T19:51:26.806Z,101606.91
2022-10-18T19:53:54.511Z,101610.50
2022-10-18T19:56:23.299Z,101610.06
2022-10-18T19:58:50.877Z,101615.97
2022-10-18T20:01:17.975Z,101607.44
2022-10-18T20:03:44.711Z,101605.94
2022-10-18T20:06:11.428Z,101619.91
2022-10-18T20:08:38.374Z,101614.63
2022-10-18T20:11:07.675Z,101619.66
2022-10-18T20:13:34.701Z,101621.56
2022-10-18T20:16:02.149Z,101617.31
2022-10-18T20:18:30.922Z,101622.34
2022-10-18T20:20:57.558Z,101620.41
2022-10-18T20:23:24.037Z,101629.75
2022-10-18T20:25:57.781Z,101617.00
2022-10-18T20:28:25.363Z,101632.69
2022-10-18T20:31:10.507Z,101627.75
2022-10-18T20:33:39.642Z,101636.47
2022-10-18T20:36:11.399Z,101636.00
2022-10-18T20:38:39.571Z,101628.16
2022-10-18T20:41:10.972Z,101632.34
2022-10-18T20:43:38.247Z,101630.38
2022-10-18T20:46:05.813Z,101624.09
2022-10-18T20:48:33.514Z,101623.63
2022-10-18T20:51:07.838Z,101625.47
2022-10-18T20:53:38.020Z,101619.31
2022-10-18T20:56:10.365Z,101626.25
2022-10-18T20:58:42.840Z,101620.06
2022-10-18T21:01:14.022Z,101622.19
2022-10-18T21:03:42.564Z,101617.91
2022-10-18T21:06:14.205Z,101620.47
2022-10-18T21:08:41.607Z,101621.50
2022-10-18T21:11:08.329Z,101611.56
2022-10-18T21:13:35.455Z,101613.25
2022-10-18T21:16:03.233Z,101606.44
2022-10-18T21:18:32.234Z,101610.03
2022-10-18T21:21:16.150Z,101608.47
2022-10-18T21:23:45.702Z,101606.38
2022-10-18T21:26:17.754Z,101601.91
2022-10-18T21:28:44.384Z,101604.41
2022-10-18T21:31:17.264Z,101595.06
2022-10-18T21:33:45.571Z,101587.63
2022-10-18T21:36:14.813Z,101597.28
2022-10-18T21:38:44.912Z,101591.03
2022-10-18T21:41:14.122Z,101589.94
2022-10-18T21:43:42.877Z,101590.50
2022-10-18T21:46:10.320Z,101587.69
2022-10-18T21:48:37.950Z,101592.16
2022-10-18T21:51:08.098Z,101585.31
2022-10-18T21:53:35.313Z,101584.38
2022-10-18T21:56:13.071Z,101580.09
2022-10-18T21:58:43.024Z,101578.28
2022-10-18T22:01:15.057Z,101573.34
2022-10-18T22:03:42.504Z,101570.53
2022-10-18T22:06:15.283Z,101573.72
2022-10-18T22:08:52.661Z,101563.69
2022-10-18T22:11:21.610Z,101552.06
2022-10-18T22:13:48.263Z,101561.34
2022-10-18T22:16:16.135Z,101562.56
2022-10-18T22:18:44.141Z,101552.44
2022-10-18T22:21:12.503Z,101555.19
2022-10-18T22:23:41.175Z,101559.25
2022-10-18T22:26:11.723Z,101560.94
2022-10-18T22:28:41.816Z,101562.47
2022-10-18T22:31:22.252Z,101557.25
2022-10-18T22:33:56.754Z,101561.88
2022-10-18T22:36:27.270Z,101554.97
2022-10-18T22:38:53.908Z,101567.50
2022-10-18T22:41:20.442Z,101569.50
2022-10-18T22:43:49.789Z,101574.81
2022-10-18T22:46:16.390Z,101569.97
2022-10-18T22:48:43.799Z,101572.78
2022-10-18T22:51:10.443Z,101566.72
2022-10-18T22:53:37.845Z,101573.81
2022-10-18T22:56:04.847Z,101572.13
2022-10-18T22:58:32.024Z,101575.44
2022-10-18T23:01:13.576Z,101571.25
2022-10-18T23:03:40.527Z,101568.41
2022-10-18T23:06:20.306Z,101561.34
2022-10-18T23:08:47.565Z,101565.47
2022-10-18T23:11:14.128Z,101568.53
2022-10-18T23:13:40.567Z,101569.16
2022-10-18T23:16:07.323Z,101576.59
2022-10-18T23:18:33.829Z,101568.41
2022-10-18T23:21:05.887Z,101569.75
2022-10-18T23:23:35.581Z,101569.03
2022-10-18T23:26:07.458Z,101574.31
2022-10-18T23:28:35.429Z,101575.28
2022-10-18T23:31:09.492Z,101579.53
2022-10-18T23:33:36.422Z,101578.03
2022-10-18T23:36:09.179Z,101572.94
2022-10-18T23:38:36.665Z,101572.00
2022-10-18T23:41:03.680Z,101574.38
2022-10-18T23:43:30.310Z,101581.13
2022-10-18T23:45:59.370Z,101580.66
2022-10-18T23:48:26.204Z,101583.41
2022-10-18T23:50:55.198Z,101592.47
2022-10-18T23:53:24.433Z,101580.19
2022-10-18T23:56:01.275Z,101587.75
2022-10-18T23:58:29.667Z,101590.03
