createdAt,value
2023-03-19T00:01:07.901Z,286.80
2023-03-19T00:03:43.736Z,302.60
2023-03-19T00:06:12.280Z,310.30
2023-03-19T00:08:40.401Z,304.50
2023-03-19T00:11:11.226Z,341.80
2023-03-19T00:13:40.078Z,484.20
2023-03-19T00:16:08.529Z,388.30
2023-03-19T00:18:36.524Z,367.20
2023-03-19T00:21:05.449Z,333.80
2023-03-19T00:23:34.091Z,293.50
2023-03-19T00:26:03.582Z,266.40
2023-03-19T00:28:31.691Z,261.80
2023-03-19T00:31:15.405Z,259.90
2023-03-19T00:33:44.035Z,214.00
2023-03-19T00:36:13.183Z,216.20
2023-03-19T00:38:41.313Z,214.50
2023-03-19T00:41:09.730Z,211.90
2023-03-19T00:43:37.788Z,216.60
2023-03-19T00:46:06.535Z,217.20
2023-03-19T00:48:34.638Z,210.40
2023-03-19T00:51:09.704Z,222.80
2023-03-19T00:53:44.869Z,230.50
2023-03-19T00:56:15.605Z,247.70
2023-03-19T00:58:43.655Z,213.10
2023-03-19T01:01:16.307Z,213.40
2023-03-19T01:06:14.192Z,162.30
2023-03-19T01:08:42.332Z,158.60
2023-03-19T01:11:14.840Z,154.00
2023-03-19T01:13:43.404Z,140.20
2023-03-19T01:16:11.576Z,135.70
2023-03-19T01:18:39.938Z,119.30
2023-03-19T01:21:08.613Z,133.20
2023-03-19T01:23:36.735Z,147.30
2023-03-19T01:26:05.260Z,166.80
2023-03-19T01:28:33.549Z,165.00
2023-03-19T01:31:06.909Z,180.00
2023-03-19T01:33:35.208Z,192.60
2023-03-19T01:36:05.155Z,188.20
2023-03-19T01:38:33.158Z,170.10
2023-03-19T01:41:01.645Z,211.10
2023-03-19T01:43:32.818Z,220.40
2023-03-19T01:46:07.610Z,210.00
2023-03-19T01:48:50.525Z,234.10
2023-03-19T01:51:24.995Z,247.90
2023-03-19T01:53:59.447Z,215.40
2023-03-19T01:56:33.391Z,175.80
2023-03-19T01:59:11.967Z,163.30
2023-03-19T02:01:54.135Z,162.20
2023-03-19T02:04:23.147Z,149.30
2023-03-19T02:06:51.951Z,136.20
2023-03-19T02:09:20.543Z,132.60
2023-03-19T02:11:48.733Z,122.10
2023-03-19T02:14:16.996Z,132.90
2023-03-19T02:16:45.070Z,153.00
2023-03-19T02:19:18.004Z,148.20
2023-03-19T02:21:45.924Z,160.80
2023-03-19T02:24:33.041Z,144.80
2023-03-19T02:27:01.598Z,134.50
2023-03-19T02:29:29.732Z,121.80
2023-03-19T02:31:57.724Z,134.70
2023-03-19T02:34:25.688Z,142.60
2023-03-19T02:37:15.337Z,205.90
2023-03-19T02:40:04.850Z,184.40
2023-03-19T02:42:32.848Z,191.20
2023-03-19T02:45:01.035Z,175.20
2023-03-19T02:47:29.114Z,181.30
2023-03-19T02:49:57.279Z,186.10
2023-03-19T02:52:25.952Z,131.20
2023-03-19T02:54:53.869Z,138.90
2023-03-19T02:57:21.905Z,144.90
2023-03-19T02:59:49.922Z,150.50
2023-03-19T03:02:18.088Z,121.10
2023-03-19T03:04:46.824Z,104.80
2023-03-19T03:07:14.964Z,95.20
2023-03-19T03:09:42.900Z,111.70
2023-03-19T03:12:11.329Z,119.50
2023-03-19T03:14:40.786Z,90.80
2023-03-19T03:17:08.988Z,91.20
2023-03-19T03:19:36.992Z,105.80
2023-03-19T03:22:05.811Z,106.50
2023-03-19T03:24:33.965Z,114.10
2023-03-19T03:27:02.133Z,115.50
2023-03-19T03:29:30.207Z,110.90
2023-03-19T03:31:58.443Z,108.80
2023-03-19T03:34:26.735Z,112.70
2023-03-19T03:36:54.763Z,105.10
2023-03-19T03:39:23.263Z,106.90
2023-03-19T03:41:51.699Z,112.10
2023-03-19T03:44:19.829Z,108.60
2023-03-19T03:46:48.210Z,104.80
2023-03-19T03:49:16.304Z,117.40
2023-03-19T03:51:44.729Z,118.10
2023-03-19T03:54:12.885Z,108.40
2023-03-19T03:56:42.168Z,89.80
2023-03-19T03:59:10.244Z,88.50
2023-03-19T04:01:38.451Z,91.30
2023-03-19T04:04:06.855Z,94.60
2023-03-19T04:06:35.192Z,98.30
2023-03-19T04:09:03.500Z,106.00
2023-03-19T04:11:31.503Z,116.30
2023-03-19T04:13:59.909Z,119.80
2023-03-19T04:16:28.769Z,114.90
2023-03-19T04:18:56.957Z,126.50
2023-03-19T04:21:26.318Z,116.90
2023-03-19T04:23:54.450Z,117.70
2023-03-19T04:26:22.503Z,118.10
2023-03-19T04:28:50.851Z,107.70
2023-03-19T04:31:18.992Z,119.40
2023-03-19T04:33:46.986Z,118.40
2023-03-19T04:36:15.032Z,117.80
2023-03-19T04:38:43.410Z,133.60
2023-03-19T04:41:11.387Z,116.70
2023-03-19T04:43:39.531Z,128.90
2023-03-19T04:46:08.384Z,127.10
2023-03-19T04:48:37.846Z,115.40
2023-03-19T04:51:08.750Z,118.00
2023-03-19T04:53:38.062Z,109.00
2023-03-19T04:56:08.486Z,114.60
2023-03-19T04:58:36.617Z,111.70
2023-03-19T05:01:05.616Z,118.40
2023-03-19T05:03:33.894Z,113.10
2023-03-19T05:06:02.234Z,129.30
2023-03-19T05:08:30.408Z,124.40
2023-03-19T05:10:58.553Z,143.60
2023-03-19T05:13:26.757Z,162.30
2023-03-19T05:15:55.710Z,154.70
2023-03-19T05:18:23.915Z,155.20
2023-03-19T05:20:52.160Z,153.60
2023-03-19T05:23:20.352Z,116.80
2023-03-19T05:25:49.467Z,116.30
2023-03-19T05:28:18.952Z,110.70
2023-03-19T05:30:47.066Z,133.70
2023-03-19T05:33:15.160Z,184.60
2023-03-19T05:35:43.231Z,164.30
2023-03-19T05:38:11.969Z,177.60
2023-03-19T05:40:42.075Z,159.10
2023-03-19T05:43:11.228Z,179.90
2023-03-19T05:45:39.789Z,187.20
2023-03-19T05:48:09.124Z,162.50
2023-03-19T05:50:37.349Z,146.10
2023-03-19T05:53:05.393Z,125.20
2023-03-19T05:55:33.374Z,126.60
2023-03-19T05:58:01.629Z,134.80
2023-03-19T06:00:29.653Z,126.40
2023-03-19T06:02:57.692Z,143.20
2023-03-19T06:05:26.286Z,124.40
2023-03-19T06:07:54.257Z,115.80
2023-03-19T06:10:22.315Z,125.00
2023-03-19T06:12:50.491Z,117.70
2023-03-19T06:15:18.472Z,111.90
2023-03-19T06:17:46.764Z,106.70
2023-03-19T06:20:14.881Z,114.90
2023-03-19T06:22:43.761Z,141.20
2023-03-19T06:25:12.130Z,166.30
2023-03-19T06:27:40.346Z,154.10
2023-03-19T06:30:10.705Z,140.50
2023-03-19T06:32:38.843Z,111.10
2023-03-19T06:35:07.209Z,102.00
2023-03-19T06:37:38.105Z,99.70
2023-03-19T06:40:06.861Z,97.00
2023-03-19T06:42:35.064Z,88.20
2023-03-19T06:45:03.975Z,90.90
2023-03-19T06:47:34.472Z,101.20
2023-03-19T06:50:05.143Z,100.80
2023-03-19T06:52:33.514Z,94.70
2023-03-19T06:55:01.994Z,85.60
2023-03-19T06:57:29.966Z,88.30
2023-03-19T06:59:58.463Z,82.60
2023-03-19T07:02:27.522Z,75.70
2023-03-19T07:04:56.009Z,77.80
2023-03-19T07:07:24.270Z,74.80
2023-03-19T07:09:52.602Z,68.10
2023-03-19T07:12:21.846Z,76.70
2023-03-19T07:14:51.099Z,72.10
2023-03-19T07:17:19.568Z,66.70
2023-03-19T07:19:48.403Z,67.10
2023-03-19T07:22:17.399Z,63.00
2023-03-19T07:24:45.767Z,64.30
2023-03-19T07:27:15.207Z,65.20
2023-03-19T07:29:43.487Z,63.80
2023-03-19T07:32:12.585Z,60.30
2023-03-19T07:34:41.457Z,56.90
2023-03-19T07:37:11.078Z,56.00
2023-03-19T07:39:39.743Z,59.40
2023-03-19T07:42:09.306Z,56.70
2023-03-19T07:44:38.371Z,56.70
2023-03-19T07:47:19.009Z,60.40
2023-03-19T07:49:58.196Z,56.60
2023-03-19T07:52:28.582Z,62.50
2023-03-19T07:54:58.056Z,58.40
2023-03-19T07:57:28.446Z,60.60
2023-03-19T07:59:57.605Z,64.80
2023-03-19T08:02:29.155Z,52.10
2023-03-19T08:05:04.648Z,49.50
2023-03-19T08:07:37.112Z,53.40
2023-03-19T08:10:12.545Z,43.80
2023-03-19T08:12:42.770Z,51.30
2023-03-19T08:15:11.911Z,47.20
2023-03-19T08:18:56.127Z,45.80
2023-03-19T08:21:24.822Z,53.20
2023-03-19T08:23:53.209Z,48.00
2023-03-19T08:26:21.796Z,49.30
2023-03-19T08:28:50.051Z,41.80
2023-03-19T08:31:18.086Z,39.80
2023-03-19T08:33:46.377Z,36.10
2023-03-19T08:36:14.716Z,54.70
2023-03-19T08:38:43.855Z,44.00
2023-03-19T08:41:12.506Z,36.30
2023-03-19T08:43:41.068Z,35.20
2023-03-19T08:46:09.935Z,35.00
2023-03-19T08:48:44.843Z,37.90
2023-03-19T09:04:57.218Z,30.00
2023-03-19T09:07:25.348Z,31.70
2023-03-19T09:09:53.453Z,26.50
2023-03-19T09:12:21.388Z,29.80
2023-03-19T09:14:49.765Z,29.40
2023-03-19T09:17:18.463Z,24.60
2023-03-19T09:19:49.755Z,27.80
2023-03-19T09:22:18.143Z,32.40
2023-03-19T09:24:46.295Z,26.20
2023-03-19T09:27:14.493Z,26.20
2023-03-19T09:29:42.729Z,30.20
2023-03-19T09:32:10.942Z,25.30
2023-03-19T09:34:39.082Z,28.80
2023-03-19T09:37:07.428Z,30.00
2023-03-19T09:39:35.614Z,25.70
2023-03-19T09:42:19.134Z,29.10
2023-03-19T09:44:47.607Z,29.70
2023-03-19T09:47:34.439Z,27.90
2023-03-19T09:50:24.283Z,28.20
2023-03-19T09:53:24.821Z,26.40
2023-03-19T09:55:54.239Z,24.20
2023-03-19T09:58:34.455Z,26.10
2023-03-19T10:01:04.458Z,27.30
2023-03-19T10:04:09.692Z,23.80
2023-03-19T10:06:41.133Z,26.60
2023-03-19T10:09:39.808Z,24.00
2023-03-19T10:13:10.458Z,20.40
2023-03-19T10:15:39.683Z,24.20
2023-03-19T10:18:22.654Z,23.90
2023-03-19T10:21:10.416Z,27.50
2023-03-19T10:23:48.436Z,26.20
2023-03-19T10:26:20.793Z,22.90
2023-03-19T10:31:45.537Z,22.20
2023-03-19T10:34:29.734Z,23.70
2023-03-19T10:37:37.749Z,24.80
2023-03-19T10:40:21.938Z,20.80
2023-03-19T10:43:17.211Z,23.10
2023-03-19T10:45:46.676Z,26.60
2023-03-19T10:48:18.348Z,23.50
2023-03-19T10:51:03.745Z,22.60
2023-03-19T10:53:39.975Z,22.80
2023-03-19T10:56:23.383Z,26.70
2023-03-19T10:59:03.441Z,26.00
2023-03-19T11:01:39.292Z,27.60
2023-03-19T11:04:26.052Z,28.40
2023-03-19T11:06:57.382Z,29.00
2023-03-19T11:09:37.156Z,32.80
2023-03-19T11:12:20.979Z,30.80
2023-03-19T11:14:53.817Z,29.80
2023-03-19T11:17:36.474Z,25.40
2023-03-19T11:20:11.636Z,28.70
2023-03-19T11:22:39.997Z,31.60
2023-03-19T11:25:42.263Z,27.90
2023-03-19T11:28:14.976Z,25.20
2023-03-19T11:31:17.787Z,25.80
2023-03-19T11:33:55.316Z,29.10
2023-03-19T11:37:00.968Z,28.80
2023-03-19T11:39:57.653Z,23.90
2023-03-19T11:42:41.386Z,25.40
2023-03-19T11:45:57.016Z,28.50
2023-03-19T11:49:25.708Z,25.30
2023-03-19T11:52:19.224Z,29.60
2023-03-19T11:54:57.392Z,29.90
2023-03-19T11:58:05.902Z,28.00
2023-03-19T12:00:56.557Z,27.80
2023-03-19T12:03:43.063Z,32.00
2023-03-19T12:07:03.507Z,28.20
2023-03-19T12:09:34.447Z,32.50
2023-03-19T12:12:27.309Z,32.00
2023-03-19T12:22:20.973Z,27.50
2023-03-19T12:25:36.668Z,25.70
2023-03-19T12:28:37.393Z,28.50
2023-03-19T12:32:05.916Z,27.50
2023-03-19T12:34:45.643Z,27.50
2023-03-19T12:37:18.869Z,27.80
2023-03-19T12:40:17.519Z,25.80
2023-03-19T12:42:47.981Z,26.30
2023-03-19T12:45:38.982Z,24.60
2023-03-19T12:48:12.523Z,24.90
2023-03-19T12:50:44.836Z,24.00
2023-03-19T12:53:51.828Z,25.30
2023-03-19T12:56:48.833Z,28.80
2023-03-19T12:59:53.040Z,29.90
2023-03-19T13:02:33.633Z,29.30
2023-03-19T13:05:40.052Z,30.50
2023-03-19T13:08:34.264Z,26.40
2023-03-19T13:11:11.730Z,30.10
2023-03-19T13:14:23.021Z,28.80
2023-03-19T13:17:22.532Z,31.50
2023-03-19T13:19:54.362Z,27.40
2023-03-19T13:22:27.588Z,30.10
2023-03-19T13:24:57.324Z,30.00
2023-03-19T13:27:36.460Z,30.40
2023-03-19T13:30:10.662Z,28.20
2023-03-19T13:32:48.396Z,23.50
2023-03-19T13:35:41.128Z,24.20
2023-03-19T13:38:40.821Z,28.20
2023-03-19T13:41:34.887Z,26.90
2023-03-19T13:44:27.390Z,34.90
2023-03-19T13:46:55.669Z,53.20
2023-03-19T13:49:35.906Z,45.10
2023-03-19T13:52:10.137Z,39.10
2023-03-19T13:54:41.291Z,31.80
2023-03-19T13:57:17.155Z,36.60
2023-03-19T13:59:49.994Z,39.20
2023-03-19T14:02:29.178Z,28.00
2023-03-19T14:05:16.213Z,31.80
2023-03-19T14:07:53.030Z,30.00
2023-03-19T14:10:31.751Z,28.00
2023-03-19T14:13:20.047Z,26.30
2023-03-19T14:15:58.761Z,37.70
2023-03-19T14:18:29.949Z,26.50
2023-03-19T14:21:21.342Z,26.20
2023-03-19T14:23:55.592Z,27.30
2023-03-19T14:26:29.476Z,34.60
2023-03-19T14:29:07.447Z,31.70
2023-03-19T14:31:54.168Z,31.60
2023-03-19T14:34:32.743Z,33.90
2023-03-19T14:37:15.751Z,31.20
2023-03-19T14:39:46.074Z,57.00
2023-03-19T14:42:32.671Z,36.80
2023-03-19T14:45:25.986Z,34.00
2023-03-19T14:48:09.607Z,30.90
2023-03-19T14:51:06.733Z,30.00
2023-03-19T14:54:34.670Z,28.60
2023-03-19T14:57:27.486Z,26.70
2023-03-19T14:59:57.221Z,30.60
2023-03-19T15:02:39.797Z,26.60
2023-03-19T15:05:15.535Z,25.90
2023-03-19T15:07:52.612Z,29.10
2023-03-19T15:10:24.841Z,30.20
2023-03-19T15:13:32.999Z,45.00
2023-03-19T15:16:21.317Z,52.70
2023-03-19T15:18:51.171Z,48.90
2023-03-19T15:21:20.594Z,34.70
2023-03-19T15:23:49.299Z,26.70
2023-03-19T15:26:32.566Z,28.50
2023-03-19T15:29:00.964Z,29.40
2023-03-19T15:31:52.678Z,25.60
2023-03-19T15:34:31.965Z,27.80
2023-03-19T15:37:13.883Z,26.50
2023-03-19T15:39:51.948Z,30.10
2023-03-19T15:42:22.505Z,32.30
2023-03-19T15:45:12.656Z,27.00
2023-03-19T15:47:47.632Z,24.90
2023-03-19T15:50:26.441Z,25.70
2023-03-19T15:53:22.065Z,28.60
2023-03-19T15:55:53.169Z,25.20
2023-03-19T15:58:37.195Z,23.60
2023-03-19T16:01:09.793Z,25.30
2023-03-19T16:03:43.114Z,26.80
2023-03-19T16:06:31.803Z,26.80
2023-03-19T16:09:31.043Z,37.60
2023-03-19T16:12:01.766Z,28.80
2023-03-19T16:14:30.297Z,30.00
2023-03-19T16:17:18.040Z,32.20
2023-03-19T16:20:01.872Z,32.50
2023-03-19T16:22:32.644Z,56.30
2023-03-19T16:25:03.902Z,72.10
2023-03-19T16:27:40.277Z,71.70
2023-03-19T16:30:27.452Z,66.80
2023-03-19T16:33:06.940Z,70.40
2023-03-19T16:35:36.820Z,70.30
2023-03-19T16:38:25.089Z,68.20
2023-03-19T16:41:35.654Z,83.70
2023-03-19T16:44:31.494Z,88.10
2023-03-19T16:47:00.246Z,184.50
2023-03-19T16:49:28.286Z,143.20
2023-03-19T16:51:57.008Z,104.40
2023-03-19T16:54:26.413Z,78.90
2023-03-19T16:56:58.329Z,81.10
2023-03-19T16:59:30.467Z,43.50
2023-03-19T17:01:59.834Z,36.40
2023-03-19T17:04:28.873Z,34.50
2023-03-19T17:06:57.036Z,32.70
2023-03-19T17:09:26.614Z,40.50
2023-03-19T17:11:54.983Z,44.90
2023-03-19T17:14:23.370Z,44.70
2023-03-19T17:16:55.755Z,48.20
2023-03-19T17:19:32.229Z,44.30
2023-03-19T17:22:00.547Z,44.90
2023-03-19T17:24:35.419Z,60.50
2023-03-19T17:27:05.062Z,70.40
2023-03-19T17:29:33.893Z,87.20
2023-03-19T17:32:02.665Z,104.70
2023-03-19T17:34:38.830Z,86.20
2023-03-19T17:37:14.813Z,115.00
2023-03-19T17:39:46.307Z,132.20
2023-03-19T17:42:24.142Z,86.40
2023-03-19T17:44:52.705Z,96.30
2023-03-19T17:47:24.100Z,119.90
2023-03-19T17:49:53.943Z,111.20
2023-03-19T17:52:23.576Z,100.20
2023-03-19T17:55:02.703Z,81.80
2023-03-19T17:57:30.693Z,81.50
2023-03-19T17:59:58.958Z,67.40
2023-03-19T18:02:33.971Z,67.20
2023-03-19T18:05:04.893Z,63.70
2023-03-19T18:07:33.037Z,61.40
2023-03-19T18:10:01.522Z,66.50
2023-03-19T18:12:29.691Z,67.80
2023-03-19T18:14:59.023Z,77.80
2023-03-19T18:17:27.512Z,93.30
2023-03-19T18:19:55.804Z,108.20
2023-03-19T18:22:23.945Z,104.50
2023-03-19T18:24:52.564Z,114.30
2023-03-19T18:27:24.201Z,114.40
2023-03-19T18:29:52.273Z,121.40
2023-03-19T18:32:31.894Z,132.10
2023-03-19T18:35:00.310Z,131.10
2023-03-19T18:37:29.255Z,127.50
2023-03-19T18:39:57.357Z,120.50
2023-03-19T18:42:25.366Z,111.80
2023-03-19T18:44:53.387Z,104.40
2023-03-19T18:47:21.321Z,107.00
2023-03-19T18:49:50.101Z,100.20
2023-03-19T18:52:19.574Z,101.70
2023-03-19T18:54:47.942Z,95.40
2023-03-19T18:57:16.739Z,97.80
2023-03-19T18:59:44.836Z,109.10
2023-03-19T19:02:26.944Z,108.20
2023-03-19T19:04:55.204Z,103.50
2023-03-19T19:07:23.145Z,93.50
2023-03-19T19:09:51.257Z,100.30
2023-03-19T19:12:19.754Z,102.10
2023-03-19T19:14:48.186Z,100.30
2023-03-19T19:17:19.818Z,95.70
2023-03-19T19:19:47.760Z,105.00
2023-03-19T19:22:17.937Z,106.80
2023-03-19T19:24:46.307Z,115.50
2023-03-19T19:27:20.738Z,114.20
2023-03-19T19:29:49.291Z,101.80
2023-03-19T19:32:27.175Z,94.80
2023-03-19T19:34:55.814Z,92.90
2023-03-19T19:37:23.887Z,95.70
2023-03-19T19:39:52.150Z,91.70
2023-03-19T19:42:21.683Z,106.20
2023-03-19T19:44:53.874Z,100.90
2023-03-19T19:47:21.861Z,87.90
2023-03-19T19:49:49.789Z,79.70
2023-03-19T19:52:19.553Z,91.00
2023-03-19T19:54:47.745Z,78.40
2023-03-19T19:57:26.680Z,83.30
2023-03-19T19:59:55.653Z,75.00
2023-03-19T20:02:29.395Z,72.10
2023-03-19T20:04:58.676Z,71.60
2023-03-19T20:07:27.337Z,66.40
2023-03-19T20:09:55.746Z,74.40
2023-03-19T20:12:31.971Z,65.10
2023-03-19T20:15:00.516Z,68.50
2023-03-19T20:17:28.531Z,70.60
2023-03-19T20:19:56.458Z,75.40
2023-03-19T20:22:24.436Z,71.10
2023-03-19T20:24:52.442Z,65.50
2023-03-19T20:27:32.457Z,71.20
2023-03-19T20:30:00.377Z,68.10
2023-03-19T20:32:35.635Z,64.30
2023-03-19T20:35:07.330Z,55.70
2023-03-19T20:37:35.438Z,65.20
2023-03-19T20:40:03.706Z,72.30
2023-03-19T20:42:35.279Z,84.50
2023-03-19T20:45:03.688Z,95.40
2023-03-19T20:47:33.258Z,131.20
2023-03-19T20:50:02.065Z,146.70
2023-03-19T20:52:30.082Z,165.70
2023-03-19T20:54:58.808Z,184.60
2023-03-19T20:57:31.105Z,169.90
2023-03-19T21:00:03.415Z,186.30
2023-03-19T21:02:31.438Z,190.30
2023-03-19T21:05:00.110Z,191.80
2023-03-19T21:07:33.778Z,288.70
2023-03-19T21:10:32.316Z,279.60
2023-03-19T21:13:02.034Z,175.10
2023-03-19T21:15:30.135Z,158.80
2023-03-19T21:17:58.913Z,166.60
2023-03-19T21:20:32.140Z,132.60
2023-03-19T21:23:09.241Z,123.80
2023-03-19T21:25:38.297Z,72.70
2023-03-19T21:28:13.755Z,84.10
2023-03-19T21:30:44.483Z,81.10
2023-03-19T21:33:27.070Z,75.60
2023-03-19T21:35:56.589Z,74.70
2023-03-19T21:38:24.739Z,84.30
2023-03-19T21:40:57.975Z,73.10
2023-03-19T21:43:40.927Z,79.90
2023-03-19T21:48:57.291Z,99.60
2023-03-19T21:51:27.283Z,94.90
2023-03-19T21:53:55.361Z,80.50
2023-03-19T21:56:38.985Z,82.70
2023-03-19T21:59:17.119Z,88.00
2023-03-19T22:01:45.386Z,164.40
2023-03-19T22:04:13.591Z,213.80
2023-03-19T22:06:43.250Z,269.20
2023-03-19T22:09:11.462Z,270.50
2023-03-19T22:11:40.887Z,326.70
2023-03-19T22:14:19.803Z,402.50
2023-03-19T22:16:55.427Z,446.90
2023-03-19T22:19:23.948Z,446.50
2023-03-19T22:21:52.100Z,451.20
2023-03-19T22:24:19.978Z,385.50
2023-03-19T22:26:57.771Z,395.70
2023-03-19T22:29:25.905Z,421.90
2023-03-19T22:31:56.052Z,300.80
2023-03-19T22:34:27.818Z,324.70
2023-03-19T22:36:56.131Z,344.90
2023-03-19T22:39:24.093Z,347.90
2023-03-19T22:41:52.154Z,238.60
2023-03-19T22:44:27.517Z,200.60
2023-03-19T22:46:57.828Z,195.00
2023-03-19T22:49:25.911Z,239.50
2023-03-19T22:51:54.477Z,193.00
2023-03-19T22:54:22.708Z,197.40
2023-03-19T22:56:50.718Z,180.20
2023-03-19T22:59:18.765Z,157.60
2023-03-19T23:01:47.851Z,227.60
2023-03-19T23:04:25.467Z,313.60
2023-03-19T23:06:55.468Z,296.80
2023-03-19T23:09:27.136Z,249.20
2023-03-19T23:11:56.465Z,342.70
2023-03-19T23:14:31.803Z,363.20
2023-03-19T23:17:12.046Z,286.60
2023-03-19T23:19:40.027Z,279.90
2023-03-19T23:22:15.664Z,264.90
2023-03-19T23:24:44.917Z,282.40
2023-03-19T23:27:26.381Z,254.00
2023-03-19T23:29:54.741Z,257.00
2023-03-19T23:32:22.916Z,232.60
2023-03-19T23:34:59.519Z,232.50
2023-03-19T23:37:29.502Z,225.20
2023-03-19T23:39:58.028Z,199.60
2023-03-19T23:42:29.631Z,200.00
2023-03-19T23:44:59.779Z,243.70
2023-03-19T23:47:29.154Z,249.60
2023-03-19T23:49:57.704Z,183.90
2023-03-19T23:52:25.930Z,134.00
2023-03-19T23:54:53.966Z,128.60
2023-03-19T23:57:22.689Z,147.40
2023-03-19T23:59:52.229Z,161.60
