createdAt,value
2019-04-21T00:01:14.724Z,71.30
2019-04-21T00:03:57.442Z,70.90
2019-04-21T00:06:48.558Z,71.80
2019-04-21T00:09:20.521Z,72.50
2019-04-21T00:11:51.399Z,72.10
2019-04-21T00:14:09.013Z,72.70
2019-04-21T00:16:36.819Z,73.60
2019-04-21T00:19:39.017Z,74.70
2019-04-21T00:22:19.179Z,75.30
2019-04-21T00:24:53.385Z,75.20
2019-04-21T00:27:26.538Z,75.40
2019-04-21T00:30:00.244Z,75.40
2019-04-21T00:32:25.346Z,75.70
2019-04-21T00:35:08.546Z,75.10
2019-04-21T00:38:13.670Z,75.10
2019-04-21T00:40:47.893Z,75.60
2019-04-21T00:43:12.234Z,76.60
2019-04-21T00:45:39.287Z,76.60
2019-04-21T00:48:16.939Z,76.70
2019-04-21T00:51:03.505Z,76.80
2019-04-21T00:53:41.788Z,77.40
2019-04-21T00:58:37.179Z,77.00
2019-04-21T01:01:26.745Z,75.80
2019-04-21T01:03:57.783Z,75.40
2019-04-21T01:06:33.721Z,76.00
2019-04-21T01:09:01.266Z,76.20
2019-04-21T01:11:38.910Z,76.10
2019-04-21T01:14:05.832Z,77.00
2019-04-21T01:16:33.466Z,77.20
2019-04-21T01:19:01.976Z,77.40
2019-04-21T01:21:14.353Z,76.70
2019-04-21T01:23:44.549Z,76.60
2019-04-21T01:26:43.763Z,76.30
2019-04-21T01:29:22.679Z,76.20
2019-04-21T01:31:57.330Z,76.20
2019-04-21T01:34:30.592Z,75.30
2019-04-21T01:36:55.769Z,75.20
2019-04-21T01:39:36.016Z,75.60
2019-04-21T01:42:03.303Z,75.70
2019-04-21T01:44:38.192Z,75.80
2019-04-21T01:46:58.748Z,75.50
2019-04-21T01:49:26.389Z,75.50
2019-04-21T01:52:36.130Z,75.50
2019-04-21T01:55:00.436Z,75.70
2019-04-21T01:57:33.330Z,75.60
2019-04-21T01:59:57.331Z,75.00
2019-04-21T02:02:41.457Z,76.40
2019-04-21T02:05:13.722Z,77.60
2019-04-21T02:07:40.271Z,78.50
2019-04-21T02:10:11.235Z,79.60
2019-04-21T02:12:48.810Z,80.40
2019-04-21T02:15:19.298Z,80.70
2019-04-21T02:17:43.720Z,80.40
2019-04-21T02:20:06.942Z,80.20
2019-04-21T02:23:06.405Z,80.00
2019-04-21T02:25:22.840Z,79.50
2019-04-21T02:27:55.065Z,78.50
2019-04-21T02:30:27.868Z,78.90
2019-04-21T02:33:18.709Z,79.30
2019-04-21T02:43:25.085Z,81.30
2019-04-21T02:45:56.125Z,81.40
2019-04-21T02:48:28.564Z,82.90
2019-04-21T02:50:52.746Z,84.90
2019-04-21T02:53:45.972Z,83.90
2019-04-21T02:56:00.717Z,83.30
2019-04-21T02:58:57.783Z,82.80
2019-04-21T03:01:33.789Z,82.80
2019-04-21T03:06:51.304Z,85.80
2019-04-21T03:09:24.085Z,86.80
2019-04-21T03:11:59.463Z,88.50
2019-04-21T03:14:31.156Z,88.90
2019-04-21T03:16:47.104Z,89.50
2019-04-21T03:19:33.356Z,90.40
2019-04-21T03:21:57.542Z,91.00
2019-04-21T03:24:29.492Z,91.00
2019-04-21T03:27:09.603Z,91.10
2019-04-21T03:29:32.468Z,91.50
2019-04-21T03:39:43.232Z,91.20
2019-04-21T03:52:30.237Z,90.60
2019-04-21T03:55:41.516Z,90.10
2019-04-21T03:58:09.914Z,90.40
2019-04-21T04:00:44.910Z,90.40
2019-04-21T04:03:07.644Z,90.30
2019-04-21T04:05:49.546Z,90.10
2019-04-21T04:08:12.963Z,90.70
2019-04-21T04:10:42.792Z,90.90
2019-04-21T04:13:08.729Z,90.50
2019-04-21T04:16:04.564Z,90.70
2019-04-21T04:18:25.367Z,90.80
2019-04-21T04:26:07.211Z,90.70
2019-04-21T04:28:49.798Z,90.60
2019-04-21T04:33:48.899Z,90.90
2019-04-21T04:36:33.869Z,91.10
2019-04-21T04:38:54.477Z,91.10
2019-04-21T04:43:59.071Z,90.90
2019-04-21T04:46:18.436Z,90.70
2019-04-21T04:48:51.680Z,90.60
2019-04-21T04:54:06.367Z,91.60
2019-04-21T04:56:47.810Z,91.60
2019-04-21T05:04:20.420Z,91.80
2019-04-21T05:09:41.356Z,92.10
2019-04-21T05:12:03.523Z,91.80
2019-04-21T05:14:39.671Z,91.50
2019-04-21T05:25:08.560Z,91.70
2019-04-21T05:27:38.613Z,92.30
2019-04-21T05:30:26.624Z,92.10
2019-04-21T05:33:03.660Z,92.00
2019-04-21T05:35:45.270Z,92.00
2019-04-21T05:38:17.003Z,91.60
2019-04-21T05:40:43.709Z,91.30
2019-04-21T05:43:21.581Z,90.90
2019-04-21T05:45:59.983Z,90.40
2019-04-21T05:48:35.081Z,90.10
2019-04-21T05:51:03.728Z,90.10
2019-04-21T05:53:36.355Z,88.90
2019-04-21T05:56:14.292Z,89.10
2019-04-21T05:58:55.880Z,88.90
2019-04-21T06:01:46.427Z,88.90
2019-04-21T06:04:05.016Z,88.70
2019-04-21T06:06:40.889Z,89.60
2019-04-21T06:09:13.006Z,89.00
2019-04-21T06:11:36.362Z,89.50
2019-04-21T06:14:08.252Z,89.60
2019-04-21T06:17:04.420Z,88.70
2019-04-21T06:19:36.750Z,88.60
2019-04-21T06:22:06.081Z,89.40
2019-04-21T06:24:33.834Z,89.60
2019-04-21T06:27:11.334Z,89.80
2019-04-21T06:29:36.179Z,89.70
2019-04-21T06:34:51.813Z,90.20
2019-04-21T06:37:34.505Z,90.60
2019-04-21T06:42:16.202Z,90.90
2019-04-21T06:44:54.034Z,91.50
2019-04-21T06:47:26.404Z,91.90
2019-04-21T06:49:58.493Z,91.10
2019-04-21T06:52:46.657Z,91.00
2019-04-21T06:55:12.525Z,91.30
2019-04-21T06:57:38.947Z,91.50
2019-04-21T07:00:06.276Z,92.00
2019-04-21T07:05:15.360Z,92.50
2019-04-21T07:07:43.189Z,93.00
2019-04-21T07:10:14.112Z,92.30
2019-04-21T07:12:46.567Z,92.40
2019-04-21T07:15:22.406Z,93.10
2019-04-21T07:17:45.681Z,93.10
2019-04-21T07:20:17.341Z,93.40
2019-04-21T07:23:05.533Z,93.20
2019-04-21T07:25:32.588Z,92.40
2019-04-21T07:28:07.407Z,91.40
2019-04-21T07:30:37.686Z,91.50
2019-04-21T07:33:22.179Z,91.40
2019-04-21T07:35:37.308Z,90.70
2019-04-21T07:38:04.370Z,91.20
2019-04-21T07:40:36.329Z,91.30
2019-04-21T07:43:05.702Z,91.60
2019-04-21T07:45:35.084Z,91.10
2019-04-21T07:48:21.673Z,90.50
2019-04-21T07:51:11.165Z,89.80
2019-04-21T07:53:40.720Z,88.70
2019-04-21T07:55:53.679Z,88.30
2019-04-21T07:58:48.601Z,85.40
2019-04-21T08:01:18.435Z,84.10
2019-04-21T08:03:45.490Z,83.80
2019-04-21T08:06:12.499Z,84.70
2019-04-21T08:09:09.036Z,83.70
2019-04-21T08:11:31.628Z,84.40
2019-04-21T08:14:23.661Z,85.10
2019-04-21T08:16:37.057Z,84.90
2019-04-21T08:19:09.757Z,81.40
2019-04-21T08:21:44.681Z,78.70
2019-04-21T08:24:08.381Z,79.80
2019-04-21T08:26:45.174Z,78.50
2019-04-21T08:29:20.801Z,79.90
2019-04-21T08:32:02.621Z,81.10
2019-04-21T08:34:17.776Z,80.70
2019-04-21T08:36:44.876Z,81.70
2019-04-21T08:39:42.350Z,82.40
2019-04-21T08:42:04.443Z,81.30
2019-04-21T08:44:45.199Z,81.20
2019-04-21T08:47:12.604Z,81.00
2019-04-21T08:49:42.829Z,79.50
2019-04-21T08:52:23.296Z,76.80
2019-04-21T08:54:43.496Z,75.70
2019-04-21T08:57:20.121Z,75.30
2019-04-21T09:00:01.369Z,73.40
2019-04-21T09:02:57.494Z,72.60
2019-04-21T09:05:13.890Z,71.60
2019-04-21T09:10:14.378Z,69.60
2019-04-21T09:12:46.637Z,67.40
2019-04-21T09:15:21.644Z,63.80
2019-04-21T09:17:41.146Z,63.80
2019-04-21T09:20:38.678Z,63.70
2019-04-21T09:23:06.704Z,63.80
2019-04-21T09:25:46.754Z,62.50
2019-04-21T09:28:12.613Z,60.90
2019-04-21T09:30:37.475Z,60.20
2019-04-21T09:33:00.539Z,59.00
2019-04-21T09:35:31.432Z,57.10
2019-04-21T09:38:26.477Z,55.50
2019-04-21T09:40:49.087Z,53.70
2019-04-21T09:43:26.999Z,51.20
2019-04-21T09:45:47.591Z,49.80
2019-04-21T09:48:20.439Z,48.20
2019-04-21T09:50:48.155Z,46.60
2019-04-21T09:53:26.866Z,45.80
2019-04-21T09:55:54.813Z,45.30
2019-04-21T09:58:26.357Z,45.10
2019-04-21T10:01:01.140Z,44.40
2019-04-21T10:03:22.979Z,43.70
2019-04-21T10:05:52.526Z,43.50
2019-04-21T10:08:22.825Z,42.20
2019-04-21T10:10:52.267Z,43.00
2019-04-21T10:13:22.983Z,42.10
2019-04-21T10:16:03.383Z,42.20
2019-04-21T10:18:33.757Z,42.00
2019-04-21T10:21:03.312Z,41.50
2019-04-21T10:23:33.556Z,41.80
2019-04-21T10:26:04.220Z,39.90
2019-04-21T10:28:35.048Z,40.60
2019-04-21T10:31:04.822Z,40.40
2019-04-21T10:33:37.676Z,40.50
2019-04-21T10:36:06.946Z,39.10
2019-04-21T10:38:57.159Z,39.90
2019-04-21T10:41:27.590Z,39.30
2019-04-21T10:43:57.017Z,40.10
2019-04-21T10:46:28.757Z,39.30
2019-04-21T10:48:58.912Z,38.30
2019-04-21T10:51:28.751Z,38.90
2019-04-21T10:53:58.162Z,39.60
2019-04-21T10:56:33.201Z,38.90
2019-04-21T10:58:58.514Z,38.90
2019-04-21T11:01:29.260Z,38.10
2019-04-21T11:04:07.527Z,38.00
2019-04-21T11:06:36.849Z,38.10
2019-04-21T11:09:08.972Z,37.60
2019-04-21T11:11:39.824Z,38.20
2019-04-21T11:14:10.468Z,37.40
2019-04-21T11:16:43.901Z,38.10
2019-04-21T11:19:14.130Z,37.50
2019-04-21T11:21:44.834Z,37.50
2019-04-21T11:24:14.407Z,37.40
2019-04-21T11:26:43.766Z,36.30
2019-04-21T11:29:13.052Z,36.50
2019-04-21T11:32:02.937Z,37.00
2019-04-21T11:34:33.474Z,36.70
2019-04-21T11:37:03.978Z,36.70
2019-04-21T11:39:41.991Z,36.40
2019-04-21T11:42:28.104Z,36.10
2019-04-21T11:44:57.613Z,36.10
2019-04-21T11:47:30.259Z,36.10
2019-04-21T11:50:00.802Z,36.00
2019-04-21T11:52:31.217Z,36.10
2019-04-21T11:55:02.744Z,36.10
2019-04-21T11:57:36.690Z,36.00
2019-04-21T12:00:06.214Z,36.50
2019-04-21T12:02:35.610Z,36.50
2019-04-21T12:05:07.970Z,36.30
2019-04-21T12:07:37.616Z,36.10
2019-04-21T12:10:07.214Z,35.80
2019-04-21T12:12:37.162Z,35.90
2019-04-21T12:15:08.107Z,35.50
2019-04-21T12:17:38.000Z,37.00
2019-04-21T12:20:08.622Z,37.10
2019-04-21T12:22:39.091Z,37.80
2019-04-21T12:25:11.254Z,39.70
2019-04-21T12:27:41.654Z,39.90
2019-04-21T12:30:15.854Z,41.40
2019-04-21T12:33:09.858Z,41.80
2019-04-21T12:35:39.747Z,42.50
2019-04-21T12:38:09.113Z,42.30
2019-04-21T12:40:38.879Z,43.20
2019-04-21T12:43:08.517Z,43.20
2019-04-21T12:45:37.923Z,43.50
2019-04-21T12:48:08.350Z,42.80
2019-04-21T12:50:39.463Z,43.00
2019-04-21T12:53:09.780Z,43.60
2019-04-21T12:55:42.816Z,43.50
2019-04-21T12:58:11.185Z,44.60
2019-04-21T13:00:40.937Z,44.00
2019-04-21T13:03:10.401Z,42.50
2019-04-21T13:05:39.978Z,43.50
2019-04-21T13:08:09.377Z,43.30
2019-04-21T13:10:58.168Z,43.50
2019-04-21T13:13:28.159Z,43.40
2019-04-21T13:15:57.848Z,43.20
2019-04-21T13:18:27.243Z,43.50
2019-04-21T13:20:58.926Z,43.40
2019-04-21T13:23:28.915Z,43.30
2019-04-21T13:26:27.778Z,42.80
2019-04-21T13:28:50.090Z,42.70
2019-04-21T13:31:20.242Z,43.60
2019-04-21T13:33:50.212Z,43.90
2019-04-21T13:36:39.354Z,44.50
2019-04-21T13:39:50.385Z,43.80
2019-04-21T13:42:08.787Z,43.80
2019-04-21T13:44:30.892Z,43.60
2019-04-21T13:47:00.795Z,43.20
2019-04-21T13:49:31.554Z,42.60
2019-04-21T13:52:02.537Z,42.60
2019-04-21T13:54:32.041Z,43.60
2019-04-21T13:57:20.826Z,42.80
2019-04-21T13:59:51.355Z,43.20
2019-04-21T14:02:20.834Z,42.30
2019-04-21T14:04:51.659Z,42.20
2019-04-21T14:07:21.250Z,42.70
2019-04-21T14:09:57.698Z,43.40
2019-04-21T14:12:21.599Z,43.30
2019-04-21T14:14:52.375Z,43.40
2019-04-21T14:17:22.482Z,43.30
2019-04-21T14:19:53.086Z,42.50
2019-04-21T14:22:24.227Z,42.50
2019-04-21T14:24:54.122Z,42.60
2019-04-21T14:27:23.993Z,42.90
2019-04-21T14:29:53.618Z,42.40
2019-04-21T14:32:24.223Z,42.20
2019-04-21T14:34:54.117Z,42.70
2019-04-21T14:37:24.698Z,42.30
2019-04-21T14:40:01.811Z,42.50
2019-04-21T14:42:26.147Z,42.90
2019-04-21T14:44:56.838Z,43.40
2019-04-21T14:47:31.519Z,44.10
2019-04-21T14:50:09.280Z,43.20
2019-04-21T14:52:39.175Z,42.70
2019-04-21T14:55:10.350Z,43.50
2019-04-21T14:57:41.062Z,43.50
2019-04-21T15:00:13.429Z,44.00
2019-04-21T15:02:43.577Z,44.60
2019-04-21T15:05:13.573Z,44.00
2019-04-21T15:08:03.395Z,44.00
2019-04-21T15:10:33.973Z,44.50
2019-04-21T15:13:03.773Z,44.70
2019-04-21T15:15:34.076Z,44.70
2019-04-21T15:18:04.007Z,45.00
2019-04-21T15:20:34.188Z,44.30
2019-04-21T15:23:04.277Z,45.00
2019-04-21T15:25:34.404Z,44.70
2019-04-21T15:28:04.067Z,45.20
2019-04-21T15:30:34.409Z,45.20
2019-04-21T15:33:24.380Z,45.00
2019-04-21T15:35:55.287Z,45.30
2019-04-21T15:38:25.505Z,45.00
2019-04-21T15:40:57.958Z,45.90
2019-04-21T15:43:30.698Z,46.20
2019-04-21T15:46:00.637Z,45.60
2019-04-21T15:48:39.167Z,46.10
2019-04-21T15:51:10.820Z,46.40
2019-04-21T15:53:41.773Z,46.80
2019-04-21T15:56:38.562Z,47.00
2019-04-21T15:59:12.649Z,46.30
2019-04-21T16:01:43.695Z,46.00
2019-04-21T16:04:12.954Z,45.70
2019-04-21T16:06:43.559Z,46.00
2019-04-21T16:09:16.564Z,46.00
2019-04-21T16:11:44.110Z,46.20
2019-04-21T16:14:14.537Z,46.30
2019-04-21T16:16:45.248Z,46.90
2019-04-21T16:19:20.198Z,46.70
2019-04-21T16:21:50.579Z,47.50
2019-04-21T16:24:21.264Z,47.10
2019-04-21T16:26:50.838Z,47.20
2019-04-21T16:29:20.841Z,47.30
2019-04-21T16:31:51.136Z,47.20
2019-04-21T16:34:21.851Z,47.40
2019-04-21T16:36:51.822Z,47.00
2019-04-21T16:39:21.407Z,47.10
2019-04-21T16:41:51.947Z,47.00
2019-04-21T16:44:22.986Z,47.20
2019-04-21T16:46:53.681Z,47.40
2019-04-21T16:49:43.504Z,47.60
2019-04-21T16:52:31.876Z,47.90
2019-04-21T16:55:06.511Z,48.00
2019-04-21T16:57:37.764Z,47.60
2019-04-21T17:00:10.802Z,47.40
2019-04-21T17:02:40.823Z,47.40
2019-04-21T17:05:12.078Z,48.40
2019-04-21T17:07:42.924Z,48.10
2019-04-21T17:10:12.849Z,48.20
2019-04-21T17:12:43.267Z,48.50
2019-04-21T17:15:31.489Z,48.40
2019-04-21T17:18:05.632Z,48.80
2019-04-21T17:20:30.057Z,49.00
2019-04-21T17:22:46.604Z,49.00
2019-04-21T17:25:18.134Z,49.50
2019-04-21T17:27:47.558Z,49.10
2019-04-21T17:30:17.174Z,49.60
2019-04-21T17:33:05.837Z,49.60
2019-04-21T17:35:35.297Z,49.30
2019-04-21T17:38:05.875Z,49.50
2019-04-21T17:40:35.786Z,49.50
2019-04-21T17:43:09.099Z,49.60
2019-04-21T17:45:37.194Z,49.50
2019-04-21T17:48:13.504Z,49.70
2019-04-21T17:50:51.585Z,49.90
2019-04-21T17:53:53.776Z,49.90
2019-04-21T17:56:48.107Z,50.10
2019-04-21T17:59:17.679Z,50.50
2019-04-21T18:01:42.028Z,50.40
2019-04-21T18:04:16.456Z,50.40
2019-04-21T18:06:46.694Z,50.50
2019-04-21T18:09:21.892Z,50.60
2019-04-21T18:12:09.156Z,50.50
2019-04-21T18:14:22.245Z,50.60
2019-04-21T18:16:53.383Z,50.80
2019-04-21T18:19:26.793Z,50.90
2019-04-21T18:22:06.890Z,51.10
2019-04-21T18:24:47.941Z,51.00
2019-04-21T18:27:10.376Z,51.40
2019-04-21T18:29:40.040Z,51.60
2019-04-21T18:32:10.491Z,51.20
2019-04-21T18:35:02.435Z,51.10
2019-04-21T18:37:40.688Z,51.20
2019-04-21T18:40:15.577Z,51.50
2019-04-21T18:43:16.557Z,51.80
2019-04-21T18:45:57.100Z,52.00
2019-04-21T18:48:18.397Z,51.90
2019-04-21T18:50:45.328Z,51.80
2019-04-21T18:53:41.537Z,52.10
2019-04-21T18:56:06.499Z,52.00
2019-04-21T18:58:33.912Z,52.20
2019-04-21T19:01:12.574Z,52.40
2019-04-21T19:03:56.216Z,52.30
2019-04-21T19:06:44.291Z,52.20
2019-04-21T19:09:15.014Z,52.40
2019-04-21T19:11:48.007Z,52.40
2019-04-21T19:17:01.062Z,52.50
2019-04-21T19:21:55.211Z,53.10
2019-04-21T19:24:31.937Z,53.30
2019-04-21T19:27:00.330Z,53.20
2019-04-21T19:29:29.754Z,53.50
2019-04-21T19:32:19.912Z,53.50
2019-04-21T19:34:35.885Z,53.70
2019-04-21T19:37:08.675Z,53.90
2019-04-21T19:39:57.936Z,54.10
2019-04-21T19:42:25.676Z,54.30
2019-04-21T19:45:00.044Z,54.60
2019-04-21T19:47:42.229Z,54.70
2019-04-21T19:50:06.277Z,54.80
2019-04-21T19:52:31.954Z,54.90
2019-04-21T19:54:50.783Z,55.20
2019-04-21T19:57:21.045Z,55.40
2019-04-21T20:00:11.534Z,55.60
2019-04-21T20:02:41.003Z,55.90
2019-04-21T20:05:16.506Z,56.30
2019-04-21T20:08:01.641Z,56.50
2019-04-21T20:10:34.415Z,56.80
2019-04-21T20:13:36.539Z,57.10
2019-04-21T20:15:57.110Z,57.30
2019-04-21T20:18:18.814Z,57.40
2019-04-21T20:20:37.318Z,57.70
2019-04-21T20:23:13.186Z,57.40
2019-04-21T20:25:43.753Z,57.90
2019-04-21T20:28:16.056Z,58.20
2019-04-21T20:30:59.584Z,58.10
2019-04-21T20:36:04.133Z,58.10
2019-04-21T20:38:25.116Z,58.40
2019-04-21T20:40:52.346Z,58.50
2019-04-21T20:43:36.507Z,58.60
2019-04-21T20:46:02.457Z,59.40
2019-04-21T20:48:29.899Z,59.10
2019-04-21T20:51:06.567Z,59.60
2019-04-21T20:53:38.020Z,59.40
2019-04-21T20:56:03.350Z,59.80
2019-04-21T20:58:34.627Z,60.30
2019-04-21T21:01:25.648Z,60.30
2019-04-21T21:03:39.381Z,60.40
2019-04-21T21:06:08.323Z,61.30
2019-04-21T21:08:46.804Z,61.60
2019-04-21T21:11:08.040Z,61.40
2019-04-21T21:13:49.170Z,61.30
2019-04-21T21:16:20.046Z,61.00
2019-04-21T21:19:08.186Z,60.90
2019-04-21T21:21:16.154Z,60.70
2019-04-21T21:23:49.695Z,60.30
2019-04-21T21:26:25.615Z,60.60
2019-04-21T21:28:43.256Z,60.00
2019-04-21T21:31:25.275Z,60.50
2019-04-21T21:34:02.071Z,60.00
2019-04-21T21:36:25.201Z,60.00
2019-04-21T21:38:56.204Z,60.10
2019-04-21T21:41:21.210Z,61.10
2019-04-21T21:43:42.165Z,61.60
2019-04-21T21:46:31.219Z,61.90
2019-04-21T21:49:18.937Z,61.80
2019-04-21T21:51:42.885Z,61.70
2019-04-21T21:54:04.743Z,61.90
2019-04-21T21:56:34.397Z,62.30
2019-04-21T21:59:12.959Z,62.10
2019-04-21T22:01:39.882Z,62.00
2019-04-21T22:04:13.111Z,62.10
2019-04-21T22:06:49.309Z,62.70
2019-04-21T22:09:12.537Z,62.30
2019-04-21T22:11:42.273Z,62.20
2019-04-21T22:14:22.257Z,62.20
2019-04-21T22:17:16.436Z,62.40
2019-04-21T22:20:00.135Z,63.10
2019-04-21T22:22:21.570Z,63.10
2019-04-21T22:24:49.767Z,63.50
2019-04-21T22:27:07.266Z,63.60
2019-04-21T22:29:41.725Z,63.50
2019-04-21T22:32:14.793Z,63.60
2019-04-21T22:34:47.746Z,64.00
2019-04-21T22:37:28.766Z,64.40
2019-04-21T22:39:53.319Z,65.60
2019-04-21T22:42:20.059Z,65.30
2019-04-21T22:44:42.931Z,65.10
2019-04-21T22:47:35.733Z,65.40
2019-04-21T22:50:04.410Z,65.30
2019-04-21T22:52:35.558Z,65.40
2019-04-21T22:55:27.392Z,64.90
2019-04-21T22:57:58.707Z,65.20
2019-04-21T23:00:30.161Z,65.30
2019-04-21T23:03:06.834Z,65.60
2019-04-21T23:05:34.384Z,66.30
2019-04-21T23:08:04.886Z,66.10
2019-04-21T23:10:32.272Z,66.10
2019-04-21T23:13:09.627Z,66.10
2019-04-21T23:15:41.856Z,65.90
2019-04-21T23:18:24.986Z,66.10
2019-04-21T23:20:53.669Z,66.40
2019-04-21T23:23:29.680Z,66.60
2019-04-21T23:25:53.196Z,67.00
2019-04-21T23:28:20.991Z,66.90
2019-04-21T23:31:19.816Z,66.90
2019-04-21T23:33:31.582Z,67.10
2019-04-21T23:36:11.308Z,66.90
2019-04-21T23:38:39.685Z,66.80
2019-04-21T23:41:07.474Z,66.80
2019-04-21T23:43:35.425Z,67.10
2019-04-21T23:46:16.297Z,67.60
2019-04-21T23:48:56.014Z,67.70
2019-04-21T23:51:15.873Z,68.00
2019-04-21T23:53:39.503Z,68.10
2019-04-21T23:56:12.691Z,68.00
2019-04-21T23:58:40.403Z,68.60
