createdAt,value
2023-05-04T00:02:40.138Z,102055.69
2023-05-04T00:12:41.513Z,102042.44
2023-05-04T00:22:42.885Z,102036.31
2023-05-04T00:32:44.228Z,102011.72
2023-05-04T00:42:45.515Z,102010.06
2023-05-04T00:52:46.909Z,102012.66
2023-05-04T01:02:48.207Z,102002.38
2023-05-04T01:12:49.554Z,101993.50
2023-05-04T01:22:50.819Z,101976.94
2023-05-04T01:32:52.127Z,101975.28
2023-05-04T01:42:53.371Z,101973.78
2023-05-04T01:52:54.621Z,101977.31
2023-05-04T02:02:55.901Z,101974.69
2023-05-04T02:12:57.286Z,101977.19
2023-05-04T02:22:58.718Z,101970.19
2023-05-04T02:33:00.014Z,101950.31
2023-05-04T02:43:01.295Z,101947.72
2023-05-04T02:53:02.530Z,101949.38
2023-05-04T03:03:03.827Z,101952.13
2023-05-04T03:13:05.160Z,101947.84
2023-05-04T03:23:06.544Z,101937.25
2023-05-04T03:33:07.884Z,101925.16
2023-05-04T03:43:09.172Z,101922.44
2023-05-04T03:53:10.429Z,101905.88
2023-05-04T04:03:11.948Z,101912.63
2023-05-04T04:13:13.546Z,101911.69
2023-05-04T04:23:14.906Z,101908.25
2023-05-04T04:33:16.136Z,101895.97
2023-05-04T04:43:17.381Z,101890.75
2023-05-04T04:53:18.661Z,101889.59
2023-05-04T05:03:19.941Z,101892.34
2023-05-04T05:13:21.370Z,101901.84
2023-05-04T05:23:22.721Z,101899.06
2023-05-04T05:33:23.948Z,101897.56
2023-05-04T05:43:25.232Z,101903.41
2023-05-04T05:53:26.511Z,101896.34
2023-05-04T06:03:28.207Z,101889.16
2023-05-04T06:13:29.621Z,101877.53
2023-05-04T06:23:30.869Z,101865.00
2023-05-04T06:33:32.101Z,101859.50
2023-05-04T06:43:33.404Z,101849.84
2023-05-04T06:53:34.903Z,101853.00
2023-05-04T07:03:36.270Z,101837.25
2023-05-04T07:13:37.569Z,101826.63
2023-05-04T07:23:38.855Z,101823.06
2023-05-04T07:33:40.129Z,101811.38
2023-05-04T07:43:43.588Z,101814.91
2023-05-04T07:53:44.833Z,101808.66
2023-05-04T08:03:46.168Z,101804.31
2023-05-04T08:13:47.438Z,101793.59
2023-05-04T08:23:48.705Z,101777.19
2023-05-04T08:33:50.281Z,101776.28
2023-05-04T08:43:51.551Z,101762.25
2023-05-04T08:53:52.865Z,101743.06
2023-05-04T09:03:56.994Z,101733.47
2023-05-04T09:14:04.775Z,101723.81
2023-05-04T09:24:12.801Z,101722.91
2023-05-04T09:34:20.778Z,101717.72
2023-05-04T09:44:29.986Z,101707.53
2023-05-04T09:54:37.760Z,101700.50
2023-05-04T10:04:45.791Z,101684.75
2023-05-04T10:14:53.810Z,101658.41
2023-05-04T10:25:04.446Z,101630.47
2023-05-04T10:35:12.784Z,101607.00
2023-05-04T10:45:21.791Z,101586.69
2023-05-04T10:55:32.263Z,101557.81
2023-05-04T11:05:39.841Z,101551.59
2023-05-04T11:15:43.781Z,101538.47
2023-05-04T11:25:51.827Z,101515.66
2023-05-04T11:36:00.790Z,101510.31
2023-05-04T11:46:08.817Z,101511.03
2023-05-04T11:56:16.798Z,101491.81
2023-05-04T12:06:24.811Z,101483.09
2023-05-04T12:16:33.906Z,101454.88
2023-05-04T12:26:41.787Z,101453.16
2023-05-04T12:36:49.840Z,101436.56
2023-05-04T12:46:58.774Z,101441.53
2023-05-04T12:57:06.792Z,101425.72
2023-05-04T13:07:15.884Z,101405.47
2023-05-04T13:17:23.864Z,101391.31
2023-05-04T13:27:31.782Z,101363.28
2023-05-04T13:37:39.813Z,101360.78
2023-05-04T13:47:47.995Z,101332.63
2023-05-04T13:57:55.797Z,101313.34
2023-05-04T14:08:04.836Z,101300.84
2023-05-04T14:18:12.905Z,101295.63
2023-05-04T14:28:20.837Z,101292.97
2023-05-04T14:38:29.806Z,101294.75
2023-05-04T14:48:37.833Z,101283.34
2023-05-04T14:58:45.805Z,101271.38
2023-05-04T15:08:53.868Z,101252.88
2023-05-04T15:19:02.840Z,101243.16
2023-05-04T15:29:10.823Z,101233.59
2023-05-04T15:39:18.798Z,101230.03
2023-05-04T15:49:26.828Z,101216.84
2023-05-04T15:59:35.866Z,101213.38
2023-05-04T16:30:34.735Z,101197.94
2023-05-04T16:40:37.676Z,101184.50
2023-05-04T16:50:38.961Z,101191.47
2023-05-04T17:00:44.204Z,101196.22
2023-05-04T17:10:45.602Z,101181.94
2023-05-04T17:20:46.931Z,101183.72
2023-05-04T17:30:50.055Z,101183.72
2023-05-04T17:40:57.940Z,101170.53
2023-05-04T17:51:06.863Z,101172.28
2023-05-04T18:01:14.923Z,101181.81
2023-05-04T18:11:22.885Z,101178.28
2023-05-04T18:21:32.064Z,101184.44
2023-05-04T18:31:42.889Z,101188.53
2023-05-04T18:41:48.279Z,101194.69
2023-05-04T18:51:56.029Z,101190.44
2023-05-04T19:01:57.299Z,101198.97
2023-05-04T19:11:58.630Z,101199.88
2023-05-04T19:21:59.946Z,101199.09
2023-05-04T19:32:05.601Z,101203.31
2023-05-04T19:42:13.645Z,101193.72
2023-05-04T19:52:15.857Z,101200.56
2023-05-04T20:02:17.138Z,101199.03
2023-05-04T20:12:18.436Z,101189.81
2023-05-04T20:22:19.748Z,101193.72
2023-05-04T20:32:21.492Z,101195.44
2023-05-04T20:42:22.820Z,101191.22
2023-05-04T20:52:24.100Z,101189.56
2023-05-04T21:02:25.393Z,101183.72
2023-05-04T21:12:26.650Z,101174.97
2023-05-04T21:22:27.921Z,101179.31
2023-05-04T21:32:29.199Z,101168.88
2023-05-04T21:42:31.487Z,101158.50
2023-05-04T21:52:32.817Z,101164.53
2023-05-04T22:02:34.136Z,101153.06
2023-05-04T22:12:35.429Z,101151.19
2023-05-04T22:22:36.699Z,101167.97
2023-05-04T22:32:37.994Z,101173.47
2023-05-04T22:42:39.297Z,101182.97
2023-05-04T22:52:40.562Z,101196.16
2023-05-04T23:02:41.899Z,101207.66
2023-05-04T23:12:44.738Z,101207.53
2023-05-04T23:22:46.053Z,101213.63
2023-05-04T23:32:47.326Z,101226.75
2023-05-04T23:42:48.588Z,101242.44
2023-05-04T23:52:49.860Z,101246.72
