createdAt,value
2018-11-04T00:04:21.707Z,10.17
2018-11-04T00:09:25.546Z,13.67
2018-11-04T00:14:29.680Z,13.47
2018-11-04T00:19:33.386Z,13.27
2018-11-04T00:24:37.451Z,10.87
2018-11-04T00:29:41.458Z,13.43
2018-11-04T00:34:46.287Z,17.37
2018-11-04T00:39:49.980Z,16.77
2018-11-04T00:44:53.837Z,11.00
2018-11-04T00:49:57.307Z,14.73
2018-11-04T00:55:01.227Z,15.30
2018-11-04T01:00:11.384Z,16.97
2018-11-04T01:05:24.926Z,18.33
2018-11-04T01:10:29.098Z,13.03
2018-11-04T01:15:32.547Z,15.07
2018-11-04T01:20:40.087Z,10.00
2018-11-04T01:25:46.060Z,10.23
2018-11-04T01:30:49.752Z,12.47
2018-11-04T01:35:53.890Z,9.73
2018-11-04T01:40:57.810Z,18.20
2018-11-04T01:46:05.153Z,8.67
2018-11-04T01:51:09.401Z,18.20
2018-11-04T01:56:13.143Z,11.23
2018-11-04T02:01:18.392Z,19.73
2018-11-04T02:06:23.281Z,15.00
2018-11-04T02:11:27.823Z,16.60
2018-11-04T02:16:33.575Z,13.97
2018-11-04T02:21:38.142Z,12.97
2018-11-04T02:26:43.014Z,12.60
2018-11-04T02:31:47.091Z,16.17
2018-11-04T02:36:50.563Z,18.27
2018-11-04T02:41:54.961Z,17.40
2018-11-04T02:46:58.843Z,20.67
2018-11-04T02:52:02.296Z,16.70
2018-11-04T02:57:05.798Z,17.63
2018-11-04T03:02:20.256Z,17.20
2018-11-04T03:07:25.001Z,16.63
2018-11-04T03:12:29.362Z,20.23
2018-11-04T03:17:33.281Z,10.90
2018-11-04T03:22:42.480Z,14.13
2018-11-04T03:27:45.984Z,15.70
2018-11-04T03:32:49.882Z,11.63
2018-11-04T03:37:53.836Z,14.83
2018-11-04T03:42:57.967Z,24.57
2018-11-04T03:48:02.027Z,12.63
2018-11-04T03:53:06.554Z,11.80
2018-11-04T03:58:11.501Z,19.50
2018-11-04T04:03:15.035Z,14.27
2018-11-04T04:08:19.218Z,17.43
2018-11-04T04:13:23.367Z,19.73
2018-11-04T04:18:27.797Z,18.00
2018-11-04T04:23:31.522Z,13.73
2018-11-04T04:28:35.271Z,14.87
2018-11-04T04:33:38.795Z,17.93
2018-11-04T04:38:42.728Z,14.30
2018-11-04T04:43:46.449Z,18.17
2018-11-04T04:48:50.196Z,10.10
2018-11-04T04:53:54.092Z,14.63
2018-11-04T04:58:57.555Z,11.70
2018-11-04T05:04:01.375Z,9.40
2018-11-04T05:09:11.923Z,10.17
2018-11-04T05:14:15.874Z,9.33
2018-11-04T05:19:19.801Z,11.00
2018-11-04T05:24:23.968Z,8.50
2018-11-04T05:29:27.511Z,16.90
2018-11-04T05:34:31.219Z,7.17
2018-11-04T05:39:35.526Z,10.10
2018-11-04T05:44:39.226Z,12.53
2018-11-04T05:49:42.941Z,9.20
2018-11-04T05:54:48.360Z,7.07
2018-11-04T05:59:52.114Z,9.03
2018-11-04T06:04:55.947Z,10.30
2018-11-04T06:09:59.811Z,8.23
2018-11-04T06:15:03.770Z,9.53
2018-11-04T06:20:08.766Z,11.63
2018-11-04T06:25:12.344Z,7.30
2018-11-04T06:30:15.928Z,10.23
2018-11-04T06:35:19.355Z,8.37
2018-11-04T06:40:23.228Z,13.43
2018-11-04T06:45:26.781Z,14.23
2018-11-04T06:50:30.478Z,13.83
2018-11-04T06:55:34.395Z,19.90
2018-11-04T07:00:39.252Z,16.93
2018-11-04T07:05:43.665Z,16.07
2018-11-04T07:10:48.146Z,18.70
2018-11-04T07:15:53.291Z,19.43
2018-11-04T07:20:57.814Z,17.00
2018-11-04T07:26:01.705Z,13.30
2018-11-04T07:31:05.876Z,26.03
2018-11-04T07:36:09.579Z,22.93
2018-11-04T07:41:13.293Z,15.67
2018-11-04T07:46:17.691Z,16.77
2018-11-04T07:51:26.248Z,18.50
2018-11-04T07:56:30.865Z,23.60
2018-11-04T08:01:35.520Z,18.20
2018-11-04T08:06:39.026Z,17.63
2018-11-04T08:11:42.481Z,13.80
2018-11-04T08:16:45.826Z,15.97
2018-11-04T08:21:50.269Z,17.13
2018-11-04T08:26:54.502Z,24.50
2018-11-04T08:31:58.589Z,19.87
2018-11-04T08:37:02.304Z,21.53
2018-11-04T08:42:06.423Z,29.63
2018-11-04T08:47:10.853Z,20.03
2018-11-04T08:52:14.873Z,17.10
2018-11-04T08:57:18.336Z,20.30
2018-11-04T09:02:22.596Z,28.80
2018-11-04T09:07:32.859Z,33.40
2018-11-04T09:12:37.337Z,25.93
2018-11-04T09:17:40.923Z,28.97
2018-11-04T09:22:51.085Z,44.03
2018-11-04T09:27:54.677Z,22.83
2018-11-04T09:32:58.394Z,58.67
2018-11-04T09:38:02.527Z,37.43
2018-11-04T09:43:10.723Z,47.13
2018-11-04T09:48:15.306Z,41.30
2018-11-04T09:53:19.894Z,30.23
2018-11-04T09:58:25.626Z,54.93
2018-11-04T10:03:29.021Z,41.27
2018-11-04T10:08:32.927Z,55.63
2018-11-04T10:13:36.553Z,51.90
2018-11-04T10:18:41.439Z,48.97
2018-11-04T10:23:44.834Z,43.43
2018-11-04T10:28:48.567Z,50.23
2018-11-04T10:33:52.365Z,61.93
2018-11-04T10:38:55.745Z,47.77
2018-11-04T10:43:59.417Z,40.30
2018-11-04T10:49:03.017Z,52.93
2018-11-04T10:54:07.369Z,49.40
2018-11-04T10:59:10.761Z,29.13
2018-11-04T11:04:14.574Z,57.13
2018-11-04T11:09:18.205Z,47.97
2018-11-04T11:14:22.189Z,82.80
2018-11-04T11:19:29.978Z,55.50
2018-11-04T11:24:41.018Z,65.63
2018-11-04T11:29:45.178Z,73.53
2018-11-04T11:34:51.963Z,54.33
2018-11-04T11:39:58.668Z,37.50
2018-11-04T11:45:02.761Z,50.63
2018-11-04T11:50:06.715Z,50.50
2018-11-04T11:55:10.345Z,58.53
2018-11-04T12:00:14.147Z,49.83
2018-11-04T12:05:18.145Z,60.67
2018-11-04T12:10:21.545Z,48.40
2018-11-04T12:15:25.757Z,49.67
2018-11-04T12:20:29.613Z,52.73
2018-11-04T12:25:33.026Z,63.17
2018-11-04T12:30:38.726Z,47.90
2018-11-04T12:35:42.789Z,44.33
2018-11-04T12:40:49.971Z,51.37
2018-11-04T12:45:57.820Z,40.20
2018-11-04T12:52:21.299Z,46.43
2018-11-04T12:57:24.909Z,56.20
2018-11-04T13:02:28.775Z,62.63
2018-11-04T13:07:32.109Z,51.53
2018-11-04T13:12:35.981Z,46.73
2018-11-04T13:17:39.904Z,47.10
2018-11-04T13:22:43.757Z,59.17
2018-11-04T13:27:47.405Z,52.47
2018-11-04T13:32:50.760Z,57.10
2018-11-04T13:37:54.310Z,49.47
2018-11-04T13:42:58.562Z,54.43
2018-11-04T13:48:02.220Z,57.37
2018-11-04T13:53:05.938Z,85.87
2018-11-04T13:58:09.682Z,55.27
2018-11-04T14:03:15.936Z,53.27
2018-11-04T14:08:19.424Z,51.43
2018-11-04T14:13:23.162Z,56.73
2018-11-04T14:18:27.549Z,59.40
2018-11-04T14:23:30.967Z,59.63
2018-11-04T14:28:34.602Z,57.13
2018-11-04T14:33:38.798Z,66.10
2018-11-04T14:38:42.990Z,77.27
2018-11-04T14:43:48.131Z,58.17
2018-11-04T14:48:54.722Z,65.87
2018-11-04T14:53:58.605Z,72.67
2018-11-04T14:59:02.282Z,75.10
2018-11-04T15:04:06.014Z,72.60
2018-11-04T15:09:09.650Z,62.23
2018-11-04T15:14:13.543Z,52.37
2018-11-04T15:19:17.781Z,52.10
2018-11-04T15:24:21.145Z,65.50
2018-11-04T15:29:25.150Z,55.63
2018-11-04T15:34:28.662Z,55.50
2018-11-04T15:39:32.132Z,57.90
2018-11-04T15:44:35.785Z,67.30
2018-11-04T15:49:39.447Z,63.17
2018-11-04T15:54:43.400Z,65.90
2018-11-04T15:59:47.517Z,68.50
2018-11-04T16:04:51.725Z,76.53
2018-11-04T16:09:55.496Z,77.33
2018-11-04T16:14:58.897Z,82.33
2018-11-04T16:20:02.742Z,60.07
2018-11-04T16:25:07.389Z,76.80
2018-11-04T16:30:12.393Z,58.07
2018-11-04T16:35:16.301Z,82.83
2018-11-04T16:40:19.765Z,81.63
2018-11-04T16:45:23.469Z,90.90
2018-11-04T16:50:29.936Z,88.97
2018-11-04T16:55:33.754Z,81.97
2018-11-04T17:00:46.819Z,79.20
2018-11-04T17:05:50.849Z,93.40
2018-11-04T17:10:54.631Z,75.53
2018-11-04T17:15:58.043Z,81.80
2018-11-04T17:21:01.731Z,88.80
2018-11-04T17:26:05.304Z,95.97
2018-11-04T17:31:09.685Z,99.63
2018-11-04T17:36:13.135Z,71.10
2018-11-04T17:41:16.973Z,91.73
2018-11-04T17:46:21.782Z,86.97
2018-11-04T17:51:25.588Z,94.87
2018-11-04T17:56:28.967Z,108.27
2018-11-04T18:01:32.696Z,65.93
2018-11-04T18:06:36.381Z,92.53
2018-11-04T18:11:40.199Z,81.53
2018-11-04T18:16:43.590Z,81.03
2018-11-04T18:21:47.271Z,72.23
2018-11-04T18:26:53.196Z,72.70
2018-11-04T18:31:57.519Z,64.67
2018-11-04T18:37:01.418Z,67.87
2018-11-04T18:42:06.299Z,67.87
2018-11-04T18:47:10.158Z,71.93
2018-11-04T18:52:13.614Z,78.70
2018-11-04T18:57:17.041Z,68.97
2018-11-04T19:02:20.462Z,57.20
2018-11-04T19:07:25.304Z,68.90
2018-11-04T19:12:28.747Z,59.23
2018-11-04T19:17:32.507Z,85.70
2018-11-04T19:22:36.453Z,61.90
2018-11-04T19:27:41.323Z,65.90
2018-11-04T19:32:45.497Z,64.77
2018-11-04T19:37:48.980Z,55.97
2018-11-04T19:42:57.081Z,59.80
2018-11-04T19:48:01.178Z,56.90
2018-11-04T19:53:05.319Z,64.57
2018-11-04T19:58:09.037Z,60.53
2018-11-04T20:03:12.843Z,66.50
2018-11-04T20:08:16.799Z,54.80
2018-11-04T20:13:26.319Z,51.57
2018-11-04T20:18:35.217Z,89.00
2018-11-04T20:23:39.064Z,58.23
2018-11-04T20:28:42.903Z,53.90
2018-11-04T20:33:46.519Z,56.93
2018-11-04T20:38:55.231Z,49.10
2018-11-04T20:44:00.259Z,61.73
2018-11-04T20:49:09.633Z,64.63
2018-11-04T20:54:14.143Z,57.63
2018-11-04T20:59:23.348Z,62.97
2018-11-04T21:04:27.055Z,57.03
2018-11-04T21:09:30.445Z,51.17
2018-11-04T21:14:34.510Z,64.47
2018-11-04T21:19:38.378Z,65.40
2018-11-04T21:24:42.398Z,71.47
2018-11-04T21:29:46.755Z,50.37
2018-11-04T21:34:54.600Z,57.13
2018-11-04T21:39:58.163Z,47.93
2018-11-04T21:45:02.118Z,49.30
2018-11-04T21:50:06.378Z,58.93
2018-11-04T21:55:12.033Z,62.40
2018-11-04T22:00:17.038Z,58.30
2018-11-04T22:05:21.064Z,57.77
2018-11-04T22:10:25.050Z,65.80
2018-11-04T22:15:28.697Z,57.13
2018-11-04T22:20:32.748Z,49.60
2018-11-04T22:25:37.025Z,56.40
2018-11-04T22:30:45.356Z,69.27
2018-11-04T22:35:49.508Z,44.73
2018-11-04T22:40:59.626Z,51.20
2018-11-04T22:46:03.829Z,63.60
2018-11-04T22:51:07.845Z,56.63
2018-11-04T22:56:11.781Z,48.73
2018-11-04T23:01:15.295Z,52.00
2018-11-04T23:06:20.011Z,48.50
2018-11-04T23:11:23.533Z,43.80
2018-11-04T23:16:28.611Z,44.37
2018-11-04T23:21:32.069Z,59.80
2018-11-04T23:26:36.454Z,53.70
2018-11-04T23:31:39.859Z,60.27
2018-11-04T23:36:44.359Z,53.10
2018-11-04T23:41:48.527Z,55.30
2018-11-04T23:46:52.161Z,47.30
2018-11-04T23:51:55.758Z,66.40
2018-11-04T23:56:59.489Z,63.10
