createdAt,value
2022-09-09T00:07:25.160Z,100.00
2022-09-09T00:17:26.743Z,100.00
2022-09-09T00:27:49.896Z,100.00
2022-09-09T00:37:54.737Z,100.00
2022-09-09T00:47:58.073Z,100.00
2022-09-09T00:58:01.120Z,100.00
2022-09-09T01:08:10.019Z,100.00
2022-09-09T01:18:15.020Z,100.00
2022-09-09T01:28:29.614Z,100.00
2022-09-09T01:38:36.257Z,100.00
2022-09-09T01:48:38.267Z,100.00
2022-09-09T01:59:18.151Z,100.00
2022-09-09T02:09:23.661Z,100.00
2022-09-09T02:19:36.796Z,100.00
2022-09-09T02:29:43.919Z,100.00
2022-09-09T02:39:45.743Z,100.00
2022-09-09T02:49:53.363Z,100.00
2022-09-09T02:59:58.872Z,100.00
2022-09-09T03:10:01.075Z,100.00
2022-09-09T03:20:03.660Z,100.00
2022-09-09T03:30:06.155Z,100.00
2022-09-09T03:40:09.585Z,100.00
2022-09-09T03:50:12.149Z,100.00
2022-09-09T04:00:14.188Z,100.00
2022-09-09T04:10:17.234Z,100.00
2022-09-09T04:20:18.868Z,100.00
2022-09-09T04:30:22.849Z,100.00
2022-09-09T04:40:24.926Z,100.00
2022-09-09T04:50:26.775Z,100.00
2022-09-09T05:00:28.535Z,100.00
2022-09-09T05:10:33.583Z,100.00
2022-09-09T05:20:43.702Z,100.00
2022-09-09T05:30:45.290Z,100.00
2022-09-09T05:40:53.822Z,100.00
2022-09-09T05:50:55.495Z,100.00
2022-09-09T06:01:17.758Z,100.00
2022-09-09T06:11:22.664Z,100.00
2022-09-09T06:21:35.560Z,100.00
2022-09-09T06:31:38.097Z,100.00
2022-09-09T06:41:39.854Z,100.00
2022-09-09T06:51:45.359Z,100.00
2022-09-09T07:01:56.057Z,100.00
2022-09-09T07:12:00.634Z,100.00
2022-09-09T07:22:04.453Z,100.00
2022-09-09T07:32:06.084Z,100.00
2022-09-09T07:42:07.942Z,100.00
2022-09-09T07:52:09.610Z,100.00
2022-09-09T08:02:12.308Z,100.00
2022-09-09T08:12:14.707Z,100.00
2022-09-09T08:22:17.714Z,95.86
2022-09-09T08:32:20.529Z,96.66
2022-09-09T08:42:33.501Z,92.45
2022-09-09T08:53:00.601Z,83.39
2022-09-09T09:03:42.841Z,66.46
2022-09-09T09:13:56.520Z,61.73
2022-09-09T09:24:02.273Z,56.19
2022-09-09T09:34:03.909Z,52.33
2022-09-09T09:44:08.548Z,45.02
2022-09-09T09:54:19.905Z,43.98
2022-09-09T10:04:24.678Z,45.37
2022-09-09T10:14:38.497Z,39.12
2022-09-09T10:25:09.274Z,36.53
2022-09-09T10:35:13.757Z,36.23
2022-09-09T10:45:36.792Z,32.83
2022-09-09T10:55:43.970Z,26.93
2022-09-09T11:05:51.586Z,31.04
2022-09-09T11:16:06.392Z,29.42
2022-09-09T11:26:17.524Z,26.05
2022-09-09T11:36:56.893Z,24.06
2022-09-09T11:46:59.908Z,23.76
2022-09-09T11:57:05.780Z,21.79
2022-09-09T12:07:12.555Z,19.89
2022-09-09T12:17:17.493Z,19.38
2022-09-09T12:27:29.841Z,22.96
2022-09-09T12:37:49.512Z,26.94
2022-09-09T12:48:18.331Z,20.88
2022-09-09T12:58:21.870Z,17.34
2022-09-09T13:08:23.655Z,16.34
2022-09-09T13:18:45.628Z,14.52
2022-09-09T13:28:48.790Z,20.85
2022-09-09T13:38:53.672Z,26.92
2022-09-09T13:48:57.155Z,33.14
2022-09-09T13:58:59.944Z,31.44
2022-09-09T14:09:01.996Z,27.11
2022-09-09T14:19:03.701Z,32.78
2022-09-09T14:29:05.419Z,33.27
2022-09-09T14:39:08.759Z,33.19
2022-09-09T14:49:11.636Z,29.49
2022-09-09T14:59:14.437Z,34.52
2022-09-09T15:09:17.386Z,35.68
2022-09-09T15:19:20.374Z,38.45
2022-09-09T15:29:21.959Z,36.52
2022-09-09T15:39:23.845Z,24.97
2022-09-09T15:49:27.113Z,32.67
2022-09-09T15:59:30.855Z,37.95
2022-09-09T16:09:34.312Z,43.35
2022-09-09T16:19:36.171Z,44.12
2022-09-09T16:29:38.179Z,49.21
2022-09-09T16:39:39.868Z,51.33
2022-09-09T16:49:41.651Z,54.09
2022-09-09T16:59:43.767Z,58.27
2022-09-09T17:09:46.184Z,60.73
2022-09-09T17:19:55.005Z,65.49
2022-09-09T17:29:56.655Z,69.00
2022-09-09T17:39:59.233Z,73.58
2022-09-09T17:50:03.045Z,78.39
2022-09-09T18:00:08.875Z,78.66
2022-09-09T18:10:10.588Z,77.87
2022-09-09T18:20:12.309Z,79.82
2022-09-09T18:30:14.958Z,80.81
2022-09-09T18:40:16.824Z,84.86
2022-09-09T18:50:20.197Z,89.78
2022-09-09T19:00:23.889Z,93.19
2022-09-09T19:10:31.129Z,100.00
2022-09-09T19:20:33.223Z,99.59
2022-09-09T19:30:35.863Z,100.00
2022-09-09T19:40:40.000Z,100.00
2022-09-09T19:50:42.188Z,100.00
2022-09-09T20:00:53.937Z,100.00
2022-09-09T20:10:58.128Z,100.00
2022-09-09T20:21:06.852Z,100.00
2022-09-09T20:31:11.876Z,100.00
2022-09-09T20:41:18.516Z,100.00
2022-09-09T20:51:20.440Z,100.00
2022-09-09T21:01:22.233Z,100.00
2022-09-09T21:11:24.847Z,100.00
2022-09-09T21:21:27.573Z,100.00
2022-09-09T21:31:31.471Z,100.00
2022-09-09T21:41:34.302Z,100.00
2022-09-09T21:51:38.913Z,100.00
2022-09-09T22:01:42.275Z,100.00
2022-09-09T22:11:44.058Z,100.00
2022-09-09T22:21:45.780Z,100.00
2022-09-09T22:31:48.609Z,100.00
2022-09-09T22:41:50.572Z,100.00
2022-09-09T22:51:52.619Z,100.00
2022-09-09T23:01:54.385Z,100.00
2022-09-09T23:11:56.620Z,100.00
2022-09-09T23:22:03.045Z,100.00
2022-09-09T23:32:05.958Z,100.00
2022-09-09T23:42:12.120Z,100.00
2022-09-09T23:52:14.173Z,100.00
