createdAt,value
2023-05-09T00:00:25.818Z,0.00
2023-05-09T00:01:25.808Z,0.00
2023-05-09T00:02:25.872Z,0.00
2023-05-09T00:03:25.790Z,0.00
2023-05-09T00:04:25.969Z,0.00
2023-05-09T00:05:25.773Z,0.00
2023-05-09T00:06:25.771Z,0.00
2023-05-09T00:07:25.766Z,0.00
2023-05-09T00:08:25.721Z,0.00
2023-05-09T00:09:25.704Z,0.00
2023-05-09T00:10:25.682Z,0.00
2023-05-09T00:11:25.685Z,0.00
2023-05-09T00:12:25.682Z,0.00
2023-05-09T00:13:25.730Z,0.00
2023-05-09T00:14:25.640Z,0.00
2023-05-09T00:15:25.624Z,0.00
2023-05-09T00:16:25.655Z,0.00
2023-05-09T00:17:25.615Z,0.00
2023-05-09T00:18:25.589Z,0.00
2023-05-09T00:19:25.580Z,0.00
2023-05-09T00:20:25.594Z,0.00
2023-05-09T00:21:25.552Z,0.00
2023-05-09T00:22:25.553Z,0.00
2023-05-09T00:23:25.539Z,0.00
2023-05-09T00:24:25.502Z,0.00
2023-05-09T00:25:25.480Z,0.00
2023-05-09T00:26:25.478Z,0.00
2023-05-09T00:27:25.491Z,0.00
2023-05-09T00:28:25.467Z,0.00
2023-05-09T00:29:25.473Z,0.00
2023-05-09T00:30:25.459Z,0.00
2023-05-09T00:31:25.438Z,0.00
2023-05-09T00:32:25.426Z,0.00
2023-05-09T00:33:25.428Z,0.00
2023-05-09T00:34:25.397Z,0.00
2023-05-09T00:35:25.390Z,0.00
2023-05-09T00:36:25.345Z,0.00
2023-05-09T00:37:25.326Z,0.00
2023-05-09T00:38:25.393Z,0.00
2023-05-09T00:39:25.301Z,0.00
2023-05-09T00:40:25.296Z,0.00
2023-05-09T00:41:25.271Z,0.00
2023-05-09T00:42:25.287Z,0.00
2023-05-09T00:43:25.277Z,0.00
2023-05-09T00:44:25.276Z,0.00
2023-05-09T00:45:25.257Z,0.00
2023-05-09T00:46:25.231Z,0.00
2023-05-09T00:47:25.213Z,0.00
2023-05-09T00:48:25.204Z,0.00
2023-05-09T00:49:25.196Z,0.00
2023-05-09T00:50:25.180Z,0.00
2023-05-09T00:51:25.172Z,0.00
2023-05-09T00:52:25.139Z,0.00
2023-05-09T00:53:25.140Z,0.00
2023-05-09T00:54:25.109Z,0.00
2023-05-09T00:55:25.118Z,0.00
2023-05-09T00:56:25.096Z,0.00
2023-05-09T00:57:25.070Z,0.00
2023-05-09T00:58:25.056Z,0.00
2023-05-09T00:59:25.044Z,0.00
2023-05-09T01:00:25.058Z,0.00
2023-05-09T01:01:25.089Z,0.00
2023-05-09T01:02:25.069Z,0.00
2023-05-09T01:03:25.077Z,0.00
2023-05-09T01:04:25.048Z,0.00
2023-05-09T01:05:24.991Z,0.00
2023-05-09T01:06:24.988Z,0.00
2023-05-09T01:07:24.961Z,0.00
2023-05-09T01:08:24.961Z,0.00
2023-05-09T01:09:24.934Z,0.00
2023-05-09T01:10:24.911Z,0.00
2023-05-09T01:11:24.906Z,0.00
2023-05-09T01:12:24.901Z,0.00
2023-05-09T01:13:25.015Z,0.00
2023-05-09T01:14:24.878Z,0.00
2023-05-09T01:15:24.876Z,0.00
2023-05-09T01:16:24.864Z,0.00
2023-05-09T01:17:24.834Z,0.00
2023-05-09T01:18:24.844Z,0.00
2023-05-09T01:19:24.829Z,0.00
2023-05-09T01:20:24.792Z,0.00
2023-05-09T01:21:24.817Z,0.00
2023-05-09T01:22:24.767Z,0.00
2023-05-09T01:23:24.749Z,0.00
2023-05-09T01:24:24.741Z,0.00
2023-05-09T01:25:24.763Z,0.00
2023-05-09T01:26:24.739Z,0.00
2023-05-09T01:27:24.706Z,0.00
2023-05-09T01:28:24.712Z,0.00
2023-05-09T01:29:24.662Z,0.00
2023-05-09T01:30:24.700Z,0.00
2023-05-09T01:31:24.753Z,0.00
2023-05-09T01:32:24.706Z,0.00
2023-05-09T01:33:24.628Z,0.00
2023-05-09T01:34:24.620Z,0.00
2023-05-09T01:35:24.635Z,0.00
2023-05-09T01:36:24.582Z,0.00
2023-05-09T01:37:24.578Z,0.00
2023-05-09T01:38:24.602Z,0.00
2023-05-09T01:39:24.552Z,0.00
2023-05-09T01:40:24.539Z,0.00
2023-05-09T01:41:24.526Z,0.00
2023-05-09T01:42:24.530Z,0.00
2023-05-09T01:43:24.506Z,0.00
2023-05-09T01:44:24.492Z,0.00
2023-05-09T01:45:24.493Z,0.00
2023-05-09T01:46:24.555Z,0.00
2023-05-09T01:47:24.455Z,0.00
2023-05-09T01:48:24.420Z,0.00
2023-05-09T01:49:24.436Z,0.00
2023-05-09T01:50:24.398Z,0.00
2023-05-09T01:51:24.400Z,0.00
2023-05-09T01:52:24.397Z,0.00
2023-05-09T01:53:24.395Z,0.00
2023-05-09T01:54:24.349Z,0.00
2023-05-09T01:55:24.337Z,0.00
2023-05-09T01:56:24.395Z,0.00
2023-05-09T01:57:24.316Z,0.00
2023-05-09T01:58:24.328Z,0.00
2023-05-09T01:59:24.280Z,0.00
2023-05-09T02:00:24.319Z,0.00
2023-05-09T02:01:24.362Z,0.00
2023-05-09T02:02:24.406Z,0.00
2023-05-09T02:03:24.296Z,0.00
2023-05-09T02:04:24.242Z,0.00
2023-05-09T02:05:24.222Z,0.00
2023-05-09T02:06:24.204Z,0.00
2023-05-09T02:07:24.195Z,0.00
2023-05-09T02:08:24.189Z,0.00
2023-05-09T02:09:24.149Z,0.00
2023-05-09T02:10:24.164Z,0.00
2023-05-09T02:11:24.150Z,0.00
2023-05-09T02:12:24.148Z,0.00
2023-05-09T02:13:24.166Z,0.00
2023-05-09T02:14:24.139Z,0.00
2023-05-09T02:15:24.108Z,0.00
2023-05-09T02:16:24.135Z,0.00
2023-05-09T02:17:24.074Z,0.00
2023-05-09T02:18:24.118Z,0.00
2023-05-09T02:19:24.050Z,0.00
2023-05-09T02:20:24.048Z,0.00
2023-05-09T02:21:24.007Z,0.00
2023-05-09T02:22:24.031Z,0.00
2023-05-09T02:23:23.998Z,0.00
2023-05-09T02:24:23.969Z,0.00
2023-05-09T02:25:23.977Z,0.00
2023-05-09T02:26:23.946Z,0.00
2023-05-09T02:27:23.939Z,0.00
2023-05-09T02:28:23.923Z,0.00
2023-05-09T02:29:23.927Z,0.00
2023-05-09T02:30:23.904Z,0.00
2023-05-09T02:31:23.955Z,0.00
2023-05-09T02:32:23.848Z,0.00
2023-05-09T02:33:23.841Z,0.00
2023-05-09T02:34:23.841Z,0.00
2023-05-09T02:35:23.859Z,0.00
2023-05-09T02:36:23.856Z,0.00
2023-05-09T02:37:23.796Z,0.00
2023-05-09T02:38:23.804Z,0.00
2023-05-09T02:39:23.774Z,0.00
2023-05-09T02:40:23.775Z,0.00
2023-05-09T02:41:23.789Z,0.00
2023-05-09T02:42:23.741Z,0.00
2023-05-09T02:43:23.768Z,0.00
2023-05-09T02:44:23.721Z,0.00
2023-05-09T02:45:23.721Z,0.00
2023-05-09T02:46:23.756Z,0.00
2023-05-09T02:47:23.679Z,0.00
2023-05-09T02:48:23.681Z,0.00
2023-05-09T02:49:32.004Z,0.00
2023-05-09T02:50:24.653Z,0.00
2023-05-09T02:51:23.625Z,0.00
2023-05-09T02:52:23.638Z,0.00
2023-05-09T02:53:23.600Z,0.00
2023-05-09T02:54:23.589Z,0.00
2023-05-09T02:55:23.566Z,0.00
2023-05-09T02:56:23.579Z,0.00
2023-05-09T02:57:23.577Z,0.00
2023-05-09T02:58:23.541Z,0.00
2023-05-09T02:59:23.530Z,0.00
2023-05-09T03:00:23.518Z,0.00
2023-05-09T03:01:23.541Z,0.00
2023-05-09T03:02:24.476Z,0.00
2023-05-09T03:03:30.593Z,0.00
2023-05-09T03:04:23.434Z,0.00
2023-05-09T03:05:23.420Z,0.00
2023-05-09T03:06:23.435Z,0.00
2023-05-09T03:07:23.414Z,0.00
2023-05-09T03:08:23.385Z,0.00
2023-05-09T03:09:23.383Z,0.00
2023-05-09T03:10:23.364Z,0.00
2023-05-09T03:11:23.411Z,0.00
2023-05-09T03:12:23.324Z,5.62
2023-05-09T03:13:23.397Z,5.62
2023-05-09T03:14:23.309Z,5.62
2023-05-09T03:15:23.297Z,5.62
2023-05-09T03:16:30.501Z,5.62
2023-05-09T03:17:23.297Z,5.62
2023-05-09T03:18:23.266Z,5.62
2023-05-09T03:19:23.248Z,5.62
2023-05-09T03:20:23.240Z,11.25
2023-05-09T03:21:23.234Z,11.25
2023-05-09T03:22:23.217Z,11.25
2023-05-09T03:23:23.263Z,11.25
2023-05-09T03:24:23.223Z,11.25
2023-05-09T03:25:23.190Z,11.25
2023-05-09T03:26:23.189Z,16.88
2023-05-09T03:27:23.177Z,16.88
2023-05-09T03:28:23.149Z,16.88
2023-05-09T03:29:23.163Z,16.88
2023-05-09T03:30:23.127Z,16.88
2023-05-09T03:31:23.156Z,22.50
2023-05-09T03:32:23.112Z,22.50
2023-05-09T03:33:23.085Z,22.50
2023-05-09T03:34:23.086Z,22.50
2023-05-09T03:35:23.089Z,28.12
2023-05-09T03:36:23.040Z,28.12
2023-05-09T03:37:24.380Z,28.12
2023-05-09T03:38:23.014Z,28.12
2023-05-09T03:39:23.007Z,33.75
2023-05-09T03:40:22.998Z,33.75
2023-05-09T03:41:22.991Z,33.75
2023-05-09T03:42:22.969Z,33.75
2023-05-09T03:43:22.956Z,39.38
2023-05-09T03:44:22.963Z,39.38
2023-05-09T03:45:22.948Z,39.38
2023-05-09T03:46:23.010Z,45.00
2023-05-09T03:47:22.896Z,45.00
2023-05-09T03:48:22.894Z,45.00
2023-05-09T03:49:22.886Z,45.00
2023-05-09T03:50:22.850Z,50.62
2023-05-09T03:51:22.856Z,50.62
2023-05-09T03:52:22.848Z,50.62
2023-05-09T03:53:22.819Z,50.62
2023-05-09T03:54:22.845Z,56.25
2023-05-09T03:55:22.814Z,56.25
2023-05-09T03:56:22.814Z,56.25
2023-05-09T03:57:22.782Z,61.88
2023-05-09T03:58:22.825Z,61.88
2023-05-09T03:59:22.770Z,61.88
2023-05-09T04:00:22.753Z,67.50
2023-05-09T04:01:22.753Z,67.50
2023-05-09T04:02:22.853Z,67.50
2023-05-09T04:03:22.798Z,67.50
2023-05-09T04:04:22.701Z,73.12
2023-05-09T04:05:22.674Z,73.12
2023-05-09T04:06:22.668Z,73.12
2023-05-09T04:07:22.701Z,78.75
2023-05-09T04:08:22.651Z,78.75
2023-05-09T04:09:22.675Z,78.75
2023-05-09T04:10:22.628Z,84.38
2023-05-09T04:11:22.634Z,84.38
2023-05-09T04:12:22.600Z,84.38
2023-05-09T04:13:22.601Z,90.00
2023-05-09T04:14:22.572Z,90.00
2023-05-09T04:15:22.581Z,90.00
2023-05-09T04:16:22.582Z,90.00
2023-05-09T04:17:22.555Z,95.62
2023-05-09T04:18:22.495Z,95.62
2023-05-09T04:19:22.514Z,95.62
2023-05-09T04:20:22.479Z,95.62
2023-05-09T04:21:22.508Z,101.25
2023-05-09T04:22:22.464Z,101.25
2023-05-09T04:23:22.442Z,101.25
2023-05-09T04:24:22.428Z,101.25
2023-05-09T04:25:22.507Z,106.88
2023-05-09T04:26:22.453Z,106.88
2023-05-09T04:27:22.399Z,106.88
2023-05-09T04:28:22.400Z,112.50
2023-05-09T04:29:22.372Z,112.50
2023-05-09T04:30:22.379Z,112.50
2023-05-09T04:31:22.428Z,112.50
2023-05-09T04:32:22.329Z,118.12
2023-05-09T04:33:22.404Z,118.12
2023-05-09T04:34:22.307Z,118.12
2023-05-09T04:35:22.696Z,118.12
2023-05-09T04:36:22.265Z,123.75
2023-05-09T04:37:22.269Z,123.75
2023-05-09T04:38:22.260Z,123.75
2023-05-09T04:39:22.246Z,123.75
2023-05-09T04:40:22.251Z,129.38
2023-05-09T04:41:22.238Z,129.38
2023-05-09T04:42:22.187Z,129.38
2023-05-09T04:43:22.205Z,129.38
2023-05-09T04:44:22.194Z,135.00
2023-05-09T04:45:22.162Z,135.00
2023-05-09T04:46:24.255Z,135.00
2023-05-09T04:47:22.246Z,135.00
2023-05-09T04:48:22.146Z,135.00
2023-05-09T04:49:22.114Z,140.62
2023-05-09T04:50:22.104Z,140.62
2023-05-09T04:51:22.097Z,140.62
2023-05-09T04:52:22.062Z,140.62
2023-05-09T04:53:22.073Z,146.25
2023-05-09T04:54:22.068Z,146.25
2023-05-09T04:55:22.041Z,140.62
2023-05-09T04:56:22.025Z,140.62
2023-05-09T04:57:22.024Z,146.25
2023-05-09T04:58:21.996Z,146.25
2023-05-09T04:59:21.977Z,146.25
2023-05-09T05:00:21.981Z,146.25
2023-05-09T05:01:22.024Z,151.88
2023-05-09T05:02:21.950Z,151.88
2023-05-09T05:03:21.949Z,151.88
2023-05-09T05:04:21.934Z,151.88
2023-05-09T05:05:25.010Z,151.88
2023-05-09T05:06:21.901Z,157.50
2023-05-09T05:07:21.922Z,157.50
2023-05-09T05:08:21.864Z,157.50
2023-05-09T05:09:21.856Z,157.50
2023-05-09T05:10:21.860Z,163.12
2023-05-09T05:11:21.830Z,163.12
2023-05-09T05:12:21.825Z,163.12
2023-05-09T05:13:21.939Z,163.12
2023-05-09T05:14:21.908Z,163.12
2023-05-09T05:15:21.801Z,168.75
2023-05-09T05:16:21.837Z,168.75
2023-05-09T05:17:21.768Z,168.75
2023-05-09T05:18:21.753Z,168.75
2023-05-09T05:19:21.737Z,168.75
2023-05-09T05:20:21.763Z,174.38
2023-05-09T05:21:21.692Z,174.38
2023-05-09T05:22:21.687Z,174.38
2023-05-09T05:23:21.680Z,174.38
2023-05-09T05:24:21.644Z,174.38
2023-05-09T05:25:21.653Z,180.00
2023-05-09T05:26:21.636Z,180.00
2023-05-09T05:27:21.658Z,180.00
2023-05-09T05:28:21.609Z,180.00
2023-05-09T05:29:21.596Z,180.00
2023-05-09T05:30:21.627Z,180.00
2023-05-09T05:31:21.599Z,185.62
2023-05-09T05:32:21.559Z,185.62
2023-05-09T05:33:21.541Z,185.62
2023-05-09T05:34:21.565Z,185.62
2023-05-09T05:35:21.511Z,185.62
2023-05-09T05:36:21.518Z,185.62
2023-05-09T05:37:21.514Z,191.25
2023-05-09T05:38:21.466Z,191.25
2023-05-09T05:39:21.484Z,191.25
2023-05-09T05:40:21.444Z,191.25
2023-05-09T05:41:21.461Z,191.25
2023-05-09T05:42:21.423Z,191.25
2023-05-09T05:43:21.430Z,196.88
2023-05-09T05:44:21.410Z,196.88
2023-05-09T05:45:21.398Z,202.50
2023-05-09T05:46:21.500Z,196.88
2023-05-09T05:47:21.351Z,196.88
2023-05-09T05:48:21.341Z,196.88
2023-05-09T05:49:21.362Z,196.88
2023-05-09T05:50:21.309Z,202.50
2023-05-09T05:51:21.331Z,202.50
2023-05-09T05:52:21.301Z,202.50
2023-05-09T05:53:21.292Z,202.50
2023-05-09T05:54:21.261Z,202.50
2023-05-09T05:55:21.286Z,202.50
2023-05-09T05:56:21.255Z,208.12
2023-05-09T05:57:21.240Z,208.12
2023-05-09T05:58:21.229Z,208.12
2023-05-09T05:59:21.222Z,208.12
2023-05-09T06:00:21.180Z,208.12
2023-05-09T06:01:21.171Z,208.12
2023-05-09T06:02:21.235Z,208.12
2023-05-09T06:03:21.239Z,213.75
2023-05-09T06:04:21.194Z,213.75
2023-05-09T06:05:21.121Z,213.75
2023-05-09T06:06:21.149Z,213.75
2023-05-09T06:07:21.107Z,213.75
2023-05-09T06:08:21.082Z,213.75
2023-05-09T06:09:21.082Z,213.75
2023-05-09T06:10:21.084Z,219.38
2023-05-09T06:11:21.045Z,219.38
2023-05-09T06:12:21.030Z,219.38
2023-05-09T06:13:21.114Z,219.38
2023-05-09T06:14:21.026Z,219.38
2023-05-09T06:15:20.988Z,219.38
2023-05-09T06:16:20.994Z,219.38
2023-05-09T06:17:20.989Z,225.00
2023-05-09T06:18:20.954Z,225.00
2023-05-09T06:19:21.006Z,225.00
2023-05-09T06:20:20.926Z,225.00
2023-05-09T06:21:20.936Z,225.00
2023-05-09T06:22:20.923Z,225.00
2023-05-09T06:23:20.901Z,225.00
2023-05-09T06:24:34.470Z,225.00
2023-05-09T06:25:21.885Z,225.00
2023-05-09T06:26:20.840Z,225.00
2023-05-09T06:27:20.847Z,225.00
2023-05-09T06:28:20.834Z,225.00
2023-05-09T06:29:20.825Z,225.00
2023-05-09T06:31:21.139Z,225.00
2023-05-09T06:32:20.786Z,230.62
2023-05-09T06:33:20.764Z,230.62
2023-05-09T06:34:20.780Z,230.62
2023-05-09T06:35:20.747Z,230.62
2023-05-09T06:36:20.755Z,230.62
2023-05-09T06:37:20.726Z,230.62
2023-05-09T06:38:20.714Z,230.62
2023-05-09T06:39:20.703Z,230.62
2023-05-09T06:40:20.688Z,230.62
2023-05-09T06:41:20.678Z,236.25
2023-05-09T06:42:20.643Z,236.25
2023-05-09T06:43:20.644Z,236.25
2023-05-09T06:44:20.629Z,236.25
2023-05-09T06:45:20.812Z,236.25
2023-05-09T06:46:20.656Z,236.25
2023-05-09T06:47:20.592Z,236.25
2023-05-09T06:48:20.575Z,236.25
2023-05-09T06:49:20.548Z,236.25
2023-05-09T06:50:20.540Z,236.25
2023-05-09T06:51:20.573Z,236.25
2023-05-09T06:52:20.516Z,241.88
2023-05-09T06:53:20.514Z,241.88
2023-05-09T06:54:20.486Z,241.88
2023-05-09T06:55:20.481Z,241.88
2023-05-09T06:56:20.484Z,241.88
2023-05-09T06:57:20.465Z,241.88
2023-05-09T06:58:20.452Z,241.88
2023-05-09T06:59:20.444Z,241.88
2023-05-09T07:00:20.407Z,241.88
2023-05-09T07:01:20.454Z,241.88
2023-05-09T07:02:20.409Z,241.88
2023-05-09T07:03:20.437Z,241.88
2023-05-09T07:04:20.383Z,247.50
2023-05-09T07:05:20.395Z,253.12
2023-05-09T07:06:20.341Z,247.50
2023-05-09T07:07:20.342Z,247.50
2023-05-09T07:08:20.319Z,247.50
2023-05-09T07:09:20.341Z,247.50
2023-05-09T07:10:20.279Z,247.50
2023-05-09T07:11:20.293Z,247.50
2023-05-09T07:12:20.256Z,247.50
2023-05-09T07:13:20.370Z,247.50
2023-05-09T07:14:20.270Z,247.50
2023-05-09T07:15:29.019Z,247.50
2023-05-09T07:16:21.230Z,247.50
2023-05-09T07:17:23.704Z,253.12
2023-05-09T07:18:20.206Z,253.12
2023-05-09T07:19:20.161Z,253.12
2023-05-09T07:20:20.171Z,253.12
2023-05-09T07:21:20.154Z,253.12
2023-05-09T07:22:20.147Z,253.12
2023-05-09T07:23:20.132Z,253.12
2023-05-09T07:24:20.114Z,253.12
2023-05-09T07:25:20.090Z,253.12
2023-05-09T07:26:20.122Z,253.12
2023-05-09T07:27:20.080Z,253.12
2023-05-09T07:28:20.070Z,253.12
2023-05-09T07:29:20.048Z,253.12
2023-05-09T07:30:20.048Z,253.12
2023-05-09T07:31:20.047Z,258.75
2023-05-09T07:32:20.015Z,258.75
2023-05-09T07:33:20.002Z,258.75
2023-05-09T07:34:19.980Z,258.75
2023-05-09T07:35:19.973Z,258.75
2023-05-09T07:36:19.984Z,258.75
2023-05-09T07:37:19.944Z,258.75
2023-05-09T07:38:19.926Z,258.75
2023-05-09T07:39:19.917Z,258.75
2023-05-09T07:40:19.917Z,258.75
2023-05-09T07:41:19.894Z,258.75
2023-05-09T07:42:19.885Z,258.75
2023-05-09T07:43:19.879Z,258.75
2023-05-09T07:44:19.870Z,258.75
2023-05-09T07:45:21.999Z,258.75
2023-05-09T07:46:19.920Z,258.75
2023-05-09T07:47:19.820Z,258.75
2023-05-09T07:48:19.810Z,264.38
2023-05-09T07:49:19.764Z,264.38
2023-05-09T07:50:19.770Z,264.38
2023-05-09T07:51:19.772Z,264.38
2023-05-09T07:52:19.745Z,264.38
2023-05-09T07:53:19.744Z,264.38
2023-05-09T07:54:19.769Z,264.38
2023-05-09T07:55:19.707Z,264.38
2023-05-09T07:56:19.698Z,264.38
2023-05-09T07:57:19.692Z,264.38
2023-05-09T07:58:19.676Z,264.38
2023-05-09T07:59:19.646Z,264.38
2023-05-09T08:00:19.659Z,264.38
2023-05-09T08:01:19.628Z,264.38
2023-05-09T08:02:19.625Z,264.38
2023-05-09T08:03:19.680Z,264.38
2023-05-09T08:04:19.651Z,264.38
2023-05-09T08:05:19.583Z,264.38
2023-05-09T08:06:19.547Z,264.38
2023-05-09T08:07:19.527Z,264.38
2023-05-09T08:08:19.550Z,264.38
2023-05-09T08:09:19.529Z,270.00
2023-05-09T08:10:19.513Z,270.00
2023-05-09T08:11:19.508Z,270.00
2023-05-09T08:12:19.496Z,270.00
2023-05-09T08:13:19.516Z,270.00
2023-05-09T08:14:19.473Z,270.00
2023-05-09T08:15:19.439Z,270.00
2023-05-09T08:16:19.466Z,275.62
2023-05-09T08:17:19.431Z,270.00
2023-05-09T08:18:19.413Z,270.00
2023-05-09T08:19:19.395Z,270.00
2023-05-09T08:20:19.406Z,275.62
2023-05-09T08:21:22.083Z,275.62
2023-05-09T08:22:19.354Z,275.62
2023-05-09T08:23:19.346Z,275.62
2023-05-09T08:24:19.330Z,275.62
2023-05-09T08:25:19.337Z,275.62
2023-05-09T08:26:19.303Z,275.62
2023-05-09T08:27:19.314Z,275.62
2023-05-09T08:28:19.301Z,275.62
2023-05-09T08:29:19.268Z,275.62
2023-05-09T08:30:19.252Z,275.62
2023-05-09T08:31:19.277Z,275.62
2023-05-09T08:32:19.229Z,275.62
2023-05-09T08:33:19.231Z,275.62
2023-05-09T08:34:19.218Z,275.62
2023-05-09T08:35:19.192Z,275.62
2023-05-09T08:36:19.167Z,275.62
2023-05-09T08:37:19.171Z,275.62
2023-05-09T08:38:19.149Z,281.25
2023-05-09T08:39:19.145Z,281.25
2023-05-09T08:40:19.204Z,281.25
2023-05-09T08:41:19.156Z,281.25
2023-05-09T08:42:19.137Z,286.88
2023-05-09T08:43:19.097Z,281.25
2023-05-09T08:44:19.071Z,281.25
2023-05-09T08:45:19.107Z,281.25
2023-05-09T08:46:19.088Z,281.25
2023-05-09T08:47:19.073Z,281.25
2023-05-09T08:48:19.052Z,286.88
2023-05-09T08:49:19.042Z,286.88
2023-05-09T08:50:19.133Z,286.88
2023-05-09T08:51:19.019Z,286.88
2023-05-09T08:52:18.971Z,286.88
2023-05-09T08:53:18.973Z,286.88
2023-05-09T08:54:20.660Z,286.88
2023-05-09T08:55:18.939Z,286.88
2023-05-09T08:56:18.934Z,286.88
2023-05-09T08:57:18.910Z,286.88
2023-05-09T08:58:18.891Z,286.88
2023-05-09T08:59:18.924Z,286.88
2023-05-09T09:00:20.642Z,286.88
2023-05-09T09:01:18.936Z,286.88
2023-05-09T09:02:18.833Z,286.88
2023-05-09T09:03:18.807Z,286.88
2023-05-09T09:04:18.905Z,292.50
2023-05-09T09:05:39.284Z,292.50
2023-05-09T09:06:19.810Z,292.50
2023-05-09T09:07:18.787Z,292.50
2023-05-09T09:08:18.797Z,292.50
2023-05-09T09:09:18.737Z,292.50
2023-05-09T09:10:18.759Z,292.50
2023-05-09T09:11:18.887Z,292.50
2023-05-09T09:12:18.742Z,292.50
2023-05-09T09:13:18.795Z,292.50
2023-05-09T09:14:18.700Z,292.50
2023-05-09T09:15:18.660Z,292.50
2023-05-09T09:16:18.718Z,292.50
2023-05-09T09:17:25.636Z,292.50
2023-05-09T09:18:18.629Z,292.50
2023-05-09T09:19:18.612Z,292.50
2023-05-09T09:20:18.591Z,292.50
2023-05-09T09:21:18.559Z,292.50
2023-05-09T09:22:26.669Z,292.50
2023-05-09T09:23:18.550Z,292.50
2023-05-09T09:24:18.562Z,292.50
2023-05-09T09:25:18.533Z,292.50
2023-05-09T09:26:18.528Z,292.50
2023-05-09T09:27:18.508Z,292.50
2023-05-09T09:28:18.503Z,292.50
2023-05-09T09:29:18.507Z,292.50
2023-05-09T09:30:18.484Z,292.50
2023-05-09T09:31:18.499Z,292.50
2023-05-09T09:32:18.573Z,292.50
2023-05-09T09:33:18.478Z,292.50
2023-05-09T09:34:18.429Z,292.50
2023-05-09T09:35:18.412Z,292.50
2023-05-09T09:36:18.398Z,292.50
2023-05-09T09:37:18.396Z,292.50
2023-05-09T09:38:18.375Z,292.50
2023-05-09T09:39:18.387Z,292.50
2023-05-09T09:40:18.404Z,292.50
2023-05-09T09:41:18.316Z,292.50
2023-05-09T09:42:18.350Z,292.50
2023-05-09T09:43:18.381Z,292.50
2023-05-09T09:44:18.305Z,292.50
2023-05-09T09:45:18.275Z,292.50
2023-05-09T09:46:18.374Z,292.50
2023-05-09T09:47:18.250Z,292.50
2023-05-09T09:48:18.253Z,292.50
2023-05-09T09:49:18.237Z,292.50
2023-05-09T09:50:18.372Z,298.12
2023-05-09T09:51:18.208Z,298.12
2023-05-09T09:52:18.214Z,298.12
2023-05-09T09:53:18.163Z,298.12
2023-05-09T09:54:18.150Z,298.12
2023-05-09T09:55:18.143Z,303.75
2023-05-09T09:56:18.201Z,298.12
2023-05-09T09:57:18.120Z,298.12
2023-05-09T09:58:18.140Z,298.12
2023-05-09T09:59:18.101Z,298.12
2023-05-09T10:00:18.132Z,298.12
2023-05-09T10:01:18.126Z,298.12
2023-05-09T10:02:18.096Z,298.12
2023-05-09T10:03:18.172Z,303.75
2023-05-09T10:04:18.086Z,303.75
2023-05-09T10:05:18.024Z,303.75
2023-05-09T10:06:18.039Z,303.75
2023-05-09T10:07:18.022Z,303.75
2023-05-09T10:08:18.136Z,309.38
2023-05-09T10:09:17.975Z,309.38
2023-05-09T10:10:18.035Z,309.38
2023-05-09T10:11:17.931Z,309.38
2023-05-09T10:12:17.939Z,309.38
2023-05-09T10:13:17.968Z,309.38
2023-05-09T10:14:17.930Z,315.00
2023-05-09T10:15:17.879Z,315.00
2023-05-09T10:17:18.043Z,309.38
2023-05-09T10:18:17.960Z,309.38
2023-05-09T10:19:17.829Z,309.38
2023-05-09T10:20:17.827Z,309.38
2023-05-09T10:21:17.847Z,309.38
2023-05-09T10:22:17.847Z,315.00
2023-05-09T10:23:17.797Z,315.00
2023-05-09T10:24:17.801Z,315.00
2023-05-09T10:25:17.839Z,315.00
2023-05-09T10:26:17.741Z,315.00
2023-05-09T10:27:17.749Z,315.00
2023-05-09T10:28:17.726Z,320.62
2023-05-09T10:29:17.725Z,320.62
2023-05-09T10:30:17.739Z,320.62
2023-05-09T10:31:17.702Z,320.62
2023-05-09T10:32:17.684Z,320.62
2023-05-09T10:33:17.683Z,320.62
2023-05-09T10:34:17.658Z,320.62
2023-05-09T10:35:17.809Z,326.25
2023-05-09T10:36:17.634Z,326.25
2023-05-09T10:37:17.622Z,326.25
2023-05-09T10:38:17.589Z,326.25
2023-05-09T10:39:17.599Z,326.25
2023-05-09T10:40:17.657Z,326.25
2023-05-09T10:41:17.576Z,331.88
2023-05-09T10:42:17.539Z,331.88
2023-05-09T10:43:17.527Z,331.88
2023-05-09T10:44:17.558Z,331.88
2023-05-09T10:45:17.769Z,331.88
2023-05-09T10:46:17.620Z,331.88
2023-05-09T10:47:17.489Z,331.88
2023-05-09T10:48:17.452Z,331.88
2023-05-09T10:49:17.446Z,331.88
2023-05-09T10:50:17.467Z,337.50
2023-05-09T10:51:17.414Z,337.50
2023-05-09T10:52:17.510Z,337.50
2023-05-09T10:53:17.396Z,337.50
2023-05-09T10:54:17.398Z,337.50
2023-05-09T10:55:17.376Z,337.50
2023-05-09T10:56:17.350Z,337.50
2023-05-09T10:57:17.353Z,337.50
2023-05-09T10:58:17.368Z,343.12
2023-05-09T10:59:17.333Z,343.12
2023-05-09T11:00:17.339Z,343.12
2023-05-09T11:01:17.309Z,343.12
2023-05-09T11:02:17.263Z,343.12
2023-05-09T11:03:17.330Z,343.12
2023-05-09T11:04:17.316Z,343.12
2023-05-09T11:05:17.437Z,343.12
2023-05-09T11:06:17.220Z,343.12
2023-05-09T11:07:17.223Z,343.12
2023-05-09T11:08:17.208Z,343.12
2023-05-09T11:09:17.176Z,343.12
2023-05-09T11:10:17.319Z,343.12
2023-05-09T11:11:17.156Z,348.75
2023-05-09T11:12:17.144Z,348.75
2023-05-09T11:13:17.154Z,348.75
2023-05-09T11:14:17.143Z,348.75
2023-05-09T11:15:17.168Z,348.75
2023-05-09T11:16:17.159Z,348.75
2023-05-09T11:17:17.091Z,348.75
2023-05-09T11:18:17.719Z,348.75
2023-05-09T11:19:17.069Z,348.75
2023-05-09T11:20:17.108Z,348.75
2023-05-09T11:21:17.017Z,348.75
2023-05-09T11:22:17.035Z,348.75
2023-05-09T11:23:17.032Z,348.75
2023-05-09T11:24:17.028Z,354.38
2023-05-09T11:25:17.316Z,354.38
2023-05-09T11:26:16.991Z,354.38
2023-05-09T11:27:16.952Z,354.38
2023-05-09T11:28:16.939Z,354.38
2023-05-09T11:29:16.931Z,354.38
2023-05-09T11:30:17.004Z,354.38
2023-05-09T11:31:16.931Z,354.38
2023-05-09T11:32:16.936Z,354.38
2023-05-09T11:33:16.902Z,354.38
2023-05-09T11:34:16.871Z,354.38
2023-05-09T11:35:17.092Z,360.00
2023-05-09T11:36:16.846Z,360.00
2023-05-09T11:37:16.837Z,360.00
2023-05-09T11:38:16.821Z,360.00
2023-05-09T11:39:16.815Z,365.62
2023-05-09T11:40:16.803Z,365.62
2023-05-09T11:41:16.798Z,360.00
2023-05-09T11:42:16.784Z,365.62
2023-05-09T11:43:16.770Z,365.62
2023-05-09T11:44:16.759Z,371.25
2023-05-09T11:45:16.961Z,365.62
2023-05-09T11:46:16.750Z,365.62
2023-05-09T11:47:16.706Z,365.62
2023-05-09T11:48:16.735Z,365.62
2023-05-09T11:49:16.681Z,365.62
2023-05-09T11:50:16.671Z,371.25
2023-05-09T11:51:16.651Z,371.25
2023-05-09T11:52:16.651Z,371.25
2023-05-09T11:53:16.658Z,371.25
2023-05-09T11:54:16.627Z,371.25
2023-05-09T11:55:16.929Z,376.88
2023-05-09T11:56:16.591Z,376.88
2023-05-09T11:57:16.572Z,376.88
2023-05-09T11:58:16.569Z,376.88
2023-05-09T11:59:16.573Z,382.50
2023-05-09T12:00:16.569Z,382.50
2023-05-09T12:01:16.541Z,388.12
2023-05-09T12:02:16.612Z,382.50
2023-05-09T12:03:16.783Z,382.50
2023-05-09T12:04:16.539Z,382.50
2023-05-09T12:05:16.744Z,388.12
2023-05-09T12:06:16.451Z,388.12
2023-05-09T12:07:16.488Z,388.12
2023-05-09T12:08:16.438Z,388.12
2023-05-09T12:09:16.439Z,393.75
2023-05-09T12:10:16.541Z,393.75
2023-05-09T12:11:16.405Z,393.75
2023-05-09T12:12:16.429Z,393.75
2023-05-09T12:13:16.453Z,393.75
2023-05-09T12:14:16.365Z,393.75
2023-05-09T12:15:16.790Z,393.75
2023-05-09T12:16:16.414Z,399.38
2023-05-09T12:17:16.335Z,399.38
2023-05-09T12:18:16.316Z,399.38
2023-05-09T12:19:16.301Z,399.38
2023-05-09T12:20:16.397Z,399.38
2023-05-09T12:21:16.289Z,405.00
2023-05-09T12:22:16.267Z,405.00
2023-05-09T12:23:16.256Z,405.00
2023-05-09T12:24:16.237Z,410.62
2023-05-09T12:25:16.427Z,410.62
2023-05-09T12:26:16.212Z,410.62
2023-05-09T12:27:16.188Z,416.25
2023-05-09T12:28:16.179Z,416.25
2023-05-09T12:29:16.204Z,421.88
2023-05-09T12:30:16.295Z,427.50
2023-05-09T12:31:16.172Z,427.50
2023-05-09T12:32:16.154Z,427.50
2023-05-09T12:33:16.105Z,433.12
2023-05-09T12:34:16.104Z,433.12
2023-05-09T12:35:16.334Z,433.12
2023-05-09T12:36:16.095Z,438.75
2023-05-09T12:37:16.065Z,438.75
2023-05-09T12:38:16.044Z,438.75
2023-05-09T12:39:16.046Z,444.38
2023-05-09T12:40:16.032Z,444.38
2023-05-09T12:41:31.040Z,450.00
2023-05-09T12:42:16.989Z,450.00
2023-05-09T12:43:15.969Z,455.62
2023-05-09T12:44:15.988Z,455.62