createdAt,value
2023-05-09T00:00:00.157Z,70.57
2023-05-09T00:03:06.376Z,70.58
2023-05-09T00:06:14.006Z,70.80
2023-05-09T00:09:20.185Z,70.81
2023-05-09T00:12:27.275Z,70.83
2023-05-09T00:15:36.299Z,71.11
2023-05-09T00:18:43.004Z,71.16
2023-05-09T00:21:49.482Z,71.54
2023-05-09T00:24:56.708Z,71.50
2023-05-09T00:28:02.808Z,71.60
2023-05-09T00:31:12.338Z,71.66
2023-05-09T00:34:18.416Z,71.63
2023-05-09T00:37:25.443Z,71.70
2023-05-09T00:40:36.603Z,71.79
2023-05-09T00:43:43.470Z,71.92
2023-05-09T00:46:52.441Z,71.71
2023-05-09T00:50:01.278Z,71.88
2023-05-09T00:53:13.146Z,72.21
2023-05-09T00:56:22.070Z,72.16
2023-05-09T00:59:34.557Z,72.38
2023-05-09T01:02:45.433Z,72.29
2023-05-09T01:06:01.858Z,72.79
2023-05-09T01:09:27.601Z,72.70
2023-05-09T01:12:49.555Z,72.79
2023-05-09T01:16:17.594Z,72.62
2023-05-09T01:20:00.182Z,72.49
2023-05-09T01:23:38.278Z,72.88
2023-05-09T01:27:19.020Z,72.89
2023-05-09T01:30:34.316Z,72.89
2023-05-09T01:33:45.478Z,73.36
2023-05-09T01:36:59.094Z,73.73
2023-05-09T01:40:15.500Z,73.36
2023-05-09T01:43:27.095Z,73.50
2023-05-09T01:46:37.968Z,74.03
2023-05-09T01:49:47.781Z,74.25
2023-05-09T01:53:01.379Z,73.85
2023-05-09T01:56:17.325Z,73.88
2023-05-09T01:59:33.274Z,74.24
2023-05-09T02:02:44.693Z,74.24
2023-05-09T02:05:53.796Z,74.18
2023-05-09T02:09:01.954Z,73.83
2023-05-09T02:12:08.732Z,74.09
2023-05-09T02:15:16.735Z,73.79
2023-05-09T02:18:25.351Z,74.17
2023-05-09T02:21:32.258Z,74.09
2023-05-09T02:24:39.145Z,74.16
2023-05-09T02:27:49.623Z,74.27
2023-05-09T02:31:05.024Z,74.42
2023-05-09T02:34:16.470Z,74.59
2023-05-09T02:37:24.032Z,74.92
2023-05-09T02:40:33.516Z,74.63
2023-05-09T02:43:39.459Z,74.76
2023-05-09T02:46:46.648Z,74.42
2023-05-09T02:50:01.377Z,74.56
2023-05-09T02:53:15.963Z,74.57
2023-05-09T02:56:28.662Z,74.86
2023-05-09T02:59:35.539Z,74.99
2023-05-09T03:02:42.937Z,75.07
2023-05-09T03:05:58.148Z,75.06
2023-05-09T03:09:04.160Z,75.19
2023-05-09T03:12:12.122Z,75.15
2023-05-09T03:15:24.046Z,74.73
2023-05-09T03:18:31.331Z,74.64
2023-05-09T03:21:40.030Z,74.83
2023-05-09T03:25:03.986Z,74.97
2023-05-09T03:28:09.992Z,75.21
2023-05-09T03:31:19.520Z,74.93
2023-05-09T03:34:25.439Z,75.06
2023-05-09T03:37:35.037Z,75.40
2023-05-09T03:40:41.745Z,75.46
2023-05-09T03:43:50.774Z,75.29
2023-05-09T03:46:56.632Z,75.11
2023-05-09T03:50:06.064Z,75.34
2023-05-09T03:53:15.826Z,74.93
2023-05-09T03:56:26.173Z,75.28
2023-05-09T03:59:33.120Z,74.92
2023-05-09T04:02:41.104Z,74.13
2023-05-09T04:05:50.779Z,74.32
2023-05-09T04:09:11.982Z,73.73
2023-05-09T04:12:20.630Z,72.12
2023-05-09T04:15:28.308Z,70.72
2023-05-09T04:18:36.868Z,69.15
2023-05-09T04:21:44.972Z,67.65
2023-05-09T04:24:53.548Z,67.05
2023-05-09T04:28:00.933Z,65.93
2023-05-09T04:31:07.731Z,64.76
2023-05-09T04:34:15.930Z,62.45
2023-05-09T04:37:22.319Z,61.15
2023-05-09T04:40:38.770Z,61.37
2023-05-09T04:43:44.939Z,60.19
2023-05-09T04:47:01.559Z,59.64
2023-05-09T04:50:25.489Z,58.74
2023-05-09T04:53:32.306Z,57.96
2023-05-09T04:56:42.473Z,58.59
2023-05-09T04:59:50.037Z,58.68
2023-05-09T05:02:56.224Z,57.55
2023-05-09T05:06:06.625Z,57.07
2023-05-09T05:09:14.190Z,56.80
2023-05-09T05:12:23.724Z,55.61
2023-05-09T05:15:29.865Z,55.28
2023-05-09T05:18:37.461Z,55.33
2023-05-09T05:21:44.819Z,54.41
2023-05-09T05:24:52.351Z,53.39
2023-05-09T05:28:01.620Z,52.10
2023-05-09T05:31:08.848Z,51.22
2023-05-09T05:34:16.670Z,50.80
2023-05-09T05:37:24.455Z,52.90
2023-05-09T05:40:30.437Z,52.15
2023-05-09T05:43:43.237Z,51.48
2023-05-09T05:46:49.440Z,50.46
2023-05-09T05:49:57.167Z,51.27
2023-05-09T05:53:03.696Z,49.65
2023-05-09T05:56:11.173Z,47.28
2023-05-09T05:59:20.003Z,47.06
2023-05-09T06:02:27.155Z,48.70
2023-05-09T06:05:33.961Z,49.43
2023-05-09T06:08:41.357Z,48.70
2023-05-09T06:11:47.943Z,47.77
2023-05-09T06:14:57.322Z,48.07
2023-05-09T06:18:03.712Z,47.12
2023-05-09T06:21:11.026Z,46.75
2023-05-09T06:24:31.633Z,47.26
2023-05-09T06:27:42.042Z,46.35
2023-05-09T06:30:50.800Z,46.07
2023-05-09T06:33:57.609Z,46.22
2023-05-09T06:37:03.554Z,45.77
2023-05-09T06:40:12.582Z,44.47
2023-05-09T06:43:18.559Z,45.45
2023-05-09T06:46:28.140Z,44.17
2023-05-09T06:49:36.293Z,44.74
2023-05-09T06:52:43.721Z,45.46
2023-05-09T06:55:49.925Z,46.39
2023-05-09T06:58:56.848Z,45.34
2023-05-09T07:02:06.829Z,44.60
2023-05-09T07:05:14.059Z,43.46
2023-05-09T07:08:20.400Z,43.76
2023-05-09T07:11:27.403Z,45.53
2023-05-09T07:14:37.296Z,44.77
2023-05-09T07:17:47.069Z,44.40
2023-05-09T07:20:53.094Z,43.86
2023-05-09T07:23:59.868Z,43.68
2023-05-09T07:27:06.822Z,43.41
2023-05-09T07:30:14.896Z,43.04
2023-05-09T07:33:23.854Z,43.84
2023-05-09T07:36:30.822Z,44.46
2023-05-09T07:39:41.300Z,45.56
2023-05-09T07:42:54.421Z,43.15
2023-05-09T07:46:00.436Z,41.67
2023-05-09T07:49:09.947Z,42.02
2023-05-09T07:52:17.610Z,42.03
2023-05-09T07:55:26.539Z,39.60
2023-05-09T07:58:32.499Z,40.55
2023-05-09T08:01:39.432Z,42.00
2023-05-09T08:04:49.287Z,41.35
2023-05-09T08:07:56.097Z,42.45
2023-05-09T08:11:02.243Z,41.42
2023-05-09T08:14:09.061Z,40.17
2023-05-09T08:17:15.048Z,41.09
2023-05-09T08:20:25.996Z,41.07
2023-05-09T08:23:32.812Z,41.57
2023-05-09T08:26:39.599Z,42.33
2023-05-09T08:29:46.408Z,42.23
2023-05-09T08:32:59.507Z,40.53
2023-05-09T08:36:09.493Z,39.49
2023-05-09T08:39:16.301Z,41.46
2023-05-09T08:42:26.786Z,41.25
2023-05-09T08:45:37.170Z,41.47
2023-05-09T08:48:46.471Z,44.13
2023-05-09T08:51:56.353Z,42.27
2023-05-09T08:55:04.059Z,42.62
2023-05-09T08:58:12.774Z,43.23
2023-05-09T09:01:22.092Z,42.86
2023-05-09T09:04:29.065Z,41.87
2023-05-09T09:07:39.775Z,42.18
2023-05-09T09:10:50.254Z,42.07
2023-05-09T09:13:59.113Z,41.14
2023-05-09T09:17:09.439Z,41.73
2023-05-09T09:20:27.682Z,42.72
2023-05-09T09:23:40.982Z,40.82
2023-05-09T09:26:52.000Z,39.98
2023-05-09T09:30:14.629Z,41.95
2023-05-09T09:33:24.345Z,41.21
2023-05-09T09:36:32.737Z,41.40
2023-05-09T09:39:41.285Z,42.06
2023-05-09T09:42:50.087Z,39.81
2023-05-09T09:45:58.286Z,39.05
2023-05-09T09:49:05.208Z,40.00
2023-05-09T09:52:11.115Z,39.73
2023-05-09T09:55:27.891Z,39.71
2023-05-09T09:58:36.066Z,40.01
2023-05-09T10:02:06.106Z,39.13
2023-05-09T10:05:15.838Z,39.09
2023-05-09T10:08:22.844Z,39.50
2023-05-09T10:11:31.721Z,38.03
2023-05-09T10:14:41.553Z,38.17
2023-05-09T10:17:47.888Z,38.87
2023-05-09T10:20:56.707Z,37.89
2023-05-09T10:24:06.400Z,38.06
2023-05-09T10:27:18.825Z,36.79
2023-05-09T10:30:34.219Z,36.78
2023-05-09T10:33:49.873Z,37.37
2023-05-09T10:36:57.789Z,35.78
2023-05-09T10:40:09.595Z,37.25
2023-05-09T10:43:22.088Z,37.86
2023-05-09T10:46:31.613Z,36.84
2023-05-09T10:49:38.331Z,35.67
2023-05-09T10:53:14.482Z,36.77
2023-05-09T10:56:29.496Z,35.13
2023-05-09T10:59:44.022Z,36.01
2023-05-09T11:03:10.906Z,36.11
2023-05-09T11:06:51.388Z,36.15
2023-05-09T11:10:12.915Z,36.22
2023-05-09T11:13:23.865Z,34.76
2023-05-09T11:16:32.433Z,34.87
2023-05-09T11:19:57.031Z,35.47
2023-05-09T11:23:09.012Z,34.73
2023-05-09T11:26:18.296Z,34.52
2023-05-09T11:29:29.776Z,34.04
2023-05-09T11:32:49.391Z,34.73
2023-05-09T11:36:25.854Z,35.19
2023-05-09T11:39:33.037Z,34.80
2023-05-09T11:42:39.881Z,34.03
2023-05-09T11:45:50.046Z,33.08
2023-05-09T11:48:58.762Z,34.27
2023-05-09T11:52:05.469Z,32.95
2023-05-09T11:55:14.717Z,33.17
2023-05-09T11:58:21.999Z,33.29
2023-05-09T12:01:29.584Z,34.09
2023-05-09T12:04:39.896Z,33.61
2023-05-09T12:07:46.620Z,33.63
2023-05-09T12:10:53.846Z,32.11
2023-05-09T12:13:59.757Z,33.45
2023-05-09T12:17:06.680Z,35.17
2023-05-09T12:20:16.424Z,34.65
2023-05-09T12:23:23.692Z,33.33
2023-05-09T12:26:30.233Z,32.77
2023-05-09T12:29:38.761Z,31.62
2023-05-09T12:32:47.145Z,32.15
2023-05-09T12:36:11.598Z,32.83
2023-05-09T12:39:22.723Z,33.73
2023-05-09T12:42:31.738Z,34.21
2023-05-09T12:45:38.695Z,34.89
2023-05-09T12:48:50.626Z,34.77
2023-05-09T12:52:05.764Z,35.37
2023-05-09T12:55:17.195Z,34.99
2023-05-09T12:58:23.259Z,33.85
2023-05-09T13:01:37.959Z,35.21
2023-05-09T13:04:48.853Z,34.81
2023-05-09T13:08:00.999Z,35.36
2023-05-09T13:11:18.680Z,35.40
2023-05-09T13:14:30.372Z,35.33
2023-05-09T13:17:36.439Z,36.65
2023-05-09T13:20:43.864Z,36.46
2023-05-09T13:23:53.037Z,35.95
2023-05-09T13:26:59.833Z,36.17
2023-05-09T13:30:07.936Z,35.93
2023-05-09T13:33:25.409Z,36.02
2023-05-09T13:36:32.911Z,36.31
2023-05-09T13:39:42.357Z,35.54
2023-05-09T13:42:49.227Z,35.09
2023-05-09T13:45:56.102Z,35.87
2023-05-09T13:49:05.010Z,35.24
2023-05-09T13:52:12.406Z,34.58
2023-05-09T13:55:23.656Z,34.90
2023-05-09T13:58:30.472Z,35.48
2023-05-09T14:01:36.614Z,35.64
2023-05-09T14:04:44.317Z,34.95
2023-05-09T14:07:52.781Z,35.35
2023-05-09T14:11:04.262Z,35.50
2023-05-09T14:14:10.266Z,35.80
2023-05-09T14:17:17.268Z,35.11
2023-05-09T14:20:24.171Z,35.79
2023-05-09T14:23:32.036Z,35.04
2023-05-09T14:26:42.013Z,35.34
2023-05-09T14:29:49.753Z,35.20
2023-05-09T14:32:55.974Z,35.09
2023-05-09T14:36:05.104Z,35.53
2023-05-09T14:39:11.225Z,34.37
2023-05-09T14:42:21.082Z,34.63
2023-05-09T14:45:27.137Z,35.28
2023-05-09T14:48:34.137Z,34.97
2023-05-09T14:51:40.203Z,35.27
2023-05-09T14:54:46.968Z,34.55
2023-05-09T14:57:55.619Z,34.80
2023-05-09T15:01:03.024Z,35.11
2023-05-09T15:04:09.774Z,34.05
2023-05-09T15:07:16.508Z,34.40
2023-05-09T15:10:22.574Z,34.04
2023-05-09T15:13:32.142Z,34.87
2023-05-09T15:16:40.032Z,35.15
2023-05-09T15:19:47.263Z,35.05
2023-05-09T15:22:56.494Z,35.06
2023-05-09T15:26:03.249Z,34.64
2023-05-09T15:29:13.447Z,35.11
2023-05-09T15:32:20.724Z,34.84
2023-05-09T15:35:27.005Z,35.12
2023-05-09T15:38:33.688Z,34.51
2023-05-09T15:41:42.983Z,35.05
2023-05-09T15:44:53.172Z,35.29
2023-05-09T15:47:59.167Z,34.92
2023-05-09T15:51:06.048Z,34.74
2023-05-09T15:54:11.997Z,34.83
2023-05-09T15:57:20.123Z,34.86
2023-05-09T16:00:38.583Z,35.07
2023-05-09T16:03:45.515Z,35.04
2023-05-09T16:06:52.513Z,35.06
2023-05-09T16:10:00.253Z,34.57
2023-05-09T16:13:06.319Z,34.48
2023-05-09T16:16:16.061Z,34.67
2023-05-09T16:19:30.883Z,34.93
2023-05-09T16:22:37.795Z,34.79
2023-05-09T16:25:45.208Z,35.38
2023-05-09T16:28:52.359Z,35.26
2023-05-09T16:32:01.008Z,35.45
2023-05-09T16:35:22.753Z,35.78
2023-05-09T16:38:29.194Z,35.28
2023-05-09T16:41:36.000Z,35.95
2023-05-09T16:44:42.170Z,35.60
2023-05-09T16:47:51.726Z,35.55
2023-05-09T16:50:57.756Z,35.55
2023-05-09T16:54:09.990Z,35.75
2023-05-09T16:57:19.798Z,36.03
2023-05-09T17:00:39.961Z,35.54
2023-05-09T17:03:48.927Z,35.71
2023-05-09T17:06:55.996Z,35.97
2023-05-09T17:10:02.258Z,35.99
2023-05-09T17:13:09.701Z,36.63
2023-05-09T17:16:16.406Z,36.43
2023-05-09T17:19:28.756Z,36.51
2023-05-09T17:22:41.785Z,36.66
2023-05-09T17:25:52.242Z,36.78
2023-05-09T17:28:58.257Z,36.47
2023-05-09T17:32:07.913Z,36.94
2023-05-09T17:35:19.639Z,36.91
2023-05-09T17:38:26.540Z,37.39
2023-05-09T17:41:38.932Z,37.45
2023-05-09T17:44:47.864Z,37.66
2023-05-09T17:47:53.903Z,37.88
2023-05-09T17:51:09.934Z,37.99
2023-05-09T17:54:22.187Z,38.04
2023-05-09T17:57:29.161Z,38.65
2023-05-09T18:00:41.949Z,38.97
2023-05-09T18:03:51.196Z,39.00
2023-05-09T18:07:00.118Z,38.93
2023-05-09T18:10:15.517Z,39.61
2023-05-09T18:13:21.812Z,39.62
2023-05-09T18:16:28.711Z,39.67
2023-05-09T18:19:35.760Z,39.25
2023-05-09T18:22:45.067Z,39.82
2023-05-09T18:25:51.486Z,39.86
2023-05-09T18:28:58.422Z,39.95
2023-05-09T18:32:04.993Z,40.00
2023-05-09T18:35:12.927Z,40.17
2023-05-09T18:38:21.474Z,40.58
2023-05-09T18:41:34.259Z,40.81
2023-05-09T18:44:40.294Z,40.85
2023-05-09T18:47:47.178Z,40.96
2023-05-09T18:50:54.306Z,41.02
2023-05-09T18:54:03.839Z,41.64
2023-05-09T18:57:10.252Z,41.73
2023-05-09T19:00:19.101Z,42.33
2023-05-09T19:03:25.833Z,41.97
2023-05-09T19:06:34.946Z,42.00
2023-05-09T19:09:45.035Z,42.33
2023-05-09T19:12:52.312Z,42.20
2023-05-09T19:15:59.606Z,42.34
2023-05-09T19:19:06.440Z,42.43
2023-05-09T19:22:12.455Z,42.34
2023-05-09T19:25:22.474Z,42.54
2023-05-09T19:28:28.643Z,42.78
2023-05-09T19:31:35.428Z,42.87
2023-05-09T19:34:41.471Z,42.98
2023-05-09T19:37:50.447Z,43.11
2023-05-09T19:40:59.503Z,43.33
2023-05-09T19:44:07.552Z,43.35
2023-05-09T19:47:14.029Z,43.59
2023-05-09T19:50:21.463Z,43.84
2023-05-09T19:53:36.130Z,43.71
2023-05-09T19:56:45.577Z,44.08
2023-05-09T19:59:52.343Z,43.99
2023-05-09T20:03:02.852Z,44.29
2023-05-09T20:06:09.366Z,44.73
2023-05-09T20:09:21.116Z,44.90
2023-05-09T20:12:30.364Z,44.86
2023-05-09T20:15:37.610Z,45.17
2023-05-09T20:19:01.375Z,45.24
2023-05-09T20:22:09.242Z,45.21
2023-05-09T20:25:15.660Z,45.42
2023-05-09T20:28:25.224Z,45.83
2023-05-09T20:31:31.567Z,45.69
2023-05-09T20:34:38.454Z,45.93
2023-05-09T20:37:44.674Z,46.39
2023-05-09T20:40:51.450Z,46.38
2023-05-09T20:44:04.534Z,46.63
2023-05-09T20:47:11.812Z,47.30
2023-05-09T20:50:18.141Z,47.06
2023-05-09T20:53:26.805Z,47.25
2023-05-09T20:56:34.001Z,47.63
2023-05-09T20:59:44.393Z,47.85
2023-05-09T21:02:50.373Z,47.73
2023-05-09T21:05:57.490Z,48.00
2023-05-09T21:09:03.728Z,48.26
2023-05-09T21:12:11.393Z,48.52
2023-05-09T21:15:20.453Z,49.02
2023-05-09T21:18:27.783Z,49.32
2023-05-09T21:21:34.728Z,49.37
2023-05-09T21:24:41.400Z,49.18
2023-05-09T21:27:47.869Z,49.45
2023-05-09T21:31:00.224Z,49.50
2023-05-09T21:34:10.321Z,49.74
2023-05-09T21:37:17.208Z,50.06
2023-05-09T21:40:25.963Z,50.08
2023-05-09T21:43:32.784Z,50.26
2023-05-09T21:46:46.523Z,49.93
2023-05-09T21:49:53.469Z,50.29
2023-05-09T21:53:00.747Z,50.59
2023-05-09T21:56:08.624Z,50.02
2023-05-09T21:59:14.461Z,50.50
2023-05-09T22:02:24.026Z,51.01
2023-05-09T22:05:30.154Z,50.80
2023-05-09T22:08:36.900Z,50.84
2023-05-09T22:11:42.907Z,51.03
2023-05-09T22:14:56.329Z,50.93
2023-05-09T22:18:05.718Z,51.46
2023-05-09T22:21:12.989Z,51.61
2023-05-09T22:24:18.812Z,51.52
2023-05-09T22:27:25.654Z,51.75
2023-05-09T22:30:38.068Z,51.77
2023-05-09T22:33:47.469Z,52.44
2023-05-09T22:36:56.366Z,52.43
2023-05-09T22:40:03.732Z,52.52
2023-05-09T22:43:10.904Z,53.11
2023-05-09T22:46:17.636Z,53.26
2023-05-09T22:49:26.813Z,53.41
2023-05-09T22:52:33.568Z,53.61
2023-05-09T22:55:39.777Z,53.63
2023-05-09T22:58:46.911Z,53.56
2023-05-09T23:01:53.828Z,54.19
2023-05-09T23:05:03.553Z,54.49
2023-05-09T23:08:09.603Z,54.63
2023-05-09T23:11:16.301Z,54.52
2023-05-09T23:14:22.356Z,54.38
2023-05-09T23:17:32.081Z,54.53
2023-05-09T23:20:40.669Z,54.48
2023-05-09T23:23:47.407Z,54.78
2023-05-09T23:26:53.372Z,54.82
2023-05-09T23:30:00.223Z,54.80
2023-05-09T23:33:06.339Z,55.00
2023-05-09T23:36:15.943Z,55.07
2023-05-09T23:39:21.980Z,55.11
2023-05-09T23:42:29.161Z,55.50
2023-05-09T23:45:40.863Z,55.36
2023-05-09T23:48:47.677Z,55.42
2023-05-09T23:51:57.292Z,55.61
2023-05-09T23:55:04.099Z,55.39
2023-05-09T23:58:10.115Z,55.59
