createdAt,value
2017-06-22T00:00:31.537Z,0
2017-06-22T00:01:32.233Z,0
2017-06-22T00:02:33.214Z,0
2017-06-22T00:03:34.114Z,0
2017-06-22T00:04:34.862Z,0
2017-06-22T00:05:35.638Z,0
2017-06-22T00:06:36.319Z,0
2017-06-22T00:07:37.014Z,0
2017-06-22T00:08:38.019Z,0
2017-06-22T00:09:39.038Z,0
2017-06-22T00:10:39.723Z,0
2017-06-22T00:11:40.445Z,0
2017-06-22T00:12:41.169Z,0
2017-06-22T00:13:41.851Z,0
2017-06-22T00:14:42.551Z,0
2017-06-22T00:15:43.548Z,0
2017-06-22T00:16:44.234Z,0
2017-06-22T00:17:45.081Z,0
2017-06-22T00:18:45.869Z,0
2017-06-22T00:19:46.535Z,0
2017-06-22T00:20:47.208Z,0
2017-06-22T00:21:48.193Z,0
2017-06-22T00:22:48.951Z,0
2017-06-22T00:23:49.672Z,0
2017-06-22T00:24:50.399Z,0
2017-06-22T00:25:51.196Z,0
2017-06-22T00:26:51.872Z,0
2017-06-22T00:27:52.861Z,0
2017-06-22T00:28:53.554Z,0
2017-06-22T00:29:54.680Z,0
2017-06-22T00:30:55.382Z,0
2017-06-22T00:31:56.121Z,0
2017-06-22T00:32:57.188Z,0
2017-06-22T00:33:58.153Z,0
2017-06-22T00:34:58.938Z,0
2017-06-22T00:35:59.657Z,0
2017-06-22T00:37:00.364Z,0
2017-06-22T00:38:01.039Z,0
2017-06-22T00:39:01.716Z,0
2017-06-22T00:40:02.968Z,0
2017-06-22T00:41:03.714Z,0
2017-06-22T00:42:04.365Z,0
2017-06-22T00:43:05.059Z,0
2017-06-22T00:44:05.738Z,0
2017-06-22T00:45:06.668Z,0
2017-06-22T00:46:07.692Z,0
2017-06-22T00:47:08.438Z,0
2017-06-22T00:48:09.125Z,0
2017-06-22T00:49:09.854Z,0
2017-06-22T00:50:10.595Z,0
2017-06-22T00:51:11.284Z,0
2017-06-22T00:52:12.018Z,0
2017-06-22T00:53:13.056Z,0
2017-06-22T00:54:13.730Z,0
2017-06-22T00:55:14.848Z,0
2017-06-22T00:56:15.494Z,0
2017-06-22T00:57:16.201Z,0
2017-06-22T00:58:16.885Z,0
2017-06-22T00:59:17.875Z,0
2017-06-22T01:00:18.849Z,0
2017-06-22T01:01:19.541Z,0
2017-06-22T01:02:20.225Z,0
2017-06-22T01:03:20.908Z,0
2017-06-22T01:04:21.626Z,0
2017-06-22T01:05:22.724Z,0
2017-06-22T01:06:23.410Z,0
2017-06-22T01:07:24.093Z,0
2017-06-22T01:08:24.786Z,0
2017-06-22T01:09:25.474Z,0
2017-06-22T01:10:26.432Z,0
2017-06-22T01:11:27.405Z,0
2017-06-22T01:12:28.088Z,0
2017-06-22T01:13:28.773Z,0
2017-06-22T01:14:29.464Z,0
2017-06-22T01:15:30.344Z,0
2017-06-22T01:16:31.036Z,0
2017-06-22T01:17:32.013Z,0
2017-06-22T01:18:32.717Z,0
2017-06-22T01:19:33.445Z,0
2017-06-22T01:20:34.173Z,0
2017-06-22T01:21:34.879Z,0
2017-06-22T01:22:35.655Z,0
2017-06-22T01:23:36.618Z,0
2017-06-22T01:24:37.306Z,0
2017-06-22T01:25:38.052Z,0
2017-06-22T01:26:38.741Z,0
2017-06-22T01:27:39.616Z,0
2017-06-22T01:28:40.303Z,0
2017-06-22T01:29:41.503Z,0
2017-06-22T01:30:42.183Z,0
2017-06-22T01:31:42.873Z,0
2017-06-22T01:32:43.767Z,0
2017-06-22T01:33:44.518Z,0
2017-06-22T01:34:45.240Z,0
2017-06-22T01:35:45.931Z,0
2017-06-22T01:36:46.915Z,0
2017-06-22T01:37:47.609Z,0
2017-06-22T01:38:48.294Z,0
2017-06-22T01:39:48.982Z,0
2017-06-22T01:40:49.672Z,0
2017-06-22T01:41:50.369Z,0
2017-06-22T01:42:51.461Z,0
2017-06-22T01:43:52.187Z,0
2017-06-22T01:44:52.882Z,0
2017-06-22T01:45:53.570Z,0
2017-06-22T01:46:54.257Z,0
2017-06-22T01:47:55.143Z,0
2017-06-22T01:48:56.132Z,0
2017-06-22T01:49:56.829Z,0
2017-06-22T01:50:57.509Z,0
2017-06-22T01:51:58.205Z,0
2017-06-22T01:52:59.026Z,0
2017-06-22T01:53:59.739Z,0
2017-06-22T01:55:00.731Z,0
2017-06-22T01:56:01.433Z,0
2017-06-22T01:57:02.128Z,0
2017-06-22T01:58:02.866Z,0
2017-06-22T01:59:03.573Z,0
2017-06-22T02:00:04.310Z,0
2017-06-22T02:01:05.305Z,0
2017-06-22T02:02:06.043Z,0
2017-06-22T02:03:06.737Z,0
2017-06-22T02:04:07.420Z,0
2017-06-22T02:05:08.269Z,0
2017-06-22T02:06:08.953Z,0
2017-06-22T02:07:09.642Z,0
2017-06-22T02:08:10.678Z,0
2017-06-22T02:09:11.408Z,0
2017-06-22T02:10:12.099Z,0
2017-06-22T02:11:12.783Z,0
2017-06-22T02:12:13.476Z,0
2017-06-22T02:13:14.168Z,0
2017-06-22T02:14:15.297Z,0
2017-06-22T02:15:15.989Z,0
2017-06-22T02:16:16.675Z,0
2017-06-22T02:17:17.384Z,0
2017-06-22T02:18:18.054Z,0
2017-06-22T02:19:18.790Z,0
2017-06-22T02:20:19.827Z,0
2017-06-22T02:21:20.535Z,0
2017-06-22T02:22:21.215Z,0
2017-06-22T02:23:21.906Z,0
2017-06-22T02:24:22.820Z,0
2017-06-22T02:25:23.558Z,0
2017-06-22T02:26:24.543Z,0
2017-06-22T02:27:25.289Z,0
2017-06-22T02:28:25.973Z,0
2017-06-22T02:29:26.715Z,0
2017-06-22T02:30:27.408Z,0
2017-06-22T02:31:28.097Z,0
2017-06-22T02:32:29.092Z,0
2017-06-22T02:33:30.236Z,0
2017-06-22T02:34:31.121Z,0
2017-06-22T02:35:31.801Z,0
2017-06-22T02:36:32.502Z,0
2017-06-22T02:37:33.238Z,0
2017-06-22T02:38:34.291Z,0
2017-06-22T02:39:35.215Z,0
2017-06-22T02:40:35.975Z,0
2017-06-22T02:41:37.085Z,0
2017-06-22T02:42:37.831Z,0
2017-06-22T02:43:38.515Z,0
2017-06-22T02:44:39.496Z,0
2017-06-22T02:45:40.207Z,0
2017-06-22T02:46:41.169Z,0
2017-06-22T02:47:41.836Z,0
2017-06-22T02:48:42.562Z,0
2017-06-22T02:49:43.214Z,0
2017-06-22T02:50:43.892Z,0
2017-06-22T02:51:44.880Z,0
2017-06-22T02:52:45.565Z,0
2017-06-22T02:53:46.253Z,0
2017-06-22T02:54:46.937Z,0
2017-06-22T02:55:47.630Z,0
2017-06-22T02:56:48.513Z,0
2017-06-22T02:57:49.545Z,0
2017-06-22T02:58:50.226Z,0
2017-06-22T02:59:50.916Z,0
2017-06-22T03:00:51.594Z,0
2017-06-22T03:01:52.423Z,0
2017-06-22T03:02:53.081Z,0
2017-06-22T03:03:54.107Z,0
2017-06-22T03:04:54.855Z,0
2017-06-22T03:05:55.551Z,0
2017-06-22T03:06:56.292Z,0
2017-06-22T03:07:56.976Z,0
2017-06-22T03:08:57.666Z,0
2017-06-22T03:09:58.653Z,0
2017-06-22T03:10:59.334Z,0
2017-06-22T03:12:00.281Z,0
2017-06-22T03:13:01.003Z,0
2017-06-22T03:14:01.700Z,0
2017-06-22T03:15:02.442Z,0
2017-06-22T03:16:03.451Z,0
2017-06-22T03:17:04.169Z,0
2017-06-22T03:18:05.060Z,0
2017-06-22T03:19:05.745Z,0
2017-06-22T03:20:06.432Z,0
2017-06-22T03:21:07.453Z,0
2017-06-22T03:22:08.433Z,0
2017-06-22T03:23:09.211Z,0
2017-06-22T03:24:09.912Z,0
2017-06-22T03:25:10.611Z,5
2017-06-22T03:26:11.311Z,5
2017-06-22T03:27:12.007Z,5
2017-06-22T03:28:13.046Z,5
2017-06-22T03:29:13.800Z,5
2017-06-22T03:30:14.494Z,5
2017-06-22T03:31:15.185Z,5
2017-06-22T03:32:15.861Z,5
2017-06-22T03:33:16.651Z,5
2017-06-22T03:34:17.348Z,5
2017-06-22T03:35:18.333Z,5
2017-06-22T03:36:19.018Z,5
2017-06-22T03:37:19.758Z,5
2017-06-22T03:38:20.695Z,10
2017-06-22T03:39:21.392Z,10
2017-06-22T03:40:22.129Z,10
2017-06-22T03:41:23.124Z,10
2017-06-22T03:42:23.830Z,10
2017-06-22T03:43:24.700Z,10
2017-06-22T03:44:25.396Z,10
2017-06-22T03:45:26.089Z,10
2017-06-22T03:46:26.771Z,10
2017-06-22T03:47:27.773Z,15
2017-06-22T03:48:28.761Z,15
2017-06-22T03:49:29.449Z,15
2017-06-22T03:50:30.146Z,15
2017-06-22T03:51:30.829Z,15
2017-06-22T03:52:31.521Z,15
2017-06-22T03:53:32.772Z,15
2017-06-22T03:54:33.459Z,15
2017-06-22T03:55:34.160Z,15
2017-06-22T03:56:34.830Z,15
2017-06-22T03:57:35.530Z,15
2017-06-22T03:58:36.252Z,20
2017-06-22T03:59:37.058Z,20
2017-06-22T04:00:37.756Z,20
2017-06-22T04:01:38.447Z,20
2017-06-22T04:02:39.131Z,20
2017-06-22T04:03:39.913Z,20
2017-06-22T04:04:40.611Z,20
2017-06-22T04:05:41.619Z,20
2017-06-22T04:06:42.295Z,20
2017-06-22T04:07:42.987Z,20
2017-06-22T04:08:43.829Z,25
2017-06-22T04:09:44.528Z,25
2017-06-22T04:10:45.217Z,25
2017-06-22T04:11:46.209Z,25
2017-06-22T04:12:46.899Z,25
2017-06-22T04:13:47.755Z,25
2017-06-22T04:14:48.438Z,25
2017-06-22T04:15:49.234Z,25
2017-06-22T04:16:49.922Z,30
2017-06-22T04:17:50.660Z,30
2017-06-22T04:18:51.426Z,30
2017-06-22T04:19:52.088Z,30
2017-06-22T04:20:52.877Z,30
2017-06-22T04:21:53.592Z,30
2017-06-22T04:22:54.559Z,30
2017-06-22T04:23:55.262Z,30
2017-06-22T04:24:55.959Z,30
2017-06-22T04:25:56.863Z,30
2017-06-22T04:26:57.542Z,30
2017-06-22T04:27:58.242Z,30
2017-06-22T04:28:59.227Z,30
2017-06-22T04:29:59.962Z,30
2017-06-22T04:31:00.719Z,30
2017-06-22T04:32:01.398Z,30
2017-06-22T04:33:02.195Z,30
2017-06-22T04:34:02.871Z,30
2017-06-22T04:35:03.580Z,30
2017-06-22T04:36:04.604Z,30
2017-06-22T04:37:05.316Z,30
2017-06-22T04:38:06.173Z,30
2017-06-22T04:39:06.861Z,30
2017-06-22T04:40:07.547Z,30
2017-06-22T04:41:08.237Z,30
2017-06-22T04:42:09.235Z,30
2017-06-22T04:43:10.005Z,30
2017-06-22T04:44:10.682Z,35
2017-06-22T04:45:11.379Z,35
2017-06-22T04:46:12.113Z,35
2017-06-22T04:47:12.851Z,35
2017-06-22T04:48:14.102Z,35
2017-06-22T04:49:14.806Z,35
2017-06-22T04:50:15.501Z,35
2017-06-22T04:51:16.229Z,35
2017-06-22T04:52:16.932Z,35
2017-06-22T04:53:17.718Z,35
2017-06-22T04:54:18.745Z,40
2017-06-22T04:55:19.443Z,40
2017-06-22T04:56:20.141Z,40
2017-06-22T04:57:20.829Z,40
2017-06-22T04:58:21.617Z,40
2017-06-22T04:59:22.327Z,35
2017-06-22T05:00:23.324Z,35
2017-06-22T05:01:24.012Z,35
2017-06-22T05:02:24.709Z,35
2017-06-22T05:03:25.486Z,35
2017-06-22T05:04:26.195Z,35
2017-06-22T05:05:26.876Z,35
2017-06-22T05:06:27.895Z,35
2017-06-22T05:07:28.586Z,35
2017-06-22T05:08:29.465Z,35
2017-06-22T05:09:30.157Z,35
2017-06-22T05:10:30.861Z,35
2017-06-22T05:11:31.561Z,40
2017-06-22T05:12:32.564Z,40
2017-06-22T05:13:33.356Z,40
2017-06-22T05:14:34.061Z,40
2017-06-22T05:15:34.747Z,40
2017-06-22T05:16:35.442Z,40
2017-06-22T05:17:36.168Z,45
2017-06-22T05:18:37.280Z,45
2017-06-22T05:19:38.678Z,50
2017-06-22T05:20:39.372Z,50
2017-06-22T05:21:40.069Z,50
2017-06-22T05:22:40.763Z,50
2017-06-22T05:23:41.549Z,50
2017-06-22T05:24:42.542Z,50
2017-06-22T05:25:43.361Z,50
2017-06-22T05:26:44.109Z,55
2017-06-22T05:27:44.778Z,55
2017-06-22T05:28:45.484Z,55
2017-06-22T05:29:46.222Z,55
2017-06-22T05:30:47.261Z,55
2017-06-22T05:31:47.946Z,60
2017-06-22T05:32:48.629Z,60
2017-06-22T05:33:49.337Z,60
2017-06-22T05:34:50.013Z,60
2017-06-22T05:35:50.867Z,60
2017-06-22T05:36:51.854Z,60
2017-06-22T05:37:52.565Z,60
2017-06-22T05:38:53.276Z,60
2017-06-22T05:39:53.951Z,60
2017-06-22T05:40:54.715Z,60
2017-06-22T05:41:55.392Z,60
2017-06-22T05:42:56.390Z,60
2017-06-22T05:43:57.117Z,60
2017-06-22T05:44:57.860Z,60
2017-06-22T05:45:58.606Z,60
2017-06-22T05:46:59.298Z,60
2017-06-22T05:47:59.994Z,60
2017-06-22T05:49:00.682Z,55
2017-06-22T05:50:01.365Z,55
2017-06-22T05:51:02.321Z,55
2017-06-22T05:52:03.009Z,60
2017-06-22T05:53:03.721Z,60
2017-06-22T05:54:04.389Z,60
2017-06-22T05:55:05.400Z,60
2017-06-22T05:56:06.241Z,60
2017-06-22T05:57:06.935Z,60
2017-06-22T05:58:07.638Z,65
2017-06-22T05:59:08.320Z,65
2017-06-22T06:00:09.069Z,65
2017-06-22T06:01:10.315Z,65
2017-06-22T06:02:11.068Z,65
2017-06-22T06:03:12.078Z,65
2017-06-22T06:04:12.829Z,65
2017-06-22T06:05:13.588Z,65
2017-06-22T06:06:14.561Z,65
2017-06-22T06:07:16.049Z,65
2017-06-22T06:08:16.745Z,65
2017-06-22T06:09:17.433Z,65
2017-06-22T06:10:18.147Z,65
2017-06-22T06:11:18.894Z,65
2017-06-22T06:12:19.666Z,65
2017-06-22T06:13:20.650Z,65
2017-06-22T06:14:21.370Z,65
2017-06-22T06:15:22.071Z,65
2017-06-22T06:16:22.814Z,70
2017-06-22T06:17:23.522Z,70
2017-06-22T06:18:24.258Z,70
2017-06-22T06:19:25.317Z,70
2017-06-22T06:20:26.012Z,75
2017-06-22T06:21:26.922Z,75
2017-06-22T06:22:27.611Z,75
2017-06-22T06:23:28.357Z,75
2017-06-22T06:24:29.054Z,80
2017-06-22T06:25:30.046Z,80
2017-06-22T06:26:30.839Z,80
2017-06-22T06:27:31.629Z,80
2017-06-22T06:28:32.292Z,85
2017-06-22T06:29:32.980Z,85
2017-06-22T06:30:33.671Z,90
2017-06-22T06:31:34.827Z,100
2017-06-22T06:32:35.548Z,105
2017-06-22T06:33:36.216Z,100
2017-06-22T06:34:36.953Z,100
2017-06-22T06:35:37.637Z,90
2017-06-22T06:36:38.434Z,80
2017-06-22T06:37:39.450Z,80
2017-06-22T06:38:40.329Z,80
2017-06-22T06:39:41.020Z,80
2017-06-22T06:40:41.709Z,75
2017-06-22T06:41:42.409Z,80
2017-06-22T06:42:43.171Z,80
2017-06-22T06:43:44.269Z,80
2017-06-22T06:44:44.957Z,85
2017-06-22T06:45:45.655Z,85
2017-06-22T06:46:46.349Z,90
2017-06-22T06:47:47.049Z,90
2017-06-22T06:48:47.845Z,95
2017-06-22T06:49:48.535Z,105
2017-06-22T06:50:49.537Z,110
2017-06-22T06:51:50.224Z,115
2017-06-22T06:52:50.919Z,120
2017-06-22T06:53:51.693Z,125
2017-06-22T06:54:52.376Z,125
2017-06-22T06:55:53.070Z,120
2017-06-22T06:56:54.070Z,110
2017-06-22T06:57:54.757Z,110
2017-06-22T06:58:55.611Z,115
2017-06-22T06:59:56.314Z,115
2017-06-22T07:00:57.021Z,110
2017-06-22T07:01:57.718Z,105
2017-06-22T07:02:58.410Z,105
2017-06-22T07:03:59.499Z,100
2017-06-22T07:05:00.281Z,105
2017-06-22T07:06:00.971Z,110
2017-06-22T07:07:01.725Z,120
2017-06-22T07:08:02.487Z,130
2017-06-22T07:09:03.233Z,130
2017-06-22T07:10:04.241Z,130
2017-06-22T07:11:04.987Z,130
2017-06-22T07:12:05.689Z,130
2017-06-22T07:13:06.447Z,135
2017-06-22T07:14:07.255Z,130
2017-06-22T07:15:07.949Z,130
2017-06-22T07:16:08.652Z,125
2017-06-22T07:17:09.702Z,125
2017-06-22T07:18:10.486Z,120
2017-06-22T07:19:11.298Z,125
2017-06-22T07:20:12.036Z,130
2017-06-22T07:21:12.718Z,130
2017-06-22T07:22:13.509Z,125
2017-06-22T07:23:14.524Z,120
2017-06-22T07:24:15.421Z,120
2017-06-22T07:25:16.082Z,120
2017-06-22T07:26:16.854Z,115
2017-06-22T07:27:17.690Z,110
2017-06-22T07:28:18.522Z,105
2017-06-22T07:29:19.836Z,105
2017-06-22T07:30:20.609Z,105
2017-06-22T07:31:21.303Z,105
2017-06-22T07:32:22.074Z,100
2017-06-22T07:33:22.777Z,100
2017-06-22T07:34:23.498Z,100
2017-06-22T07:35:24.588Z,100
2017-06-22T07:36:25.296Z,100
2017-06-22T07:37:26.069Z,100
2017-06-22T07:38:26.844Z,100
2017-06-22T07:39:27.563Z,100
2017-06-22T07:40:28.313Z,100
2017-06-22T07:41:29.017Z,100
2017-06-22T07:42:29.797Z,100
2017-06-22T07:43:30.589Z,95
2017-06-22T07:44:31.298Z,95
2017-06-22T07:45:32.050Z,95
2017-06-22T07:46:33.151Z,95
2017-06-22T07:47:33.857Z,90
2017-06-22T07:48:34.561Z,95
2017-06-22T07:49:35.250Z,90
2017-06-22T07:50:36.106Z,90
2017-06-22T07:51:36.795Z,90
2017-06-22T07:52:37.858Z,90
2017-06-22T07:53:38.568Z,90
2017-06-22T07:54:39.272Z,90
2017-06-22T07:55:40.239Z,90
2017-06-22T07:56:40.972Z,85
2017-06-22T07:57:41.981Z,85
2017-06-22T07:58:42.678Z,85
2017-06-22T07:59:43.378Z,85
2017-06-22T08:00:44.513Z,80
2017-06-22T08:01:45.229Z,80
2017-06-22T08:02:45.955Z,80
2017-06-22T08:03:46.700Z,80
2017-06-22T08:04:47.461Z,80
2017-06-22T08:05:48.267Z,80
2017-06-22T08:06:48.963Z,80
2017-06-22T08:07:49.726Z,80
2017-06-22T08:08:50.728Z,80
2017-06-22T08:09:51.430Z,80
2017-06-22T08:10:52.181Z,80
2017-06-22T08:11:52.876Z,75
2017-06-22T08:12:53.602Z,75
2017-06-22T08:13:54.313Z,75
2017-06-22T08:14:55.452Z,75
2017-06-22T08:15:56.385Z,75
2017-06-22T08:16:57.228Z,75
2017-06-22T08:17:57.929Z,75
2017-06-22T08:18:58.636Z,75
2017-06-22T08:19:59.337Z,75
2017-06-22T08:21:00.447Z,75
2017-06-22T08:22:01.129Z,75
2017-06-22T08:23:01.831Z,80
2017-06-22T08:24:02.527Z,80
2017-06-22T08:25:03.304Z,80
2017-06-22T08:26:04.436Z,85
2017-06-22T08:27:05.283Z,85
2017-06-22T08:28:05.978Z,90
2017-06-22T08:29:06.682Z,95
2017-06-22T08:30:07.406Z,100
2017-06-22T08:31:08.326Z,100
2017-06-22T08:32:09.379Z,100
2017-06-22T08:33:10.180Z,105
2017-06-22T08:34:10.896Z,105
2017-06-22T08:35:11.599Z,105
2017-06-22T08:36:12.445Z,105
2017-06-22T08:37:13.144Z,105
2017-06-22T08:38:14.141Z,105
2017-06-22T08:39:14.848Z,100
2017-06-22T08:40:15.570Z,95
2017-06-22T08:41:16.355Z,90
2017-06-22T08:42:17.055Z,85
2017-06-22T08:43:17.777Z,85
2017-06-22T08:44:18.562Z,80
2017-06-22T08:45:19.436Z,80
2017-06-22T08:46:20.477Z,80
2017-06-22T08:47:21.169Z,80
2017-06-22T08:48:21.942Z,80
2017-06-22T08:49:22.728Z,80
2017-06-22T08:50:23.747Z,75
2017-06-22T08:51:24.492Z,75
2017-06-22T08:52:25.179Z,75
2017-06-22T08:53:25.940Z,80
2017-06-22T08:54:26.636Z,75
2017-06-22T08:55:27.334Z,80
2017-06-22T08:56:28.455Z,80
2017-06-22T08:57:29.227Z,80
2017-06-22T08:58:29.934Z,80
2017-06-22T08:59:30.702Z,80
2017-06-22T09:00:31.479Z,80
2017-06-22T09:01:32.378Z,80
2017-06-22T09:02:33.135Z,80
2017-06-22T09:03:34.156Z,85
2017-06-22T09:04:34.875Z,85
2017-06-22T09:05:35.697Z,80
2017-06-22T09:06:36.465Z,80
2017-06-22T09:07:37.468Z,80
2017-06-22T09:08:38.170Z,80
2017-06-22T09:09:39.159Z,85
2017-06-22T09:10:39.854Z,85
2017-06-22T09:11:40.568Z,85
2017-06-22T09:12:41.359Z,85
2017-06-22T09:13:42.046Z,85
2017-06-22T09:14:42.731Z,85
2017-06-22T09:15:43.755Z,85
2017-06-22T09:16:44.437Z,90
2017-06-22T09:17:45.394Z,90
2017-06-22T09:18:46.045Z,85
2017-06-22T09:19:46.745Z,90
2017-06-22T09:20:47.749Z,90
2017-06-22T09:21:48.451Z,90
2017-06-22T09:22:49.188Z,95
2017-06-22T09:23:49.935Z,95
2017-06-22T09:24:50.695Z,95
2017-06-22T09:25:51.398Z,95
2017-06-22T09:26:52.531Z,95
2017-06-22T09:27:53.197Z,95
2017-06-22T09:28:53.944Z,100
2017-06-22T09:29:54.704Z,100
2017-06-22T09:30:55.432Z,100
2017-06-22T09:31:56.190Z,100
2017-06-22T09:32:57.201Z,100
2017-06-22T09:33:57.891Z,100
2017-06-22T09:34:58.593Z,100
2017-06-22T09:35:59.288Z,105
2017-06-22T09:37:00.134Z,105
2017-06-22T09:38:01.428Z,105
2017-06-22T09:39:02.140Z,105
2017-06-22T09:40:02.878Z,105
2017-06-22T09:41:03.598Z,105
2017-06-22T09:42:04.349Z,105
2017-06-22T09:43:05.033Z,105
2017-06-22T09:44:05.719Z,105
2017-06-22T09:45:06.799Z,105
2017-06-22T09:46:07.551Z,105
2017-06-22T09:47:08.389Z,105
2017-06-22T09:48:09.090Z,105
2017-06-22T09:49:09.785Z,105
2017-06-22T09:50:10.785Z,105
2017-06-22T09:51:11.507Z,100
2017-06-22T09:52:12.566Z,100
2017-06-22T09:53:13.300Z,100
2017-06-22T09:54:14.033Z,100
2017-06-22T09:55:14.756Z,100
2017-06-22T09:56:15.749Z,100
2017-06-22T09:57:16.499Z,100
2017-06-22T09:58:17.192Z,100
2017-06-22T09:59:17.885Z,100
2017-06-22T10:00:18.576Z,100
2017-06-22T10:01:19.275Z,100
2017-06-22T10:02:20.338Z,105
2017-06-22T10:03:21.040Z,105
2017-06-22T10:04:21.721Z,105
2017-06-22T10:05:22.409Z,105
2017-06-22T10:06:23.114Z,110
2017-06-22T10:07:24.437Z,110
2017-06-22T10:08:25.115Z,110
2017-06-22T10:09:26.043Z,110
2017-06-22T10:10:26.730Z,110
2017-06-22T10:11:27.497Z,115
2017-06-22T10:12:28.729Z,115
2017-06-22T10:13:29.732Z,115
2017-06-22T10:14:30.437Z,120
2017-06-22T10:15:31.280Z,120
2017-06-22T10:16:32.087Z,120
2017-06-22T10:17:33.010Z,120
2017-06-22T10:18:34.102Z,120
2017-06-22T10:19:34.839Z,120
2017-06-22T10:20:35.522Z,125
2017-06-22T10:21:36.265Z,125
2017-06-22T10:22:37.018Z,125
2017-06-22T10:23:37.785Z,125
2017-06-22T10:24:38.835Z,130
2017-06-22T10:25:39.526Z,130
2017-06-22T10:26:40.251Z,130
2017-06-22T10:27:40.966Z,130
2017-06-22T10:28:41.687Z,135
2017-06-22T10:29:42.527Z,135
2017-06-22T10:30:43.270Z,135
2017-06-22T10:32:59.543Z,140
2017-06-22T10:34:00.276Z,140
2017-06-22T10:35:01.380Z,140
2017-06-22T10:36:02.061Z,140
2017-06-22T10:37:02.863Z,145
2017-06-22T10:38:03.560Z,145
2017-06-22T10:39:04.355Z,145
2017-06-22T10:40:05.382Z,145
2017-06-22T10:41:06.168Z,150
2017-06-22T10:42:07.117Z,150
2017-06-22T10:43:07.888Z,150
2017-06-22T10:44:08.710Z,150
2017-06-22T10:45:09.499Z,150
2017-06-22T10:46:10.768Z,155
2017-06-22T10:47:11.602Z,155
2017-06-22T10:48:12.359Z,160
2017-06-22T10:49:13.151Z,165
2017-06-22T10:50:14.690Z,165
2017-06-22T10:51:16.680Z,165
2017-06-22T10:52:18.540Z,170
2017-06-22T10:53:19.503Z,175
2017-06-22T10:54:20.417Z,175
2017-06-22T10:55:21.114Z,175
2017-06-22T10:56:21.864Z,175
2017-06-22T10:57:22.875Z,180
2017-06-22T10:58:23.662Z,185
2017-06-22T10:59:24.373Z,190
2017-06-22T11:00:25.067Z,190
2017-06-22T11:01:25.751Z,190
2017-06-22T11:03:42.091Z,195
2017-06-22T11:04:43.136Z,200
2017-06-22T11:05:43.958Z,200
2017-06-22T11:06:44.741Z,195
2017-06-22T11:07:45.830Z,195
2017-06-22T11:08:46.818Z,195
2017-06-22T11:09:47.685Z,195
2017-06-22T11:10:48.468Z,200
2017-06-22T11:11:49.349Z,195
2017-06-22T11:12:50.380Z,195
2017-06-22T11:13:51.201Z,190
2017-06-22T11:14:51.899Z,185
2017-06-22T11:15:52.660Z,180
2017-06-22T11:16:53.358Z,180
2017-06-22T11:17:54.039Z,180
2017-06-22T11:18:55.260Z,180
2017-06-22T11:19:56.009Z,180
2017-06-22T11:20:56.723Z,185
2017-06-22T11:21:57.399Z,185
2017-06-22T11:22:58.106Z,185
2017-06-22T11:23:59.162Z,185
2017-06-22T11:25:00.019Z,180
2017-06-22T11:26:00.997Z,180
2017-06-22T11:27:01.772Z,180
2017-06-22T11:28:02.559Z,185
2017-06-22T11:29:03.482Z,185
2017-06-22T11:30:04.608Z,190
2017-06-22T11:31:05.372Z,190
2017-06-22T11:32:06.094Z,190
2017-06-22T11:33:06.887Z,190
2017-06-22T11:34:07.795Z,190
2017-06-22T11:35:08.579Z,185
2017-06-22T11:36:09.811Z,190
2017-06-22T11:37:10.669Z,190
2017-06-22T11:38:11.481Z,190
2017-06-22T11:39:12.662Z,185
2017-06-22T11:40:13.449Z,185
2017-06-22T11:41:14.207Z,190
2017-06-22T11:42:15.208Z,190
2017-06-22T11:43:16.001Z,195
2017-06-22T11:44:16.731Z,200
2017-06-22T11:45:17.548Z,200
2017-06-22T11:46:18.277Z,200
2017-06-22T11:47:19.181Z,205
2017-06-22T11:48:20.285Z,205
2017-06-22T11:49:21.206Z,205
2017-06-22T11:50:22.096Z,205
2017-06-22T11:51:22.929Z,205
2017-06-22T11:52:23.774Z,210
2017-06-22T11:53:24.608Z,210
2017-06-22T11:54:25.786Z,210
2017-06-22T11:55:26.795Z,205
2017-06-22T11:56:27.566Z,200
2017-06-22T11:57:28.349Z,195
2017-06-22T11:58:29.219Z,190
2017-06-22T11:59:30.009Z,190
2017-06-22T12:00:31.010Z,190
2017-06-22T12:01:31.845Z,185
2017-06-22T12:02:32.589Z,190
2017-06-22T12:03:33.299Z,190
2017-06-22T12:04:34.064Z,190
2017-06-22T12:05:35.139Z,190
2017-06-22T12:06:35.879Z,195
2017-06-22T12:07:36.604Z,195
2017-06-22T12:08:37.334Z,195
2017-06-22T12:09:38.001Z,190
2017-06-22T12:10:39.021Z,190
2017-06-22T12:11:40.101Z,190
2017-06-22T12:12:41.102Z,195
2017-06-22T12:13:41.901Z,190
2017-06-22T12:14:42.684Z,185
2017-06-22T12:15:43.480Z,180
2017-06-22T12:16:44.282Z,175
2017-06-22T12:17:45.443Z,170
2017-06-22T12:18:46.312Z,175
2017-06-22T12:19:47.079Z,175
2017-06-22T12:20:48.009Z,175
2017-06-22T12:21:48.801Z,180
2017-06-22T12:22:49.577Z,180
2017-06-22T12:23:50.668Z,185
2017-06-22T12:24:51.449Z,185
2017-06-22T12:25:52.275Z,190
2017-06-22T12:26:53.039Z,190
2017-06-22T12:27:53.839Z,190
2017-06-22T12:28:54.569Z,190
2017-06-22T12:29:55.636Z,190
2017-06-22T12:30:56.772Z,190
2017-06-22T12:31:57.633Z,190
2017-06-22T12:32:58.415Z,190
2017-06-22T12:33:59.194Z,195
2017-06-22T12:35:00.058Z,200
2017-06-22T12:36:01.340Z,200
2017-06-22T12:37:02.333Z,205
2017-06-22T12:38:03.084Z,210
2017-06-22T12:39:03.878Z,210
2017-06-22T12:40:04.682Z,215
2017-06-22T12:41:05.478Z,210
2017-06-22T12:42:07.322Z,210
2017-06-22T12:43:08.198Z,210
2017-06-22T12:44:09.070Z,210
2017-06-22T12:45:09.904Z,215
2017-06-22T12:46:10.694Z,220
2017-06-22T12:47:11.625Z,220
2017-06-22T12:48:12.426Z,220
2017-06-22T12:49:13.515Z,225
2017-06-22T12:50:14.473Z,225
2017-06-22T12:51:15.273Z,230
2017-06-22T12:52:16.066Z,235
2017-06-22T12:53:17.282Z,240
2017-06-22T12:54:18.249Z,245
2017-06-22T12:55:19.346Z,255
2017-06-22T12:56:20.107Z,260
2017-06-22T12:57:20.982Z,260
2017-06-22T12:58:21.870Z,260
2017-06-22T12:59:22.766Z,255
2017-06-22T13:00:23.617Z,260
2017-06-22T13:01:24.702Z,265
2017-06-22T13:02:25.571Z,270
2017-06-22T13:03:26.462Z,275
2017-06-22T13:04:27.313Z,270
2017-06-22T13:05:28.100Z,235
2017-06-22T13:06:28.922Z,200
2017-06-22T13:07:30.087Z,185
2017-06-22T13:08:31.057Z,195
2017-06-22T13:09:32.108Z,180
2017-06-22T13:10:33.083Z,170
2017-06-22T13:11:34.018Z,155
2017-06-22T13:12:34.820Z,145
2017-06-22T13:13:35.997Z,140
2017-06-22T13:14:36.861Z,135
2017-06-22T13:15:37.660Z,130
2017-06-22T13:16:38.564Z,125
2017-06-22T13:17:39.338Z,125
2017-06-22T13:18:40.423Z,120
2017-06-22T13:19:41.214Z,120
2017-06-22T13:20:41.992Z,120
2017-06-22T13:21:42.790Z,120
2017-06-22T13:22:43.584Z,120
2017-06-22T13:23:44.387Z,125
2017-06-22T13:24:45.518Z,125
2017-06-22T13:25:46.380Z,130
2017-06-22T13:26:47.176Z,135
2017-06-22T13:27:47.980Z,140
2017-06-22T13:28:48.823Z,145
2017-06-22T13:29:49.713Z,150
2017-06-22T13:30:50.855Z,150
2017-06-22T13:31:51.839Z,135
2017-06-22T13:32:52.640Z,125
2017-06-22T13:33:53.440Z,125
2017-06-22T13:34:54.224Z,115
2017-06-22T13:35:55.099Z,110
2017-06-22T13:36:56.028Z,120
2017-06-22T13:37:57.176Z,145
2017-06-22T13:38:58.048Z,175
2017-06-22T13:39:58.951Z,220
2017-06-22T13:40:59.748Z,250
2017-06-22T13:42:00.583Z,305
2017-06-22T13:43:01.466Z,380
2017-06-22T13:44:02.718Z,430
2017-06-22T13:45:03.499Z,490
2017-06-22T13:46:04.288Z,560
2017-06-22T13:47:05.317Z,690
2017-06-22T13:48:06.171Z,865
2017-06-22T13:49:07.000Z,905
2017-06-22T13:50:07.806Z,900
2017-06-22T13:51:08.964Z,915
2017-06-22T13:52:09.908Z,925
2017-06-22T13:53:10.725Z,925
2017-06-22T13:54:11.830Z,965
2017-06-22T13:55:12.656Z,975
2017-06-22T13:56:13.477Z,925
2017-06-22T13:57:14.369Z,885
2017-06-22T13:58:15.163Z,965
2017-06-22T13:59:16.035Z,1000
2017-06-22T14:00:16.831Z,925
2017-06-22T14:01:17.632Z,930
2017-06-22T14:02:18.522Z,870
2017-06-22T14:03:19.764Z,925
2017-06-22T14:04:20.642Z,890
2017-06-22T14:05:21.529Z,960
2017-06-22T14:06:22.318Z,940
2017-06-22T14:07:23.291Z,1020
2017-06-22T14:08:24.103Z,1070
2017-06-22T14:09:25.339Z,960
2017-06-22T14:10:26.145Z,950
2017-06-22T14:11:27.231Z,310
2017-06-22T14:12:28.099Z,425
2017-06-22T14:13:29.198Z,315
2017-06-22T14:14:29.988Z,230
2017-06-22T14:15:31.235Z,710
2017-06-22T14:16:32.119Z,200
2017-06-22T14:17:33.138Z,200
2017-06-22T14:18:34.030Z,225
2017-06-22T14:19:34.931Z,280
2017-06-22T14:20:35.787Z,290
2017-06-22T14:21:37.016Z,200
2017-06-22T14:22:37.830Z,190
2017-06-22T14:23:38.748Z,165
2017-06-22T14:24:39.554Z,180