createdAt,value
2023-03-24T00:02:53.042Z,10.53
2023-03-24T00:08:02.062Z,10.56
2023-03-24T00:13:06.022Z,10.32
2023-03-24T00:18:10.795Z,10.35
2023-03-24T00:23:15.430Z,10.24
2023-03-24T00:28:18.210Z,10.28
2023-03-24T00:33:20.996Z,10.08
2023-03-24T00:38:25.154Z,10.22
2023-03-24T00:43:29.148Z,10.07
2023-03-24T00:48:32.674Z,10.12
2023-03-24T00:53:37.772Z,10.17
2023-03-24T00:58:40.625Z,10.03
2023-03-24T01:03:48.193Z,10.05
2023-03-24T01:08:53.954Z,10.10
2023-03-24T01:13:57.022Z,10.25
2023-03-24T01:19:00.499Z,10.34
2023-03-24T01:24:06.003Z,10.31
2023-03-24T01:29:08.939Z,10.25
2023-03-24T01:34:11.827Z,10.06
2023-03-24T01:39:16.027Z,10.37
2023-03-24T01:44:31.292Z,10.18
2023-03-24T01:49:38.561Z,10.28
2023-03-24T01:54:47.025Z,10.55
2023-03-24T01:59:55.270Z,10.31
2023-03-24T02:05:18.884Z,10.49
2023-03-24T02:10:24.899Z,10.66
2023-03-24T02:15:31.169Z,10.43
2023-03-24T02:21:03.610Z,10.41
2023-03-24T02:26:36.256Z,10.70
2023-03-24T02:32:05.685Z,10.52
2023-03-24T02:37:43.553Z,10.23
2023-03-24T02:43:17.569Z,10.38
2023-03-24T02:48:28.644Z,10.35
2023-03-24T02:53:38.940Z,10.34
2023-03-24T02:59:03.152Z,10.16
2023-03-24T03:04:13.442Z,10.45
2023-03-24T03:09:20.037Z,10.48
2023-03-24T03:14:29.762Z,10.31
2023-03-24T03:19:38.653Z,10.37
2023-03-24T03:24:44.288Z,10.56
2023-03-24T03:29:54.307Z,10.62
2023-03-24T03:35:01.320Z,10.27
2023-03-24T03:40:09.939Z,10.03
2023-03-24T03:45:17.164Z,10.08
2023-03-24T03:50:20.239Z,10.06
2023-03-24T03:55:23.237Z,10.32
2023-03-24T04:00:27.557Z,10.24
2023-03-24T04:05:48.362Z,10.12
2023-03-24T04:11:19.095Z,10.33
2023-03-24T04:17:00.208Z,10.40
2023-03-24T04:22:25.400Z,10.57
2023-03-24T04:27:48.821Z,10.68
2023-03-24T04:33:00.283Z,10.75
2023-03-24T04:38:09.349Z,11.04
2023-03-24T04:43:18.380Z,11.08
2023-03-24T04:48:22.626Z,10.96
2023-03-24T04:53:40.296Z,10.86
2023-03-24T04:58:43.258Z,10.74
2023-03-24T05:03:47.804Z,10.94
2023-03-24T05:08:52.249Z,10.78
2023-03-24T05:13:55.393Z,10.61
2023-03-24T05:18:59.738Z,11.03
2023-03-24T05:24:05.642Z,10.85
2023-03-24T05:29:10.351Z,10.95
2023-03-24T05:34:14.919Z,11.01
2023-03-24T05:39:29.488Z,10.81
2023-03-24T05:44:39.413Z,10.89
2023-03-24T05:49:51.920Z,10.96
2023-03-24T05:54:55.532Z,11.10
2023-03-24T06:00:04.676Z,10.77
2023-03-24T06:05:28.032Z,10.48
2023-03-24T06:10:31.014Z,10.11
2023-03-24T06:15:36.398Z,10.23
2023-03-24T06:20:58.073Z,10.50
2023-03-24T06:26:10.168Z,10.51
2023-03-24T06:31:21.454Z,10.71
2023-03-24T06:36:28.254Z,10.24
2023-03-24T06:41:31.416Z,9.55
2023-03-24T06:46:36.464Z,10.01
2023-03-24T06:51:40.862Z,9.60
2023-03-24T06:56:44.278Z,9.67
2023-03-24T07:01:49.419Z,9.50
2023-03-24T07:07:12.591Z,9.26
2023-03-24T07:12:26.541Z,9.07
2023-03-24T07:17:29.585Z,9.52
2023-03-24T07:22:56.236Z,9.20
2023-03-24T07:28:01.857Z,9.43
2023-03-24T07:33:06.789Z,9.96
2023-03-24T07:38:11.353Z,9.90
2023-03-24T07:43:14.311Z,9.97
2023-03-24T07:48:35.707Z,10.38
2023-03-24T07:53:40.387Z,9.82
2023-03-24T08:04:14.808Z,10.21
2023-03-24T08:09:37.321Z,11.15
2023-03-24T08:14:40.312Z,10.91
2023-03-24T08:19:56.121Z,10.45
2023-03-24T08:25:03.014Z,10.14
2023-03-24T08:30:07.330Z,10.85
2023-03-24T08:35:12.354Z,10.78
2023-03-24T08:40:19.357Z,10.51
2023-03-24T08:45:24.077Z,10.79
2023-03-24T08:50:29.052Z,10.81
2023-03-24T08:55:33.619Z,11.46
2023-03-24T09:00:36.489Z,11.52
2023-03-24T09:05:44.466Z,11.87
2023-03-24T09:10:49.618Z,11.41
2023-03-24T09:15:54.425Z,11.59
2023-03-24T09:20:57.483Z,12.36
2023-03-24T09:26:02.857Z,12.14
2023-03-24T09:31:07.132Z,11.54
2023-03-24T09:36:11.962Z,12.28
2023-03-24T09:41:19.198Z,11.52
2023-03-24T09:46:30.284Z,10.91
2023-03-24T09:51:38.019Z,12.36
2023-03-24T09:56:47.273Z,12.59
2023-03-24T10:01:52.187Z,12.31
2023-03-24T10:07:01.759Z,11.60
2023-03-24T10:12:22.862Z,11.53
2023-03-24T10:17:32.325Z,12.49
2023-03-24T10:22:40.909Z,12.87
2023-03-24T10:27:50.002Z,12.28
2023-03-24T10:32:52.830Z,12.34
2023-03-24T10:37:59.200Z,12.12
2023-03-24T10:43:09.696Z,11.44
2023-03-24T10:48:14.901Z,11.76
2023-03-24T10:53:20.066Z,12.33
2023-03-24T10:58:31.177Z,12.10
2023-03-24T11:03:38.334Z,12.26
2023-03-24T11:08:42.037Z,11.85
2023-03-24T11:13:55.697Z,12.63
2023-03-24T11:19:01.591Z,12.71
2023-03-24T11:24:11.696Z,13.13
2023-03-24T11:29:19.575Z,12.92
2023-03-24T11:34:26.920Z,12.30
2023-03-24T11:39:31.220Z,12.41
2023-03-24T11:44:45.016Z,12.00
2023-03-24T11:49:53.196Z,12.29
2023-03-24T11:54:56.806Z,12.59
2023-03-24T12:00:09.277Z,12.45
2023-03-24T12:05:30.026Z,13.29
2023-03-24T12:10:42.147Z,12.67
2023-03-24T12:16:00.321Z,12.92
2023-03-24T12:21:10.934Z,12.35
2023-03-24T12:26:19.867Z,12.50
2023-03-24T12:31:52.976Z,13.48
2023-03-24T12:37:03.384Z,13.73
2023-03-24T12:42:12.644Z,12.52
2023-03-24T12:47:31.422Z,12.13
2023-03-24T12:52:57.970Z,13.24
2023-03-24T12:58:15.831Z,14.01
2023-03-24T13:03:28.214Z,12.83
2023-03-24T13:08:32.170Z,12.76
2023-03-24T13:13:39.432Z,12.64
2023-03-24T13:18:47.151Z,12.65
2023-03-24T13:23:56.665Z,14.32
2023-03-24T13:29:14.234Z,16.00
2023-03-24T13:34:26.675Z,13.31
2023-03-24T13:39:31.140Z,13.31
2023-03-24T13:44:39.781Z,13.89
2023-03-24T13:49:53.329Z,13.56
2023-03-24T13:54:59.534Z,12.88
2023-03-24T14:00:17.862Z,13.67
2023-03-24T14:05:43.257Z,13.84
2023-03-24T14:10:48.748Z,13.76
2023-03-24T14:15:53.139Z,13.74
2023-03-24T14:21:03.798Z,13.75
2023-03-24T14:26:08.196Z,13.17
2023-03-24T14:31:24.503Z,14.43
2023-03-24T14:36:31.440Z,15.02
2023-03-24T14:41:39.126Z,13.92
2023-03-24T14:46:44.763Z,12.82
2023-03-24T14:51:58.084Z,13.52
2023-03-24T14:57:01.866Z,13.07
2023-03-24T15:02:17.308Z,12.81
2023-03-24T15:07:21.499Z,13.01
2023-03-24T15:12:24.488Z,13.48
2023-03-24T15:17:27.386Z,13.23
2023-03-24T15:22:41.693Z,12.90
2023-03-24T15:33:22.789Z,7.21
2023-03-24T15:38:31.809Z,7.19
2023-03-24T15:43:34.742Z,7.51
2023-03-24T15:48:37.817Z,6.99
2023-03-24T15:53:45.898Z,7.21
2023-03-24T15:58:52.220Z,7.48
2023-03-24T16:03:55.766Z,8.25
2023-03-24T16:09:08.439Z,8.29
2023-03-24T16:14:19.960Z,8.56
2023-03-24T16:19:22.916Z,9.36
2023-03-24T16:24:27.076Z,9.55
2023-03-24T16:29:29.820Z,9.33
2023-03-24T16:34:32.517Z,9.27
2023-03-24T16:39:36.640Z,9.35
2023-03-24T16:44:39.416Z,9.32
2023-03-24T16:49:42.177Z,9.16
2023-03-24T16:54:46.304Z,8.88
2023-03-24T16:59:49.167Z,8.88
2023-03-24T17:04:52.194Z,8.97
2023-03-24T17:09:56.419Z,8.97
2023-03-24T17:14:59.192Z,9.07
2023-03-24T17:20:04.663Z,9.08
2023-03-24T17:25:11.656Z,9.18
2023-03-24T17:30:17.992Z,9.07
2023-03-24T17:35:22.385Z,9.18
2023-03-24T17:40:26.586Z,9.13
2023-03-24T17:45:29.428Z,8.78
2023-03-24T17:50:32.220Z,8.64
2023-03-24T17:55:36.380Z,8.89
2023-03-24T18:00:39.340Z,8.91
2023-03-24T18:05:43.668Z,8.93
2023-03-24T18:10:49.978Z,8.88
2023-03-24T18:15:52.907Z,8.95
2023-03-24T18:20:56.073Z,8.99
2023-03-24T18:26:01.647Z,8.88
2023-03-24T18:31:06.462Z,8.86
2023-03-24T18:36:10.999Z,8.97
2023-03-24T18:41:16.850Z,8.75
2023-03-24T18:46:19.853Z,9.00
2023-03-24T18:51:23.648Z,9.08
2023-03-24T18:56:28.256Z,9.05
2023-03-24T19:01:33.222Z,8.71
2023-03-24T19:06:37.231Z,8.82
2023-03-24T19:11:43.485Z,8.72
2023-03-24T19:16:46.859Z,8.78
2023-03-24T19:21:50.282Z,8.67
2023-03-24T19:26:55.301Z,8.80
2023-03-24T19:31:58.234Z,8.58
2023-03-24T19:37:01.205Z,8.70
2023-03-24T19:42:07.715Z,8.78
2023-03-24T19:47:11.642Z,8.69
2023-03-24T19:52:14.650Z,8.61
2023-03-24T19:57:18.912Z,8.67
2023-03-24T20:02:21.995Z,8.59
2023-03-24T20:07:24.923Z,8.70
2023-03-24T20:12:29.186Z,8.53
2023-03-24T20:17:37.372Z,8.53
2023-03-24T20:22:42.072Z,8.45
2023-03-24T20:27:47.528Z,8.31
2023-03-24T20:32:50.382Z,8.36
2023-03-24T20:37:53.182Z,8.43
2023-03-24T20:42:57.413Z,8.64
2023-03-24T20:48:00.306Z,8.69
2023-03-24T20:53:03.075Z,8.67
2023-03-24T20:58:08.286Z,8.67
2023-03-24T21:03:11.742Z,8.74
2023-03-24T21:08:14.656Z,8.68
2023-03-24T21:13:21.633Z,8.57
2023-03-24T21:18:24.615Z,8.51
2023-03-24T21:23:27.402Z,8.64
2023-03-24T21:28:32.291Z,8.53
2023-03-24T21:33:36.301Z,8.67
2023-03-24T21:38:39.984Z,8.64
2023-03-24T21:43:46.949Z,8.62
2023-03-24T21:48:55.525Z,8.78
2023-03-24T21:54:03.267Z,8.89
2023-03-24T21:59:07.294Z,8.99
2023-03-24T22:04:10.932Z,8.82
2023-03-24T22:09:13.858Z,8.69
2023-03-24T22:14:19.101Z,8.76
2023-03-24T22:19:22.092Z,8.77
2023-03-24T22:24:25.048Z,9.02
2023-03-24T22:29:29.981Z,8.94
2023-03-24T22:34:33.081Z,8.64
2023-03-24T22:39:36.082Z,8.76
2023-03-24T22:44:41.943Z,8.61
2023-03-24T22:49:45.077Z,8.96
2023-03-24T22:54:48.192Z,8.78
2023-03-24T22:59:52.534Z,8.91
2023-03-24T23:04:55.572Z,8.74
2023-03-24T23:10:00.236Z,8.58
2023-03-24T23:15:05.737Z,8.84
2023-03-24T23:20:10.787Z,8.73
2023-03-24T23:25:14.550Z,8.45
2023-03-24T23:30:19.664Z,8.83
2023-03-24T23:35:22.454Z,8.38
2023-03-24T23:40:25.487Z,8.73
2023-03-24T23:45:29.650Z,8.76
2023-03-24T23:50:32.630Z,8.50
2023-03-24T23:55:35.416Z,8.69
