createdAt,value
2018-04-12T00:01:47.301Z,54.30
2018-04-12T00:04:15.530Z,57.07
2018-04-12T00:06:43.013Z,67.27
2018-04-12T00:09:10.478Z,62.93
2018-04-12T00:11:37.983Z,70.83
2018-04-12T00:14:05.449Z,65.13
2018-04-12T00:16:32.932Z,73.23
2018-04-12T00:19:00.443Z,106.97
2018-04-12T00:21:27.932Z,109.27
2018-04-12T00:23:55.396Z,129.50
2018-04-12T00:26:22.865Z,114.90
2018-04-12T00:28:50.349Z,99.50
2018-04-12T00:31:17.927Z,103.97
2018-04-12T00:33:45.433Z,109.90
2018-04-12T00:36:12.941Z,91.83
2018-04-12T00:38:40.425Z,167.63
2018-04-12T00:41:07.897Z,83.80
2018-04-12T00:43:35.381Z,84.60
2018-04-12T00:46:03.608Z,79.60
2018-04-12T00:48:31.101Z,98.57
2018-04-12T00:50:59.349Z,178.70
2018-04-12T00:53:38.805Z,424.67
2018-04-12T00:56:06.282Z,437.03
2018-04-12T00:58:34.533Z,317.73
2018-04-12T01:01:02.008Z,585.03
2018-04-12T01:03:30.256Z,512.83
2018-04-12T01:05:57.737Z,494.97
2018-04-12T01:08:25.993Z,508.60
2018-04-12T01:10:53.464Z,419.87
2018-04-12T01:13:21.705Z,517.17
2018-04-12T01:15:49.193Z,456.20
2018-04-12T01:18:17.425Z,351.80
2018-04-12T01:20:44.909Z,323.07
2018-04-12T01:23:12.757Z,387.87
2018-04-12T01:25:40.249Z,368.63
2018-04-12T01:28:08.485Z,307.17
2018-04-12T01:30:35.969Z,250.90
2018-04-12T01:33:15.317Z,229.23
2018-04-12T01:35:43.571Z,250.60
2018-04-12T01:38:11.824Z,319.03
2018-04-12T01:40:39.306Z,364.80
2018-04-12T01:43:06.772Z,384.47
2018-04-12T01:45:35.025Z,232.50
2018-04-12T01:48:02.500Z,171.47
2018-04-12T01:50:30.760Z,210.20
2018-04-12T01:52:58.236Z,170.20
2018-04-12T01:55:26.485Z,127.23
2018-04-12T01:57:53.966Z,202.80
2018-04-12T02:00:22.208Z,85.50
2018-04-12T02:02:49.675Z,128.43
2018-04-12T02:05:17.157Z,64.43
2018-04-12T02:07:45.385Z,86.97
2018-04-12T02:10:12.872Z,51.43
2018-04-12T02:12:40.336Z,54.93
2018-04-12T02:15:08.573Z,72.77
2018-04-12T02:17:36.057Z,70.27
2018-04-12T02:20:04.292Z,68.60
2018-04-12T02:22:31.808Z,67.60
2018-04-12T02:25:00.025Z,59.97
2018-04-12T02:27:27.517Z,55.30
2018-04-12T02:29:54.984Z,66.30
2018-04-12T02:32:23.217Z,55.77
2018-04-12T02:34:50.703Z,63.70
2018-04-12T02:37:18.981Z,62.70
2018-04-12T02:39:47.252Z,71.53
2018-04-12T02:42:15.519Z,61.97
2018-04-12T02:44:42.985Z,64.37
2018-04-12T02:47:10.458Z,64.13
2018-04-12T02:49:37.941Z,63.80
2018-04-12T02:52:05.410Z,57.57
2018-04-12T02:54:33.564Z,58.10
2018-04-12T02:57:01.036Z,61.50
2018-04-12T02:59:28.521Z,52.70
2018-04-12T03:01:56.029Z,52.40
2018-04-12T03:04:23.521Z,55.03
2018-04-12T03:06:51.044Z,53.73
2018-04-12T03:09:18.524Z,54.67
2018-04-12T03:11:46.017Z,56.50
2018-04-12T03:14:14.277Z,54.17
2018-04-12T03:16:41.741Z,48.63
2018-04-12T03:19:09.225Z,52.83
2018-04-12T03:21:36.696Z,49.90
2018-04-12T03:24:04.188Z,60.53
2018-04-12T03:26:31.676Z,50.53
2018-04-12T03:28:59.904Z,60.90
2018-04-12T03:31:27.393Z,51.63
2018-04-12T03:33:54.857Z,47.20
2018-04-12T03:36:23.114Z,46.37
2018-04-12T03:38:50.592Z,44.53
2018-04-12T03:41:18.840Z,38.47
2018-04-12T03:43:46.316Z,51.57
2018-04-12T03:46:14.568Z,50.37
2018-04-12T03:48:42.076Z,48.87
2018-04-12T03:51:10.304Z,61.27
2018-04-12T03:53:37.769Z,61.27
2018-04-12T03:56:05.260Z,65.43
2018-04-12T03:58:32.830Z,55.63
2018-04-12T04:01:00.327Z,56.53
2018-04-12T04:03:27.797Z,54.03
2018-04-12T04:05:56.049Z,58.60
2018-04-12T04:08:23.520Z,62.83
2018-04-12T04:10:50.989Z,66.67
2018-04-12T04:13:19.245Z,77.40
2018-04-12T04:15:58.733Z,77.67
2018-04-12T04:18:38.029Z,72.87
2018-04-12T04:21:09.360Z,84.20
2018-04-12T04:23:36.852Z,107.80
2018-04-12T04:26:05.084Z,90.30
2018-04-12T04:28:32.590Z,115.47
2018-04-12T04:31:00.821Z,139.13
2018-04-12T04:33:28.308Z,130.87
2018-04-12T04:35:56.560Z,113.80
2018-04-12T04:38:24.045Z,174.60
2018-04-12T04:40:52.287Z,433.90
2018-04-12T04:43:19.781Z,594.00
2018-04-12T04:45:47.253Z,710.37
2018-04-12T04:48:14.793Z,705.23
2018-04-12T04:50:42.236Z,736.43
2018-04-12T04:53:10.492Z,767.53
2018-04-12T04:55:37.996Z,815.37
2018-04-12T04:58:05.492Z,757.83
2018-04-12T05:00:33.011Z,754.30
2018-04-12T05:03:00.481Z,743.47
2018-04-12T05:05:27.960Z,690.40
2018-04-12T05:07:55.432Z,775.63
2018-04-12T05:10:22.929Z,904.17
2018-04-12T05:12:50.457Z,878.80
2018-04-12T05:15:18.728Z,914.07
2018-04-12T05:17:46.969Z,812.93
2018-04-12T05:20:14.463Z,961.70
2018-04-12T05:22:42.700Z,941.70
2018-04-12T05:25:10.196Z,864.63
2018-04-12T05:27:38.436Z,905.33
2018-04-12T05:30:05.929Z,925.27
2018-04-12T05:32:34.169Z,1053.17
2018-04-12T05:35:01.669Z,1047.00
2018-04-12T05:37:29.910Z,942.73
2018-04-12T05:39:57.413Z,1052.63
2018-04-12T05:42:24.977Z,989.50
2018-04-12T05:44:52.457Z,1035.17
2018-04-12T05:47:19.944Z,1062.53
2018-04-12T05:49:47.427Z,1170.97
2018-04-12T05:52:15.684Z,1012.80
2018-04-12T05:54:43.921Z,959.13
2018-04-12T05:57:11.419Z,1268.27
2018-04-12T05:59:39.660Z,1305.13
2018-04-12T06:02:07.159Z,1210.70
2018-04-12T06:04:35.400Z,1314.60
2018-04-12T06:07:02.893Z,1189.67
2018-04-12T06:09:30.368Z,1210.77
2018-04-12T06:11:57.861Z,1169.83
2018-04-12T06:14:25.341Z,1214.77
2018-04-12T06:16:52.842Z,1279.40
2018-04-12T06:19:20.320Z,1275.53
2018-04-12T06:21:47.819Z,1193.57
2018-04-12T06:24:16.061Z,1149.63
2018-04-12T06:26:43.548Z,1174.73
2018-04-12T06:29:11.042Z,1185.20
2018-04-12T06:31:38.524Z,1253.33
2018-04-12T06:34:06.017Z,1343.67
2018-04-12T06:36:34.264Z,1205.20
2018-04-12T06:39:01.761Z,1205.03
2018-04-12T06:41:29.232Z,1181.70
2018-04-12T06:43:56.731Z,1186.73
2018-04-12T06:46:24.201Z,1243.83
2018-04-12T06:48:51.689Z,1024.50
2018-04-12T06:51:19.165Z,1227.50
2018-04-12T06:53:46.664Z,1189.70
2018-04-12T06:56:14.141Z,1099.77
2018-04-12T06:58:42.444Z,1177.17
2018-04-12T07:01:09.920Z,1003.37
2018-04-12T07:03:37.421Z,921.93
2018-04-12T07:06:05.667Z,1193.53
2018-04-12T07:08:33.149Z,1133.33
2018-04-12T07:11:01.417Z,951.83
2018-04-12T07:13:28.892Z,1122.13
2018-04-12T07:15:57.149Z,1221.47
2018-04-12T07:18:24.620Z,925.43
2018-04-12T07:20:52.873Z,831.80
2018-04-12T07:23:20.345Z,871.33
2018-04-12T07:25:56.577Z,1004.67
2018-04-12T07:28:24.057Z,639.30
2018-04-12T07:30:52.326Z,735.17
2018-04-12T07:33:19.798Z,660.50
2018-04-12T07:35:48.277Z,541.80
2018-04-12T07:38:15.749Z,438.77
2018-04-12T07:40:43.234Z,477.03
2018-04-12T07:43:10.721Z,467.00
2018-04-12T07:45:38.192Z,431.63
2018-04-12T07:48:06.506Z,406.07
2018-04-12T07:50:33.982Z,389.93
2018-04-12T07:53:01.489Z,368.80
2018-04-12T07:55:29.759Z,337.60
2018-04-12T07:57:57.209Z,317.10
2018-04-12T08:00:24.694Z,340.73
2018-04-12T08:02:52.162Z,276.30
2018-04-12T08:05:19.658Z,258.80
2018-04-12T08:07:47.133Z,241.60
2018-04-12T08:10:15.393Z,261.70
2018-04-12T08:12:42.860Z,224.47
2018-04-12T08:15:10.336Z,229.17
2018-04-12T08:17:38.589Z,226.07
2018-04-12T08:20:06.064Z,229.93
2018-04-12T08:22:34.329Z,215.00
2018-04-12T08:25:02.572Z,190.63
2018-04-12T08:27:30.092Z,212.87
2018-04-12T08:29:57.569Z,170.33
2018-04-12T08:32:25.107Z,166.20
2018-04-12T08:34:52.597Z,165.03
2018-04-12T08:37:20.076Z,156.67
2018-04-12T08:39:47.564Z,155.10
2018-04-12T08:42:15.041Z,148.37
2018-04-12T08:44:42.565Z,141.07
2018-04-12T08:47:10.806Z,142.73
2018-04-12T08:49:38.284Z,135.17
2018-04-12T08:52:06.546Z,134.77
2018-04-12T08:54:34.023Z,119.13
2018-04-12T08:57:02.297Z,127.87
2018-04-12T08:59:30.540Z,111.53
2018-04-12T09:01:58.158Z,124.83
2018-04-12T09:04:25.639Z,119.37
2018-04-12T09:06:53.110Z,121.33
2018-04-12T09:09:20.604Z,113.57
2018-04-12T09:11:48.901Z,115.13
2018-04-12T09:14:16.393Z,119.90
2018-04-12T09:16:43.916Z,126.13
2018-04-12T09:19:11.410Z,114.73
2018-04-12T09:21:38.881Z,112.97
2018-04-12T09:24:06.365Z,93.30
2018-04-12T09:26:33.864Z,113.30
2018-04-12T09:29:01.345Z,111.60
2018-04-12T09:31:28.854Z,110.60
2018-04-12T09:33:56.327Z,99.60
2018-04-12T09:36:23.869Z,98.13
2018-04-12T09:38:51.340Z,100.00
2018-04-12T09:41:18.884Z,96.33
2018-04-12T09:43:46.386Z,93.50
2018-04-12T09:46:13.855Z,91.13
2018-04-12T09:48:42.120Z,93.33
2018-04-12T09:51:10.357Z,89.73
2018-04-12T09:53:37.898Z,89.60
2018-04-12T09:56:05.364Z,80.80
2018-04-12T09:58:32.840Z,89.70
2018-04-12T10:01:00.325Z,89.40
2018-04-12T10:03:27.796Z,88.87
2018-04-12T10:06:01.896Z,87.67
2018-04-12T10:08:30.137Z,85.50
2018-04-12T10:10:57.620Z,92.73
2018-04-12T10:13:25.092Z,92.87
2018-04-12T10:15:53.364Z,94.60
2018-04-12T10:18:21.601Z,92.80
2018-04-12T10:20:49.083Z,90.67
2018-04-12T10:23:16.569Z,82.80
2018-04-12T10:25:44.041Z,82.27
2018-04-12T10:28:11.525Z,82.40
2018-04-12T10:30:39.009Z,75.50
2018-04-12T10:33:06.497Z,68.13
2018-04-12T10:35:33.985Z,72.53
2018-04-12T10:38:01.464Z,69.00
2018-04-12T10:40:28.988Z,65.00
2018-04-12T10:42:56.465Z,63.73
2018-04-12T10:45:24.091Z,61.77
2018-04-12T10:47:51.577Z,66.50
2018-04-12T10:50:19.208Z,67.27
2018-04-12T10:52:46.706Z,67.23
2018-04-12T10:55:14.180Z,63.90
2018-04-12T10:57:42.458Z,58.50
2018-04-12T11:00:10.701Z,59.40
2018-04-12T11:02:38.228Z,53.07
2018-04-12T11:05:05.717Z,58.70
2018-04-12T11:07:33.197Z,59.73
2018-04-12T11:10:00.680Z,61.63
2018-04-12T11:12:28.561Z,61.57
2018-04-12T11:14:56.053Z,60.33
2018-04-12T11:17:23.524Z,59.83
2018-04-12T11:19:50.993Z,60.63
2018-04-12T11:22:19.254Z,63.70
2018-04-12T11:24:46.747Z,62.70
2018-04-12T11:27:14.993Z,62.03
2018-04-12T11:29:43.232Z,60.37
2018-04-12T11:32:10.717Z,64.30
2018-04-12T11:34:38.222Z,58.03
2018-04-12T11:37:05.687Z,58.93
2018-04-12T11:39:33.177Z,61.27
2018-04-12T11:42:00.644Z,54.33
2018-04-12T11:44:28.132Z,59.03
2018-04-12T11:46:55.622Z,56.13
2018-04-12T11:49:23.108Z,56.83
2018-04-12T11:51:50.587Z,64.87
2018-04-12T11:54:18.834Z,57.90
2018-04-12T11:56:46.336Z,55.30
2018-04-12T11:59:13.805Z,55.43
2018-04-12T12:01:41.298Z,50.53
2018-04-12T12:04:08.781Z,50.77
2018-04-12T12:06:37.041Z,55.40
2018-04-12T12:09:04.521Z,52.23
2018-04-12T12:11:32.001Z,52.20
2018-04-12T12:13:59.485Z,53.50
2018-04-12T12:16:26.961Z,53.27
2018-04-12T12:18:54.448Z,48.93
2018-04-12T12:21:21.923Z,51.97
2018-04-12T12:23:49.740Z,50.93
2018-04-12T12:26:17.163Z,52.17
2018-04-12T12:28:44.636Z,52.73
2018-04-12T12:31:12.123Z,52.87
2018-04-12T12:33:40.365Z,51.93
2018-04-12T12:36:07.865Z,48.33
2018-04-12T12:38:36.097Z,45.83
2018-04-12T12:41:03.589Z,53.17
2018-04-12T12:43:31.841Z,55.00
2018-04-12T12:45:59.342Z,48.40
2018-04-12T12:48:26.829Z,49.67
2018-04-12T12:50:54.301Z,51.93
2018-04-12T12:53:21.837Z,51.47
2018-04-12T12:55:49.317Z,48.80
2018-04-12T12:58:16.789Z,47.60
2018-04-12T13:00:45.036Z,45.37
2018-04-12T13:03:12.772Z,48.70
2018-04-12T13:05:40.276Z,47.47
2018-04-12T13:08:07.749Z,46.43
2018-04-12T13:10:35.985Z,48.10
2018-04-12T13:13:03.492Z,49.37
2018-04-12T13:15:30.985Z,46.27
2018-04-12T13:17:59.002Z,43.17
2018-04-12T13:20:27.241Z,46.80
2018-04-12T13:22:54.709Z,48.87
2018-04-12T13:25:22.217Z,48.03
2018-04-12T13:27:49.690Z,50.63
2018-04-12T13:30:17.196Z,48.77
2018-04-12T13:32:44.669Z,43.73
2018-04-12T13:35:12.141Z,47.53
2018-04-12T13:37:39.633Z,45.80
2018-04-12T13:40:07.102Z,42.40
2018-04-12T13:42:34.597Z,44.33
2018-04-12T13:45:02.832Z,48.77
2018-04-12T13:47:30.309Z,48.83
2018-04-12T13:49:58.562Z,44.90
2018-04-12T13:52:26.030Z,46.40
2018-04-12T13:54:53.602Z,47.30
2018-04-12T13:57:21.082Z,52.90
2018-04-12T13:59:48.553Z,46.17
2018-04-12T14:02:16.044Z,46.50
2018-04-12T14:04:43.586Z,44.73
2018-04-12T14:07:11.787Z,47.93
2018-04-12T14:09:39.256Z,45.50
2018-04-12T14:12:07.489Z,49.27
2018-04-12T14:14:34.977Z,47.40
2018-04-12T14:17:03.216Z,47.37
2018-04-12T14:19:30.700Z,49.10
2018-04-12T14:21:58.172Z,47.37
2018-04-12T14:24:26.405Z,48.90
2018-04-12T14:26:53.908Z,51.40
2018-04-12T14:29:21.488Z,50.10
2018-04-12T14:31:49.308Z,49.07
2018-04-12T14:34:16.809Z,48.43
2018-04-12T14:36:44.288Z,49.07
2018-04-12T14:39:11.773Z,46.43
2018-04-12T14:41:39.244Z,47.97
2018-04-12T14:44:07.504Z,45.93
2018-04-12T14:46:34.972Z,45.17
2018-04-12T14:49:03.212Z,47.40
2018-04-12T14:51:30.701Z,47.90
2018-04-12T14:53:58.941Z,48.23
2018-04-12T14:56:26.445Z,45.37
2018-04-12T14:58:54.689Z,41.60
2018-04-12T15:01:22.161Z,44.77
2018-04-12T15:03:50.413Z,46.53
2018-04-12T15:06:17.926Z,45.77
2018-04-12T15:08:46.157Z,41.37
2018-04-12T15:11:13.640Z,43.43
2018-04-12T15:13:41.114Z,42.90
2018-04-12T15:16:08.672Z,43.10
2018-04-12T15:18:36.141Z,44.17
2018-04-12T15:21:03.640Z,38.17
2018-04-12T15:23:31.108Z,39.70
2018-04-12T15:25:59.349Z,38.50
2018-04-12T15:28:26.845Z,43.40
2018-04-12T15:30:55.081Z,40.27
2018-04-12T15:33:24.084Z,38.73
2018-04-12T15:35:51.553Z,40.40
2018-04-12T15:38:19.820Z,41.77
2018-04-12T15:40:47.304Z,41.27
2018-04-12T15:43:14.788Z,41.47
2018-04-12T15:45:42.279Z,40.20
2018-04-12T15:48:09.745Z,39.83
2018-04-12T15:50:37.238Z,40.03
2018-04-12T15:53:04.805Z,35.27
2018-04-12T15:55:32.292Z,37.07
2018-04-12T15:57:59.785Z,37.93
2018-04-12T16:00:28.017Z,39.07
2018-04-12T16:02:55.516Z,33.57
2018-04-12T16:05:23.756Z,36.60
2018-04-12T16:07:51.277Z,36.63
2018-04-12T16:10:18.765Z,38.43
2018-04-12T16:12:46.292Z,37.33
2018-04-12T16:15:13.800Z,38.53
2018-04-12T16:17:41.304Z,33.93
2018-04-12T16:20:08.777Z,30.77
2018-04-12T16:22:36.322Z,26.30
2018-04-12T16:25:03.788Z,24.03
2018-04-12T16:27:31.288Z,19.40
2018-04-12T16:29:59.528Z,19.73
2018-04-12T16:32:27.066Z,16.73
2018-04-12T16:34:54.565Z,18.90
2018-04-12T16:37:22.032Z,16.23
2018-04-12T16:39:49.534Z,18.70
2018-04-12T16:42:17.010Z,18.17
2018-04-12T16:44:44.511Z,16.67
2018-04-12T16:47:12.772Z,16.97
2018-04-12T16:49:40.240Z,16.87
2018-04-12T16:52:08.753Z,15.87
2018-04-12T16:54:36.225Z,17.27
2018-04-12T16:57:03.697Z,16.50
2018-04-12T16:59:31.188Z,18.43
2018-04-12T17:01:58.668Z,17.27
2018-04-12T17:04:26.152Z,18.07
2018-04-12T17:06:53.647Z,19.23
2018-04-12T17:09:21.125Z,20.00
2018-04-12T17:11:49.385Z,17.43
2018-04-12T17:14:16.853Z,20.03
2018-04-12T17:16:45.107Z,19.50
2018-04-12T17:19:12.662Z,17.63
2018-04-12T17:21:40.100Z,18.77
2018-04-12T17:24:07.584Z,16.77
2018-04-12T17:26:35.928Z,16.77
2018-04-12T17:29:03.394Z,18.03
2018-04-12T17:31:30.885Z,17.53
2018-04-12T17:33:59.125Z,16.97
2018-04-12T17:36:26.605Z,17.67
2018-04-12T17:38:55.023Z,16.07
2018-04-12T17:41:22.502Z,16.60
2018-04-12T17:43:49.994Z,20.50
2018-04-12T17:49:10.200Z,17.20
2018-04-12T17:51:38.440Z,17.17
2018-04-12T17:54:05.921Z,18.03
2018-04-12T17:56:34.409Z,17.37
2018-04-12T17:59:02.656Z,17.47
2018-04-12T18:01:30.452Z,17.03
2018-04-12T18:03:58.693Z,19.33
2018-04-12T18:06:26.165Z,18.67
2018-04-12T18:08:53.653Z,20.63
2018-04-12T18:11:21.884Z,17.73
2018-04-12T18:13:49.676Z,19.20
2018-04-12T18:16:17.912Z,20.37
2018-04-12T18:18:45.393Z,18.33
2018-04-12T18:21:12.878Z,18.37
2018-04-12T18:23:41.113Z,20.93
2018-04-12T18:26:08.607Z,17.87
2018-04-12T18:28:36.844Z,17.87
2018-04-12T18:31:05.093Z,17.63
2018-04-12T18:33:32.590Z,16.77
2018-04-12T18:36:00.085Z,16.43
2018-04-12T18:38:27.580Z,20.60
2018-04-12T18:40:55.049Z,15.40
2018-04-12T18:43:22.525Z,18.83
2018-04-12T18:45:50.794Z,15.17
2018-04-12T18:48:18.280Z,15.37
2018-04-12T18:50:45.779Z,17.80
2018-04-12T18:53:13.254Z,16.43
2018-04-12T18:55:41.524Z,16.63
2018-04-12T18:58:09.016Z,15.60
2018-04-12T19:00:36.502Z,16.23
2018-04-12T19:03:03.999Z,16.50
2018-04-12T19:05:31.497Z,15.13
2018-04-12T19:07:58.965Z,18.73
2018-04-12T19:10:26.469Z,16.07
2018-04-12T19:12:54.721Z,18.07
2018-04-12T19:15:22.214Z,17.97
2018-04-12T19:17:50.453Z,18.43
2018-04-12T19:20:17.929Z,17.30
2018-04-12T19:22:46.200Z,16.20
2018-04-12T19:25:13.675Z,18.83
2018-04-12T19:27:41.937Z,18.50
2018-04-12T19:30:09.405Z,17.80
2018-04-12T19:32:37.697Z,18.87
2018-04-12T19:35:05.153Z,16.37
2018-04-12T19:37:32.629Z,18.10
2018-04-12T19:40:00.182Z,17.67
2018-04-12T19:42:27.657Z,19.17
2018-04-12T19:44:55.136Z,17.40
2018-04-12T19:47:22.624Z,18.93
2018-04-12T19:49:50.860Z,17.63
2018-04-12T19:52:18.349Z,18.07
2018-04-12T19:54:46.592Z,19.90
2018-04-12T20:00:05.498Z,18.20
2018-04-12T20:05:25.189Z,20.87
2018-04-12T20:07:53.433Z,21.57
2018-04-12T20:10:20.917Z,21.13
2018-04-12T20:12:49.710Z,22.20
2018-04-12T20:15:17.941Z,19.70
2018-04-12T20:17:45.432Z,26.30
2018-04-12T20:20:13.677Z,24.17
2018-04-12T20:22:41.211Z,23.03
2018-04-12T20:25:09.433Z,21.37
2018-04-12T20:27:37.677Z,22.90
2018-04-12T20:30:05.189Z,22.40
2018-04-12T20:32:32.665Z,20.63
2018-04-12T20:35:00.140Z,20.70
2018-04-12T20:37:27.628Z,22.43
2018-04-12T20:39:55.103Z,24.27
2018-04-12T20:42:22.620Z,23.87
2018-04-12T20:44:50.089Z,27.57
2018-04-12T20:47:17.566Z,25.83
2018-04-12T20:49:45.070Z,22.67
2018-04-12T20:52:12.544Z,25.50
2018-04-12T20:57:31.549Z,27.90
2018-04-12T20:59:59.789Z,27.60
2018-04-12T21:02:27.268Z,25.63
2018-04-12T21:04:54.736Z,27.60
2018-04-12T21:07:22.996Z,27.83
2018-04-12T21:09:50.464Z,26.23
2018-04-12T21:12:18.714Z,27.37
2018-04-12T21:14:46.187Z,24.30
2018-04-12T21:17:13.689Z,32.10
2018-04-12T21:19:41.169Z,29.60
2018-04-12T21:22:08.973Z,33.10
2018-04-12T21:24:37.209Z,32.10
2018-04-12T21:27:04.737Z,31.80
2018-04-12T21:29:32.220Z,32.93
2018-04-12T21:31:59.712Z,33.53
2018-04-12T21:34:27.198Z,34.57
2018-04-12T21:36:54.672Z,31.30
2018-04-12T21:39:22.157Z,34.77
2018-04-12T21:41:49.625Z,33.83
2018-04-12T21:44:17.105Z,35.73
2018-04-12T21:46:45.722Z,34.40
2018-04-12T21:49:13.216Z,34.53
2018-04-12T21:51:40.680Z,36.83
2018-04-12T21:54:08.928Z,35.87
2018-04-12T21:56:36.463Z,34.37
2018-04-12T21:59:03.929Z,41.97
2018-04-12T22:01:31.751Z,36.47
2018-04-12T22:06:52.993Z,35.63
2018-04-12T22:09:20.471Z,33.87
2018-04-12T22:11:47.959Z,37.10
2018-04-12T22:14:15.480Z,40.30
2018-04-12T22:16:42.955Z,36.37
2018-04-12T22:19:10.429Z,38.53
2018-04-12T22:21:37.913Z,36.93
2018-04-12T22:24:06.140Z,39.17
2018-04-12T22:26:33.681Z,38.87
2018-04-12T22:29:01.146Z,37.07
2018-04-12T22:31:28.612Z,33.83
2018-04-12T22:33:56.093Z,34.70
2018-04-12T22:36:23.568Z,35.83
2018-04-12T22:38:51.824Z,34.27
2018-04-12T22:41:19.296Z,34.50
2018-04-12T22:43:47.546Z,33.87
2018-04-12T22:46:15.046Z,33.67
2018-04-12T22:48:42.508Z,30.27
2018-04-12T22:51:09.974Z,30.57
2018-04-12T22:53:37.440Z,28.27
2018-04-12T22:56:04.924Z,29.07
2018-04-12T22:58:32.447Z,27.03
2018-04-12T23:00:59.935Z,26.47
2018-04-12T23:03:27.406Z,28.27
2018-04-12T23:05:54.888Z,25.37
2018-04-12T23:08:23.120Z,23.90
2018-04-12T23:10:50.921Z,21.67
2018-04-12T23:13:19.149Z,22.77
2018-04-12T23:15:46.684Z,20.83
2018-04-12T23:18:14.172Z,22.20
2018-04-12T23:20:41.693Z,22.60
2018-04-12T23:23:09.176Z,25.30
2018-04-12T23:25:36.658Z,21.67
2018-04-12T23:28:04.148Z,19.73
2018-04-12T23:30:31.723Z,21.97
2018-04-12T23:32:59.217Z,21.77
2018-04-12T23:35:26.681Z,22.73
2018-04-12T23:37:54.164Z,21.30
2018-04-12T23:40:22.413Z,22.17
2018-04-12T23:42:49.884Z,18.97
2018-04-12T23:45:17.364Z,19.57
2018-04-12T23:47:44.833Z,20.73
2018-04-12T23:50:12.319Z,20.07
2018-04-12T23:52:39.785Z,20.53
2018-04-12T23:55:07.288Z,23.07
2018-04-12T23:57:35.580Z,23.93
