createdAt,value
2023-03-02T00:00:30.364Z,-1.33
2023-03-02T00:02:10.065Z,-1.35
2023-03-02T00:03:49.883Z,-1.4
2023-03-02T00:05:29.589Z,-1.46
2023-03-02T00:07:09.363Z,-1.43
2023-03-02T00:08:49.147Z,-1.46
2023-03-02T00:10:28.861Z,-1.46
2023-03-02T00:12:08.690Z,-1.48
2023-03-02T00:13:48.447Z,-1.5
2023-03-02T00:15:28.193Z,-1.52
2023-03-02T00:17:07.927Z,-1.55
2023-03-02T00:18:47.531Z,-1.53
2023-03-02T00:20:27.373Z,-1.58
2023-03-02T00:22:07.199Z,-1.59
2023-03-02T00:23:47.014Z,-1.65
2023-03-02T00:25:26.700Z,-1.62
2023-03-02T00:27:06.527Z,-1.66
2023-03-02T00:28:46.270Z,-1.65
2023-03-02T00:30:26.059Z,-1.66
2023-03-02T00:32:05.639Z,-1.66
2023-03-02T00:33:45.576Z,-1.69
2023-03-02T00:35:25.383Z,-1.68
2023-03-02T00:37:05.096Z,-1.68
2023-03-02T00:38:44.888Z,-1.73
2023-03-02T00:40:24.632Z,-1.72
2023-03-02T00:42:04.335Z,-1.71
2023-03-02T00:43:44.199Z,-1.71
2023-03-02T00:45:23.948Z,-1.68
2023-03-02T00:47:03.529Z,-1.68
2023-03-02T00:48:43.477Z,-1.66
2023-03-02T00:50:23.052Z,-1.66
2023-03-02T00:52:02.928Z,-1.66
2023-03-02T00:53:42.915Z,-1.66
2023-03-02T00:55:22.540Z,-1.69
2023-03-02T00:57:02.120Z,-1.71
2023-03-02T00:58:41.983Z,-1.74
2023-03-02T01:00:21.723Z,-1.75
2023-03-02T01:02:01.450Z,-1.79
2023-03-02T01:03:41.283Z,-1.84
2023-03-02T01:05:21.039Z,-1.81
2023-03-02T01:07:00.802Z,-1.85
2023-03-02T01:08:40.661Z,-1.87
2023-03-02T01:10:20.467Z,-1.88
2023-03-02T01:12:00.142Z,-1.91
2023-03-02T01:13:39.838Z,-1.92
2023-03-02T01:15:19.570Z,-1.92
2023-03-02T01:16:59.277Z,-1.92
2023-03-02T01:18:39.250Z,-1.9
2023-03-02T01:20:19.056Z,-1.87
2023-03-02T01:21:58.722Z,-1.85
2023-03-02T01:23:38.499Z,-1.83
2023-03-02T01:25:18.109Z,-1.83
2023-03-02T01:26:57.872Z,-1.81
2023-03-02T01:28:37.802Z,-1.8
2023-03-02T01:30:17.499Z,-1.8
2023-03-02T01:31:57.358Z,-1.8
2023-03-02T01:33:37.073Z,-1.83
2023-03-02T01:35:16.794Z,-1.81
2023-03-02T01:36:56.566Z,-1.83
2023-03-02T01:38:36.395Z,-1.83
2023-03-02T01:40:16.171Z,-1.83
2023-03-02T01:41:55.870Z,-1.86
2023-03-02T01:43:35.710Z,-1.9
2023-03-02T01:45:15.298Z,-1.92
2023-03-02T01:46:55.159Z,-1.96
2023-03-02T01:48:34.992Z,-1.93
2023-03-02T01:50:14.718Z,-1.96
2023-03-02T01:51:54.482Z,-1.96
2023-03-02T01:53:34.228Z,-2
2023-03-02T01:55:14.049Z,-2
2023-03-02T01:56:53.809Z,-2.03
2023-03-02T01:58:33.466Z,-2.04
2023-03-02T02:00:13.263Z,-2.09
2023-03-02T02:01:53.123Z,-2.08
2023-03-02T02:03:32.842Z,-2.11
2023-03-02T02:05:12.464Z,-2.13
2023-03-02T02:06:52.439Z,-2.16
2023-03-02T02:08:31.968Z,-2.16
2023-03-02T02:10:11.713Z,-2.16
2023-03-02T02:11:51.725Z,-2.21
2023-03-02T02:13:31.250Z,-2.21
2023-03-02T02:15:11.120Z,-2.21
2023-03-02T02:16:50.934Z,-2.25
2023-03-02T02:18:30.701Z,-2.25
2023-03-02T02:20:10.434Z,-2.27
2023-03-02T02:21:50.200Z,-2.29
2023-03-02T02:23:29.974Z,-2.3
2023-03-02T02:25:09.596Z,-2.31
2023-03-02T02:26:49.605Z,-2.33
2023-03-02T02:28:29.111Z,-2.33
2023-03-02T02:30:09.049Z,-2.33
2023-03-02T02:31:48.832Z,-2.33
2023-03-02T02:33:28.547Z,-2.34
2023-03-02T02:35:08.380Z,-2.33
2023-03-02T02:36:48.062Z,-2.31
2023-03-02T02:38:27.931Z,-2.31
2023-03-02T02:40:07.708Z,-2.31
2023-03-02T02:41:47.414Z,-2.33
2023-03-02T02:43:27.193Z,-2.31
2023-03-02T02:45:06.831Z,-2.31
2023-03-02T02:46:46.690Z,-2.33
2023-03-02T02:48:26.286Z,-2.36
2023-03-02T02:50:06.089Z,-2.35
2023-03-02T02:51:45.813Z,-2.38
2023-03-02T02:53:25.578Z,-2.41
2023-03-02T02:55:05.340Z,-2.46
2023-03-02T02:56:45.130Z,-2.44
2023-03-02T02:58:24.899Z,-2.49
2023-03-02T03:00:04.625Z,-2.46
2023-03-02T03:01:44.397Z,-2.48
2023-03-02T03:03:24.167Z,-2.5
2023-03-02T03:05:03.915Z,-2.53
2023-03-02T03:06:43.689Z,-2.52
2023-03-02T03:08:23.458Z,-2.54
2023-03-02T03:10:03.218Z,-2.54
2023-03-02T03:11:43.044Z,-2.56
2023-03-02T03:13:22.734Z,-2.58
2023-03-02T03:15:02.507Z,-2.6
2023-03-02T03:16:42.281Z,-2.58
2023-03-02T03:18:22.028Z,-2.58
2023-03-02T03:20:01.785Z,-2.6
2023-03-02T03:21:41.561Z,-2.61
2023-03-02T03:23:21.317Z,-2.63
2023-03-02T03:25:01.136Z,-2.65
2023-03-02T03:26:40.845Z,-2.67
2023-03-02T03:28:20.607Z,-2.66
2023-03-02T03:30:00.369Z,-2.68
2023-03-02T03:31:40.134Z,-2.68
2023-03-02T03:33:19.904Z,-2.71
2023-03-02T03:34:59.812Z,-2.72
2023-03-02T03:36:39.423Z,-2.72
2023-03-02T03:38:19.181Z,-2.74
2023-03-02T03:39:59.028Z,-2.75
2023-03-02T03:41:38.797Z,-2.77
2023-03-02T03:43:18.496Z,-2.75
2023-03-02T03:44:58.259Z,-2.8
2023-03-02T03:46:38.046Z,-2.79
2023-03-02T03:48:17.790Z,-2.79
2023-03-02T03:49:57.537Z,-2.77
2023-03-02T03:51:37.393Z,-2.77
2023-03-02T03:53:17.056Z,-2.79
2023-03-02T03:54:56.833Z,-2.77
2023-03-02T03:56:36.589Z,-2.8
2023-03-02T03:58:16.355Z,-2.81
2023-03-02T03:59:56.111Z,-2.83
2023-03-02T04:01:35.889Z,-2.85
2023-03-02T04:03:15.638Z,-2.86
2023-03-02T04:04:55.402Z,-2.87
2023-03-02T04:06:35.227Z,-2.91
2023-03-02T04:08:14.960Z,-2.9
2023-03-02T04:09:54.699Z,-2.93
2023-03-02T04:11:34.457Z,-2.93
2023-03-02T04:13:14.225Z,-2.94
2023-03-02T04:14:53.998Z,-2.98
2023-03-02T04:16:33.745Z,-2.97
2023-03-02T04:18:13.513Z,-2.96
2023-03-02T04:19:53.294Z,-2.98
2023-03-02T04:21:33.050Z,-3
2023-03-02T04:23:12.799Z,-3
2023-03-02T04:24:52.672Z,-3.02
2023-03-02T04:26:32.333Z,-3.02
2023-03-02T04:28:12.127Z,-3.02
2023-03-02T04:29:51.870Z,-3.03
2023-03-02T04:31:31.622Z,-3.03
2023-03-02T04:33:11.392Z,-3.09
2023-03-02T04:34:51.169Z,-3.05
2023-03-02T04:36:31.020Z,-3.08
2023-03-02T04:38:10.675Z,-3.1
2023-03-02T04:39:50.449Z,-3.1
2023-03-02T04:41:30.214Z,-3.11
2023-03-02T04:43:09.993Z,-3.11
2023-03-02T04:44:49.750Z,-3.12
2023-03-02T04:46:29.511Z,-3.11
2023-03-02T04:48:09.281Z,-3.11
2023-03-02T04:49:49.039Z,-3.09
2023-03-02T04:51:28.809Z,-3.09
2023-03-02T04:53:08.575Z,-3.11
2023-03-02T04:54:48.340Z,-3.09
2023-03-02T04:56:28.096Z,-3.08
2023-03-02T04:58:07.877Z,-3.06
2023-03-02T04:59:47.630Z,-3.03
2023-03-02T05:01:27.379Z,-3
2023-03-02T05:03:07.169Z,-2.98
2023-03-02T05:04:46.938Z,-2.96
2023-03-02T05:06:26.675Z,-2.94
2023-03-02T05:08:06.536Z,-2.93
2023-03-02T05:09:46.203Z,-2.9
2023-03-02T05:11:25.973Z,-2.88
2023-03-02T05:13:05.738Z,-2.87
2023-03-02T05:14:45.513Z,-2.86
2023-03-02T05:16:25.265Z,-2.85
2023-03-02T05:18:05.056Z,-2.83
2023-03-02T05:19:44.793Z,-2.83
2023-03-02T05:21:24.564Z,-2.83
2023-03-02T05:23:04.325Z,-2.83
2023-03-02T05:24:44.085Z,-2.81
2023-03-02T05:26:23.831Z,-2.83
2023-03-02T05:28:03.609Z,-2.8
2023-03-02T05:29:43.367Z,-2.8
2023-03-02T05:31:23.167Z,-2.81
2023-03-02T05:33:02.912Z,-2.79
2023-03-02T05:34:42.660Z,-2.81
2023-03-02T05:36:22.429Z,-2.8
2023-03-02T05:38:02.185Z,-2.77
2023-03-02T05:39:41.964Z,-2.78
2023-03-02T05:41:21.730Z,-2.81
2023-03-02T05:43:01.481Z,-2.8
2023-03-02T05:44:41.253Z,-2.8
2023-03-02T05:46:21.008Z,-2.81
2023-03-02T05:48:00.774Z,-2.81
2023-03-02T05:49:40.539Z,-2.84
2023-03-02T05:51:20.328Z,-2.85
2023-03-02T05:53:00.086Z,-2.86
2023-03-02T05:54:39.842Z,-2.86
2023-03-02T05:56:19.582Z,-2.88
2023-03-02T05:57:59.366Z,-2.88
2023-03-02T05:59:39.117Z,-2.87
2023-03-02T06:01:18.866Z,-2.87
2023-03-02T06:02:58.644Z,-2.9
2023-03-02T06:04:38.400Z,-2.9
2023-03-02T06:06:18.160Z,-2.9
2023-03-02T06:07:57.935Z,-2.94
2023-03-02T06:09:37.693Z,-2.92
2023-03-02T06:11:17.453Z,-2.96
2023-03-02T06:12:57.257Z,-2.96
2023-03-02T06:14:37.132Z,-2.96
2023-03-02T06:16:16.786Z,-2.98
2023-03-02T06:17:56.535Z,-2.98
2023-03-02T06:19:36.278Z,-2.96
2023-03-02T06:21:16.079Z,-2.92
2023-03-02T06:22:55.813Z,-2.92
2023-03-02T06:24:35.574Z,-2.88
2023-03-02T06:26:15.344Z,-2.85
2023-03-02T06:27:55.232Z,-2.84
2023-03-02T06:29:34.866Z,-2.84
2023-03-02T06:31:14.642Z,-2.83
2023-03-02T06:32:54.397Z,-2.83
2023-03-02T06:34:34.152Z,-2.79
2023-03-02T06:36:13.925Z,-2.77
2023-03-02T06:37:53.699Z,-2.73
2023-03-02T06:39:33.460Z,-2.68
2023-03-02T06:41:13.211Z,-2.71
2023-03-02T06:42:52.981Z,-2.63
2023-03-02T06:44:32.738Z,-2.63
2023-03-02T06:46:12.554Z,-2.62
2023-03-02T06:47:52.306Z,-2.59
2023-03-02T06:49:32.049Z,-2.58
2023-03-02T06:51:11.816Z,-2.58
2023-03-02T06:52:51.606Z,-2.56
2023-03-02T06:54:31.348Z,-2.52
2023-03-02T06:56:11.100Z,-2.52
2023-03-02T06:57:50.859Z,-2.48
2023-03-02T06:59:30.621Z,-2.46
2023-03-02T07:01:10.389Z,-2.44
2023-03-02T07:02:50.277Z,-2.49
2023-03-02T07:04:29.919Z,-2.4
2023-03-02T07:06:09.688Z,-2.37
2023-03-02T07:07:49.448Z,-2.41
2023-03-02T07:09:29.213Z,-2.34
2023-03-02T07:11:08.987Z,-2.33
2023-03-02T07:12:48.867Z,-2.31
2023-03-02T07:14:28.516Z,-2.3
2023-03-02T07:16:08.294Z,-2.27
2023-03-02T07:17:48.050Z,-2.25
2023-03-02T07:19:27.822Z,-2.21
2023-03-02T07:21:07.568Z,-2.18
2023-03-02T07:22:47.343Z,-2.12
2023-03-02T07:24:27.106Z,-2.1
2023-03-02T07:26:06.879Z,-2.12
2023-03-02T07:27:46.625Z,-2.04
2023-03-02T07:29:26.405Z,-2.03
2023-03-02T07:31:06.172Z,-1.98
2023-03-02T07:32:45.951Z,-1.94
2023-03-02T07:34:25.695Z,-1.9
2023-03-02T07:36:05.482Z,-1.9
2023-03-02T07:37:45.223Z,-1.84
2023-03-02T07:39:25.013Z,-1.78
2023-03-02T07:41:04.767Z,-1.73
2023-03-02T07:42:44.544Z,-1.65
2023-03-02T07:44:24.320Z,-1.61
2023-03-02T07:46:04.094Z,-1.53
2023-03-02T07:47:43.831Z,-1.48
2023-03-02T07:49:23.590Z,-1.37
2023-03-02T07:51:03.374Z,-1.33
2023-03-02T07:52:43.140Z,-1.24
2023-03-02T07:54:22.904Z,-1.27
2023-03-02T07:56:02.682Z,-1.21
2023-03-02T07:57:42.446Z,-1.17
2023-03-02T07:59:22.204Z,-1.09
2023-03-02T08:01:01.988Z,-1.06
2023-03-02T08:02:41.748Z,-1
2023-03-02T08:04:21.587Z,-0.98
2023-03-02T08:06:01.294Z,-0.93
2023-03-02T08:07:41.147Z,-0.9
2023-03-02T08:09:20.798Z,-0.85
2023-03-02T08:11:00.572Z,-0.83
2023-03-02T08:12:40.336Z,-0.78
2023-03-02T08:14:20.100Z,-0.77
2023-03-02T08:15:59.876Z,-0.74
2023-03-02T08:17:39.619Z,-0.69
2023-03-02T08:19:19.396Z,-0.66
2023-03-02T08:20:59.157Z,-0.65
2023-03-02T08:22:38.923Z,-0.58
2023-03-02T08:24:18.700Z,-0.62
2023-03-02T08:25:58.501Z,-0.56
2023-03-02T08:27:38.225Z,-0.52
2023-03-02T08:29:18.021Z,-0.47
2023-03-02T08:30:57.789Z,-0.46
2023-03-02T08:32:37.529Z,-0.42
2023-03-02T08:34:17.360Z,-0.4
2023-03-02T08:35:57.066Z,-0.35
2023-03-02T08:37:36.832Z,-0.33
2023-03-02T08:39:16.605Z,-0.3
2023-03-02T08:40:56.369Z,-0.31
2023-03-02T08:42:36.127Z,-0.25
2023-03-02T08:44:15.901Z,-0.24
2023-03-02T08:45:55.672Z,-0.18
2023-03-02T08:47:35.418Z,-0.19
2023-03-02T08:49:15.183Z,-0.16
2023-03-02T08:50:54.947Z,-0.16
2023-03-02T08:52:34.710Z,-0.13
2023-03-02T08:54:14.494Z,-0.09
2023-03-02T08:55:54.264Z,-0.06
2023-03-02T08:57:34.014Z,-0.03
2023-03-02T08:59:13.856Z,0
2023-03-02T09:00:53.614Z,0.02
2023-03-02T09:02:33.318Z,0.03
2023-03-02T09:04:13.083Z,0.05
2023-03-02T09:05:52.827Z,0.03
2023-03-02T09:07:32.627Z,0.1
2023-03-02T09:09:12.403Z,0.09
2023-03-02T09:10:52.203Z,0.09
2023-03-02T09:12:31.892Z,0.13
2023-03-02T09:14:11.685Z,0.13
2023-03-02T09:15:51.438Z,0.15
2023-03-02T09:17:31.190Z,0.16
2023-03-02T09:19:11.025Z,0.16
2023-03-02T09:20:50.725Z,0.14
2023-03-02T09:22:30.477Z,0.18
2023-03-02T09:24:10.252Z,0.17
2023-03-02T09:25:50.010Z,0.21
2023-03-02T09:27:29.888Z,0.21
2023-03-02T09:29:09.549Z,0.24
2023-03-02T09:30:49.319Z,0.26
2023-03-02T09:32:29.228Z,0.28
2023-03-02T09:34:08.876Z,0.34
2023-03-02T09:35:48.583Z,0.33
2023-03-02T09:37:28.368Z,0.38
2023-03-02T09:39:08.114Z,0.37
2023-03-02T09:40:47.942Z,0.38
2023-03-02T09:42:27.666Z,0.35
2023-03-02T09:44:07.415Z,0.41
2023-03-02T09:45:47.175Z,0.4
2023-03-02T09:47:26.947Z,0.45
2023-03-02T09:49:06.700Z,0.42
2023-03-02T09:50:46.558Z,0.45
2023-03-02T09:52:26.304Z,0.46
2023-03-02T09:54:06.005Z,0.51
2023-03-02T09:55:45.821Z,0.56
2023-03-02T09:57:25.522Z,0.58
2023-03-02T09:59:05.364Z,0.65
2023-03-02T10:00:45.051Z,0.64
2023-03-02T10:02:24.877Z,0.67
2023-03-02T10:04:04.586Z,0.68
2023-03-02T10:05:44.349Z,0.67
2023-03-02T10:07:24.106Z,0.73
2023-03-02T10:09:03.902Z,0.74
2023-03-02T10:10:43.633Z,0.74
2023-03-02T10:12:23.391Z,0.79
2023-03-02T10:14:03.173Z,0.81
2023-03-02T10:15:43.083Z,0.84
2023-03-02T10:17:22.688Z,0.85
2023-03-02T10:19:02.462Z,0.86
2023-03-02T10:20:42.222Z,0.94
2023-03-02T10:22:22.046Z,0.94
2023-03-02T10:24:01.774Z,0.98
2023-03-02T10:25:41.519Z,0.99
2023-03-02T10:27:21.288Z,1.03
2023-03-02T10:29:01.032Z,1.02
2023-03-02T10:30:40.806Z,1.04
2023-03-02T10:32:20.555Z,1.07
2023-03-02T10:34:00.341Z,1.11
2023-03-02T10:35:40.093Z,1.1
2023-03-02T10:37:19.877Z,1.12
2023-03-02T10:38:59.648Z,1.16
2023-03-02T10:40:39.549Z,1.16
2023-03-02T10:42:19.145Z,1.23
2023-03-02T10:43:58.982Z,1.21
2023-03-02T10:45:38.667Z,1.26
2023-03-02T10:47:18.438Z,1.29
2023-03-02T10:48:58.205Z,1.3
2023-03-02T10:50:37.948Z,1.32
2023-03-02T10:52:17.765Z,1.36
2023-03-02T10:53:57.497Z,1.37
2023-03-02T10:55:37.246Z,1.41
2023-03-02T10:57:17.019Z,1.44
2023-03-02T10:58:56.803Z,1.49
2023-03-02T11:00:36.559Z,1.51
2023-03-02T11:02:16.301Z,1.56
2023-03-02T11:03:56.086Z,1.61
2023-03-02T11:05:35.844Z,1.65
2023-03-02T11:07:15.610Z,1.67
2023-03-02T11:08:55.370Z,1.73
2023-03-02T11:10:35.149Z,1.74
2023-03-02T11:12:14.887Z,1.75
2023-03-02T11:13:54.659Z,1.76
2023-03-02T11:15:34.429Z,1.79
2023-03-02T11:17:14.204Z,1.82
2023-03-02T11:18:53.958Z,1.89
2023-03-02T11:20:33.741Z,1.91
2023-03-02T11:22:13.488Z,1.95
2023-03-02T11:23:53.312Z,2.01
2023-03-02T11:25:33.011Z,2.06
2023-03-02T11:27:12.796Z,2.1
2023-03-02T11:28:52.582Z,2.11
2023-03-02T11:30:32.302Z,2.14
2023-03-02T11:32:12.056Z,2.14
2023-03-02T11:33:51.872Z,2.13
2023-03-02T11:35:31.592Z,2.13
2023-03-02T11:37:11.369Z,2.17
2023-03-02T11:38:51.118Z,2.19
2023-03-02T11:40:30.880Z,2.22
2023-03-02T11:42:10.638Z,2.21
2023-03-02T11:43:50.417Z,2.22
2023-03-02T11:45:30.276Z,2.2
2023-03-02T11:47:09.949Z,2.21
2023-03-02T11:48:49.705Z,2.21
2023-03-02T11:50:29.583Z,2.21
2023-03-02T11:52:09.425Z,2.21
2023-03-02T11:53:49.104Z,2.27
2023-03-02T11:55:28.947Z,2.3
2023-03-02T11:57:08.524Z,2.35
2023-03-02T11:58:48.449Z,2.34
2023-03-02T12:00:28.219Z,2.33
2023-03-02T12:02:07.894Z,2.36
2023-03-02T12:03:47.759Z,2.4
2023-03-02T12:05:27.562Z,2.42
2023-03-02T12:07:07.217Z,2.41
2023-03-02T12:08:46.892Z,2.41
2023-03-02T12:10:26.629Z,2.44
2023-03-02T12:12:06.554Z,2.41
2023-03-02T12:13:46.344Z,2.49
2023-03-02T12:15:25.924Z,2.5
2023-03-02T12:17:05.895Z,2.51
2023-03-02T12:18:45.623Z,2.51
2023-03-02T12:20:25.309Z,2.55
2023-03-02T12:22:05.108Z,2.59
2023-03-02T12:23:44.890Z,2.61
2023-03-02T12:25:24.624Z,2.63
2023-03-02T12:27:04.418Z,2.65
2023-03-02T12:28:44.210Z,2.71
2023-03-02T12:30:23.860Z,2.71
2023-03-02T12:32:03.555Z,2.78
2023-03-02T12:33:43.500Z,2.79
2023-03-02T12:35:23.288Z,2.82
2023-03-02T12:37:02.942Z,2.86
2023-03-02T12:38:42.817Z,2.91
2023-03-02T12:40:22.578Z,2.94
2023-03-02T12:42:02.413Z,3
2023-03-02T12:43:42.112Z,3.08
2023-03-02T12:45:21.775Z,3.12
2023-03-02T12:47:01.582Z,3.17
2023-03-02T12:48:41.614Z,3.21
2023-03-02T12:50:21.054Z,3.26
2023-03-02T12:52:00.731Z,3.32
2023-03-02T12:53:40.581Z,3.37
2023-03-02T12:55:20.423Z,3.42
2023-03-02T12:57:00.184Z,3.44
2023-03-02T12:58:39.894Z,3.51
2023-03-02T13:00:19.540Z,3.55
2023-03-02T13:01:59.316Z,3.61
2023-03-02T13:03:39.227Z,3.63
2023-03-02T13:05:18.891Z,3.71
2023-03-02T13:06:58.595Z,3.8
2023-03-02T13:08:38.366Z,3.85
2023-03-02T13:10:18.133Z,3.87
2023-03-02T13:11:57.900Z,3.89
2023-03-02T13:13:37.720Z,3.87
2023-03-02T13:15:17.515Z,3.81
2023-03-02T13:16:57.224Z,3.84
2023-03-02T13:18:36.935Z,3.84
2023-03-02T13:20:16.784Z,3.85
2023-03-02T13:21:56.572Z,3.85
2023-03-02T13:23:36.272Z,3.85
2023-03-02T13:25:16.026Z,3.86
2023-03-02T13:26:55.767Z,3.87
2023-03-02T13:28:35.522Z,3.86
2023-03-02T13:30:15.286Z,3.86
2023-03-02T13:31:55.101Z,3.91
2023-03-02T13:33:34.839Z,3.92
2023-03-02T13:35:14.575Z,3.95
2023-03-02T13:36:54.343Z,3.96
2023-03-02T13:38:34.239Z,4
2023-03-02T13:40:13.874Z,4.03
2023-03-02T13:41:53.662Z,4.05
2023-03-02T13:43:33.460Z,4.11
2023-03-02T13:45:13.268Z,4.1
2023-03-02T13:46:53.080Z,4.14
2023-03-02T13:48:32.761Z,4.19
2023-03-02T13:50:12.446Z,4.23
2023-03-02T13:51:52.214Z,4.21
2023-03-02T13:53:31.997Z,4.26
2023-03-02T13:55:11.791Z,4.32
2023-03-02T13:56:51.526Z,4.35
2023-03-02T13:58:31.278Z,4.37
2023-03-02T14:00:11.110Z,4.41
2023-03-02T14:01:50.814Z,4.46
2023-03-02T14:03:30.577Z,4.48
2023-03-02T14:05:10.456Z,4.53
2023-03-02T14:06:50.194Z,4.5
2023-03-02T14:08:29.854Z,4.4
2023-03-02T14:10:09.761Z,4.46
2023-03-02T14:11:49.491Z,4.44
2023-03-02T14:13:29.255Z,4.4
2023-03-02T14:15:08.971Z,4.4
2023-03-02T14:16:48.673Z,4.42
2023-03-02T14:18:28.438Z,4.41
2023-03-02T14:20:08.253Z,4.48
2023-03-02T14:21:48.009Z,4.48
2023-03-02T14:23:27.734Z,4.5
2023-03-02T14:25:07.499Z,4.55
2023-03-02T14:26:47.266Z,4.6
2023-03-02T14:28:27.037Z,4.65
2023-03-02T14:30:06.798Z,4.71
2023-03-02T14:31:46.577Z,4.73
2023-03-02T14:33:26.395Z,4.69
2023-03-02T14:35:06.092Z,4.66
2023-03-02T14:36:46.080Z,4.67
2023-03-02T14:38:25.795Z,4.67
2023-03-02T14:40:05.746Z,4.65
2023-03-02T14:41:45.129Z,4.58
2023-03-02T14:43:24.905Z,4.53
2023-03-02T14:45:04.671Z,4.51
2023-03-02T14:46:44.420Z,4.42
2023-03-02T14:48:24.180Z,4.42
2023-03-02T14:50:04.182Z,4.34
2023-03-02T14:51:43.782Z,4.33
2023-03-02T14:53:23.635Z,4.26
2023-03-02T14:55:03.348Z,4.26
2023-03-02T14:56:43.109Z,4.23
2023-03-02T14:58:22.794Z,4.21
2023-03-02T15:00:02.616Z,4.15
2023-03-02T15:01:42.297Z,4.17
2023-03-02T15:03:22.224Z,4.14
2023-03-02T15:05:01.978Z,4.13
2023-03-02T15:06:41.725Z,4.13
2023-03-02T15:08:21.363Z,4.06
2023-03-02T15:10:01.146Z,4.03
2023-03-02T15:11:40.886Z,4.02
2023-03-02T15:13:20.662Z,3.98
2023-03-02T15:15:00.424Z,3.96
2023-03-02T15:16:40.196Z,3.93
2023-03-02T15:18:19.969Z,3.9
2023-03-02T15:19:59.707Z,3.87
2023-03-02T15:21:39.462Z,3.8
2023-03-02T15:23:19.247Z,3.8
2023-03-02T15:24:59.008Z,3.79
2023-03-02T15:26:38.785Z,3.78
2023-03-02T15:28:18.525Z,3.77
2023-03-02T15:29:58.287Z,3.77
2023-03-02T15:31:38.044Z,3.77
2023-03-02T15:33:17.824Z,3.76
2023-03-02T15:34:57.593Z,3.77
2023-03-02T15:36:37.355Z,3.72
2023-03-02T15:38:17.252Z,3.73
2023-03-02T15:39:56.904Z,3.72
2023-03-02T15:41:36.829Z,3.71
2023-03-02T15:43:16.546Z,3.71
2023-03-02T15:44:56.340Z,3.69
2023-03-02T15:46:36.016Z,3.62
2023-03-02T15:48:15.785Z,3.66
2023-03-02T15:49:55.470Z,3.61
2023-03-02T15:51:35.372Z,3.62
2023-03-02T15:53:14.976Z,3.61
2023-03-02T15:54:54.783Z,3.58
2023-03-02T15:56:34.501Z,3.57
2023-03-02T15:58:14.281Z,3.52
2023-03-02T15:59:54.036Z,3.5
2023-03-02T16:01:34.007Z,3.47
2023-03-02T16:03:13.735Z,3.4
2023-03-02T16:04:53.475Z,3.39
2023-03-02T16:06:33.174Z,3.36
2023-03-02T16:08:12.853Z,3.31
2023-03-02T16:09:52.632Z,3.32
2023-03-02T16:11:32.397Z,3.28
2023-03-02T16:13:12.154Z,3.25
2023-03-02T16:14:51.908Z,3.24
2023-03-02T16:16:31.690Z,3.21
2023-03-02T16:18:11.504Z,3.19
2023-03-02T16:19:51.218Z,3.16
2023-03-02T16:21:30.993Z,3.12
2023-03-02T16:23:10.742Z,3.04
2023-03-02T16:24:50.620Z,3.09
2023-03-02T16:26:30.270Z,3.05
2023-03-02T16:28:10.031Z,3.06
2023-03-02T16:29:49.841Z,2.96
2023-03-02T16:31:29.588Z,2.99
2023-03-02T16:33:09.312Z,2.96
2023-03-02T16:34:49.259Z,2.94
2023-03-02T16:36:29.022Z,2.92
2023-03-02T16:38:08.783Z,2.88
2023-03-02T16:39:48.387Z,2.87
2023-03-02T16:41:28.134Z,2.84
2023-03-02T16:43:07.949Z,2.82
2023-03-02T16:44:47.668Z,2.8
2023-03-02T16:46:27.445Z,2.77
2023-03-02T16:48:07.206Z,2.76
2023-03-02T16:49:46.944Z,2.73
2023-03-02T16:51:26.763Z,2.71
2023-03-02T16:53:06.738Z,2.69
2023-03-02T16:54:46.307Z,2.67
2023-03-02T16:56:26.012Z,2.61
2023-03-02T16:58:05.798Z,2.59
2023-03-02T16:59:45.558Z,2.58
2023-03-02T17:01:25.310Z,2.57
2023-03-02T17:03:05.075Z,2.56
2023-03-02T17:04:44.837Z,2.52
2023-03-02T17:06:24.617Z,2.5
2023-03-02T17:08:04.364Z,2.49
2023-03-02T17:09:44.137Z,2.48
2023-03-02T17:11:23.950Z,2.45
2023-03-02T17:13:03.655Z,2.4
2023-03-02T17:14:43.408Z,2.41
2023-03-02T17:16:23.177Z,2.35
2023-03-02T17:18:02.929Z,2.33
2023-03-02T17:19:42.687Z,2.31
2023-03-02T17:21:22.474Z,2.3
2023-03-02T17:23:02.251Z,2.25
2023-03-02T17:24:42.013Z,2.24
2023-03-02T17:26:21.749Z,2.23
2023-03-02T17:28:01.537Z,2.18
2023-03-02T17:29:41.285Z,2.17
2023-03-02T17:31:21.064Z,2.13
2023-03-02T17:33:00.816Z,2.1
2023-03-02T17:34:40.569Z,2.08
2023-03-02T17:36:20.349Z,2.03
2023-03-02T17:38:00.113Z,2.02
2023-03-02T17:39:39.876Z,2.02
2023-03-02T17:41:19.674Z,2.01
2023-03-02T17:42:59.408Z,2.01
2023-03-02T17:44:39.157Z,1.97
2023-03-02T17:46:18.920Z,1.96
2023-03-02T17:47:58.719Z,1.95
2023-03-02T17:49:38.482Z,1.93
2023-03-02T17:51:18.217Z,1.92
2023-03-02T17:52:57.981Z,1.89
2023-03-02T17:54:37.733Z,1.9
2023-03-02T17:56:17.505Z,1.86
2023-03-02T17:57:57.267Z,1.85
2023-03-02T17:59:37.031Z,1.84
2023-03-02T18:01:16.796Z,1.84
2023-03-02T18:02:56.554Z,1.79
2023-03-02T18:04:36.336Z,1.79
2023-03-02T18:06:16.086Z,1.75
2023-03-02T18:07:55.843Z,1.74
2023-03-02T18:09:35.624Z,1.75
2023-03-02T18:11:15.446Z,1.72
2023-03-02T18:12:55.162Z,1.7
2023-03-02T18:14:34.894Z,1.7
2023-03-02T18:16:14.681Z,1.69
2023-03-02T18:17:54.441Z,1.67
2023-03-02T18:19:34.189Z,1.66
2023-03-02T18:21:13.965Z,1.68
2023-03-02T18:22:53.720Z,1.65
2023-03-02T18:24:33.493Z,1.62
2023-03-02T18:26:13.268Z,1.63
2023-03-02T18:27:53.019Z,1.61
2023-03-02T18:29:32.773Z,1.59
2023-03-02T18:31:12.560Z,1.6
2023-03-02T18:32:52.301Z,1.57
2023-03-02T18:34:32.071Z,1.57
2023-03-02T18:36:11.854Z,1.57
2023-03-02T18:37:51.599Z,1.56
2023-03-02T18:39:31.360Z,1.53
2023-03-02T18:41:11.195Z,1.53
2023-03-02T18:42:50.887Z,1.5
2023-03-02T18:44:30.646Z,1.49
2023-03-02T18:46:10.398Z,1.47
2023-03-02T18:47:50.181Z,1.45
2023-03-02T18:49:29.937Z,1.46
2023-03-02T18:51:09.716Z,1.45
2023-03-02T18:52:49.485Z,1.43
2023-03-02T18:54:29.232Z,1.42
2023-03-02T18:56:08.992Z,1.41
2023-03-02T18:57:48.751Z,1.37
2023-03-02T18:59:28.541Z,1.37
2023-03-02T19:01:08.289Z,1.36
2023-03-02T19:02:48.039Z,1.34
2023-03-02T19:04:27.816Z,1.32
2023-03-02T19:06:07.575Z,1.32
2023-03-02T19:07:47.350Z,1.33
2023-03-02T19:09:27.110Z,1.31
2023-03-02T19:11:06.879Z,1.29
2023-03-02T19:12:46.715Z,1.28
2023-03-02T19:14:26.394Z,1.26
2023-03-02T19:16:06.267Z,1.26
2023-03-02T19:17:45.928Z,1.26
2023-03-02T19:19:25.863Z,1.25
2023-03-02T19:21:05.529Z,1.25
2023-03-02T19:22:45.299Z,1.21
2023-03-02T19:24:25.060Z,1.22
2023-03-02T19:26:04.748Z,1.21
2023-03-02T19:27:44.525Z,1.2
2023-03-02T19:29:24.316Z,1.16
2023-03-02T19:31:04.110Z,1.14
2023-03-02T19:32:43.802Z,1.15
2023-03-02T19:34:23.564Z,1.14
2023-03-02T19:36:03.382Z,1.13
2023-03-02T19:37:43.085Z,1.11
2023-03-02T19:39:22.864Z,1.11
2023-03-02T19:41:02.697Z,1.09
2023-03-02T19:42:42.394Z,1.11
2023-03-02T19:44:22.151Z,1.09
2023-03-02T19:46:01.974Z,1.08
2023-03-02T19:47:41.673Z,1.04
2023-03-02T19:49:21.437Z,1.07
2023-03-02T19:51:01.214Z,1.04
2023-03-02T19:52:41.021Z,1.02
2023-03-02T19:54:20.824Z,1.02
2023-03-02T19:56:00.649Z,0.99
2023-03-02T19:57:40.352Z,1.01
2023-03-02T19:59:20.084Z,1
2023-03-02T20:00:59.799Z,1
2023-03-02T20:02:39.563Z,1
2023-03-02T20:04:19.304Z,0.98
2023-03-02T20:05:59.111Z,0.97
2023-03-02T20:07:38.835Z,0.96
2023-03-02T20:09:18.687Z,0.95
2023-03-02T20:10:58.375Z,0.96
2023-03-02T20:12:38.139Z,0.94
2023-03-02T20:14:17.906Z,0.94
2023-03-02T20:15:57.732Z,0.9
2023-03-02T20:17:37.453Z,0.9
2023-03-02T20:19:17.195Z,0.9
2023-03-02T20:20:56.959Z,0.88
2023-03-02T20:22:36.719Z,0.87
2023-03-02T20:24:16.480Z,0.87
2023-03-02T20:25:56.234Z,0.84
2023-03-02T20:27:36.007Z,0.87
2023-03-02T20:29:15.776Z,0.87
2023-03-02T20:30:55.569Z,0.83
2023-03-02T20:32:35.286Z,0.83
2023-03-02T20:34:15.080Z,0.83
2023-03-02T20:35:54.833Z,0.84
2023-03-02T20:37:34.597Z,0.82
2023-03-02T20:39:14.474Z,0.81
2023-03-02T20:40:54.205Z,0.82
2023-03-02T20:42:33.874Z,0.83
2023-03-02T20:44:13.643Z,0.82
2023-03-02T20:45:53.425Z,0.81
2023-03-02T20:47:33.166Z,0.83
2023-03-02T20:49:12.929Z,0.83
2023-03-02T20:50:52.708Z,0.82
2023-03-02T20:52:32.466Z,0.8
2023-03-02T20:54:12.333Z,0.82
2023-03-02T20:55:52.000Z,0.81
2023-03-02T20:57:31.805Z,0.78
2023-03-02T20:59:11.514Z,0.78
2023-03-02T21:00:51.377Z,0.75
2023-03-02T21:02:31.121Z,0.77
2023-03-02T21:04:10.858Z,0.73
2023-03-02T21:05:50.575Z,0.72
2023-03-02T21:07:30.341Z,0.7
2023-03-02T21:09:10.105Z,0.69
2023-03-02T21:10:49.897Z,0.67
2023-03-02T21:12:29.636Z,0.66
2023-03-02T21:14:09.434Z,0.64
2023-03-02T21:15:49.198Z,0.65
2023-03-02T21:17:28.991Z,0.62
2023-03-02T21:19:08.709Z,0.61
2023-03-02T21:20:48.446Z,0.62
2023-03-02T21:22:28.258Z,0.6
2023-03-02T21:24:07.979Z,0.58
2023-03-02T21:25:47.725Z,0.58
2023-03-02T21:27:27.574Z,0.57
2023-03-02T21:29:07.275Z,0.57
2023-03-02T21:30:47.045Z,0.58
2023-03-02T21:32:26.817Z,0.56
2023-03-02T21:34:06.691Z,0.56
2023-03-02T21:35:46.341Z,0.52
2023-03-02T21:37:26.170Z,0.52
2023-03-02T21:39:05.856Z,0.54
2023-03-02T21:40:45.762Z,0.54
2023-03-02T21:42:25.462Z,0.52
2023-03-02T21:44:05.229Z,0.51
2023-03-02T21:45:44.950Z,0.5
2023-03-02T21:47:24.749Z,0.48
2023-03-02T21:49:04.420Z,0.48
2023-03-02T21:50:44.247Z,0.46
2023-03-02T21:52:23.953Z,0.45
2023-03-02T21:54:03.729Z,0.45
2023-03-02T21:55:43.483Z,0.42