createdAt,value
2022-08-25T00:01:55.324Z,75.41
2022-08-25T00:07:31.208Z,76.41
2022-08-25T00:13:08.825Z,77.65
2022-08-25T00:18:45.842Z,78.34
2022-08-25T00:24:38.471Z,78.71
2022-08-25T00:30:16.878Z,79.53
2022-08-25T00:35:52.731Z,78.28
2022-08-25T00:41:27.286Z,80.41
2022-08-25T00:49:48.004Z,81.33
2022-08-25T00:55:24.985Z,81.95
2022-08-25T01:03:36.442Z,82.19
2022-08-25T01:09:11.064Z,83.08
2022-08-25T01:14:40.644Z,83.79
2022-08-25T01:17:34.910Z,83.51
2022-08-25T01:26:02.038Z,84.17
2022-08-25T01:31:31.072Z,84.83
2022-08-25T01:37:13.739Z,85.56
2022-08-25T01:42:55.790Z,85.77
2022-08-25T01:45:49.554Z,85.76
2022-08-25T01:51:25.679Z,86.09
2022-08-25T01:54:14.678Z,86.09
2022-08-25T02:02:52.265Z,87.08
2022-08-25T02:08:27.227Z,88.14
2022-08-25T02:11:16.240Z,88.67
2022-08-25T02:16:48.863Z,89.36
2022-08-25T02:22:23.338Z,89.40
2022-08-25T02:27:54.780Z,88.78
2022-08-25T02:33:29.256Z,89.40
2022-08-25T02:39:16.059Z,88.48
2022-08-25T02:44:54.154Z,90.32
2022-08-25T02:50:21.518Z,92.02
2022-08-25T02:55:58.392Z,90.77
2022-08-25T03:01:30.917Z,93.43
2022-08-25T03:04:20.031Z,94.08
2022-08-25T03:07:08.556Z,94.04
2022-08-25T03:09:58.627Z,94.37
2022-08-25T03:12:48.026Z,94.48
2022-08-25T03:18:18.172Z,94.10
2022-08-25T03:23:57.043Z,93.24
2022-08-25T03:29:29.786Z,91.72
2022-08-25T03:35:02.915Z,92.68
2022-08-25T03:37:51.817Z,92.63
2022-08-25T03:43:39.825Z,94.50
2022-08-25T03:46:30.210Z,95.00
2022-08-25T03:52:05.465Z,94.65
2022-08-25T03:57:39.028Z,95.03
2022-08-25T04:00:27.393Z,95.14
2022-08-25T04:03:15.943Z,94.65
2022-08-25T04:08:43.220Z,95.72
2022-08-25T04:14:16.699Z,97.06
2022-08-25T04:19:47.887Z,99.07
2022-08-25T04:25:21.421Z,98.91
2022-08-25T04:28:10.875Z,98.97
2022-08-25T04:33:42.566Z,100.00
2022-08-25T04:39:20.134Z,100.00
2022-08-25T04:44:57.381Z,100.00
2022-08-25T04:50:39.727Z,99.68
2022-08-25T04:53:28.292Z,99.69
2022-08-25T04:58:58.338Z,100.00
2022-08-25T05:07:47.568Z,98.70
2022-08-25T05:10:38.613Z,98.46
2022-08-25T05:16:13.926Z,97.65
2022-08-25T05:21:51.350Z,97.31
2022-08-25T05:24:43.302Z,97.17
2022-08-25T05:30:21.972Z,89.39
2022-08-25T05:35:53.072Z,73.75
2022-08-25T05:38:42.026Z,70.20
2022-08-25T05:44:21.303Z,64.41
2022-08-25T05:47:09.617Z,62.90
2022-08-25T05:49:57.503Z,64.01
2022-08-25T05:52:47.817Z,66.88
2022-08-25T05:55:36.963Z,69.74
2022-08-25T05:58:27.825Z,71.52
2022-08-25T06:01:43.318Z,72.36
2022-08-25T06:04:32.815Z,75.45
2022-08-25T06:07:21.184Z,77.59
2022-08-25T06:10:12.705Z,80.29
2022-08-25T06:13:01.268Z,81.69
2022-08-25T06:18:34.638Z,82.04
2022-08-25T06:24:15.356Z,84.40
2022-08-25T06:27:02.773Z,83.47
2022-08-25T06:32:40.715Z,84.52
2022-08-25T06:38:17.420Z,83.46
2022-08-25T06:43:48.885Z,83.40
2022-08-25T06:49:18.807Z,82.36
2022-08-25T06:57:35.157Z,80.83
2022-08-25T07:03:04.885Z,76.69
2022-08-25T07:08:43.877Z,64.56
2022-08-25T07:23:15.200Z,59.38
2022-08-25T07:26:21.535Z,59.30
2022-08-25T07:31:49.363Z,60.14
2022-08-25T07:37:47.999Z,57.89
2022-08-25T07:43:04.751Z,56.92
2022-08-25T07:45:55.399Z,56.12
2022-08-25T07:51:32.574Z,56.04
2022-08-25T07:59:51.830Z,54.74
2022-08-25T08:02:40.997Z,53.09
2022-08-25T08:08:19.010Z,52.31
2022-08-25T08:13:58.030Z,53.63
2022-08-25T08:16:46.327Z,55.03
2022-08-25T08:22:20.592Z,54.49
2022-08-25T08:27:58.821Z,54.95
2022-08-25T08:33:32.690Z,56.47
2022-08-25T08:39:02.830Z,55.87
2022-08-25T08:45:09.742Z,55.23
2022-08-25T08:51:00.405Z,55.81
2022-08-25T08:56:43.612Z,53.36
2022-08-25T09:02:39.141Z,53.73
2022-08-25T09:05:12.236Z,53.42
2022-08-25T09:10:46.100Z,52.50
2022-08-25T09:16:48.438Z,53.30
2022-08-25T09:20:20.675Z,52.78
2022-08-25T09:25:58.044Z,52.26
2022-08-25T09:34:26.034Z,51.20
2022-08-25T09:37:16.028Z,49.52
2022-08-25T09:42:57.979Z,50.84
2022-08-25T09:48:39.063Z,51.33
2022-08-25T09:51:31.348Z,51.64
2022-08-25T09:54:25.520Z,49.53
2022-08-25T10:00:21.609Z,51.58
2022-08-25T10:03:13.601Z,49.68
2022-08-25T10:06:13.271Z,50.17
2022-08-25T10:11:49.497Z,51.42
2022-08-25T10:17:30.302Z,47.80
2022-08-25T10:23:14.908Z,48.58
2022-08-25T10:31:55.328Z,45.90
2022-08-25T10:37:54.178Z,45.17
2022-08-25T10:40:46.503Z,44.31
2022-08-25T10:46:18.883Z,45.50
2022-08-25T10:49:09.229Z,45.11
2022-08-25T10:54:47.666Z,44.85
2022-08-25T11:00:31.763Z,44.98
2022-08-25T11:06:09.991Z,42.88
2022-08-25T11:11:46.252Z,43.58
2022-08-25T11:17:25.919Z,41.73
2022-08-25T11:20:19.811Z,43.47
2022-08-25T11:25:53.818Z,42.64
2022-08-25T11:31:41.527Z,42.76
2022-08-25T11:37:21.332Z,42.15
2022-08-25T11:43:25.951Z,41.59
2022-08-25T11:49:31.518Z,41.49
2022-08-25T12:02:06.811Z,40.87
2022-08-25T12:08:23.862Z,41.14
2022-08-25T12:13:58.205Z,39.14
2022-08-25T12:26:00.022Z,38.69
2022-08-25T12:32:39.022Z,38.90
2022-08-25T12:41:08.960Z,38.05
2022-08-25T12:46:47.453Z,37.80
2022-08-25T12:52:27.998Z,38.65
2022-08-25T12:58:05.167Z,40.28
2022-08-25T13:04:09.398Z,37.96
2022-08-25T13:07:06.652Z,38.63
2022-08-25T13:10:24.129Z,37.93
2022-08-25T13:16:09.840Z,37.70
2022-08-25T13:21:46.055Z,37.39
2022-08-25T13:27:29.471Z,37.24
2022-08-25T13:30:28.515Z,37.90
2022-08-25T13:33:23.701Z,37.03
2022-08-25T13:44:39.775Z,36.85
2022-08-25T13:50:33.347Z,37.01
2022-08-25T13:59:06.278Z,37.35
2022-08-25T14:01:57.362Z,36.28
2022-08-25T14:07:35.587Z,36.73
2022-08-25T14:10:36.778Z,36.16
2022-08-25T14:16:30.720Z,35.79
2022-08-25T14:22:10.991Z,35.42
2022-08-25T14:28:07.467Z,34.42
2022-08-25T14:33:50.158Z,34.68
2022-08-25T14:39:34.942Z,35.30
2022-08-25T14:45:17.310Z,35.11
2022-08-25T14:50:54.107Z,35.96
2022-08-25T14:56:31.162Z,36.14
2022-08-25T15:02:12.984Z,36.51
2022-08-25T15:08:04.958Z,36.70
2022-08-25T15:13:36.733Z,36.29
2022-08-25T15:19:15.811Z,36.45
2022-08-25T15:22:04.174Z,36.34
2022-08-25T15:27:41.863Z,36.68
2022-08-25T15:33:19.684Z,36.21
2022-08-25T15:36:11.187Z,35.60
2022-08-25T15:41:46.252Z,35.92
2022-08-25T15:44:36.526Z,36.34
2022-08-25T15:53:02.632Z,36.01
2022-08-25T15:55:52.328Z,36.72
2022-08-25T15:58:49.868Z,35.94
2022-08-25T16:04:14.273Z,36.23
2022-08-25T16:15:37.555Z,35.70
2022-08-25T16:21:18.063Z,36.95
2022-08-25T16:24:08.085Z,36.63
2022-08-25T16:29:42.429Z,37.29
2022-08-25T16:38:07.180Z,36.92
2022-08-25T16:43:36.480Z,36.98
2022-08-25T16:49:16.224Z,36.74
2022-08-25T16:57:39.840Z,37.29
2022-08-25T17:03:34.073Z,36.88
2022-08-25T17:09:01.167Z,37.80
2022-08-25T17:14:36.254Z,37.30
2022-08-25T17:20:12.657Z,36.66
2022-08-25T17:25:52.820Z,37.25
2022-08-25T17:28:42.608Z,37.70
2022-08-25T17:31:32.043Z,37.93
2022-08-25T17:37:07.766Z,38.38
2022-08-25T17:42:42.289Z,39.50
2022-08-25T17:48:12.769Z,41.13
2022-08-25T17:53:47.350Z,42.08
2022-08-25T17:59:21.833Z,42.87
2022-08-25T18:02:10.889Z,43.15
2022-08-25T18:08:03.462Z,44.08
2022-08-25T18:13:37.295Z,44.45
2022-08-25T18:19:09.682Z,45.05
2022-08-25T18:21:57.253Z,45.27
2022-08-25T18:24:47.319Z,45.48
2022-08-25T18:27:36.993Z,46.68
2022-08-25T18:33:15.641Z,46.54
2022-08-25T18:36:04.966Z,46.54
2022-08-25T18:41:42.357Z,47.84
2022-08-25T18:47:11.508Z,48.32
2022-08-25T18:52:46.506Z,49.41
2022-08-25T18:58:19.818Z,49.49
2022-08-25T19:03:53.031Z,50.20
2022-08-25T19:09:25.938Z,50.72
2022-08-25T19:15:00.575Z,50.96
2022-08-25T19:20:30.496Z,51.71
2022-08-25T19:26:13.943Z,52.18
2022-08-25T19:28:59.655Z,52.29
2022-08-25T19:31:49.711Z,52.44
2022-08-25T19:34:42.652Z,52.57
2022-08-25T19:40:20.323Z,52.11
2022-08-25T19:43:08.728Z,52.32
2022-08-25T19:48:42.207Z,53.02
2022-08-25T19:51:31.663Z,52.94
2022-08-25T19:57:11.072Z,53.09
2022-08-25T19:59:59.076Z,53.01
2022-08-25T20:02:48.609Z,53.09
2022-08-25T20:08:30.166Z,53.66
2022-08-25T20:14:05.103Z,53.77
2022-08-25T20:16:54.717Z,53.77
2022-08-25T20:19:43.216Z,53.53
2022-08-25T20:22:34.183Z,53.85
2022-08-25T20:28:12.588Z,55.04
2022-08-25T20:31:00.653Z,55.25
2022-08-25T20:36:41.574Z,55.94
2022-08-25T20:39:29.733Z,56.19
2022-08-25T20:42:21.859Z,56.48
2022-08-25T20:48:01.200Z,57.86
2022-08-25T20:53:39.220Z,58.59
2022-08-25T20:59:13.472Z,60.49
2022-08-25T21:02:05.333Z,62.54
2022-08-25T21:04:57.032Z,63.25
2022-08-25T21:07:48.994Z,64.00
2022-08-25T21:13:43.713Z,64.95
2022-08-25T21:16:39.427Z,65.36
2022-08-25T21:19:31.816Z,65.86
2022-08-25T21:25:08.986Z,67.67
2022-08-25T21:27:58.907Z,67.85
2022-08-25T21:33:53.425Z,68.71
2022-08-25T21:36:44.358Z,69.15
2022-08-25T21:39:33.653Z,69.80
2022-08-25T21:45:27.246Z,70.58
2022-08-25T21:51:07.358Z,71.31
2022-08-25T21:56:49.172Z,71.60
2022-08-25T22:02:22.504Z,71.86
2022-08-25T22:05:13.499Z,72.05
2022-08-25T22:08:03.368Z,72.50
2022-08-25T22:10:52.005Z,72.78
2022-08-25T22:13:43.244Z,73.34
2022-08-25T22:19:18.132Z,74.34
2022-08-25T22:24:50.568Z,74.78
2022-08-25T22:30:29.530Z,74.89
2022-08-25T22:33:18.136Z,75.01
2022-08-25T22:36:14.683Z,75.00
2022-08-25T22:39:04.860Z,75.25
2022-08-25T22:41:56.122Z,75.53
2022-08-25T22:44:45.015Z,75.48
2022-08-25T22:47:34.332Z,75.68
2022-08-25T22:50:22.857Z,75.95
2022-08-25T22:53:11.433Z,76.01
2022-08-25T22:56:02.429Z,76.32
2022-08-25T23:01:39.623Z,76.57
2022-08-25T23:07:17.856Z,77.14
2022-08-25T23:12:56.118Z,77.13
2022-08-25T23:18:31.730Z,77.67
2022-08-25T23:21:41.229Z,77.98
2022-08-25T23:27:15.725Z,77.78
2022-08-25T23:32:51.971Z,77.96
2022-08-25T23:38:28.423Z,78.48
2022-08-25T23:41:18.692Z,78.22
2022-08-25T23:46:54.102Z,77.85
2022-08-25T23:52:31.830Z,76.60
2022-08-25T23:55:19.979Z,76.95
