createdAt,value
2024-05-09T00:01:14.815Z,14.70
2024-05-09T00:03:43.802Z,14.66
2024-05-09T00:06:17.651Z,14.60
2024-05-09T00:08:47.784Z,14.60
2024-05-09T00:11:16.429Z,14.60
2024-05-09T00:13:50.506Z,14.60
2024-05-09T00:16:21.718Z,14.52
2024-05-09T00:18:52.612Z,14.50
2024-05-09T00:21:20.906Z,14.50
2024-05-09T00:23:52.122Z,14.50
2024-05-09T00:26:23.702Z,14.50
2024-05-09T00:28:58.260Z,14.40
2024-05-09T00:31:27.045Z,14.40
2024-05-09T00:34:00.744Z,14.40
2024-05-09T00:36:38.159Z,14.30
2024-05-09T00:39:21.278Z,14.30
2024-05-09T00:41:49.821Z,14.30
2024-05-09T00:44:18.050Z,14.30
2024-05-09T00:46:46.448Z,14.30
2024-05-09T00:49:15.058Z,14.30
2024-05-09T00:51:44.243Z,14.20
2024-05-09T00:54:12.485Z,14.22
2024-05-09T00:56:41.588Z,14.24
2024-05-09T00:59:09.794Z,14.20
2024-05-09T01:01:39.312Z,14.24
2024-05-09T01:04:09.813Z,14.22
2024-05-09T01:06:38.308Z,14.22
2024-05-09T01:09:06.537Z,14.20
2024-05-09T01:11:39.460Z,14.20
2024-05-09T01:14:10.948Z,14.20
2024-05-09T01:16:39.872Z,14.20
2024-05-09T01:19:19.944Z,14.20
2024-05-09T01:21:48.529Z,14.16
2024-05-09T01:24:16.655Z,14.20
2024-05-09T01:26:45.073Z,14.12
2024-05-09T01:29:13.413Z,14.10
2024-05-09T01:31:41.911Z,14.10
2024-05-09T01:34:10.051Z,14.10
2024-05-09T01:36:38.324Z,14.12
2024-05-09T01:39:06.562Z,14.16
2024-05-09T01:41:34.658Z,14.18
2024-05-09T01:44:03.038Z,14.10
2024-05-09T01:46:40.215Z,14.10
2024-05-09T01:49:08.672Z,14.10
2024-05-09T01:52:33.784Z,14.10
2024-05-09T01:55:33.145Z,14.10
2024-05-09T01:58:26.673Z,14.10
2024-05-09T02:01:16.445Z,14.10
2024-05-09T02:03:50.501Z,14.10
2024-05-09T02:06:26.467Z,14.10
2024-05-09T02:09:17.930Z,14.04
2024-05-09T02:12:40.847Z,14.06
2024-05-09T02:15:14.778Z,14.02
2024-05-09T02:17:46.502Z,14.00
2024-05-09T02:20:22.566Z,14.00
2024-05-09T02:22:57.520Z,14.00
2024-05-09T02:25:27.187Z,14.04
2024-05-09T02:27:55.457Z,14.00
2024-05-09T02:30:30.999Z,14.10
2024-05-09T02:33:07.662Z,14.10
2024-05-09T02:35:36.432Z,14.02
2024-05-09T02:38:04.786Z,14.00
2024-05-09T02:40:45.025Z,14.08
2024-05-09T02:43:16.732Z,14.08
2024-05-09T02:45:45.080Z,14.04
2024-05-09T02:48:16.764Z,14.00
2024-05-09T02:50:55.082Z,14.00
2024-05-09T02:53:37.413Z,14.00
2024-05-09T02:56:15.154Z,14.00
2024-05-09T02:58:46.440Z,14.02
2024-05-09T03:01:18.153Z,14.00
2024-05-09T03:03:52.748Z,14.00
2024-05-09T03:06:55.178Z,13.90
2024-05-09T03:09:24.137Z,13.90
2024-05-09T03:11:55.389Z,13.90
2024-05-09T03:14:26.360Z,13.90
2024-05-09T03:16:57.406Z,13.82
2024-05-09T03:19:48.045Z,13.82
2024-05-09T03:22:18.877Z,13.80
2024-05-09T03:24:49.633Z,13.78
2024-05-09T03:27:18.269Z,13.80
2024-05-09T03:29:46.389Z,13.76
2024-05-09T03:32:14.706Z,13.70
2024-05-09T03:34:42.842Z,13.70
2024-05-09T03:37:16.277Z,13.76
2024-05-09T03:39:44.762Z,13.78
2024-05-09T03:42:12.874Z,13.72
2024-05-09T03:44:41.024Z,13.80
2024-05-09T03:47:09.187Z,13.80
2024-05-09T03:49:37.571Z,13.80
2024-05-09T03:52:06.217Z,13.74
2024-05-09T03:54:35.398Z,13.80
2024-05-09T03:57:03.935Z,13.80
2024-05-09T03:59:36.661Z,13.70
2024-05-09T04:02:06.325Z,13.80
2024-05-09T04:04:34.681Z,13.80
2024-05-09T04:07:05.347Z,13.80
2024-05-09T04:09:33.468Z,13.80
2024-05-09T04:12:01.926Z,13.80
2024-05-09T04:14:30.659Z,13.80
2024-05-09T04:16:59.000Z,13.86
2024-05-09T04:19:27.524Z,13.80
2024-05-09T04:21:56.034Z,13.80
2024-05-09T04:24:24.137Z,13.80
2024-05-09T04:26:52.240Z,13.80
2024-05-09T04:29:20.372Z,13.90
2024-05-09T04:31:48.709Z,13.90
2024-05-09T04:34:17.211Z,13.90
2024-05-09T04:36:45.440Z,13.90
2024-05-09T04:39:13.580Z,13.90
2024-05-09T04:41:41.724Z,13.98
2024-05-09T04:44:09.890Z,14.00
2024-05-09T04:47:08.495Z,14.00
2024-05-09T04:49:57.022Z,14.00
2024-05-09T04:52:43.744Z,14.00
2024-05-09T04:55:12.035Z,14.10
2024-05-09T04:57:40.248Z,14.10
2024-05-09T05:00:14.641Z,14.10
2024-05-09T05:02:49.312Z,14.10
2024-05-09T05:05:20.165Z,14.10
2024-05-09T05:07:48.305Z,14.10
2024-05-09T05:10:33.773Z,14.10
2024-05-09T05:13:31.336Z,14.20
2024-05-09T05:16:10.026Z,14.20
2024-05-09T05:19:01.181Z,14.20
2024-05-09T05:21:38.672Z,14.20
2024-05-09T05:24:07.034Z,14.20
2024-05-09T05:27:06.537Z,14.20
2024-05-09T05:29:36.996Z,14.20
2024-05-09T05:32:28.597Z,14.20
2024-05-09T05:35:05.493Z,14.20
2024-05-09T05:37:55.313Z,14.20
2024-05-09T05:40:39.665Z,14.20
2024-05-09T05:43:15.674Z,14.18
2024-05-09T05:45:57.630Z,14.18
2024-05-09T05:48:46.137Z,14.20
2024-05-09T05:51:21.667Z,14.20
2024-05-09T05:53:49.899Z,14.20
2024-05-09T05:56:21.222Z,14.20
2024-05-09T05:58:49.726Z,14.30
2024-05-09T06:01:18.053Z,14.30
2024-05-09T06:03:46.548Z,14.30
2024-05-09T06:06:15.041Z,14.30
2024-05-09T06:08:43.261Z,14.30
2024-05-09T06:11:11.595Z,14.30
2024-05-09T06:13:43.264Z,14.30
2024-05-09T06:16:11.292Z,14.30
2024-05-09T06:18:57.673Z,14.30
2024-05-09T06:21:33.810Z,14.20
2024-05-09T06:24:17.853Z,14.20
2024-05-09T06:27:01.550Z,14.20
2024-05-09T06:29:35.967Z,14.20
2024-05-09T06:32:43.359Z,14.20
2024-05-09T06:35:11.898Z,14.20
2024-05-09T06:37:40.045Z,14.26
2024-05-09T06:40:09.938Z,14.26
2024-05-09T06:42:38.285Z,14.24
2024-05-09T06:45:06.728Z,14.30
2024-05-09T06:47:35.114Z,14.30
2024-05-09T06:50:04.888Z,14.30
2024-05-09T06:52:34.525Z,14.36
2024-05-09T06:55:03.143Z,14.30
2024-05-09T06:57:33.925Z,14.30
2024-05-09T07:00:02.223Z,14.26
2024-05-09T07:02:31.924Z,14.30
2024-05-09T07:05:09.143Z,14.34
2024-05-09T07:07:40.748Z,14.30
2024-05-09T07:10:14.955Z,14.28
2024-05-09T07:13:09.755Z,14.30
2024-05-09T07:15:38.412Z,14.30
2024-05-09T07:18:18.467Z,14.30
2024-05-09T07:20:50.689Z,14.30
2024-05-09T07:23:29.803Z,14.30
2024-05-09T07:26:27.776Z,14.22
2024-05-09T07:28:59.017Z,14.30
2024-05-09T07:32:07.668Z,14.30
2024-05-09T07:34:38.971Z,14.20
2024-05-09T07:37:12.544Z,14.20
2024-05-09T07:39:41.217Z,14.20
2024-05-09T07:42:12.215Z,14.20
2024-05-09T07:44:40.796Z,14.14
2024-05-09T07:48:14.708Z,14.10
2024-05-09T07:51:32.956Z,14.16
2024-05-09T07:53:34.598Z,14.20
2024-05-09T07:55:37.148Z,14.12
2024-05-09T07:58:07.587Z,14.20
2024-05-09T08:00:35.895Z,14.10
2024-05-09T08:03:14.330Z,14.12
2024-05-09T08:06:01.489Z,14.10
2024-05-09T08:08:44.080Z,14.10
2024-05-09T08:11:12.600Z,14.10
2024-05-09T08:13:44.692Z,14.10
2024-05-09T08:16:44.117Z,14.02
2024-05-09T08:19:15.961Z,14.00
2024-05-09T08:22:09.937Z,13.92
2024-05-09T08:24:58.972Z,13.98
2024-05-09T08:28:01.343Z,13.90
2024-05-09T08:30:47.996Z,13.90
2024-05-09T08:33:21.849Z,13.96
2024-05-09T08:35:53.614Z,14.00
2024-05-09T08:38:21.904Z,14.00
2024-05-09T08:40:55.933Z,14.00
2024-05-09T08:44:13.583Z,14.00
2024-05-09T08:46:49.194Z,14.10
2024-05-09T08:49:17.820Z,14.06
2024-05-09T08:51:49.170Z,14.00
2024-05-09T08:54:17.910Z,14.00
2024-05-09T08:56:48.184Z,13.90
2024-05-09T08:59:22.418Z,14.00
2024-05-09T09:01:50.643Z,14.00
2024-05-09T09:04:19.949Z,14.04
2024-05-09T09:06:50.649Z,14.10
2024-05-09T09:09:20.066Z,14.10
2024-05-09T09:11:50.779Z,14.08
2024-05-09T09:14:18.912Z,14.04
2024-05-09T09:16:46.955Z,14.10
2024-05-09T09:19:40.004Z,14.10
2024-05-09T09:22:10.845Z,14.16
2024-05-09T09:24:44.266Z,14.20
2024-05-09T09:27:35.530Z,14.30
2024-05-09T09:30:15.606Z,14.30
2024-05-09T09:33:01.192Z,14.30
2024-05-09T09:35:40.454Z,14.30
2024-05-09T09:38:38.529Z,14.40
2024-05-09T09:41:19.785Z,14.40
2024-05-09T09:43:48.299Z,14.32
2024-05-09T09:46:19.206Z,14.30
2024-05-09T09:48:51.793Z,14.30
2024-05-09T09:51:21.362Z,14.40
2024-05-09T09:53:52.560Z,14.40
2024-05-09T09:56:21.836Z,14.40
2024-05-09T09:58:51.095Z,14.40
2024-05-09T10:01:19.522Z,14.40
2024-05-09T10:03:48.132Z,14.40
2024-05-09T10:06:18.744Z,14.50
2024-05-09T10:08:48.675Z,14.50
2024-05-09T10:11:21.949Z,14.58
2024-05-09T10:13:53.387Z,14.60
2024-05-09T10:16:24.358Z,14.60
2024-05-09T10:18:55.770Z,14.50
2024-05-09T10:21:33.238Z,14.42
2024-05-09T10:24:07.042Z,14.40
2024-05-09T10:26:39.266Z,14.50
2024-05-09T10:29:15.716Z,14.50
2024-05-09T10:31:46.604Z,14.60
2024-05-09T10:34:34.342Z,14.70
2024-05-09T10:37:04.945Z,14.80
2024-05-09T10:39:37.098Z,14.80
2024-05-09T10:42:10.050Z,14.78
2024-05-09T10:44:38.723Z,14.80
2024-05-09T10:47:09.515Z,14.80
2024-05-09T10:49:41.151Z,14.80
2024-05-09T10:52:10.314Z,14.80
2024-05-09T10:54:39.334Z,14.80
2024-05-09T10:57:07.705Z,14.70
2024-05-09T10:59:37.257Z,14.70
2024-05-09T11:02:09.779Z,14.80
2024-05-09T11:04:42.921Z,14.80
2024-05-09T11:07:17.150Z,14.80
2024-05-09T11:09:45.882Z,14.80
2024-05-09T11:12:14.367Z,14.80
2024-05-09T11:14:52.837Z,14.80
2024-05-09T11:17:21.040Z,14.80
2024-05-09T11:19:50.630Z,14.70
2024-05-09T11:22:18.898Z,14.70
2024-05-09T11:24:47.220Z,14.70
2024-05-09T11:27:15.228Z,14.70
2024-05-09T11:29:44.783Z,14.70
2024-05-09T11:32:16.438Z,14.80
2024-05-09T11:34:44.776Z,14.90
2024-05-09T11:37:13.596Z,14.90
2024-05-09T11:39:41.992Z,14.90
2024-05-09T11:42:10.326Z,15.00
2024-05-09T11:44:38.401Z,15.10
2024-05-09T11:47:14.314Z,15.14
2024-05-09T11:49:43.926Z,15.20
2024-05-09T11:52:12.211Z,15.30
2024-05-09T11:54:43.385Z,15.38
2024-05-09T11:57:11.489Z,15.48
2024-05-09T11:59:39.575Z,15.40
2024-05-09T12:02:07.871Z,15.40
2024-05-09T12:04:36.441Z,15.40
2024-05-09T12:07:04.934Z,15.46
2024-05-09T12:09:34.165Z,15.48
2024-05-09T12:12:22.773Z,15.46
2024-05-09T12:14:53.580Z,15.40
2024-05-09T12:17:21.873Z,15.40
2024-05-09T12:19:52.553Z,15.46
2024-05-09T12:22:31.333Z,15.50
2024-05-09T12:25:04.829Z,15.50
2024-05-09T12:27:33.191Z,15.48
2024-05-09T12:30:01.434Z,15.40
2024-05-09T12:32:29.911Z,15.40
2024-05-09T12:34:58.418Z,15.40
2024-05-09T12:37:27.046Z,15.40
2024-05-09T12:39:57.676Z,15.40
2024-05-09T12:42:28.035Z,15.40
2024-05-09T12:44:57.367Z,15.40
2024-05-09T12:47:25.529Z,15.40
2024-05-09T12:49:54.038Z,15.40
2024-05-09T12:52:22.545Z,15.30
2024-05-09T12:54:50.838Z,15.30
2024-05-09T12:57:19.135Z,15.30
2024-05-09T12:59:47.503Z,15.20
2024-05-09T13:02:15.899Z,15.20
2024-05-09T13:04:44.321Z,15.20
2024-05-09T13:07:12.671Z,15.16
2024-05-09T13:09:41.302Z,15.10
2024-05-09T13:12:09.644Z,15.00
2024-05-09T13:14:37.749Z,14.96
2024-05-09T13:17:05.964Z,14.90
2024-05-09T13:19:34.203Z,15.00
2024-05-09T13:22:02.682Z,15.04
2024-05-09T13:24:30.998Z,15.10
2024-05-09T13:26:59.371Z,15.10
2024-05-09T13:29:27.479Z,15.18
2024-05-09T13:31:55.457Z,15.20
2024-05-09T13:34:23.477Z,15.20
2024-05-09T13:36:54.822Z,15.26
2024-05-09T13:39:22.847Z,15.30
2024-05-09T13:41:51.080Z,15.30
2024-05-09T13:44:19.065Z,15.30
2024-05-09T13:46:56.312Z,15.38
2024-05-09T13:49:24.664Z,15.40
2024-05-09T13:51:52.798Z,15.50
2024-05-09T13:54:22.685Z,15.60
2024-05-09T13:56:52.171Z,15.70
2024-05-09T13:59:23.548Z,15.80
2024-05-09T14:01:52.173Z,15.90
2024-05-09T14:04:20.661Z,16.00
2024-05-09T14:06:49.147Z,16.06
2024-05-09T14:09:17.397Z,16.10
2024-05-09T14:11:45.492Z,16.10
2024-05-09T14:14:13.562Z,16.10
2024-05-09T14:16:42.311Z,16.10
2024-05-09T14:19:10.586Z,16.20
2024-05-09T14:21:38.727Z,16.20
2024-05-09T14:24:08.694Z,16.10
2024-05-09T14:26:36.859Z,16.10
2024-05-09T14:29:05.030Z,16.10
2024-05-09T14:31:35.455Z,16.20
2024-05-09T14:34:04.453Z,16.20
2024-05-09T14:36:33.947Z,16.30
2024-05-09T14:39:02.141Z,16.30
2024-05-09T14:41:40.660Z,16.28
2024-05-09T14:44:08.867Z,16.20
2024-05-09T14:46:36.803Z,16.20
2024-05-09T14:49:05.749Z,16.16
2024-05-09T14:51:34.498Z,16.10
2024-05-09T14:54:02.828Z,16.10
2024-05-09T14:56:31.491Z,16.10
2024-05-09T14:58:59.863Z,16.10
2024-05-09T15:01:28.371Z,16.20
2024-05-09T15:03:57.122Z,16.20
2024-05-09T15:06:25.651Z,16.20
2024-05-09T15:08:59.694Z,16.20
2024-05-09T15:11:27.767Z,16.20
2024-05-09T15:13:55.941Z,16.10
2024-05-09T15:16:24.625Z,16.00
2024-05-09T15:18:52.949Z,15.82
2024-05-09T15:21:20.915Z,15.70
2024-05-09T15:23:48.946Z,15.60
2024-05-09T15:26:16.964Z,15.60
2024-05-09T15:28:44.860Z,15.58
2024-05-09T15:31:12.851Z,15.42
2024-05-09T15:33:42.643Z,15.40
2024-05-09T15:36:11.056Z,15.30
2024-05-09T15:38:39.351Z,15.34
2024-05-09T15:41:07.651Z,15.40
2024-05-09T15:43:36.442Z,15.40
2024-05-09T15:46:07.868Z,15.40
2024-05-09T15:48:36.509Z,15.50
2024-05-09T15:51:04.904Z,15.50
2024-05-09T15:53:33.177Z,15.50
2024-05-09T15:56:01.277Z,15.60
2024-05-09T15:58:29.587Z,15.60
2024-05-09T16:00:57.945Z,15.60
2024-05-09T16:03:26.481Z,15.60
2024-05-09T16:05:57.456Z,15.54
2024-05-09T16:08:25.960Z,15.50
2024-05-09T16:10:58.286Z,15.50
2024-05-09T16:13:26.899Z,15.50
2024-05-09T16:15:55.269Z,15.50
2024-05-09T16:18:24.028Z,15.50
2024-05-09T16:20:59.859Z,15.40
2024-05-09T16:23:29.122Z,15.40
2024-05-09T16:25:57.529Z,15.36
2024-05-09T16:28:27.015Z,15.30
2024-05-09T16:30:55.638Z,15.20
2024-05-09T16:33:25.890Z,15.20
2024-05-09T16:35:54.497Z,15.16
2024-05-09T16:38:22.691Z,15.10
2024-05-09T16:40:52.612Z,15.04
2024-05-09T16:43:21.499Z,15.00
2024-05-09T16:45:51.024Z,15.00
2024-05-09T16:48:20.149Z,14.96
2024-05-09T16:50:49.001Z,14.90
2024-05-09T16:53:17.144Z,14.92
2024-05-09T16:55:45.121Z,14.92
2024-05-09T16:58:13.624Z,15.00
2024-05-09T17:00:43.706Z,14.96
2024-05-09T17:03:16.799Z,15.00
2024-05-09T17:05:50.167Z,15.00
2024-05-09T17:08:19.854Z,15.00
2024-05-09T17:10:49.711Z,15.00
2024-05-09T17:13:19.207Z,15.02
2024-05-09T17:15:49.526Z,15.00
2024-05-09T17:18:18.126Z,15.00
2024-05-09T17:20:46.337Z,15.00
2024-05-09T17:23:14.769Z,15.00
2024-05-09T17:25:44.330Z,15.00
2024-05-09T17:28:12.782Z,15.00
2024-05-09T17:30:42.394Z,14.90
2024-05-09T17:33:12.881Z,14.90
2024-05-09T17:35:41.656Z,14.90
2024-05-09T17:38:09.737Z,14.90
2024-05-09T17:40:39.032Z,14.82
2024-05-09T17:43:09.739Z,14.80
2024-05-09T17:45:40.784Z,14.80
2024-05-09T17:48:13.778Z,14.80
2024-05-09T17:50:45.591Z,14.80
2024-05-09T17:53:13.753Z,14.70
2024-05-09T17:55:42.568Z,14.70
2024-05-09T17:58:14.232Z,14.70
2024-05-09T18:00:42.880Z,14.70
2024-05-09T18:03:12.876Z,14.70
2024-05-09T18:05:44.630Z,14.70
2024-05-09T18:08:15.805Z,14.70
2024-05-09T18:10:46.483Z,14.70
2024-05-09T18:13:23.761Z,14.70
2024-05-09T18:15:52.298Z,14.70
2024-05-09T18:18:20.721Z,14.68
2024-05-09T18:20:49.313Z,14.60
2024-05-09T18:23:18.656Z,14.60
2024-05-09T18:25:48.282Z,14.60
2024-05-09T18:28:17.694Z,14.60
2024-05-09T18:30:51.452Z,14.60
2024-05-09T18:33:20.386Z,14.50
2024-05-09T18:35:48.879Z,14.42
2024-05-09T18:38:18.343Z,14.40
2024-05-09T18:40:48.983Z,14.40
2024-05-09T18:43:19.016Z,14.44
2024-05-09T18:45:50.555Z,14.46
2024-05-09T18:48:19.263Z,14.40
2024-05-09T18:50:52.150Z,14.40
2024-05-09T18:53:20.562Z,14.40
2024-05-09T18:55:48.525Z,14.40
2024-05-09T18:58:19.891Z,14.40
2024-05-09T19:00:50.372Z,14.40
2024-05-09T19:03:20.623Z,14.40
2024-05-09T19:05:49.172Z,14.40
2024-05-09T19:08:17.342Z,14.30
2024-05-09T19:10:46.072Z,14.20
2024-05-09T19:13:15.412Z,14.20
2024-05-09T19:15:44.496Z,14.20
2024-05-09T19:18:14.235Z,14.14
2024-05-09T19:20:43.905Z,14.14
2024-05-09T19:23:13.382Z,14.10
2024-05-09T19:25:44.698Z,14.10
2024-05-09T19:28:12.933Z,14.10
2024-05-09T19:30:43.523Z,14.10
2024-05-09T19:33:13.453Z,14.10
2024-05-09T19:35:43.658Z,14.08
2024-05-09T19:38:12.660Z,14.00
2024-05-09T19:40:41.892Z,14.00
2024-05-09T19:43:11.135Z,14.00
2024-05-09T19:45:39.905Z,14.00
2024-05-09T19:48:08.873Z,14.00
2024-05-09T19:50:42.820Z,13.90
2024-05-09T19:53:14.621Z,13.90
2024-05-09T19:55:43.692Z,13.90
2024-05-09T19:58:12.878Z,13.90
2024-05-09T20:00:43.587Z,13.94
2024-05-09T20:03:15.223Z,13.90
2024-05-09T20:05:48.015Z,13.80
2024-05-09T20:08:16.709Z,13.80
2024-05-09T20:10:44.912Z,13.70
2024-05-09T20:13:14.186Z,13.70
2024-05-09T20:15:42.793Z,13.72
2024-05-09T20:18:11.863Z,13.70
2024-05-09T20:20:42.976Z,13.70
2024-05-09T20:23:13.472Z,13.60
2024-05-09T20:25:42.219Z,13.60
2024-05-09T20:28:10.847Z,13.60
2024-05-09T20:30:40.957Z,13.60
2024-05-09T20:33:10.124Z,13.60
2024-05-09T20:35:38.712Z,13.60
2024-05-09T20:38:06.976Z,13.60
2024-05-09T20:40:38.081Z,13.60
2024-05-09T20:43:09.725Z,13.60
2024-05-09T20:45:39.227Z,13.60
2024-05-09T20:48:08.979Z,13.60
2024-05-09T20:50:40.936Z,13.60
2024-05-09T20:53:13.551Z,13.62
2024-05-09T20:55:43.815Z,13.70
2024-05-09T20:58:13.129Z,13.70
2024-05-09T21:00:44.554Z,13.70
2024-05-09T21:03:16.752Z,13.70
2024-05-09T21:05:47.577Z,13.70
2024-05-09T21:08:16.321Z,13.70
2024-05-09T21:10:44.922Z,13.70
2024-05-09T21:13:13.402Z,13.70
2024-05-09T21:15:41.627Z,13.70
2024-05-09T21:18:09.806Z,13.76
2024-05-09T21:20:38.214Z,13.80
2024-05-09T21:23:08.819Z,13.80
2024-05-09T21:25:36.833Z,13.80
2024-05-09T21:28:05.207Z,13.80
2024-05-09T21:30:41.125Z,13.80
2024-05-09T21:33:13.959Z,13.80
2024-05-09T21:35:46.322Z,13.80
2024-05-09T21:38:28.500Z,13.80
2024-05-09T21:40:59.023Z,13.80
2024-05-09T21:43:29.869Z,13.80
2024-05-09T21:45:58.272Z,13.80
2024-05-09T21:48:35.551Z,13.80
2024-05-09T21:51:13.343Z,13.80
2024-05-09T21:53:42.012Z,13.80
2024-05-09T21:56:10.415Z,13.80
2024-05-09T21:58:38.594Z,13.80
2024-05-09T22:01:06.929Z,13.80
2024-05-09T22:03:35.757Z,13.80
2024-05-09T22:06:09.691Z,13.80
2024-05-09T22:08:37.834Z,13.78
2024-05-09T22:11:08.956Z,13.80
2024-05-09T22:13:40.055Z,13.80
2024-05-09T22:16:17.777Z,13.80
2024-05-09T22:18:48.984Z,13.80
2024-05-09T22:21:17.749Z,13.80
2024-05-09T22:23:45.979Z,13.80
2024-05-09T22:26:14.097Z,13.80
2024-05-09T22:28:42.727Z,13.80
2024-05-09T22:31:10.742Z,13.80
2024-05-09T22:33:39.102Z,13.80
2024-05-09T22:36:08.486Z,13.80
2024-05-09T22:38:36.606Z,13.80
2024-05-09T22:41:07.846Z,13.80
2024-05-09T22:43:35.872Z,13.80
2024-05-09T22:46:03.971Z,13.80
2024-05-09T22:48:32.108Z,13.80
2024-05-09T22:51:06.784Z,13.80
2024-05-09T22:53:34.932Z,13.80
2024-05-09T22:56:03.075Z,13.80
2024-05-09T22:58:31.366Z,13.80
2024-05-09T23:00:59.788Z,13.70
2024-05-09T23:03:28.104Z,13.70
2024-05-09T23:06:05.528Z,13.70
2024-05-09T23:08:33.640Z,13.70
2024-05-09T23:11:03.884Z,13.70
2024-05-09T23:13:33.587Z,13.70
2024-05-09T23:16:03.147Z,13.70
2024-05-09T23:18:31.440Z,13.70
2024-05-09T23:21:00.923Z,13.70
2024-05-09T23:23:29.254Z,13.70
2024-05-09T23:25:59.848Z,13.70
2024-05-09T23:28:28.192Z,13.70
2024-05-09T23:30:56.366Z,13.70
2024-05-09T23:33:24.785Z,13.70
2024-05-09T23:35:56.080Z,13.70
2024-05-09T23:38:24.745Z,13.70
2024-05-09T23:40:59.062Z,13.70
2024-05-09T23:43:33.345Z,13.70
2024-05-09T23:46:27.902Z,13.70
2024-05-09T23:49:18.307Z,13.70
2024-05-09T23:52:30.344Z,13.70
2024-05-09T23:56:11.891Z,13.70
2024-05-09T23:58:56.699Z,13.70
