createdAt,value
2019-03-04T00:01:32.619Z,90.00
2019-03-04T00:04:04.353Z,81.40
2019-03-04T00:06:36.007Z,81.60
2019-03-04T00:09:10.935Z,72.40
2019-03-04T00:11:43.254Z,76.80
2019-03-04T00:14:16.485Z,75.20
2019-03-04T00:16:48.062Z,83.20
2019-03-04T00:19:19.791Z,91.80
2019-03-04T00:21:51.756Z,100.80
2019-03-04T00:24:23.153Z,94.40
2019-03-04T00:26:54.908Z,111.00
2019-03-04T00:29:28.030Z,142.20
2019-03-04T00:31:59.511Z,141.20
2019-03-04T00:34:31.946Z,152.00
2019-03-04T00:37:05.079Z,144.40
2019-03-04T00:39:36.696Z,136.80
2019-03-04T00:42:08.233Z,133.60
2019-03-04T00:44:39.729Z,120.20
2019-03-04T00:47:11.325Z,101.60
2019-03-04T00:49:42.894Z,104.20
2019-03-04T00:52:14.575Z,106.40
2019-03-04T00:54:46.087Z,109.20
2019-03-04T00:57:19.116Z,105.60
2019-03-04T00:59:50.631Z,96.40
2019-03-04T01:02:22.257Z,105.20
2019-03-04T01:04:55.856Z,106.00
2019-03-04T01:07:27.480Z,101.80
2019-03-04T01:09:59.401Z,103.80
2019-03-04T01:12:30.737Z,100.80
2019-03-04T01:15:02.224Z,100.40
2019-03-04T01:17:34.195Z,99.80
2019-03-04T01:20:06.798Z,94.80
2019-03-04T01:22:38.533Z,102.60
2019-03-04T01:25:12.165Z,96.80
2019-03-04T01:27:43.702Z,116.40
2019-03-04T01:30:20.649Z,119.60
2019-03-04T01:32:52.702Z,113.00
2019-03-04T01:35:24.452Z,115.80
2019-03-04T01:37:56.112Z,116.20
2019-03-04T01:40:27.883Z,120.80
2019-03-04T01:42:59.364Z,117.20
2019-03-04T01:45:30.757Z,104.80
2019-03-04T01:48:02.049Z,97.60
2019-03-04T01:50:33.417Z,107.60
2019-03-04T01:53:05.397Z,105.80
2019-03-04T01:55:37.224Z,109.60
2019-03-04T01:58:08.404Z,102.20
2019-03-04T02:00:40.175Z,96.00
2019-03-04T02:03:11.977Z,99.40
2019-03-04T02:05:44.867Z,83.00
2019-03-04T02:08:16.723Z,89.80
2019-03-04T02:10:50.606Z,73.80
2019-03-04T02:13:22.147Z,79.40
2019-03-04T02:15:53.524Z,84.40
2019-03-04T02:18:25.218Z,84.60
2019-03-04T02:20:56.417Z,95.20
2019-03-04T02:23:27.898Z,101.40
2019-03-04T02:26:34.507Z,96.20
2019-03-04T02:29:06.658Z,86.80
2019-03-04T02:31:37.858Z,92.20
2019-03-04T02:34:09.209Z,84.00
2019-03-04T02:36:40.649Z,92.80
2019-03-04T02:39:12.293Z,88.60
2019-03-04T02:41:44.042Z,92.00
2019-03-04T02:44:19.625Z,78.80
2019-03-04T02:46:51.448Z,97.60
2019-03-04T02:49:25.035Z,103.20
2019-03-04T02:51:56.340Z,102.80
2019-03-04T02:54:27.843Z,119.40
2019-03-04T02:56:59.236Z,109.60
2019-03-04T02:59:30.826Z,108.20
2019-03-04T03:02:02.060Z,114.00
2019-03-04T03:04:34.605Z,109.20
2019-03-04T03:07:06.574Z,105.00
2019-03-04T03:09:38.168Z,95.80
2019-03-04T03:12:10.364Z,93.40
2019-03-04T03:14:42.288Z,95.80
2019-03-04T03:17:15.802Z,102.60
2019-03-04T03:19:47.358Z,111.20
2019-03-04T03:22:18.866Z,130.60
2019-03-04T03:24:50.529Z,143.80
2019-03-04T03:27:23.617Z,91.00
2019-03-04T03:29:56.749Z,123.00
2019-03-04T03:32:28.182Z,105.20
2019-03-04T03:34:59.885Z,117.80
2019-03-04T03:37:31.511Z,128.40
2019-03-04T03:40:03.412Z,113.60
2019-03-04T03:42:34.911Z,106.20
2019-03-04T03:45:07.286Z,123.40
2019-03-04T03:47:39.161Z,117.40
2019-03-04T03:50:12.410Z,97.20
2019-03-04T03:52:43.992Z,96.20
2019-03-04T03:55:16.175Z,94.40
2019-03-04T03:57:48.338Z,86.00
2019-03-04T04:00:20.348Z,83.20
2019-03-04T04:02:52.311Z,70.80
2019-03-04T04:05:24.248Z,89.80
2019-03-04T04:07:55.600Z,88.80
2019-03-04T04:10:27.486Z,79.60
2019-03-04T04:12:59.097Z,92.40
2019-03-04T04:15:31.116Z,99.40
2019-03-04T04:18:09.453Z,89.00
2019-03-04T04:20:41.447Z,96.80
2019-03-04T04:23:13.128Z,89.60
2019-03-04T04:25:45.028Z,101.60
2019-03-04T04:28:17.091Z,104.20
2019-03-04T04:30:48.820Z,97.80
2019-03-04T04:33:20.411Z,113.20
2019-03-04T04:35:52.739Z,97.40
2019-03-04T04:38:24.729Z,99.00
2019-03-04T04:40:56.816Z,111.00
2019-03-04T04:43:28.518Z,101.60
2019-03-04T04:46:00.215Z,98.20
2019-03-04T04:48:31.838Z,111.80
2019-03-04T04:51:03.231Z,103.40
2019-03-04T04:53:34.837Z,108.20
2019-03-04T04:56:10.731Z,113.40
2019-03-04T04:58:42.333Z,113.00
2019-03-04T05:01:14.067Z,104.60
2019-03-04T05:03:45.690Z,95.60
2019-03-04T05:06:17.422Z,120.20
2019-03-04T05:08:49.087Z,108.20
2019-03-04T05:11:20.920Z,112.20
2019-03-04T05:13:53.006Z,141.40
2019-03-04T05:16:25.195Z,148.20
2019-03-04T05:18:57.107Z,146.60
2019-03-04T05:21:30.546Z,158.00
2019-03-04T05:24:02.182Z,155.00
2019-03-04T05:26:33.595Z,155.20
2019-03-04T05:29:05.493Z,148.80
2019-03-04T05:31:37.285Z,140.20
2019-03-04T05:34:09.010Z,142.20
2019-03-04T05:36:41.188Z,126.20
2019-03-04T05:39:12.920Z,145.40
2019-03-04T05:41:44.594Z,143.80
2019-03-04T05:44:16.279Z,140.00
2019-03-04T05:46:47.844Z,146.20
2019-03-04T05:49:19.588Z,126.80
2019-03-04T05:51:51.221Z,124.20
2019-03-04T05:54:22.966Z,124.40
2019-03-04T05:56:54.487Z,117.80
2019-03-04T05:59:26.447Z,123.00
2019-03-04T06:02:05.968Z,130.60
2019-03-04T06:04:38.337Z,127.40
2019-03-04T06:07:28.533Z,151.20
2019-03-04T06:10:00.740Z,141.40
2019-03-04T06:12:32.582Z,135.60
2019-03-04T06:15:04.269Z,127.60
2019-03-04T06:17:35.651Z,133.20
2019-03-04T06:20:07.462Z,125.60
2019-03-04T06:22:38.973Z,115.20
2019-03-04T06:25:14.238Z,122.20
2019-03-04T06:27:45.790Z,125.20
2019-03-04T06:30:20.033Z,126.00
2019-03-04T06:32:51.944Z,120.00
2019-03-04T06:35:23.693Z,104.40
2019-03-04T06:37:55.460Z,99.00
2019-03-04T06:40:27.182Z,96.80
2019-03-04T06:42:59.028Z,91.20
2019-03-04T06:45:30.950Z,78.00
2019-03-04T06:48:02.632Z,87.60
2019-03-04T06:50:49.417Z,76.60
2019-03-04T06:53:40.047Z,77.80
2019-03-04T06:56:28.303Z,76.40
2019-03-04T06:59:06.500Z,77.60
2019-03-04T07:01:47.632Z,82.00
2019-03-04T07:04:30.710Z,76.20
2019-03-04T07:07:02.514Z,67.20
2019-03-04T07:09:34.139Z,69.00
2019-03-04T07:12:05.763Z,74.00
2019-03-04T07:14:38.179Z,74.00
2019-03-04T07:17:09.881Z,69.00
2019-03-04T07:19:42.375Z,64.60
2019-03-04T07:22:13.701Z,67.60
2019-03-04T07:24:45.341Z,63.40
2019-03-04T07:27:16.790Z,65.00
2019-03-04T07:29:48.194Z,68.80
2019-03-04T07:32:19.507Z,63.60
2019-03-04T07:34:51.282Z,66.60
2019-03-04T07:37:22.735Z,64.20
2019-03-04T07:39:54.540Z,59.60
2019-03-04T07:42:26.350Z,64.80
2019-03-04T07:44:58.151Z,58.20
2019-03-04T07:47:30.559Z,62.40
2019-03-04T07:50:02.204Z,58.20
2019-03-04T07:52:35.855Z,61.00
2019-03-04T07:55:07.725Z,58.20
2019-03-04T07:57:40.407Z,56.00
2019-03-04T08:00:13.677Z,54.20
2019-03-04T08:02:45.305Z,59.00
2019-03-04T08:05:16.841Z,53.00
2019-03-04T08:07:50.711Z,53.40
2019-03-04T08:11:17.753Z,43.20
2019-03-04T08:13:53.326Z,48.40
2019-03-04T08:16:24.942Z,55.20
2019-03-04T08:18:57.415Z,53.60
2019-03-04T08:21:29.827Z,53.60
2019-03-04T08:24:01.173Z,52.20
2019-03-04T08:26:32.705Z,48.20
2019-03-04T08:29:04.101Z,54.20
2019-03-04T08:31:35.966Z,58.00
2019-03-04T08:34:09.324Z,56.60
2019-03-04T08:36:41.633Z,52.60
2019-03-04T08:39:13.411Z,55.20
2019-03-04T08:41:44.772Z,50.60
2019-03-04T08:44:16.137Z,50.60
2019-03-04T08:46:47.396Z,52.80
2019-03-04T08:49:19.041Z,64.60
2019-03-04T08:51:51.369Z,61.80
2019-03-04T08:54:23.047Z,56.20
2019-03-04T08:57:03.595Z,54.40
2019-03-04T08:59:29.798Z,52.00
2019-03-04T09:02:01.427Z,48.60
2019-03-04T09:04:32.926Z,50.80
2019-03-04T09:07:04.817Z,53.20
2019-03-04T09:09:37.411Z,52.20
2019-03-04T09:12:08.764Z,48.60
2019-03-04T09:14:40.475Z,52.00
2019-03-04T09:17:12.210Z,54.60
2019-03-04T09:19:43.492Z,56.00
2019-03-04T09:22:15.511Z,52.20
2019-03-04T09:24:47.159Z,53.00
2019-03-04T09:27:18.787Z,52.20
2019-03-04T09:29:50.833Z,50.60
2019-03-04T09:32:22.242Z,54.40
2019-03-04T09:34:53.848Z,47.80
2019-03-04T09:37:25.579Z,49.80
2019-03-04T09:39:57.097Z,51.60
2019-03-04T09:42:29.140Z,49.80
2019-03-04T09:45:01.017Z,47.80
2019-03-04T09:47:32.991Z,51.60
2019-03-04T09:50:04.840Z,49.00
2019-03-04T09:52:36.569Z,49.00
2019-03-04T09:55:08.950Z,51.40
2019-03-04T09:57:40.970Z,49.20
2019-03-04T10:00:30.576Z,49.40
2019-03-04T10:03:22.456Z,51.40
2019-03-04T10:06:24.963Z,46.80
2019-03-04T10:09:07.930Z,51.60
2019-03-04T10:12:33.590Z,53.60
2019-03-04T10:15:15.228Z,47.60
2019-03-04T10:18:12.597Z,46.80
2019-03-04T10:21:33.912Z,48.20
2019-03-04T10:24:42.351Z,48.20
2019-03-04T10:28:10.300Z,50.80
2019-03-04T10:31:11.062Z,48.00
2019-03-04T10:34:20.496Z,45.40
2019-03-04T10:37:26.466Z,47.00
2019-03-04T10:40:40.794Z,49.60
2019-03-04T10:43:29.477Z,48.60
2019-03-04T10:46:23.710Z,50.80
2019-03-04T10:48:55.014Z,49.80
2019-03-04T10:51:26.276Z,40.40
2019-03-04T10:53:57.553Z,47.00
2019-03-04T10:56:29.302Z,47.80
2019-03-04T10:59:00.882Z,48.00
2019-03-04T11:01:32.453Z,39.60
2019-03-04T11:04:04.073Z,51.20
2019-03-04T11:06:35.956Z,51.00
2019-03-04T11:09:09.203Z,46.60
2019-03-04T11:11:41.967Z,49.60
2019-03-04T11:14:13.733Z,47.20
2019-03-04T11:16:46.244Z,43.00
2019-03-04T11:19:17.819Z,49.00
2019-03-04T11:21:49.752Z,48.40
2019-03-04T11:24:21.198Z,44.40
2019-03-04T11:26:53.204Z,42.40
2019-03-04T11:29:24.904Z,46.20
2019-03-04T11:31:56.946Z,51.00
2019-03-04T11:34:28.733Z,52.20
2019-03-04T11:37:00.751Z,50.00
2019-03-04T11:39:54.277Z,51.20
2019-03-04T11:42:26.306Z,45.60
2019-03-04T11:44:57.970Z,49.20
2019-03-04T11:47:29.686Z,47.80
2019-03-04T11:50:01.278Z,52.60
2019-03-04T11:52:33.550Z,49.60
2019-03-04T11:55:06.412Z,49.40
2019-03-04T11:57:38.582Z,47.20
2019-03-04T12:00:15.157Z,49.00
2019-03-04T12:02:47.217Z,49.00
2019-03-04T12:05:20.084Z,49.80
2019-03-04T12:07:52.213Z,51.00
2019-03-04T12:10:24.178Z,52.60
2019-03-04T12:12:55.891Z,49.20
2019-03-04T12:15:27.631Z,50.20
2019-03-04T12:17:59.567Z,51.40
2019-03-04T12:20:31.223Z,46.60
2019-03-04T12:23:02.976Z,48.60
2019-03-04T12:25:35.082Z,48.80
2019-03-04T12:28:06.582Z,50.20
2019-03-04T12:30:38.305Z,51.80
2019-03-04T12:33:11.070Z,51.00
2019-03-04T12:35:42.783Z,51.80
2019-03-04T12:38:14.313Z,47.80
2019-03-04T12:40:46.164Z,52.20
2019-03-04T12:43:17.865Z,54.60
2019-03-04T12:45:51.175Z,55.40
2019-03-04T12:48:23.127Z,58.20
2019-03-04T12:50:54.951Z,61.40
2019-03-04T12:53:26.485Z,60.20
2019-03-04T12:55:58.548Z,54.20
2019-03-04T12:58:30.018Z,63.60
2019-03-04T13:01:02.353Z,60.40
2019-03-04T13:03:33.969Z,60.80
2019-03-04T13:06:08.104Z,61.40
2019-03-04T13:08:40.156Z,64.20
2019-03-04T13:11:12.925Z,62.80
2019-03-04T13:13:44.472Z,63.00
2019-03-04T13:16:16.567Z,54.40
2019-03-04T13:18:48.173Z,57.20
2019-03-04T13:21:20.375Z,62.00
2019-03-04T13:23:52.203Z,61.20
2019-03-04T13:26:24.176Z,55.00
2019-03-04T13:28:55.678Z,59.60
2019-03-04T13:31:27.337Z,60.20
2019-03-04T13:33:59.396Z,59.00
2019-03-04T13:36:31.147Z,69.00
2019-03-04T13:39:02.649Z,82.20
2019-03-04T13:41:38.464Z,87.00
2019-03-04T13:44:10.145Z,89.80
2019-03-04T13:46:41.947Z,91.20
2019-03-04T13:49:15.354Z,89.20
2019-03-04T13:51:47.327Z,86.40
2019-03-04T13:54:19.814Z,89.40
2019-03-04T13:56:51.640Z,81.80
2019-03-04T13:59:23.458Z,72.20
2019-03-04T14:01:55.108Z,89.60
2019-03-04T14:04:26.365Z,77.00
2019-03-04T14:06:58.111Z,77.00
2019-03-04T14:09:29.801Z,80.60
2019-03-04T14:12:01.730Z,89.80
2019-03-04T14:14:35.757Z,86.40
2019-03-04T14:17:07.776Z,86.80
2019-03-04T14:19:39.644Z,87.20
2019-03-04T14:22:11.326Z,90.60
2019-03-04T14:24:43.121Z,85.60
2019-03-04T14:27:16.537Z,83.40
2019-03-04T14:29:48.306Z,87.80
2019-03-04T14:32:20.147Z,90.80
2019-03-04T14:34:51.635Z,76.00
2019-03-04T14:37:23.155Z,64.00
2019-03-04T14:39:54.834Z,61.80
2019-03-04T14:42:26.592Z,58.20
2019-03-04T14:44:59.159Z,59.80
2019-03-04T14:47:31.094Z,56.40
2019-03-04T14:50:09.537Z,59.40
2019-03-04T14:52:36.099Z,61.40
2019-03-04T14:55:09.342Z,59.00
2019-03-04T14:57:41.078Z,60.60
2019-03-04T15:00:25.314Z,61.20
2019-03-04T15:02:57.566Z,62.00
2019-03-04T15:05:29.511Z,61.00
2019-03-04T15:08:01.841Z,60.00
2019-03-04T15:10:33.772Z,62.00
2019-03-04T15:13:05.651Z,59.40
2019-03-04T15:15:37.274Z,59.20
2019-03-04T15:18:09.332Z,59.00
2019-03-04T15:20:41.021Z,62.80
2019-03-04T15:23:12.955Z,58.20
2019-03-04T15:25:44.869Z,50.00
2019-03-04T15:28:18.585Z,64.00
2019-03-04T15:30:52.154Z,58.80
2019-03-04T15:33:23.991Z,63.40
2019-03-04T15:35:56.618Z,59.00
2019-03-04T15:38:28.621Z,56.00
2019-03-04T15:41:00.416Z,57.60
2019-03-04T15:43:32.437Z,53.40
2019-03-04T15:46:04.330Z,58.00
2019-03-04T15:48:36.359Z,60.40
2019-03-04T15:51:07.997Z,58.20
2019-03-04T15:53:39.597Z,57.40
2019-03-04T15:56:11.301Z,57.80
2019-03-04T15:58:44.360Z,55.40
2019-03-04T16:01:16.659Z,56.80
2019-03-04T16:03:48.600Z,57.40
2019-03-04T16:06:20.584Z,57.00
2019-03-04T16:08:52.459Z,60.60
2019-03-04T16:11:23.982Z,58.40
2019-03-04T16:13:56.282Z,55.40
2019-03-04T16:16:29.288Z,61.80
2019-03-04T16:19:01.071Z,59.80
2019-03-04T16:21:32.472Z,59.80
2019-03-04T16:24:03.970Z,58.00
2019-03-04T16:26:35.939Z,61.60
2019-03-04T16:29:07.881Z,61.20
2019-03-04T16:31:39.426Z,60.00
2019-03-04T16:34:13.678Z,56.80
2019-03-04T16:36:45.191Z,60.00
2019-03-04T16:39:20.630Z,59.60
2019-03-04T16:41:52.376Z,58.20
2019-03-04T16:44:23.825Z,63.00
2019-03-04T16:46:55.805Z,60.20
2019-03-04T16:49:27.407Z,58.00
2019-03-04T16:51:59.199Z,61.00
2019-03-04T16:54:30.784Z,60.40
2019-03-04T16:57:04.547Z,60.80
2019-03-04T16:59:35.954Z,63.20
2019-03-04T17:02:07.703Z,60.20
2019-03-04T17:04:39.567Z,60.80
2019-03-04T17:07:11.810Z,59.20
2019-03-04T17:09:43.799Z,63.20
2019-03-04T17:12:15.614Z,60.60
2019-03-04T17:14:47.501Z,59.20
2019-03-04T17:17:19.189Z,57.00
2019-03-04T17:19:54.309Z,62.40
2019-03-04T17:22:25.887Z,63.00
2019-03-04T17:24:57.983Z,62.00
2019-03-04T17:27:29.744Z,63.80
2019-03-04T17:30:01.400Z,61.00
2019-03-04T17:32:33.309Z,60.20
2019-03-04T17:35:05.884Z,58.80
2019-03-04T17:37:38.621Z,64.80
2019-03-04T17:40:11.737Z,65.40
2019-03-04T17:42:43.654Z,63.80
2019-03-04T17:45:17.057Z,63.60
2019-03-04T17:47:48.725Z,64.00
2019-03-04T17:50:27.062Z,65.60
2019-03-04T17:52:59.022Z,59.40
2019-03-04T17:55:30.860Z,65.80
2019-03-04T17:58:02.519Z,60.40
2019-03-04T18:00:34.785Z,66.60
2019-03-04T18:03:06.934Z,63.20
2019-03-04T18:05:38.625Z,61.60
2019-03-04T18:08:10.588Z,68.80
2019-03-04T18:10:42.405Z,65.20
2019-03-04T18:13:14.622Z,66.20
2019-03-04T18:15:49.116Z,67.40
2019-03-04T18:18:20.585Z,66.40
2019-03-04T18:20:52.614Z,68.20
2019-03-04T18:23:24.155Z,66.20
2019-03-04T18:26:06.086Z,67.20
2019-03-04T18:28:57.723Z,68.40
2019-03-04T18:31:59.382Z,67.20
2019-03-04T18:35:17.809Z,68.40
2019-03-04T18:38:30.101Z,67.80
2019-03-04T18:41:48.417Z,68.00
2019-03-04T18:44:57.430Z,69.80
2019-03-04T18:48:10.142Z,71.40
2019-03-04T18:50:42.485Z,69.60
2019-03-04T18:53:15.036Z,74.00
2019-03-04T18:55:46.670Z,65.80
2019-03-04T18:58:18.418Z,74.80
2019-03-04T19:00:50.220Z,69.20
2019-03-04T19:03:21.990Z,69.00
2019-03-04T19:05:53.856Z,69.40
2019-03-04T19:08:26.365Z,84.40
2019-03-04T19:10:57.733Z,71.20
2019-03-04T19:13:30.999Z,67.40
2019-03-04T19:16:02.757Z,70.80
2019-03-04T19:18:36.210Z,68.40
2019-03-04T19:21:07.966Z,72.00
2019-03-04T19:23:39.716Z,76.60
2019-03-04T19:26:12.564Z,83.00
2019-03-04T19:28:43.977Z,69.60
2019-03-04T19:31:15.787Z,83.20
2019-03-04T19:33:47.484Z,81.20
2019-03-04T19:36:19.299Z,76.60
2019-03-04T19:38:50.912Z,80.00
2019-03-04T19:41:22.854Z,71.40
2019-03-04T19:43:54.564Z,83.00
2019-03-04T19:46:26.221Z,80.60
2019-03-04T19:48:58.194Z,89.20
2019-03-04T19:51:30.013Z,82.20
2019-03-04T19:54:02.001Z,84.20
2019-03-04T19:56:33.825Z,99.60
2019-03-04T19:59:05.440Z,98.60
2019-03-04T20:01:37.396Z,91.00
2019-03-04T20:04:09.049Z,101.00
2019-03-04T20:06:40.602Z,89.20
2019-03-04T20:09:12.469Z,99.40
2019-03-04T20:11:44.538Z,107.40
2019-03-04T20:14:16.224Z,105.80
2019-03-04T20:16:48.056Z,99.80
2019-03-04T20:19:19.841Z,107.60
2019-03-04T20:21:51.697Z,119.20
2019-03-04T20:24:23.480Z,105.40
2019-03-04T20:26:57.238Z,110.40
2019-03-04T20:29:29.067Z,121.40
2019-03-04T20:32:01.402Z,129.20
2019-03-04T20:34:32.874Z,120.60
2019-03-04T20:37:04.638Z,122.40
2019-03-04T20:39:36.391Z,113.80
2019-03-04T20:42:08.342Z,99.40
2019-03-04T20:44:39.944Z,118.00
2019-03-04T20:47:11.800Z,118.00
2019-03-04T20:49:43.487Z,98.60
2019-03-04T20:52:15.530Z,119.00
2019-03-04T20:54:47.162Z,113.00
2019-03-04T20:57:20.754Z,123.80
2019-03-04T20:59:52.672Z,119.20
2019-03-04T21:02:24.727Z,128.60
2019-03-04T21:04:56.307Z,119.00
2019-03-04T21:07:28.095Z,115.60
2019-03-04T21:09:59.742Z,116.40
2019-03-04T21:12:33.040Z,126.40
2019-03-04T21:15:05.073Z,118.80
2019-03-04T21:17:37.417Z,129.40
2019-03-04T21:20:09.997Z,127.40
2019-03-04T21:22:42.668Z,131.40
2019-03-04T21:25:37.657Z,129.40
2019-03-04T21:28:13.141Z,133.20
2019-03-04T21:31:25.173Z,123.80
2019-03-04T21:34:34.891Z,131.40
2019-03-04T21:37:15.443Z,128.60
2019-03-04T21:39:48.418Z,132.40
2019-03-04T21:42:31.290Z,121.20
2019-03-04T21:45:51.569Z,124.00
2019-03-04T21:48:39.286Z,137.60
2019-03-04T21:51:38.432Z,131.00
2019-03-04T21:54:10.877Z,124.00
2019-03-04T21:57:13.093Z,137.80
2019-03-04T21:59:44.855Z,137.20
2019-03-04T22:02:24.327Z,132.20
2019-03-04T22:04:56.540Z,130.20
2019-03-04T22:07:28.997Z,120.40
2019-03-04T22:10:00.854Z,132.40
2019-03-04T22:12:32.580Z,135.00
2019-03-04T22:15:03.964Z,137.00
2019-03-04T22:17:37.025Z,123.20
2019-03-04T22:20:09.789Z,132.60
2019-03-04T22:22:41.545Z,125.40
2019-03-04T22:25:13.490Z,125.40
2019-03-04T22:27:45.667Z,119.00
2019-03-04T22:30:18.491Z,129.00
2019-03-04T22:32:50.262Z,121.60
2019-03-04T22:35:22.227Z,111.20
2019-03-04T22:37:53.976Z,125.00
2019-03-04T22:40:25.793Z,112.60
2019-03-04T22:42:57.415Z,132.80
2019-03-04T22:45:29.131Z,123.40
2019-03-04T22:48:00.867Z,121.20
2019-03-04T22:50:32.379Z,123.80
2019-03-04T22:53:04.017Z,120.00
2019-03-04T22:55:37.450Z,112.60
2019-03-04T22:58:09.244Z,126.40
2019-03-04T23:01:30.032Z,122.20
2019-03-04T23:04:32.174Z,116.00
2019-03-04T23:07:12.857Z,118.40
2019-03-04T23:09:54.557Z,118.00
2019-03-04T23:12:31.465Z,111.80
2019-03-04T23:15:03.248Z,118.80
2019-03-04T23:17:35.954Z,113.40
2019-03-04T23:20:07.773Z,111.00
2019-03-04T23:22:39.152Z,110.60
2019-03-04T23:25:11.845Z,106.60
2019-03-04T23:27:43.352Z,115.00
2019-03-04T23:30:16.111Z,103.20
2019-03-04T23:32:47.581Z,104.60
2019-03-04T23:35:19.226Z,120.60
2019-03-04T23:37:50.974Z,111.60
2019-03-04T23:40:22.629Z,110.60
2019-03-04T23:42:54.464Z,115.80
2019-03-04T23:45:26.236Z,113.80
2019-03-04T23:47:57.824Z,96.60
2019-03-04T23:50:29.269Z,109.40
2019-03-04T23:53:01.623Z,107.40
2019-03-04T23:55:33.387Z,107.20
2019-03-04T23:58:05.317Z,108.60
