createdAt,value
2018-12-09T00:00:28.372Z,23.47
2018-12-09T00:02:56.767Z,17.63
2018-12-09T00:05:25.127Z,19.63
2018-12-09T00:07:53.591Z,13.87
2018-12-09T00:10:22.097Z,20.53
2018-12-09T00:12:59.251Z,20.07
2018-12-09T00:15:27.655Z,17.27
2018-12-09T00:17:56.408Z,21.97
2018-12-09T00:20:24.784Z,23.63
2018-12-09T00:22:53.181Z,25.63
2018-12-09T00:25:21.651Z,14.37
2018-12-09T00:27:49.962Z,19.13
2018-12-09T00:30:18.228Z,22.77
2018-12-09T00:32:55.171Z,21.33
2018-12-09T00:35:23.427Z,20.43
2018-12-09T00:37:51.802Z,14.43
2018-12-09T00:40:20.276Z,21.27
2018-12-09T00:43:07.743Z,19.40
2018-12-09T00:45:36.197Z,21.43
2018-12-09T00:48:04.542Z,32.63
2018-12-09T00:50:32.865Z,28.00
2018-12-09T00:53:01.194Z,19.00
2018-12-09T00:55:29.594Z,23.30
2018-12-09T00:57:57.878Z,20.87
2018-12-09T01:00:26.414Z,24.57
2018-12-09T01:02:55.050Z,24.43
2018-12-09T01:05:23.513Z,16.50
2018-12-09T01:13:40.682Z,14.40
2018-12-09T01:16:09.048Z,20.93
2018-12-09T01:18:37.490Z,17.83
2018-12-09T01:21:05.904Z,17.97
2018-12-09T01:26:30.593Z,24.93
2018-12-09T01:28:59.871Z,22.27
2018-12-09T01:34:24.730Z,15.90
2018-12-09T01:36:53.368Z,22.43
2018-12-09T01:39:21.647Z,21.57
2018-12-09T01:41:49.939Z,16.53
2018-12-09T01:44:18.346Z,21.17
2018-12-09T01:46:46.635Z,18.87
2018-12-09T01:49:16.068Z,17.50
2018-12-09T01:51:44.437Z,18.43
2018-12-09T01:54:14.236Z,17.50
2018-12-09T01:56:43.726Z,13.03
2018-12-09T01:59:12.037Z,18.00
2018-12-09T02:01:40.628Z,17.40
2018-12-09T02:04:09.115Z,19.33
2018-12-09T02:06:37.406Z,20.33
2018-12-09T02:09:07.982Z,19.10
2018-12-09T02:11:36.909Z,17.17
2018-12-09T02:14:05.582Z,11.50
2018-12-09T02:16:34.311Z,19.33
2018-12-09T02:19:16.949Z,18.23
2018-12-09T02:21:45.594Z,18.03
2018-12-09T02:24:14.387Z,21.80
2018-12-09T02:26:43.229Z,15.03
2018-12-09T02:29:11.650Z,14.57
2018-12-09T02:31:40.052Z,16.67
2018-12-09T02:34:08.550Z,19.00
2018-12-09T02:36:37.321Z,34.30
2018-12-09T02:39:08.026Z,17.30
2018-12-09T02:41:36.325Z,14.63
2018-12-09T02:44:05.009Z,22.93
2018-12-09T02:46:35.100Z,13.67
2018-12-09T02:49:03.755Z,15.93
2018-12-09T02:51:32.271Z,14.17
2018-12-09T02:54:00.875Z,17.77
2018-12-09T02:56:29.145Z,15.90
2018-12-09T02:58:57.444Z,16.70
2018-12-09T03:01:25.799Z,15.47
2018-12-09T03:03:54.103Z,12.63
2018-12-09T03:06:22.499Z,19.47
2018-12-09T03:08:51.482Z,13.77
2018-12-09T03:11:19.788Z,21.27
2018-12-09T03:13:48.064Z,20.53
2018-12-09T03:16:16.406Z,20.93
2018-12-09T03:18:44.687Z,22.40
2018-12-09T03:21:12.960Z,21.27
2018-12-09T03:23:41.545Z,20.97
2018-12-09T03:26:09.844Z,17.90
2018-12-09T03:28:38.351Z,23.77
2018-12-09T03:31:07.425Z,19.53
2018-12-09T03:33:35.714Z,23.20
2018-12-09T03:36:04.119Z,21.40
2018-12-09T03:38:32.813Z,20.93
2018-12-09T03:41:01.292Z,22.33
2018-12-09T03:43:29.927Z,21.63
2018-12-09T03:45:58.479Z,19.07
2018-12-09T03:48:26.844Z,21.53
2018-12-09T03:50:55.140Z,23.10
2018-12-09T03:53:23.734Z,21.57
2018-12-09T03:55:52.221Z,16.97
2018-12-09T03:58:20.571Z,23.77
2018-12-09T04:00:49.150Z,15.00
2018-12-09T04:03:17.823Z,19.60
2018-12-09T04:05:46.257Z,15.40
2018-12-09T04:08:14.939Z,16.63
2018-12-09T04:10:43.263Z,18.37
2018-12-09T04:13:11.641Z,26.60
2018-12-09T04:15:42.875Z,23.37
2018-12-09T04:18:11.590Z,16.43
2018-12-09T04:20:40.004Z,23.93
2018-12-09T04:23:08.343Z,20.00
2018-12-09T04:25:36.651Z,22.57
2018-12-09T04:28:05.146Z,19.70
2018-12-09T04:30:33.810Z,17.13
2018-12-09T04:33:02.073Z,18.03
2018-12-09T04:35:30.482Z,20.70
2018-12-09T04:37:58.828Z,21.73
2018-12-09T04:40:27.196Z,16.27
2018-12-09T04:42:55.636Z,18.50
2018-12-09T04:45:23.954Z,20.07
2018-12-09T04:50:45.417Z,21.83
2018-12-09T04:53:13.722Z,23.27
2018-12-09T04:55:41.990Z,23.50
2018-12-09T04:58:10.682Z,20.67
2018-12-09T05:00:50.785Z,19.57
2018-12-09T05:03:19.609Z,20.87
2018-12-09T05:05:47.991Z,21.40
2018-12-09T05:08:16.257Z,17.70
2018-12-09T05:10:45.107Z,24.67
2018-12-09T05:13:13.419Z,17.87
2018-12-09T05:15:41.895Z,21.57
2018-12-09T05:18:10.180Z,20.13
2018-12-09T05:20:38.515Z,19.80
2018-12-09T05:23:06.805Z,21.53
2018-12-09T05:25:35.425Z,21.77
2018-12-09T05:28:03.798Z,16.97
2018-12-09T05:30:32.111Z,19.43
2018-12-09T05:33:01.021Z,24.30
2018-12-09T05:35:29.316Z,18.93
2018-12-09T05:37:57.603Z,19.43
2018-12-09T05:40:26.109Z,19.00
2018-12-09T05:42:54.407Z,18.60
2018-12-09T05:45:22.863Z,22.83
2018-12-09T05:47:51.505Z,19.53
2018-12-09T05:50:20.517Z,23.80
2018-12-09T05:52:48.812Z,20.93
2018-12-09T05:55:17.741Z,17.70
2018-12-09T05:57:46.458Z,21.47
2018-12-09T06:02:53.835Z,19.98
2018-12-09T06:05:22.478Z,20.50
2018-12-09T06:07:51.245Z,16.63
2018-12-09T06:10:19.852Z,24.67
2018-12-09T06:12:48.181Z,22.67
2018-12-09T06:15:17.739Z,21.30
2018-12-09T06:17:46.007Z,23.40
2018-12-09T06:20:14.310Z,21.07
2018-12-09T06:22:42.653Z,19.03
2018-12-09T06:25:11.409Z,25.77
2018-12-09T06:27:39.825Z,15.50
2018-12-09T06:30:10.359Z,18.40
2018-12-09T06:32:42.500Z,21.90
2018-12-09T06:35:10.806Z,16.43
2018-12-09T06:37:39.102Z,17.50
2018-12-09T06:40:07.772Z,23.77
2018-12-09T06:42:36.462Z,20.37
2018-12-09T06:45:06.094Z,19.83
2018-12-09T06:47:34.886Z,17.57
2018-12-09T06:50:04.229Z,16.07
2018-12-09T06:52:32.751Z,24.57
2018-12-09T06:55:01.289Z,20.67
2018-12-09T06:57:29.760Z,18.90
2018-12-09T06:59:58.060Z,18.37
2018-12-09T07:02:26.553Z,16.63
2018-12-09T07:04:57.885Z,15.87
2018-12-09T07:07:27.643Z,18.07
2018-12-09T07:09:56.424Z,20.77
2018-12-09T07:12:24.891Z,15.47
2018-12-09T07:14:53.821Z,19.17
2018-12-09T07:17:22.600Z,17.73
2018-12-09T07:19:51.087Z,22.10
2018-12-09T07:22:19.576Z,17.93
2018-12-09T07:24:47.913Z,24.30
2018-12-09T07:27:16.235Z,18.73
2018-12-09T07:29:44.725Z,21.60
2018-12-09T07:32:13.168Z,27.17
2018-12-09T07:34:41.486Z,20.30
2018-12-09T07:37:10.361Z,25.47
2018-12-09T07:39:38.948Z,23.87
2018-12-09T07:42:07.590Z,27.10
2018-12-09T07:44:36.433Z,21.83
2018-12-09T07:47:04.998Z,17.53
2018-12-09T07:49:33.814Z,20.00
2018-12-09T07:52:02.236Z,25.00
2018-12-09T07:54:31.286Z,17.00
2018-12-09T07:57:07.763Z,12.60
2018-12-09T07:59:55.751Z,17.53
2018-12-09T08:02:47.644Z,21.43
2018-12-09T08:05:40.462Z,11.33
2018-12-09T08:08:10.055Z,15.90
2018-12-09T08:10:40.839Z,14.70
2018-12-09T08:16:07.251Z,15.97
2018-12-09T08:18:45.528Z,13.10
2018-12-09T08:21:16.441Z,15.80
2018-12-09T08:23:50.209Z,17.83
2018-12-09T08:26:39.780Z,16.40
2018-12-09T08:29:08.635Z,17.67
2018-12-09T08:31:50.127Z,19.93
2018-12-09T08:47:50.383Z,17.77
2018-12-09T08:50:19.121Z,20.47
2018-12-09T08:52:53.453Z,14.73
2018-12-09T08:55:21.886Z,12.97
2018-12-09T08:57:50.369Z,16.07
2018-12-09T09:00:18.877Z,12.33
2018-12-09T09:08:45.705Z,14.77
2018-12-09T09:11:27.277Z,14.87
2018-12-09T09:13:55.749Z,15.83
2018-12-09T09:16:25.710Z,15.77
2018-12-09T09:21:31.228Z,12.97
2018-12-09T09:23:59.622Z,16.63
2018-12-09T09:26:28.794Z,19.03
2018-12-09T09:28:57.231Z,15.23
2018-12-09T09:31:31.304Z,20.37
2018-12-09T09:34:03.282Z,17.50
2018-12-09T09:36:31.994Z,16.90
2018-12-09T09:39:00.459Z,13.93
2018-12-09T09:41:29.854Z,11.27
2018-12-09T09:43:58.405Z,17.77
2018-12-09T09:46:27.359Z,16.90
2018-12-09T09:48:56.589Z,15.60
2018-12-09T09:51:25.059Z,11.93
2018-12-09T09:53:53.522Z,14.53
2018-12-09T09:56:22.930Z,13.13
2018-12-09T09:58:52.266Z,15.93
2018-12-09T10:01:26.106Z,12.67
2018-12-09T10:13:13.681Z,14.00
2018-12-09T10:15:42.063Z,11.23
2018-12-09T10:18:10.411Z,12.77
2018-12-09T10:20:38.929Z,12.37
2018-12-09T10:26:03.621Z,8.43
2018-12-09T10:28:32.847Z,13.73
2018-12-09T10:33:58.435Z,17.40
2018-12-09T10:36:27.324Z,10.57
2018-12-09T10:38:56.240Z,8.17
2018-12-09T10:41:24.834Z,8.80
2018-12-09T10:43:53.200Z,4.17
2018-12-09T10:46:21.946Z,6.67
2018-12-09T10:48:50.379Z,5.70
2018-12-09T10:51:28.642Z,9.97
2018-12-09T10:53:57.172Z,8.07
2018-12-09T10:56:26.555Z,5.47
2018-12-09T10:58:54.938Z,10.60
2018-12-09T11:01:31.683Z,10.13
2018-12-09T11:04:00.400Z,8.47
2018-12-09T11:06:29.372Z,7.37
2018-12-09T11:08:57.745Z,10.33
2018-12-09T11:11:29.595Z,12.80
2018-12-09T11:13:58.291Z,9.40
2018-12-09T11:18:53.407Z,8.10
2018-12-09T11:21:21.750Z,10.20
2018-12-09T11:23:50.138Z,17.93
2018-12-09T11:26:18.746Z,15.53
2018-12-09T11:28:47.131Z,13.60
2018-12-09T11:31:15.497Z,18.47
2018-12-09T11:33:43.806Z,11.47
2018-12-09T11:36:12.234Z,10.90
2018-12-09T11:38:41.909Z,11.60
2018-12-09T11:41:10.233Z,5.20
2018-12-09T11:43:38.526Z,9.80
2018-12-09T11:46:06.885Z,11.93
2018-12-09T11:48:35.211Z,10.00
2018-12-09T11:51:03.742Z,11.17
2018-12-09T11:53:31.559Z,8.13
2018-12-09T11:55:59.932Z,11.40
2018-12-09T11:58:28.313Z,14.33
2018-12-09T12:00:56.614Z,5.70
2018-12-09T12:03:25.438Z,5.17
2018-12-09T12:05:53.895Z,8.97
2018-12-09T12:08:23.113Z,11.67
2018-12-09T12:10:51.594Z,12.07
2018-12-09T12:13:19.983Z,7.27
2018-12-09T12:15:48.366Z,6.83
2018-12-09T12:18:16.638Z,11.73
2018-12-09T12:20:45.255Z,14.50
2018-12-09T12:23:13.617Z,14.37
2018-12-09T12:25:42.004Z,12.20
2018-12-09T12:28:11.191Z,10.73
2018-12-09T12:30:39.515Z,9.77
2018-12-09T12:33:07.855Z,7.37
2018-12-09T12:35:39.304Z,11.10
2018-12-09T12:38:09.138Z,10.93
2018-12-09T12:40:37.492Z,12.53
2018-12-09T12:43:14.437Z,11.37
2018-12-09T12:45:42.934Z,8.07
2018-12-09T12:48:11.265Z,15.10
2018-12-09T12:50:39.941Z,14.83
2018-12-09T12:56:06.831Z,10.40
2018-12-09T12:58:35.164Z,12.27
2018-12-09T13:01:03.715Z,12.87
2018-12-09T13:03:32.220Z,14.57
2018-12-09T13:06:00.956Z,11.07
2018-12-09T13:08:29.643Z,9.63
2018-12-09T13:10:58.134Z,10.43
2018-12-09T13:13:26.681Z,4.50
2018-12-09T13:15:54.960Z,7.30
2018-12-09T13:18:23.736Z,8.30
2018-12-09T13:20:52.282Z,4.43
2018-12-09T13:23:20.693Z,6.43
2018-12-09T13:25:49.109Z,7.93
2018-12-09T13:28:17.655Z,11.63
2018-12-09T13:33:41.692Z,17.50
2018-12-09T13:36:10.697Z,14.10
2018-12-09T13:38:40.444Z,19.40
2018-12-09T13:41:11.214Z,14.70
2018-12-09T13:43:40.415Z,16.17
2018-12-09T13:46:09.628Z,12.90
2018-12-09T13:48:38.929Z,15.10
2018-12-09T13:51:09.164Z,14.60
2018-12-09T13:53:39.541Z,18.70
2018-12-09T13:56:09.593Z,21.27
2018-12-09T13:58:39.005Z,20.00
2018-12-09T14:01:09.327Z,19.97
2018-12-09T14:03:37.603Z,16.70
2018-12-09T14:06:05.894Z,18.37
2018-12-09T14:08:34.195Z,21.47
2018-12-09T14:11:02.532Z,17.33
2018-12-09T14:13:31.145Z,13.77
2018-12-09T14:15:59.572Z,21.33
2018-12-09T14:18:28.123Z,21.27
2018-12-09T14:20:56.749Z,17.70
2018-12-09T14:23:25.955Z,17.47
2018-12-09T14:25:55.518Z,15.03
2018-12-09T14:28:24.037Z,14.53
2018-12-09T14:30:52.330Z,16.80
2018-12-09T14:33:20.635Z,21.90
2018-12-09T14:35:49.948Z,18.63
2018-12-09T14:38:18.239Z,23.03
2018-12-09T14:40:46.932Z,24.80
2018-12-09T14:43:15.299Z,20.07
2018-12-09T14:45:48.926Z,15.23
2018-12-09T14:48:14.013Z,20.03
2018-12-09T14:50:42.323Z,14.03
2018-12-09T14:53:11.059Z,15.13
2018-12-09T14:55:39.345Z,15.47
2018-12-09T14:58:08.392Z,16.87
2018-12-09T15:00:36.842Z,14.50
2018-12-09T15:03:05.655Z,16.27
2018-12-09T15:05:34.330Z,17.10
2018-12-09T15:08:02.753Z,9.60
2018-12-09T15:10:31.659Z,10.50
2018-12-09T15:13:00.275Z,7.07
2018-12-09T15:17:56.187Z,7.90
2018-12-09T15:20:24.714Z,9.13
2018-12-09T15:22:53.030Z,7.97
2018-12-09T15:25:21.432Z,11.80
2018-12-09T15:27:50.681Z,13.80
2018-12-09T15:30:19.352Z,15.60
2018-12-09T15:32:48.119Z,12.43
2018-12-09T15:35:16.497Z,16.27
2018-12-09T15:37:45.121Z,16.67
2018-12-09T15:40:13.857Z,9.10
2018-12-09T15:42:42.203Z,7.93
2018-12-09T15:47:56.673Z,11.13
2018-12-09T15:50:25.754Z,9.20
2018-12-09T15:53:00.152Z,10.80
2018-12-09T15:55:28.514Z,11.50
2018-12-09T15:57:56.863Z,14.40
2018-12-09T16:00:30.307Z,12.77
2018-12-09T16:02:58.911Z,12.87
2018-12-09T16:05:27.321Z,14.43
2018-12-09T16:07:55.966Z,21.03
2018-12-09T16:10:25.355Z,17.03
2018-12-09T16:12:53.913Z,13.37
2018-12-09T16:15:23.007Z,10.50
2018-12-09T16:17:52.171Z,17.20
2018-12-09T16:20:23.381Z,11.57
2018-12-09T16:22:51.682Z,13.50
2018-12-09T16:25:20.274Z,12.00
2018-12-09T16:27:49.859Z,13.70
2018-12-09T16:30:18.175Z,15.00
2018-12-09T16:32:46.941Z,15.03
2018-12-09T16:35:15.480Z,11.07
2018-12-09T16:37:43.807Z,13.00
2018-12-09T16:40:12.237Z,21.17
2018-12-09T16:42:40.934Z,23.30
2018-12-09T16:45:09.323Z,23.47
2018-12-09T16:47:38.072Z,22.57
2018-12-09T16:50:06.854Z,18.10
2018-12-09T16:52:35.155Z,23.40
2018-12-09T16:55:04.570Z,13.53
2018-12-09T16:57:33.567Z,14.13
2018-12-09T17:00:02.016Z,14.00
2018-12-09T17:02:30.471Z,17.43
2018-12-09T17:04:58.877Z,14.47
2018-12-09T17:07:27.179Z,16.30
2018-12-09T17:09:55.473Z,18.20
2018-12-09T17:12:23.974Z,13.07
2018-12-09T17:15:04.022Z,18.00
2018-12-09T17:17:54.588Z,16.10
2018-12-09T17:20:23.142Z,13.23
2018-12-09T17:22:51.629Z,9.77
2018-12-09T17:25:20.561Z,8.73
2018-12-09T17:27:48.957Z,13.30
2018-12-09T17:30:17.422Z,19.00
2018-12-09T17:36:04.339Z,26.63
2018-12-09T17:38:33.066Z,22.83
2018-12-09T17:41:02.330Z,17.13
2018-12-09T17:43:31.130Z,18.07
2018-12-09T17:46:00.930Z,14.63
2018-12-09T18:02:20.114Z,20.27
2018-12-09T18:04:48.611Z,13.07
2018-12-09T18:07:16.958Z,16.57
2018-12-09T18:09:45.469Z,13.30
2018-12-09T18:12:13.791Z,20.70
2018-12-09T18:14:42.251Z,12.03
2018-12-09T18:17:10.590Z,17.67
2018-12-09T18:19:39.611Z,20.27
2018-12-09T18:22:08.066Z,15.87
2018-12-09T18:24:36.688Z,15.67
2018-12-09T18:27:05.427Z,17.40
2018-12-09T18:29:33.875Z,19.97
2018-12-09T18:32:02.382Z,21.23
2018-12-09T18:34:30.977Z,21.93
2018-12-09T18:36:59.394Z,14.70
2018-12-09T18:39:28.081Z,23.03
2018-12-09T18:41:57.817Z,9.77
2018-12-09T18:44:34.247Z,15.33
2018-12-09T18:47:03.340Z,14.47
2018-12-09T18:49:32.166Z,10.67
2018-12-09T18:52:01.841Z,10.67
2018-12-09T18:54:30.579Z,13.47
2018-12-09T18:56:59.572Z,18.23
2018-12-09T18:59:28.652Z,11.93
2018-12-09T19:01:57.669Z,16.00
2018-12-09T19:04:27.815Z,14.07
2018-12-09T19:06:57.125Z,10.07
2018-12-09T19:09:26.524Z,11.73
2018-12-09T19:11:55.757Z,20.17
2018-12-09T19:14:24.954Z,15.60
2018-12-09T19:16:54.126Z,15.60
2018-12-09T19:19:23.331Z,14.63
2018-12-09T19:21:52.376Z,12.73
2018-12-09T19:24:21.508Z,13.30
2018-12-09T19:26:51.061Z,13.57
2018-12-09T19:29:20.311Z,10.87
2018-12-09T19:31:51.254Z,20.33
2018-12-09T19:34:20.348Z,15.67
2018-12-09T19:36:49.596Z,20.03
2018-12-09T19:39:19.211Z,11.90
2018-12-09T19:41:48.168Z,17.03
2018-12-09T19:44:17.455Z,17.63
2018-12-09T19:46:46.411Z,15.77
2018-12-09T19:49:16.077Z,16.30
2018-12-09T19:51:44.692Z,12.83
2018-12-09T19:54:12.979Z,16.03
2018-12-09T19:56:41.641Z,19.13
2018-12-09T19:59:09.987Z,19.40
2018-12-09T20:01:38.379Z,13.70
2018-12-09T20:04:06.747Z,14.33
2018-12-09T20:06:35.065Z,13.57
2018-12-09T20:09:04.610Z,16.90
2018-12-09T20:11:33.003Z,9.80
2018-12-09T20:14:01.493Z,9.60
2018-12-09T20:16:29.860Z,6.97
2018-12-09T20:18:58.218Z,17.63
2018-12-09T20:21:26.559Z,15.97
2018-12-09T20:23:55.006Z,8.33
2018-12-09T20:26:24.053Z,7.07
2018-12-09T20:28:52.667Z,8.00
2018-12-09T20:31:21.095Z,10.07
2018-12-09T20:33:49.543Z,9.47
2018-12-09T20:36:18.143Z,11.10
2018-12-09T20:38:46.832Z,16.60
2018-12-09T20:41:15.707Z,16.60
2018-12-09T20:43:44.078Z,12.57
2018-12-09T20:46:12.453Z,14.57
2018-12-09T20:48:41.214Z,17.37
2018-12-09T20:51:22.405Z,15.67
2018-12-09T20:53:50.995Z,17.40
2018-12-09T20:56:19.377Z,21.57
2018-12-09T20:58:49.743Z,15.10
2018-12-09T21:01:18.370Z,19.60
2018-12-09T21:03:46.891Z,11.83
2018-12-09T21:09:48.650Z,15.90
2018-12-09T21:12:18.364Z,16.33
2018-12-09T21:14:47.145Z,17.50
2018-12-09T21:17:15.602Z,14.67
2018-12-09T21:19:45.075Z,12.47
2018-12-09T21:22:14.161Z,16.97
2018-12-09T21:24:43.433Z,15.50
2018-12-09T21:27:11.950Z,19.37
2018-12-09T21:29:40.466Z,14.47
2018-12-09T21:32:10.723Z,22.87
2018-12-09T21:34:40.406Z,21.57
2018-12-09T21:37:11.062Z,18.10
2018-12-09T21:42:56.767Z,16.00
2018-12-09T21:45:38.146Z,20.87
2018-12-09T21:48:13.016Z,17.83
2018-12-09T21:50:42.885Z,23.20
2018-12-09T21:53:12.669Z,17.97
2018-12-09T21:55:41.392Z,22.20
2018-12-09T21:58:09.788Z,15.37
2018-12-09T22:00:38.192Z,14.20
2018-12-09T22:03:08.716Z,15.07
2018-12-09T22:05:37.315Z,13.77
2018-12-09T22:08:05.885Z,17.40
2018-12-09T22:10:34.368Z,14.90
2018-12-09T22:13:02.791Z,12.83
2018-12-09T22:15:31.296Z,10.87
2018-12-09T22:17:59.823Z,13.03
2018-12-09T22:20:28.819Z,16.03
2018-12-09T22:22:57.228Z,13.37
2018-12-09T22:25:26.226Z,11.80
2018-12-09T22:27:55.016Z,9.87
2018-12-09T22:30:23.473Z,20.03
2018-12-09T22:32:51.807Z,10.83
2018-12-09T22:35:20.254Z,16.10
2018-12-09T22:37:49.232Z,14.70
2018-12-09T22:40:17.649Z,12.03
2018-12-09T22:42:46.096Z,15.23
2018-12-09T22:45:14.420Z,16.13
2018-12-09T22:47:42.724Z,11.10
2018-12-09T22:50:11.054Z,9.80
2018-12-09T22:52:39.385Z,9.13
2018-12-09T22:55:07.780Z,10.27
2018-12-09T22:57:36.241Z,19.33
2018-12-09T23:00:09.898Z,18.23
2018-12-09T23:02:43.668Z,14.27
2018-12-09T23:05:12.040Z,15.73
2018-12-09T23:07:46.374Z,16.83
2018-12-09T23:10:14.820Z,16.77
2018-12-09T23:12:43.205Z,12.87
2018-12-09T23:15:13.565Z,12.87
2018-12-09T23:17:41.901Z,9.13
2018-12-09T23:20:10.983Z,6.00
2018-12-09T23:22:39.354Z,10.07
2018-12-09T23:25:07.897Z,9.03
2018-12-09T23:27:36.371Z,11.63
2018-12-09T23:30:06.493Z,12.37
2018-12-09T23:32:35.054Z,12.30
2018-12-09T23:35:03.542Z,11.93
2018-12-09T23:37:32.063Z,13.17
2018-12-09T23:40:00.463Z,8.57
2018-12-09T23:42:28.907Z,10.27
2018-12-09T23:44:57.379Z,4.50
2018-12-09T23:47:26.765Z,9.03
2018-12-09T23:49:56.314Z,9.43
2018-12-09T23:52:24.739Z,11.37
2018-12-09T23:54:53.042Z,9.60
2018-12-09T23:57:21.529Z,12.43
2018-12-09T23:59:49.985Z,8.03
