createdAt,value
2023-05-06T00:01:55.134Z,3.13
2023-05-06T00:16:56.978Z,2.47
2023-05-06T00:31:58.861Z,2.50
2023-05-06T00:47:01.757Z,2.23
2023-05-06T01:02:03.879Z,2.50
2023-05-06T01:17:09.555Z,1.73
2023-05-06T01:32:40.933Z,2.50
2023-05-06T01:47:44.288Z,2.20
2023-05-06T02:02:47.653Z,1.90
2023-05-06T02:17:49.620Z,2.00
2023-05-06T02:32:51.652Z,1.87
2023-05-06T02:47:53.651Z,1.90
2023-05-06T03:02:56.220Z,2.03
2023-05-06T03:17:58.251Z,2.10
2023-05-06T03:33:01.909Z,1.30
2023-05-06T03:48:04.066Z,1.83
2023-05-06T04:03:06.144Z,1.60
2023-05-06T04:18:08.457Z,1.40
2023-05-06T04:33:10.757Z,1.53
2023-05-06T04:48:12.602Z,2.00
2023-05-06T05:03:15.003Z,2.90
2023-05-06T05:18:16.910Z,2.03
2023-05-06T05:33:18.799Z,2.00
2023-05-06T05:48:20.701Z,1.90
2023-05-06T06:03:22.859Z,1.43
2023-05-06T06:18:25.186Z,2.47
2023-05-06T06:33:27.335Z,1.63
2023-05-06T06:48:29.447Z,1.10
2023-05-06T07:03:32.015Z,1.27
2023-05-06T07:18:33.996Z,1.40
2023-05-06T07:33:37.001Z,1.17
2023-05-06T07:48:38.982Z,1.10
2023-05-06T08:03:45.167Z,1.03
2023-05-06T08:19:06.678Z,1.00
2023-05-06T08:34:08.549Z,0.93
2023-05-06T08:49:11.129Z,0.90
2023-05-06T09:04:24.645Z,0.80
2023-05-06T09:19:26.911Z,1.33
2023-05-06T09:34:28.736Z,1.10
2023-05-06T09:49:30.936Z,1.07
2023-05-06T10:04:36.138Z,0.63
2023-05-06T10:19:42.217Z,0.93
2023-05-06T10:34:53.745Z,0.60
2023-05-06T10:50:21.546Z,0.57
2023-05-06T11:05:24.954Z,1.35
2023-05-06T11:20:27.160Z,0.93
2023-05-06T11:35:36.022Z,1.00
2023-05-06T11:50:37.813Z,1.60
2023-05-06T12:05:42.907Z,1.23
2023-05-06T12:20:44.762Z,1.10
2023-05-06T12:35:46.630Z,1.20
2023-05-06T12:50:48.494Z,1.27
2023-05-06T13:05:52.238Z,1.25
2023-05-06T13:20:54.167Z,0.90
2023-05-06T13:35:56.116Z,1.15
2023-05-06T13:50:58.043Z,1.33
2023-05-06T14:06:00.379Z,1.33
2023-05-06T14:21:02.254Z,1.70
2023-05-06T14:36:04.492Z,1.13
2023-05-06T14:51:06.577Z,1.30
2023-05-06T15:06:09.126Z,2.03
2023-05-06T15:21:11.564Z,1.48
2023-05-06T15:36:13.363Z,3.53
2023-05-06T15:51:16.063Z,2.45
2023-05-06T16:06:18.260Z,1.83
2023-05-06T16:21:20.111Z,1.83
2023-05-06T16:36:22.457Z,2.88
2023-05-06T16:51:24.818Z,2.50
2023-05-06T17:06:31.643Z,2.15
2023-05-06T17:21:33.468Z,2.75
2023-05-06T17:36:35.291Z,3.25
2023-05-06T17:51:37.453Z,2.75
2023-05-06T18:06:41.829Z,3.70
2023-05-06T18:21:43.769Z,2.73
2023-05-06T18:36:45.870Z,2.40
2023-05-06T18:51:47.712Z,2.80
2023-05-06T19:06:51.918Z,2.60
2023-05-06T19:21:54.202Z,2.93
2023-05-06T19:36:56.206Z,4.43
2023-05-06T19:51:58.452Z,2.70
2023-05-06T20:07:00.604Z,3.50
2023-05-06T20:22:02.516Z,2.73
2023-05-06T20:37:04.870Z,2.70
2023-05-06T20:52:08.011Z,2.67
2023-05-06T21:07:10.194Z,2.87
2023-05-06T21:22:12.871Z,2.40
2023-05-06T21:37:14.732Z,2.77
2023-05-06T21:52:16.577Z,2.87
2023-05-06T22:07:18.783Z,3.00
2023-05-06T22:22:20.681Z,2.57
2023-05-06T22:37:22.659Z,2.37
2023-05-06T22:52:25.463Z,2.23
2023-05-06T23:07:27.771Z,2.20
2023-05-06T23:22:29.586Z,2.60
2023-05-06T23:37:31.680Z,2.07
2023-05-06T23:52:33.562Z,1.43
