createdAt,value
2023-04-12T00:02:14.227Z,2.00
2023-04-12T00:04:41.748Z,2.75
2023-04-12T00:07:10.044Z,2.15
2023-04-12T00:09:37.899Z,2.40
2023-04-12T00:12:06.245Z,2.20
2023-04-12T00:14:34.900Z,2.13
2023-04-12T00:17:02.187Z,2.10
2023-04-12T00:19:30.944Z,2.20
2023-04-12T00:21:58.501Z,2.30
2023-04-12T00:24:26.709Z,2.43
2023-04-12T00:26:54.320Z,2.25
2023-04-12T00:29:21.711Z,2.20
2023-04-12T00:31:50.269Z,2.35
2023-04-12T00:34:17.487Z,2.25
2023-04-12T00:36:44.712Z,2.30
2023-04-12T00:39:11.913Z,2.17
2023-04-12T00:41:39.232Z,2.38
2023-04-12T00:44:07.655Z,1.95
2023-04-12T00:46:35.883Z,2.22
2023-04-12T00:49:04.980Z,2.17
2023-04-12T00:51:33.542Z,1.73
2023-04-12T00:54:01.510Z,2.00
2023-04-12T00:56:30.146Z,1.90
2023-04-12T00:58:58.094Z,2.00
2023-04-12T01:01:25.560Z,1.90
2023-04-12T01:03:53.973Z,1.90
2023-04-12T01:06:34.158Z,2.05
2023-04-12T01:09:11.229Z,2.30
2023-04-12T01:11:44.986Z,2.35
2023-04-12T01:14:19.642Z,2.27
2023-04-12T01:16:53.754Z,2.45
2023-04-12T01:19:44.998Z,2.20
2023-04-12T01:22:24.572Z,2.50
2023-04-12T01:25:03.525Z,2.88
2023-04-12T01:27:39.066Z,2.33
2023-04-12T01:30:08.274Z,2.30
2023-04-12T01:32:38.198Z,2.67
2023-04-12T01:35:08.842Z,2.90
2023-04-12T01:37:36.706Z,3.15
2023-04-12T01:40:09.078Z,2.83
2023-04-12T01:42:38.150Z,2.55
2023-04-12T01:45:06.569Z,2.78
2023-04-12T01:47:34.380Z,2.63
2023-04-12T01:50:11.884Z,2.88
2023-04-12T01:52:45.911Z,2.80
2023-04-12T01:55:14.856Z,2.72
2023-04-12T01:57:45.515Z,3.15
2023-04-12T02:00:14.125Z,2.88
2023-04-12T02:02:42.081Z,3.00
2023-04-12T02:05:10.043Z,2.97
2023-04-12T02:07:37.690Z,3.30
2023-04-12T02:10:05.692Z,3.17
2023-04-12T02:12:32.925Z,2.92
2023-04-12T02:15:01.441Z,3.13
2023-04-12T02:17:29.586Z,2.83
2023-04-12T02:19:57.692Z,3.38
2023-04-12T02:22:24.964Z,3.35
2023-04-12T02:24:52.174Z,3.50
2023-04-12T02:27:19.363Z,3.40
2023-04-12T02:29:46.578Z,3.23
2023-04-12T02:32:15.630Z,3.22
2023-04-12T02:34:44.154Z,3.13
2023-04-12T02:37:17.707Z,3.05
2023-04-12T02:39:45.062Z,2.58
2023-04-12T02:42:12.585Z,2.87
2023-04-12T02:44:41.933Z,2.97
2023-04-12T02:47:15.112Z,3.15
2023-04-12T02:49:46.626Z,3.08
2023-04-12T02:52:16.481Z,3.20
2023-04-12T02:55:00.563Z,3.20
2023-04-12T02:57:27.952Z,2.88
2023-04-12T02:59:55.479Z,2.72
2023-04-12T03:02:33.314Z,2.97
2023-04-12T03:05:05.075Z,2.88
2023-04-12T03:07:39.078Z,2.57
2023-04-12T03:10:09.329Z,3.05
2023-04-12T03:12:41.221Z,3.40
2023-04-12T03:15:19.110Z,3.83
2023-04-12T03:17:50.125Z,3.30
2023-04-12T03:20:20.623Z,3.13
2023-04-12T03:23:08.846Z,2.85
2023-04-12T03:25:39.248Z,3.20
2023-04-12T03:28:28.099Z,3.20
2023-04-12T03:30:55.579Z,2.85
2023-04-12T03:33:27.463Z,3.00
2023-04-12T03:36:01.213Z,3.13
2023-04-12T03:38:31.241Z,2.72
2023-04-12T03:40:59.185Z,2.85
2023-04-12T03:43:36.107Z,2.90
2023-04-12T03:46:06.867Z,3.00
2023-04-12T03:48:36.196Z,3.20
2023-04-12T03:51:08.298Z,3.03
2023-04-12T03:53:38.872Z,2.92
2023-04-12T03:56:07.842Z,3.00
2023-04-12T03:58:35.855Z,3.20
2023-04-12T04:01:06.726Z,2.88
2023-04-12T04:03:37.197Z,3.05
2023-04-12T04:06:17.367Z,3.85
2023-04-12T04:08:45.206Z,3.10
2023-04-12T04:11:13.742Z,3.30
2023-04-12T04:13:46.519Z,3.58
2023-04-12T04:16:18.861Z,3.55
2023-04-12T04:18:56.657Z,3.13
2023-04-12T04:21:24.852Z,3.33
2023-04-12T04:23:59.167Z,3.70
2023-04-12T04:26:32.264Z,3.35
2023-04-12T04:29:05.701Z,3.30
2023-04-12T04:31:39.908Z,3.08
2023-04-12T04:34:12.328Z,3.45
2023-04-12T04:36:43.974Z,3.60
2023-04-12T04:39:13.460Z,3.47
2023-04-12T04:41:44.724Z,3.75
2023-04-12T04:44:25.802Z,3.53
2023-04-12T04:46:57.864Z,3.42
2023-04-12T04:49:26.436Z,3.63
2023-04-12T04:52:00.246Z,3.58
2023-04-12T04:54:27.473Z,3.85
2023-04-12T04:56:54.720Z,3.35
2023-04-12T04:59:23.743Z,3.65
2023-04-12T05:01:52.844Z,3.53
2023-04-12T05:04:20.846Z,3.30
2023-04-12T05:06:49.432Z,3.55
2023-04-12T05:09:19.824Z,3.50
2023-04-12T05:11:55.229Z,3.50
2023-04-12T05:14:23.416Z,3.50
2023-04-12T05:16:51.138Z,3.75
2023-04-12T05:19:18.482Z,4.10
2023-04-12T05:21:46.030Z,3.85
2023-04-12T05:24:14.702Z,3.88
2023-04-12T05:26:45.241Z,3.30
2023-04-12T05:29:14.361Z,3.88
2023-04-12T05:31:42.389Z,4.05
2023-04-12T05:34:17.160Z,3.55
2023-04-12T05:36:52.256Z,4.03
2023-04-12T05:39:21.688Z,3.67
2023-04-12T05:41:50.689Z,4.20
2023-04-12T05:44:18.504Z,4.97
2023-04-12T05:46:45.746Z,4.80
2023-04-12T05:49:13.446Z,4.30
2023-04-12T05:51:41.659Z,3.70
2023-04-12T05:54:20.911Z,3.15
2023-04-12T05:56:50.760Z,4.10
2023-04-12T05:59:19.633Z,3.60
2023-04-12T06:01:47.227Z,3.67
2023-04-12T06:04:15.489Z,3.50
2023-04-12T06:06:43.592Z,3.10
2023-04-12T06:09:11.057Z,3.20
2023-04-12T06:11:39.181Z,3.28
2023-04-12T06:14:09.457Z,2.40
2023-04-12T06:16:40.577Z,3.27
2023-04-12T06:19:08.986Z,3.50
2023-04-12T06:21:36.199Z,3.22
2023-04-12T06:24:03.924Z,3.42
2023-04-12T06:26:38.982Z,3.65
2023-04-12T06:29:08.543Z,4.17
2023-04-12T06:31:36.225Z,4.25
2023-04-12T06:34:03.597Z,3.95
2023-04-12T06:36:32.440Z,4.55
2023-04-12T06:38:59.751Z,4.30
2023-04-12T06:41:27.039Z,4.23
2023-04-12T06:44:00.556Z,4.53
2023-04-12T06:46:29.685Z,3.53
2023-04-12T06:48:57.237Z,4.13
2023-04-12T06:51:24.744Z,3.80
2023-04-12T06:53:51.944Z,3.47
2023-04-12T06:56:19.201Z,3.10
2023-04-12T06:58:46.402Z,3.28
2023-04-12T07:01:14.576Z,3.17
2023-04-12T07:03:43.342Z,3.40
2023-04-12T07:06:21.839Z,3.17
2023-04-12T07:08:52.455Z,2.70
2023-04-12T07:11:22.343Z,2.95
2023-04-12T07:13:50.714Z,3.20
2023-04-12T07:16:18.522Z,2.70
2023-04-12T07:18:47.667Z,2.77
2023-04-12T07:21:17.285Z,2.63
2023-04-12T07:23:44.824Z,2.53
2023-04-12T07:26:12.031Z,2.40
2023-04-12T07:28:39.624Z,3.28
2023-04-12T07:31:07.586Z,3.10
2023-04-12T07:33:36.595Z,2.50
2023-04-12T07:36:06.268Z,2.50
2023-04-12T07:38:33.495Z,2.70
2023-04-12T07:41:00.717Z,2.40
2023-04-12T07:43:27.942Z,2.60
2023-04-12T07:45:55.897Z,2.10
2023-04-12T07:48:23.349Z,2.92
2023-04-12T07:50:51.358Z,1.27
2023-04-12T07:53:21.394Z,1.63
2023-04-12T07:55:49.283Z,1.30
2023-04-12T07:58:17.049Z,1.50
2023-04-12T08:00:44.338Z,1.08
2023-04-12T08:03:12.368Z,1.42
2023-04-12T08:05:40.030Z,1.35
2023-04-12T08:08:08.387Z,1.10
2023-04-12T08:10:37.823Z,1.35
2023-04-12T08:13:06.128Z,1.30
2023-04-12T08:15:33.543Z,1.30
2023-04-12T08:18:01.410Z,1.20
2023-04-12T08:20:29.034Z,1.60
2023-04-12T08:22:56.451Z,1.40
2023-04-12T08:25:24.354Z,1.30
2023-04-12T08:27:52.928Z,1.30
2023-04-12T08:30:20.360Z,1.10
2023-04-12T08:32:47.581Z,1.30
2023-04-12T08:35:15.290Z,1.17
2023-04-12T08:37:42.645Z,1.20
2023-04-12T08:40:10.258Z,0.98
2023-04-12T08:42:38.284Z,1.20
2023-04-12T08:45:07.794Z,1.00
2023-04-12T08:47:38.055Z,1.17
2023-04-12T08:50:09.937Z,1.27
2023-04-12T08:52:37.922Z,0.98
2023-04-12T08:55:06.589Z,1.27
2023-04-12T08:57:35.743Z,1.37
2023-04-12T09:00:04.152Z,1.10
2023-04-12T09:02:35.463Z,1.20
2023-04-12T09:05:02.938Z,1.10
2023-04-12T09:07:31.124Z,1.10
2023-04-12T09:09:58.857Z,0.90
2023-04-12T09:12:26.278Z,0.95
2023-04-12T09:15:08.477Z,1.13
2023-04-12T09:17:38.686Z,0.80
2023-04-12T09:20:25.629Z,1.17
2023-04-12T09:22:54.173Z,0.90
2023-04-12T09:25:37.143Z,1.13
2023-04-12T09:28:17.177Z,1.30
2023-04-12T09:30:44.426Z,1.00
2023-04-12T09:33:13.379Z,1.30
2023-04-12T09:35:42.884Z,1.20
2023-04-12T09:38:10.786Z,1.10
2023-04-12T09:40:38.496Z,1.30
2023-04-12T09:43:07.239Z,1.30
2023-04-12T09:45:37.277Z,1.33
2023-04-12T09:48:06.912Z,1.60
2023-04-12T09:50:35.690Z,1.25
2023-04-12T09:53:03.886Z,0.93
2023-04-12T09:55:32.306Z,1.10
2023-04-12T09:58:03.968Z,1.40
2023-04-12T10:00:34.091Z,1.10
2023-04-12T10:03:01.906Z,1.50
2023-04-12T10:05:30.285Z,1.10
2023-04-12T10:08:02.222Z,1.42
2023-04-12T10:10:31.017Z,1.20
2023-04-12T10:12:59.114Z,1.13
2023-04-12T10:15:27.287Z,1.42
2023-04-12T10:17:57.959Z,1.30
2023-04-12T10:20:28.926Z,1.40
2023-04-12T10:22:59.331Z,1.15
2023-04-12T10:25:31.025Z,1.40
2023-04-12T10:28:14.005Z,1.33
2023-04-12T10:30:41.704Z,0.98
2023-04-12T10:33:14.146Z,1.05
2023-04-12T10:35:54.498Z,1.48
2023-04-12T10:38:24.877Z,1.23
2023-04-12T10:41:15.775Z,1.50
2023-04-12T10:43:44.347Z,1.15
2023-04-12T10:46:48.992Z,1.25
2023-04-12T10:49:17.232Z,1.25
2023-04-12T10:52:11.830Z,1.50
2023-04-12T10:54:39.180Z,1.30
2023-04-12T10:57:43.530Z,1.35
2023-04-12T11:00:11.785Z,1.25
2023-04-12T11:03:06.077Z,1.15
2023-04-12T11:05:57.822Z,1.03
2023-04-12T11:08:43.922Z,1.38
2023-04-12T11:11:25.294Z,1.33
2023-04-12T11:13:57.207Z,1.25
2023-04-12T11:16:24.587Z,1.60
2023-04-12T11:18:53.672Z,1.60
2023-04-12T11:21:21.281Z,1.55
2023-04-12T11:23:49.234Z,1.77
2023-04-12T11:26:20.148Z,1.45
2023-04-12T11:28:48.222Z,1.33
2023-04-12T11:31:20.161Z,1.30
2023-04-12T11:33:47.408Z,1.60
2023-04-12T11:36:14.842Z,1.60
2023-04-12T11:38:45.964Z,1.48
2023-04-12T11:41:15.295Z,1.40
2023-04-12T11:43:42.622Z,1.50
2023-04-12T11:46:10.538Z,1.40
2023-04-12T11:48:39.244Z,1.60
2023-04-12T11:51:19.691Z,1.40
2023-04-12T11:53:46.915Z,1.30
2023-04-12T11:56:14.608Z,1.53
2023-04-12T11:58:41.816Z,1.40
2023-04-12T12:01:11.081Z,1.38
2023-04-12T12:03:40.746Z,1.42
2023-04-12T12:06:09.189Z,1.40
2023-04-12T12:08:36.854Z,1.50
2023-04-12T12:11:08.526Z,1.50
2023-04-12T12:13:47.280Z,1.30
2023-04-12T12:16:14.991Z,1.60
2023-04-12T12:18:44.938Z,1.45
2023-04-12T12:21:13.473Z,1.43
2023-04-12T12:23:43.533Z,1.40
2023-04-12T12:26:19.464Z,1.40
2023-04-12T12:28:50.686Z,1.20
2023-04-12T12:31:20.410Z,1.42
2023-04-12T12:33:49.687Z,1.43
2023-04-12T12:36:19.648Z,1.30
2023-04-12T12:38:49.010Z,1.48
2023-04-12T12:41:17.688Z,1.48
2023-04-12T12:43:46.038Z,1.30
2023-04-12T12:46:13.637Z,1.60
2023-04-12T12:48:41.863Z,1.20
2023-04-12T12:51:11.800Z,1.65
2023-04-12T12:53:40.333Z,1.40
2023-04-12T12:56:10.008Z,1.27
2023-04-12T12:58:38.983Z,1.40
2023-04-12T13:01:08.353Z,1.40
2023-04-12T13:03:35.815Z,1.55
2023-04-12T13:06:03.384Z,1.70
2023-04-12T13:08:37.078Z,1.35
2023-04-12T13:11:04.724Z,1.40
2023-04-12T13:13:32.606Z,1.52
2023-04-12T13:15:59.798Z,1.58
2023-04-12T13:18:27.037Z,1.10
2023-04-12T13:20:54.253Z,1.38
2023-04-12T13:23:21.461Z,1.30
2023-04-12T13:25:49.952Z,1.17
2023-04-12T13:28:17.214Z,1.40
2023-04-12T13:30:44.461Z,1.20
2023-04-12T13:33:13.930Z,1.27
2023-04-12T13:35:45.243Z,1.40
2023-04-12T13:38:12.444Z,1.30
2023-04-12T13:40:39.740Z,1.40
2023-04-12T13:43:08.698Z,1.20
2023-04-12T13:45:36.044Z,1.30
2023-04-12T13:48:03.661Z,1.23
2023-04-12T13:50:30.963Z,1.50
2023-04-12T13:52:58.226Z,1.50
2023-04-12T13:55:25.502Z,1.30
2023-04-12T13:57:52.842Z,1.10
2023-04-12T14:00:21.838Z,1.30
2023-04-12T14:02:49.220Z,1.15
2023-04-12T14:05:16.548Z,1.30
2023-04-12T14:07:43.727Z,1.40
2023-04-12T14:10:11.307Z,1.52
2023-04-12T14:12:38.591Z,1.10
2023-04-12T14:15:07.218Z,1.20
2023-04-12T14:17:35.913Z,1.10
2023-04-12T14:20:06.489Z,1.15
2023-04-12T14:22:33.669Z,1.42
2023-04-12T14:25:00.874Z,1.00
2023-04-12T14:27:28.042Z,1.27
2023-04-12T14:29:55.285Z,1.15
2023-04-12T14:32:22.743Z,1.40
2023-04-12T14:34:51.594Z,1.33
2023-04-12T14:37:18.767Z,1.27
2023-04-12T14:39:45.970Z,1.23
2023-04-12T14:42:13.220Z,1.60
2023-04-12T14:44:40.418Z,1.33
2023-04-12T14:47:07.602Z,1.20
2023-04-12T14:49:35.147Z,1.40
2023-04-12T14:52:04.362Z,1.20
2023-04-12T14:54:31.603Z,1.27
2023-04-12T14:56:59.711Z,1.92
2023-04-12T14:59:30.132Z,1.30
2023-04-12T15:01:59.270Z,1.40
2023-04-12T15:04:26.775Z,1.10
2023-04-12T15:06:54.066Z,1.40
2023-04-12T15:09:23.230Z,1.52
2023-04-12T15:11:54.737Z,1.55
2023-04-12T15:14:23.006Z,1.70
2023-04-12T15:16:50.404Z,0.98
2023-04-12T15:19:21.557Z,1.60
2023-04-12T15:21:55.080Z,1.30
2023-04-12T15:24:24.438Z,1.67
2023-04-12T15:26:52.833Z,1.37
2023-04-12T15:29:22.739Z,1.60
2023-04-12T15:31:50.614Z,1.60
2023-04-12T15:34:18.017Z,1.63
2023-04-12T15:36:45.871Z,1.80
2023-04-12T15:39:14.716Z,1.90
2023-04-12T15:41:43.536Z,1.70
2023-04-12T15:44:14.528Z,1.88
2023-04-12T15:46:42.407Z,1.88
2023-04-12T15:49:10.282Z,1.80
2023-04-12T15:51:38.367Z,1.77
2023-04-12T15:54:06.169Z,1.90
2023-04-12T15:56:35.041Z,2.00
2023-04-12T15:59:03.597Z,1.85
2023-04-12T16:01:30.961Z,1.95
2023-04-12T16:03:58.445Z,2.40
2023-04-12T16:06:25.925Z,2.22
2023-04-12T16:08:54.648Z,2.22
2023-04-12T16:11:23.764Z,2.28
2023-04-12T16:13:52.453Z,2.53
2023-04-12T16:16:23.073Z,2.63
2023-04-12T16:18:51.523Z,2.63
2023-04-12T16:21:20.575Z,2.60
2023-04-12T16:23:49.117Z,2.38
2023-04-12T16:26:21.667Z,2.60
2023-04-12T16:28:50.279Z,2.67
2023-04-12T16:31:19.790Z,2.55
2023-04-12T16:33:48.853Z,2.60
2023-04-12T16:36:16.482Z,3.00
2023-04-12T16:38:45.418Z,2.53
2023-04-12T16:41:12.920Z,3.10
2023-04-12T16:43:41.066Z,3.20
2023-04-12T16:46:09.528Z,3.25
2023-04-12T16:48:38.682Z,3.33
2023-04-12T16:51:08.084Z,3.70
2023-04-12T16:53:36.458Z,3.70
2023-04-12T16:56:04.426Z,3.88
2023-04-12T16:58:32.935Z,3.45
2023-04-12T17:01:00.189Z,4.18
2023-04-12T17:03:27.589Z,3.80
2023-04-12T17:05:54.937Z,3.63
2023-04-12T17:08:23.522Z,3.30
2023-04-12T17:10:51.050Z,3.60
2023-04-12T17:13:20.223Z,3.15
2023-04-12T17:15:48.295Z,3.10
2023-04-12T17:18:15.779Z,3.60
2023-04-12T17:20:43.372Z,3.40
2023-04-12T17:23:11.148Z,3.22
2023-04-12T17:25:40.061Z,3.17
2023-04-12T17:28:08.482Z,3.15
2023-04-12T17:30:36.061Z,3.00
2023-04-12T17:33:03.525Z,3.05
2023-04-12T17:35:31.205Z,3.30
2023-04-12T17:37:58.451Z,3.45
2023-04-12T17:40:27.085Z,3.05
2023-04-12T17:42:55.911Z,3.13
2023-04-12T17:45:23.947Z,2.70
2023-04-12T17:47:51.442Z,3.00
2023-04-12T17:50:18.780Z,3.00
2023-04-12T17:52:46.023Z,2.90
2023-04-12T17:55:13.320Z,2.80
2023-04-12T17:57:41.683Z,2.55
2023-04-12T18:00:11.962Z,3.28
2023-04-12T18:02:43.601Z,2.95
2023-04-12T18:05:11.232Z,3.10
2023-04-12T18:07:40.003Z,3.20
2023-04-12T18:10:08.868Z,2.90
2023-04-12T18:12:36.327Z,3.28
2023-04-12T18:15:05.613Z,2.78
2023-04-12T18:17:34.149Z,2.85
2023-04-12T18:20:02.841Z,2.73
2023-04-12T18:22:30.427Z,2.85
2023-04-12T18:24:57.654Z,3.28
2023-04-12T18:27:24.850Z,3.40
2023-04-12T18:29:52.089Z,3.00
2023-04-12T18:32:19.471Z,3.40
2023-04-12T18:34:48.630Z,2.55
2023-04-12T18:37:15.954Z,2.75
2023-04-12T18:39:43.134Z,2.95
2023-04-12T18:42:10.416Z,2.60
2023-04-12T18:44:42.049Z,2.77
2023-04-12T18:47:09.681Z,3.10
2023-04-12T18:49:36.912Z,3.15
2023-04-12T18:52:05.739Z,2.90
2023-04-12T18:54:32.928Z,2.58
2023-04-12T18:57:01.857Z,2.60
2023-04-12T18:59:29.617Z,2.30
2023-04-12T19:01:56.903Z,2.50
2023-04-12T19:04:24.193Z,2.30
2023-04-12T19:06:51.555Z,2.45
2023-04-12T19:09:20.102Z,2.17
2023-04-12T19:11:47.336Z,2.90
2023-04-12T19:14:14.622Z,2.60
2023-04-12T19:16:41.933Z,2.80
2023-04-12T19:19:09.184Z,2.80
2023-04-12T19:21:36.934Z,2.70
2023-04-12T19:24:04.799Z,2.40
2023-04-12T19:26:36.561Z,2.20
2023-04-12T19:29:03.837Z,2.20
2023-04-12T19:31:31.155Z,2.17
2023-04-12T19:33:59.507Z,2.40
2023-04-12T19:36:27.363Z,2.05
2023-04-12T19:38:54.576Z,2.17
2023-04-12T19:41:22.875Z,2.17
2023-04-12T19:43:51.409Z,1.92
2023-04-12T19:46:18.703Z,2.33
2023-04-12T19:48:46.369Z,2.13
2023-04-12T19:51:15.253Z,2.10
2023-04-12T19:53:42.758Z,2.30
2023-04-12T19:56:12.676Z,2.00
2023-04-12T19:58:41.489Z,2.20
2023-04-12T20:01:10.123Z,2.20
2023-04-12T20:03:38.699Z,2.03
2023-04-12T20:06:06.176Z,2.35
2023-04-12T20:08:33.566Z,2.00
2023-04-12T20:11:02.378Z,2.30
2023-04-12T20:13:30.766Z,2.35
2023-04-12T20:16:00.631Z,2.30
2023-04-12T20:18:29.561Z,2.13
2023-04-12T20:20:59.864Z,1.88
2023-04-12T20:23:28.633Z,2.27
2023-04-12T20:25:55.831Z,2.25
2023-04-12T20:28:23.430Z,2.20
2023-04-12T20:30:50.751Z,2.10
2023-04-12T20:33:19.779Z,2.10
2023-04-12T20:35:49.676Z,2.10
2023-04-12T20:38:17.870Z,2.20
2023-04-12T20:40:45.135Z,2.08
2023-04-12T20:43:12.317Z,2.03
2023-04-12T20:45:39.530Z,2.30
2023-04-12T20:48:06.845Z,1.93
2023-04-12T20:50:34.073Z,1.92
2023-04-12T20:53:02.773Z,2.10
2023-04-12T20:55:32.656Z,1.90
2023-04-12T20:58:00.614Z,2.00
2023-04-12T21:00:29.404Z,2.27
2023-04-12T21:02:58.165Z,2.00
2023-04-12T21:05:27.287Z,2.15
2023-04-12T21:07:54.759Z,2.17
2023-04-12T21:10:23.341Z,2.10
2023-04-12T21:12:51.641Z,2.20
2023-04-12T21:15:22.123Z,1.95
2023-04-12T21:17:52.325Z,2.20
2023-04-12T21:20:19.891Z,2.15
2023-04-12T21:22:50.578Z,2.20
2023-04-12T21:25:17.757Z,1.97
2023-04-12T21:27:47.097Z,2.35
2023-04-12T21:30:14.563Z,2.45
2023-04-12T21:32:43.114Z,2.40
2023-04-12T21:35:11.168Z,2.00
2023-04-12T21:37:39.315Z,2.23
2023-04-12T21:40:09.212Z,2.38
2023-04-12T21:42:37.350Z,2.50
2023-04-12T21:45:08.220Z,2.28
2023-04-12T21:47:35.834Z,2.50
2023-04-12T21:50:03.208Z,2.40
2023-04-12T21:52:30.518Z,2.28
2023-04-12T21:54:57.766Z,2.55
2023-04-12T21:57:24.983Z,2.45
2023-04-12T21:59:52.213Z,2.60
2023-04-12T22:02:20.951Z,2.50
2023-04-12T22:04:48.253Z,2.88
2023-04-12T22:07:17.353Z,2.40
2023-04-12T22:09:44.975Z,2.40
2023-04-12T22:12:12.898Z,2.80
2023-04-12T22:14:46.484Z,2.80
2023-04-12T22:17:14.508Z,2.50
2023-04-12T22:19:43.480Z,2.47
2023-04-12T22:22:10.969Z,2.75
2023-04-12T22:24:38.749Z,2.70
2023-04-12T22:27:06.883Z,2.80
2023-04-12T22:29:35.054Z,2.80
2023-04-12T22:32:02.473Z,2.88
2023-04-12T22:34:29.693Z,2.60
2023-04-12T22:37:03.282Z,2.83
2023-04-12T22:39:33.881Z,2.90
2023-04-12T22:42:01.058Z,2.75
2023-04-12T22:44:29.144Z,3.00
2023-04-12T22:46:56.628Z,3.03
2023-04-12T22:49:27.160Z,3.03
2023-04-12T22:51:54.733Z,2.73
2023-04-12T22:54:24.618Z,2.92
2023-04-12T22:56:52.335Z,3.08
2023-04-12T22:59:22.945Z,2.92
2023-04-12T23:01:50.359Z,2.90
2023-04-12T23:04:18.424Z,2.90
2023-04-12T23:06:47.235Z,3.10
2023-04-12T23:09:15.572Z,3.20
2023-04-12T23:11:44.177Z,3.65
2023-04-12T23:14:12.825Z,3.65
2023-04-12T23:16:42.395Z,3.87
2023-04-12T23:19:10.236Z,7.75
2023-04-12T23:21:37.516Z,7.90
2023-04-12T23:24:06.204Z,13.63
2023-04-12T23:26:36.975Z,14.85
2023-04-12T23:29:05.502Z,19.53
2023-04-12T23:31:32.930Z,16.75
2023-04-12T23:34:03.591Z,18.63
2023-04-12T23:36:30.817Z,17.45
2023-04-12T23:39:00.165Z,13.38
2023-04-12T23:41:31.613Z,14.50
2023-04-12T23:43:59.494Z,15.27
2023-04-12T23:46:28.285Z,15.30
2023-04-12T23:48:56.040Z,12.10
2023-04-12T23:51:23.299Z,13.05
2023-04-12T23:53:50.607Z,9.40
2023-04-12T23:56:17.941Z,8.40
2023-04-12T23:58:45.581Z,8.23
