createdAt,value
2019-03-04T00:01:35.566Z,99217.00
2019-03-04T00:04:05.107Z,99208.00
2019-03-04T00:06:34.626Z,99197.00
2019-03-04T00:09:05.462Z,99186.00
2019-03-04T00:11:34.998Z,99171.00
2019-03-04T00:14:04.679Z,99185.00
2019-03-04T00:16:34.210Z,99171.00
2019-03-04T00:19:03.816Z,99179.00
2019-03-04T00:21:33.310Z,99162.00
2019-03-04T00:24:02.932Z,99147.00
2019-03-04T00:26:32.531Z,99142.00
2019-03-04T00:29:01.963Z,99160.00
2019-03-04T00:31:31.495Z,99140.00
2019-03-04T00:34:00.997Z,99131.00
2019-03-04T00:36:30.513Z,99136.00
2019-03-04T00:39:00.028Z,99125.00
2019-03-04T00:41:29.478Z,99140.00
2019-03-04T00:43:58.955Z,99147.00
2019-03-04T00:46:28.503Z,99147.00
2019-03-04T00:48:57.986Z,99138.00
2019-03-04T00:51:27.479Z,99136.00
2019-03-04T00:53:57.019Z,99115.00
2019-03-04T00:56:26.488Z,99129.00
2019-03-04T00:58:55.983Z,99124.00
2019-03-04T01:01:25.415Z,99107.00
2019-03-04T01:03:54.859Z,99096.00
2019-03-04T01:06:24.347Z,99079.00
2019-03-04T01:08:53.976Z,99067.00
2019-03-04T01:11:23.521Z,99074.00
2019-03-04T01:13:53.156Z,99082.00
2019-03-04T01:16:22.615Z,99070.00
2019-03-04T01:18:52.134Z,99058.00
2019-03-04T01:21:21.727Z,99078.00
2019-03-04T01:23:51.605Z,99077.00
2019-03-04T01:26:21.214Z,99071.00
2019-03-04T01:28:50.711Z,99055.00
2019-03-04T01:31:20.280Z,99053.00
2019-03-04T01:33:49.707Z,99054.00
2019-03-04T01:36:19.170Z,99039.00
2019-03-04T01:38:48.688Z,99028.00
2019-03-04T01:41:18.312Z,98996.00
2019-03-04T01:43:47.860Z,98967.00
2019-03-04T01:46:17.355Z,98963.00
2019-03-04T01:48:46.919Z,98952.00
2019-03-04T01:51:16.458Z,98936.00
2019-03-04T01:53:45.891Z,98958.00
2019-03-04T01:56:15.475Z,98952.00
2019-03-04T01:58:44.930Z,98961.00
2019-03-04T02:01:14.462Z,98956.00
2019-03-04T02:03:44.029Z,98948.00
2019-03-04T02:06:13.486Z,98947.00
2019-03-04T02:08:43.012Z,98946.00
2019-03-04T02:11:12.534Z,98939.00
2019-03-04T02:13:42.011Z,98935.00
2019-03-04T02:16:11.469Z,98905.00
2019-03-04T02:18:41.000Z,98909.00
2019-03-04T02:21:10.455Z,98904.00
2019-03-04T02:23:41.231Z,98880.00
2019-03-04T02:26:14.638Z,98887.00
2019-03-04T02:28:44.241Z,98871.00
2019-03-04T02:31:13.783Z,98865.00
2019-03-04T02:33:43.253Z,98857.00
2019-03-04T02:36:12.778Z,98835.00
2019-03-04T02:38:42.319Z,98825.00
2019-03-04T02:41:11.576Z,98821.00
2019-03-04T02:43:41.088Z,98825.00
2019-03-04T02:46:10.616Z,98819.00
2019-03-04T02:48:40.084Z,98798.00
2019-03-04T02:51:09.939Z,98779.00
2019-03-04T02:53:39.380Z,98753.00
2019-03-04T02:56:08.909Z,98736.00
2019-03-04T02:58:39.379Z,98732.00
2019-03-04T03:01:09.000Z,98712.00
2019-03-04T03:03:38.545Z,98639.00
2019-03-04T03:06:08.158Z,98625.00
2019-03-04T03:08:37.620Z,98622.00
2019-03-04T03:11:07.331Z,98666.00
2019-03-04T03:13:36.852Z,98734.00
2019-03-04T03:16:06.463Z,98686.00
2019-03-04T03:18:36.047Z,98710.00
2019-03-04T03:21:05.641Z,98703.00
2019-03-04T03:23:35.113Z,98679.00
2019-03-04T03:26:04.574Z,98684.00
2019-03-04T03:28:34.044Z,98678.00
2019-03-04T03:31:03.620Z,98668.00
2019-03-04T03:33:33.192Z,98680.00
2019-03-04T03:36:02.656Z,98688.00
2019-03-04T03:38:32.153Z,98672.00
2019-03-04T03:41:01.712Z,98653.00
2019-03-04T03:43:31.269Z,98631.00
2019-03-04T03:46:00.712Z,98641.00
2019-03-04T03:48:30.225Z,98656.00
2019-03-04T03:50:59.701Z,98638.00
2019-03-04T03:53:29.236Z,98618.00
2019-03-04T03:55:58.805Z,98634.00
2019-03-04T03:58:28.384Z,98636.00
2019-03-04T04:00:57.866Z,98585.00
2019-03-04T04:03:27.387Z,98590.00
2019-03-04T04:05:56.837Z,98607.00
2019-03-04T04:08:26.395Z,98621.00
2019-03-04T04:10:55.953Z,98599.00
2019-03-04T04:13:25.419Z,98589.00
2019-03-04T04:15:54.872Z,98599.00
2019-03-04T04:18:24.916Z,98574.00
2019-03-04T04:20:54.384Z,98571.00
2019-03-04T04:23:23.876Z,98584.00
2019-03-04T04:25:53.507Z,98564.00
2019-03-04T04:28:22.975Z,98577.00
2019-03-04T04:30:52.439Z,98599.00
2019-03-04T04:33:21.914Z,98581.00
2019-03-04T04:35:51.363Z,98573.00
2019-03-04T04:38:20.849Z,98567.00
2019-03-04T04:40:50.315Z,98571.00
2019-03-04T04:43:23.862Z,98566.00
2019-03-04T04:45:53.407Z,98559.00
2019-03-04T04:48:22.870Z,98558.00
2019-03-04T04:50:52.310Z,98543.00
2019-03-04T04:53:21.787Z,98538.00
2019-03-04T04:55:51.309Z,98558.00
2019-03-04T04:58:20.763Z,98543.00
2019-03-04T05:00:50.053Z,98536.00
2019-03-04T05:03:19.513Z,98519.00
2019-03-04T05:05:48.975Z,98531.00
2019-03-04T05:08:18.466Z,98504.00
2019-03-04T05:10:47.967Z,98498.00
2019-03-04T05:13:17.438Z,98499.00
2019-03-04T05:15:46.867Z,98500.00
2019-03-04T05:18:16.339Z,98513.00
2019-03-04T05:20:45.854Z,98491.00
2019-03-04T05:23:15.329Z,98482.00
2019-03-04T05:25:44.782Z,98482.00
2019-03-04T05:28:14.362Z,98477.00
2019-03-04T05:30:43.812Z,98512.00
2019-03-04T05:33:13.277Z,98519.00
2019-03-04T05:35:42.740Z,98507.00
2019-03-04T05:38:12.173Z,98504.00
2019-03-04T05:40:41.626Z,98535.00
2019-03-04T05:43:11.130Z,98513.00
2019-03-04T05:45:40.589Z,98550.00
2019-03-04T05:48:10.047Z,98549.00
2019-03-04T05:50:39.513Z,98518.00
2019-03-04T05:53:08.867Z,98530.00
2019-03-04T05:55:38.413Z,98501.00
2019-03-04T05:58:07.924Z,98499.00
2019-03-04T06:00:39.093Z,98530.00
2019-03-04T06:03:22.520Z,98506.00
2019-03-04T06:05:52.033Z,98487.00
2019-03-04T06:08:21.476Z,98476.00
2019-03-04T06:10:50.956Z,98507.00
2019-03-04T06:13:20.425Z,98476.00
2019-03-04T06:15:49.874Z,98490.00
2019-03-04T06:18:19.371Z,98493.00
2019-03-04T06:20:49.085Z,98494.00
2019-03-04T06:23:18.544Z,98505.00
2019-03-04T06:25:48.022Z,98504.00
2019-03-04T06:28:17.516Z,98526.00
2019-03-04T06:30:46.951Z,98527.00
2019-03-04T06:33:18.114Z,98510.00
2019-03-04T06:35:47.650Z,98528.00
2019-03-04T06:38:17.105Z,98529.00
2019-03-04T06:40:46.564Z,98542.00
2019-03-04T06:43:16.069Z,98534.00
2019-03-04T06:45:45.530Z,98556.00
2019-03-04T06:48:15.026Z,98545.00
2019-03-04T06:50:56.103Z,98550.00
2019-03-04T06:53:32.744Z,98542.00
2019-03-04T06:56:18.519Z,98541.00
2019-03-04T06:59:04.581Z,98560.00
2019-03-04T07:01:50.081Z,98526.00
2019-03-04T07:04:41.911Z,98542.00
2019-03-04T07:07:11.371Z,98548.00
2019-03-04T07:09:40.908Z,98575.00
2019-03-04T07:12:10.382Z,98580.00
2019-03-04T07:14:39.974Z,98605.00
2019-03-04T07:17:09.458Z,98588.00
2019-03-04T07:19:38.986Z,98596.00
2019-03-04T07:22:08.429Z,98559.00
2019-03-04T07:24:37.895Z,98611.00
2019-03-04T07:27:07.421Z,98612.00
2019-03-04T07:29:36.947Z,98599.00
2019-03-04T07:32:06.593Z,98632.00
2019-03-04T07:34:36.044Z,98606.00
2019-03-04T07:37:05.620Z,98628.00
2019-03-04T07:39:35.103Z,98608.00
2019-03-04T07:42:04.613Z,98605.00
2019-03-04T07:44:34.157Z,98617.00
2019-03-04T07:47:03.623Z,98626.00
2019-03-04T07:49:33.063Z,98622.00
2019-03-04T07:52:02.507Z,98625.00
2019-03-04T07:54:32.008Z,98641.00
2019-03-04T07:57:01.457Z,98634.00
2019-03-04T07:59:31.026Z,98635.00
2019-03-04T08:02:00.653Z,98637.00
2019-03-04T08:04:30.303Z,98626.00
2019-03-04T08:07:37.943Z,98647.00
2019-03-04T08:10:38.871Z,98634.00
2019-03-04T08:13:40.209Z,98626.00
2019-03-04T08:16:12.010Z,98617.00
2019-03-04T08:18:41.582Z,98616.00
2019-03-04T08:21:11.236Z,98611.00
2019-03-04T08:23:40.805Z,98598.00
2019-03-04T08:26:11.045Z,98625.00
2019-03-04T08:28:40.727Z,98617.00
2019-03-04T08:31:10.745Z,98605.00
2019-03-04T08:33:40.566Z,98619.00
2019-03-04T08:36:10.422Z,98585.00
2019-03-04T08:38:39.846Z,98623.00
2019-03-04T08:41:09.296Z,98608.00
2019-03-04T08:43:38.873Z,98606.00
2019-03-04T08:46:08.442Z,98603.00
2019-03-04T08:48:37.890Z,98599.00
2019-03-04T08:51:07.423Z,98621.00
2019-03-04T08:53:36.937Z,98617.00
2019-03-04T08:56:06.562Z,98621.00
2019-03-04T08:58:35.982Z,98627.00
2019-03-04T09:01:05.777Z,98633.00
2019-03-04T09:03:35.370Z,98638.00
2019-03-04T09:06:04.917Z,98678.00
2019-03-04T09:08:34.422Z,98666.00
2019-03-04T09:11:04.024Z,98674.00
2019-03-04T09:13:33.715Z,98656.00
2019-03-04T09:16:03.279Z,98668.00
2019-03-04T09:18:32.743Z,98672.00
2019-03-04T09:21:02.285Z,98674.00
2019-03-04T09:23:31.859Z,98687.00
2019-03-04T09:26:12.347Z,98675.00
2019-03-04T09:28:41.797Z,98666.00
2019-03-04T09:31:11.466Z,98672.00
2019-03-04T09:33:40.947Z,98668.00
2019-03-04T09:36:10.517Z,98658.00
2019-03-04T09:38:40.031Z,98656.00
2019-03-04T09:41:09.550Z,98650.00
2019-03-04T09:43:39.043Z,98654.00
2019-03-04T09:46:08.572Z,98647.00
2019-03-04T09:48:38.085Z,98643.00
2019-03-04T09:51:07.585Z,98644.00
2019-03-04T09:53:39.796Z,98630.00
2019-03-04T09:56:08.348Z,98632.00
2019-03-04T09:58:37.916Z,98621.00
2019-03-04T10:01:14.570Z,98610.00
2019-03-04T10:03:56.769Z,98619.00
2019-03-04T10:06:52.184Z,98606.00
2019-03-04T10:09:43.664Z,98619.00
2019-03-04T10:12:52.538Z,98609.00
2019-03-04T10:15:53.423Z,98612.00
2019-03-04T10:19:08.046Z,98644.00
2019-03-04T10:21:56.623Z,98696.00
2019-03-04T10:24:59.292Z,98706.00
2019-03-04T10:27:50.756Z,98727.00
2019-03-04T10:30:36.123Z,98755.00
2019-03-04T10:33:15.944Z,98766.00
2019-03-04T10:39:22.682Z,98792.00
2019-03-04T10:41:59.719Z,98777.00
2019-03-04T10:44:39.875Z,98775.00
2019-03-04T10:47:09.305Z,98777.00
2019-03-04T10:49:38.903Z,98774.00
2019-03-04T10:52:08.413Z,98810.00
2019-03-04T10:54:37.929Z,98808.00
2019-03-04T10:57:07.446Z,98814.00
2019-03-04T10:59:36.992Z,98831.00
2019-03-04T11:02:06.475Z,98841.00
2019-03-04T11:04:36.053Z,98860.00
2019-03-04T11:07:05.745Z,98866.00
2019-03-04T11:09:35.297Z,98875.00
2019-03-04T11:12:04.854Z,98859.00
2019-03-04T11:14:34.386Z,98872.00
2019-03-04T11:17:03.998Z,98875.00
2019-03-04T11:19:33.460Z,98881.00
2019-03-04T11:22:03.040Z,98878.00
2019-03-04T11:24:32.472Z,98889.00
2019-03-04T11:27:02.012Z,98890.00
2019-03-04T11:29:31.566Z,98898.00
2019-03-04T11:32:01.012Z,98896.00
2019-03-04T11:34:30.565Z,98904.00
2019-03-04T11:37:00.029Z,98905.00
2019-03-04T11:39:31.303Z,98900.00
2019-03-04T11:42:01.269Z,98899.00
2019-03-04T11:44:30.751Z,98921.00
2019-03-04T11:47:00.281Z,98910.00
2019-03-04T11:49:29.840Z,98926.00
2019-03-04T11:51:59.445Z,98932.00
2019-03-04T11:54:28.873Z,98930.00
2019-03-04T11:56:58.479Z,98939.00
2019-03-04T11:59:27.965Z,98937.00
2019-03-04T12:01:57.557Z,98939.00
2019-03-04T12:04:27.022Z,98937.00
2019-03-04T12:06:56.708Z,98940.00
2019-03-04T12:09:26.307Z,98956.00
2019-03-04T12:11:55.890Z,98953.00
2019-03-04T12:14:25.336Z,98954.00
2019-03-04T12:16:54.748Z,98971.00
2019-03-04T12:19:24.333Z,98957.00
2019-03-04T12:21:53.792Z,98970.00
2019-03-04T12:24:23.282Z,98979.00
2019-03-04T12:26:52.940Z,98981.00
2019-03-04T12:29:22.510Z,98989.00
2019-03-04T12:31:56.019Z,98998.00
2019-03-04T12:34:25.466Z,98995.00
2019-03-04T12:36:54.937Z,98998.00
2019-03-04T12:39:24.621Z,99012.00
2019-03-04T12:41:54.219Z,99007.00
2019-03-04T12:44:23.781Z,99010.00
2019-03-04T12:46:53.298Z,99028.00
2019-03-04T12:49:22.832Z,99028.00
2019-03-04T12:51:52.297Z,99041.00
2019-03-04T12:54:21.821Z,99040.00
2019-03-04T12:56:51.278Z,99053.00
2019-03-04T12:59:20.775Z,99047.00
2019-03-04T13:01:50.382Z,99052.00
2019-03-04T13:04:19.824Z,99064.00
2019-03-04T13:06:49.561Z,99071.00
2019-03-04T13:09:19.495Z,99071.00
2019-03-04T13:11:49.032Z,99081.00
2019-03-04T13:14:18.565Z,99091.00
2019-03-04T13:16:48.067Z,99085.00
2019-03-04T13:19:17.675Z,99089.00
2019-03-04T13:21:47.225Z,99091.00
2019-03-04T13:24:16.769Z,99089.00
2019-03-04T13:26:46.374Z,99088.00
2019-03-04T13:29:16.013Z,99083.00
2019-03-04T13:31:45.759Z,99118.00
2019-03-04T13:34:15.232Z,99115.00
2019-03-04T13:36:44.672Z,99133.00
2019-03-04T13:39:14.275Z,99133.00
2019-03-04T13:41:43.885Z,99133.00
2019-03-04T13:44:13.419Z,99147.00
2019-03-04T13:46:42.978Z,99147.00
2019-03-04T13:49:12.611Z,99157.00
2019-03-04T13:51:42.145Z,99160.00
2019-03-04T13:54:11.678Z,99154.00
2019-03-04T13:56:41.235Z,99176.00
2019-03-04T13:59:10.807Z,99173.00
2019-03-04T14:01:40.341Z,99189.00
2019-03-04T14:04:10.110Z,99190.00
2019-03-04T14:06:39.790Z,99191.00
2019-03-04T14:09:10.394Z,99192.00
2019-03-04T14:11:39.824Z,99213.00
2019-03-04T14:14:09.390Z,99193.00
2019-03-04T14:16:38.964Z,99203.00
2019-03-04T14:19:08.633Z,99210.00
2019-03-04T14:21:38.213Z,99207.00
2019-03-04T14:24:07.662Z,99226.00
2019-03-04T14:26:37.186Z,99223.00
2019-03-04T14:29:06.834Z,99230.00
2019-03-04T14:31:36.386Z,99229.00
2019-03-04T14:34:05.920Z,99233.00
2019-03-04T14:36:35.419Z,99263.00
2019-03-04T14:39:06.558Z,99261.00
2019-03-04T14:41:36.006Z,99273.00
2019-03-04T14:44:05.622Z,99284.00
2019-03-04T14:46:35.260Z,99277.00
2019-03-04T14:49:04.874Z,99289.00
2019-03-04T14:51:34.344Z,99288.00
2019-03-04T14:54:03.886Z,99289.00
2019-03-04T14:56:33.487Z,99326.00
2019-03-04T14:59:10.336Z,99324.00
2019-03-04T15:01:34.308Z,99320.00
2019-03-04T15:04:03.885Z,99330.00
2019-03-04T15:06:33.496Z,99338.00
2019-03-04T15:09:03.194Z,99338.00
2019-03-04T15:11:32.709Z,99350.00
2019-03-04T15:14:02.251Z,99358.00
2019-03-04T15:16:31.866Z,99356.00
2019-03-04T15:19:01.374Z,99363.00
2019-03-04T15:21:32.472Z,99374.00
2019-03-04T15:24:02.215Z,99370.00
2019-03-04T15:26:41.789Z,99381.00
2019-03-04T15:29:03.170Z,99415.00
2019-03-04T15:31:32.733Z,99410.00
2019-03-04T15:34:02.304Z,99410.00
2019-03-04T15:36:31.789Z,99417.00
2019-03-04T15:39:01.292Z,99419.00
2019-03-04T15:41:30.904Z,99413.00
2019-03-04T15:44:00.380Z,99421.00
2019-03-04T15:46:29.880Z,99422.00
2019-03-04T15:48:59.533Z,99416.00
2019-03-04T15:51:29.124Z,99430.00
2019-03-04T15:53:58.752Z,99433.00
2019-03-04T15:56:28.310Z,99435.00
2019-03-04T15:58:57.893Z,99444.00
2019-03-04T16:01:27.548Z,99447.00
2019-03-04T16:03:57.108Z,99443.00
2019-03-04T16:06:26.768Z,99453.00
2019-03-04T16:08:56.351Z,99455.00
2019-03-04T16:11:26.042Z,99468.00
2019-03-04T16:13:56.311Z,99469.00
2019-03-04T16:16:26.110Z,99468.00
2019-03-04T16:18:55.581Z,99466.00
2019-03-04T16:21:25.064Z,99476.00
2019-03-04T16:23:54.645Z,99480.00
2019-03-04T16:26:24.109Z,99476.00
2019-03-04T16:28:53.560Z,99484.00
2019-03-04T16:31:23.101Z,99486.00
2019-03-04T16:33:52.572Z,99489.00
2019-03-04T16:36:22.162Z,99499.00
2019-03-04T16:38:51.767Z,99494.00
2019-03-04T16:41:21.247Z,99503.00
2019-03-04T16:43:50.724Z,99514.00
2019-03-04T16:46:20.237Z,99508.00
2019-03-04T16:48:49.707Z,99506.00
2019-03-04T16:51:19.174Z,99512.00
2019-03-04T16:53:48.624Z,99515.00
2019-03-04T16:56:18.240Z,99523.00
2019-03-04T16:58:47.785Z,99528.00
2019-03-04T17:01:17.676Z,99518.00
2019-03-04T17:03:47.175Z,99528.00
2019-03-04T17:06:18.962Z,99524.00
2019-03-04T17:08:48.514Z,99535.00
2019-03-04T17:11:17.984Z,99546.00
2019-03-04T17:13:47.558Z,99536.00
2019-03-04T17:16:16.984Z,99544.00
2019-03-04T17:18:46.545Z,99544.00
2019-03-04T17:21:16.009Z,99552.00
2019-03-04T17:23:45.454Z,99557.00
2019-03-04T17:26:15.138Z,99566.00
2019-03-04T17:28:44.761Z,99570.00
2019-03-04T17:31:14.367Z,99582.00
2019-03-04T17:33:45.561Z,99586.00
2019-03-04T17:36:15.108Z,99591.00
2019-03-04T17:38:44.627Z,99600.00
2019-03-04T17:41:14.111Z,99600.00
2019-03-04T17:43:43.670Z,99605.00
2019-03-04T17:46:13.215Z,99604.00
2019-03-04T17:48:42.754Z,99594.00
2019-03-04T17:51:12.316Z,99609.00
2019-03-04T17:53:41.810Z,99606.00
2019-03-04T17:56:11.504Z,99623.00
2019-03-04T17:58:41.115Z,99617.00
2019-03-04T18:01:10.726Z,99622.00
2019-03-04T18:03:40.220Z,99613.00
2019-03-04T18:06:09.770Z,99619.00
2019-03-04T18:08:39.224Z,99627.00
2019-03-04T18:11:08.659Z,99623.00
2019-03-04T18:13:38.214Z,99623.00
2019-03-04T18:16:07.745Z,99632.00
2019-03-04T18:18:37.285Z,99621.00
2019-03-04T18:21:06.816Z,99621.00
2019-03-04T18:23:36.425Z,99624.00
2019-03-04T18:26:10.572Z,99617.00
2019-03-04T18:29:00.947Z,99625.00
2019-03-04T18:31:49.477Z,99632.00
2019-03-04T18:34:38.183Z,99618.00
2019-03-04T18:37:34.482Z,99623.00
2019-03-04T18:40:14.374Z,99624.00
2019-03-04T18:43:21.776Z,99621.00
2019-03-04T18:46:30.109Z,99625.00
2019-03-04T18:49:00.974Z,99623.00
2019-03-04T18:51:30.681Z,99617.00
2019-03-04T18:54:06.228Z,99625.00
2019-03-04T18:56:35.659Z,99623.00
2019-03-04T18:59:05.701Z,99617.00
2019-03-04T19:01:35.339Z,99617.00
2019-03-04T19:04:05.290Z,99620.00
2019-03-04T19:06:34.990Z,99623.00
2019-03-04T19:09:06.344Z,99635.00
2019-03-04T19:11:35.884Z,99630.00
2019-03-04T19:14:05.725Z,99630.00
2019-03-04T19:16:35.301Z,99632.00
2019-03-04T19:19:04.857Z,99627.00
2019-03-04T19:21:34.401Z,99636.00
2019-03-04T19:24:04.052Z,99637.00
2019-03-04T19:26:33.494Z,99627.00
2019-03-04T19:29:03.045Z,99622.00
2019-03-04T19:31:32.625Z,99620.00
2019-03-04T19:34:02.059Z,99621.00
2019-03-04T19:36:31.663Z,99626.00
2019-03-04T19:39:01.194Z,99625.00
2019-03-04T19:41:30.650Z,99627.00
2019-03-04T19:44:00.330Z,99623.00
2019-03-04T19:46:29.859Z,99623.00
2019-03-04T19:48:59.325Z,99622.00
2019-03-04T19:51:28.900Z,99637.00
2019-03-04T19:53:58.409Z,99632.00
2019-03-04T19:56:27.931Z,99632.00
2019-03-04T19:58:57.730Z,99632.00
2019-03-04T20:01:27.319Z,99638.00
2019-03-04T20:03:57.014Z,99638.00
2019-03-04T20:06:26.553Z,99642.00
2019-03-04T20:08:56.299Z,99648.00
2019-03-04T20:11:26.036Z,99647.00
2019-03-04T20:13:55.581Z,99648.00
2019-03-04T20:16:25.224Z,99660.00
2019-03-04T20:18:54.788Z,99656.00
2019-03-04T20:21:24.237Z,99666.00
2019-03-04T20:23:53.809Z,99669.00
2019-03-04T20:26:23.503Z,99680.00
2019-03-04T20:28:53.027Z,99724.00
2019-03-04T20:31:22.631Z,99728.00
2019-03-04T20:33:52.237Z,99755.00
2019-03-04T20:36:21.834Z,99739.00
2019-03-04T20:38:51.339Z,99729.00
2019-03-04T20:41:20.805Z,99701.00
2019-03-04T20:43:50.335Z,99702.00
2019-03-04T20:46:19.895Z,99714.00
2019-03-04T20:48:49.624Z,99726.00
2019-03-04T20:51:19.199Z,99736.00
2019-03-04T20:53:50.620Z,99734.00
2019-03-04T20:56:20.040Z,99725.00
2019-03-04T20:58:49.477Z,99729.00
2019-03-04T21:01:19.861Z,99730.00
2019-03-04T21:03:49.585Z,99727.00
2019-03-04T21:06:19.302Z,99730.00
2019-03-04T21:08:48.903Z,99732.00
2019-03-04T21:11:18.593Z,99731.00
2019-03-04T21:13:48.124Z,99722.00
2019-03-04T21:16:17.782Z,99732.00
2019-03-04T21:18:47.379Z,99738.00
2019-03-04T21:21:16.889Z,99752.00
2019-03-04T21:23:48.418Z,99741.00
2019-03-04T21:26:22.004Z,99747.00
2019-03-04T21:29:30.170Z,99752.00
2019-03-04T21:32:04.592Z,99756.00
2019-03-04T21:35:23.551Z,99777.00
2019-03-04T21:37:53.125Z,99755.00
2019-03-04T21:40:35.583Z,99780.00
2019-03-04T21:43:12.623Z,99768.00
2019-03-04T21:46:27.798Z,99775.00
2019-03-04T21:49:02.151Z,99789.00
2019-03-04T21:51:47.353Z,99778.00
2019-03-04T21:54:18.016Z,99779.00
2019-03-04T21:56:58.270Z,99775.00
2019-03-04T21:59:27.739Z,99784.00
2019-03-04T22:02:16.675Z,99792.00
2019-03-04T22:04:46.260Z,99791.00
2019-03-04T22:07:16.740Z,99794.00
2019-03-04T22:09:46.280Z,99797.00
2019-03-04T22:12:16.361Z,99796.00
2019-03-04T22:14:45.941Z,99798.00
2019-03-04T22:17:15.505Z,99800.00
2019-03-04T22:19:45.209Z,99802.00
2019-03-04T22:22:14.731Z,99799.00
2019-03-04T22:24:44.207Z,99811.00
2019-03-04T22:27:13.765Z,99812.00
2019-03-04T22:29:43.217Z,99820.00
2019-03-04T22:32:12.732Z,99808.00
2019-03-04T22:34:42.211Z,99813.00
2019-03-04T22:37:11.816Z,99820.00
2019-03-04T22:39:41.272Z,99820.00
2019-03-04T22:42:10.712Z,99811.00
2019-03-04T22:44:40.155Z,99817.00
2019-03-04T22:47:09.625Z,99808.00
2019-03-04T22:49:39.008Z,99827.00
2019-03-04T22:52:08.648Z,99826.00
2019-03-04T22:54:38.096Z,99822.00
2019-03-04T22:57:07.642Z,99845.00
2019-03-04T22:59:37.108Z,99827.00
2019-03-04T23:02:07.052Z,99838.00
2019-03-04T23:04:36.757Z,99830.00
2019-03-04T23:07:10.344Z,99837.00
2019-03-04T23:09:54.504Z,99837.00
2019-03-04T23:12:46.331Z,99851.00
2019-03-04T23:15:22.328Z,99842.00
2019-03-04T23:17:51.576Z,99853.00
2019-03-04T23:20:21.139Z,99854.00
2019-03-04T23:22:51.526Z,99863.00
2019-03-04T23:25:21.166Z,99858.00
2019-03-04T23:27:50.623Z,99863.00
2019-03-04T23:30:20.227Z,99859.00
2019-03-04T23:32:51.137Z,99863.00
2019-03-04T23:35:20.634Z,99862.00
2019-03-04T23:37:50.285Z,99864.00
2019-03-04T23:40:19.753Z,99863.00
2019-03-04T23:42:49.088Z,99865.00
2019-03-04T23:45:18.521Z,99865.00
2019-03-04T23:47:48.128Z,99875.00
2019-03-04T23:50:23.615Z,99874.00
2019-03-04T23:52:53.137Z,99878.00
2019-03-04T23:55:22.945Z,99882.00
2019-03-04T23:57:52.463Z,99877.00
