createdAt,value
2022-10-05T00:04:10.708Z,11.41
2022-10-05T00:09:29.259Z,11.37
2022-10-05T00:14:21.449Z,11.29
2022-10-05T00:19:21.360Z,11.21
2022-10-05T00:24:21.310Z,11.17
2022-10-05T00:29:21.202Z,11.14
2022-10-05T00:34:21.174Z,11.11
2022-10-05T00:39:21.102Z,11.08
2022-10-05T00:44:21.066Z,11.04
2022-10-05T00:49:20.967Z,10.98
2022-10-05T00:54:20.906Z,10.92
2022-10-05T00:59:20.819Z,10.86
2022-10-05T01:04:20.799Z,10.79
2022-10-05T01:09:20.698Z,10.73
2022-10-05T01:14:20.646Z,10.69
2022-10-05T01:19:20.572Z,10.66
2022-10-05T01:24:20.482Z,10.64
2022-10-05T01:29:20.419Z,10.63
2022-10-05T01:34:20.366Z,10.63
2022-10-05T01:39:20.322Z,10.63
2022-10-05T01:44:20.229Z,10.64
2022-10-05T01:49:20.145Z,10.64
2022-10-05T01:54:20.174Z,10.65
2022-10-05T01:59:20.025Z,10.64
2022-10-05T02:04:42.753Z,10.63
2022-10-05T02:09:20.895Z,10.62
2022-10-05T02:14:19.829Z,10.61
2022-10-05T02:19:19.739Z,10.58
2022-10-05T02:24:21.085Z,10.54
2022-10-05T02:29:19.621Z,10.48
2022-10-05T02:34:19.546Z,10.42
2022-10-05T02:39:19.481Z,10.36
2022-10-05T02:44:19.420Z,10.30
2022-10-05T02:49:19.357Z,10.26
2022-10-05T02:54:19.299Z,10.22
2022-10-05T02:59:19.174Z,10.18
2022-10-05T03:04:19.153Z,10.14
2022-10-05T03:09:19.061Z,10.11
2022-10-05T03:14:19.002Z,10.08
2022-10-05T03:19:18.934Z,10.05
2022-10-05T03:24:18.882Z,10.02
2022-10-05T03:29:18.777Z,9.99
2022-10-05T03:34:18.744Z,9.96
2022-10-05T03:39:18.680Z,9.91
2022-10-05T03:44:18.614Z,9.86
2022-10-05T03:49:18.537Z,9.80
2022-10-05T03:54:18.457Z,9.73
2022-10-05T03:59:18.415Z,9.65
2022-10-05T04:04:20.182Z,9.57
2022-10-05T04:09:18.248Z,9.49
2022-10-05T04:14:18.180Z,9.40
2022-10-05T04:19:33.829Z,9.29
2022-10-05T04:24:26.743Z,9.18
2022-10-05T04:29:26.681Z,9.12
2022-10-05T04:34:26.609Z,9.12
2022-10-05T04:39:26.521Z,9.17
2022-10-05T04:44:26.463Z,9.26
2022-10-05T04:49:26.378Z,9.35
2022-10-05T04:54:26.343Z,9.42
2022-10-05T04:59:26.274Z,9.48
2022-10-05T05:04:26.212Z,9.54
2022-10-05T05:09:26.179Z,9.61
2022-10-05T05:14:26.086Z,9.69
2022-10-05T05:19:26.029Z,9.79
2022-10-05T05:24:25.928Z,9.88
2022-10-05T05:29:25.924Z,9.98
2022-10-05T05:34:25.806Z,10.07
2022-10-05T05:39:25.726Z,10.15
2022-10-05T05:44:25.673Z,10.21
2022-10-05T05:49:25.589Z,10.27
2022-10-05T05:54:25.534Z,10.33
2022-10-05T05:59:25.484Z,10.40
2022-10-05T06:04:25.385Z,10.51
2022-10-05T06:09:25.328Z,10.64
2022-10-05T06:14:25.252Z,10.78
2022-10-05T06:19:25.182Z,10.92
2022-10-05T06:24:25.247Z,11.05
2022-10-05T06:29:25.058Z,11.18
2022-10-05T06:34:24.999Z,11.31
2022-10-05T06:39:24.986Z,11.47
2022-10-05T06:44:24.850Z,11.65
2022-10-05T06:49:24.809Z,11.86
2022-10-05T06:54:24.734Z,12.42
2022-10-05T06:59:24.670Z,13.18
2022-10-05T07:04:24.582Z,13.94
2022-10-05T07:09:24.798Z,14.51
2022-10-05T07:14:24.475Z,15.23
2022-10-05T07:19:24.382Z,16.20
2022-10-05T07:24:24.334Z,17.05
2022-10-05T07:29:24.243Z,18.09
2022-10-05T07:34:24.192Z,19.36
2022-10-05T07:39:36.791Z,20.02
2022-10-05T07:44:25.042Z,19.91
2022-10-05T07:49:23.989Z,19.47
2022-10-05T07:54:24.063Z,18.93
2022-10-05T07:59:23.830Z,18.44
2022-10-05T08:04:23.774Z,18.08
2022-10-05T08:09:23.721Z,17.81
2022-10-05T08:14:23.617Z,17.59
2022-10-05T08:19:23.590Z,17.42
2022-10-05T08:24:23.506Z,17.34
2022-10-05T08:29:23.520Z,17.39
2022-10-05T08:34:23.374Z,17.50
2022-10-05T08:39:23.304Z,17.64
2022-10-05T08:44:23.266Z,17.78
2022-10-05T08:49:23.234Z,17.90
2022-10-05T08:54:23.105Z,18.04
2022-10-05T08:59:23.029Z,18.19
2022-10-05T09:04:22.955Z,18.34
2022-10-05T09:09:22.897Z,18.48
2022-10-05T09:14:22.818Z,18.65
2022-10-05T09:19:22.948Z,18.82
2022-10-05T09:24:22.753Z,19.01
2022-10-05T09:29:22.637Z,19.23
2022-10-05T09:34:22.554Z,19.52
2022-10-05T09:39:22.503Z,19.92
2022-10-05T09:44:22.484Z,20.47
2022-10-05T09:49:22.344Z,21.75
2022-10-05T09:54:22.282Z,24.50
2022-10-05T09:59:22.279Z,27.98
2022-10-05T10:04:22.149Z,31.21
2022-10-05T10:09:22.076Z,33.48
2022-10-05T10:14:22.029Z,33.43
2022-10-05T10:19:21.966Z,32.61
2022-10-05T10:24:21.886Z,32.77
2022-10-05T10:29:21.841Z,32.93
2022-10-05T10:34:21.754Z,32.81
2022-10-05T10:39:21.679Z,33.30
2022-10-05T10:44:21.607Z,34.66
2022-10-05T10:49:21.547Z,36.13
2022-10-05T10:54:21.490Z,37.43
2022-10-05T10:59:21.425Z,38.09
2022-10-05T11:04:21.332Z,38.14
2022-10-05T11:09:21.284Z,37.93
2022-10-05T11:14:21.213Z,36.26
2022-10-05T11:19:21.702Z,33.41
2022-10-05T11:24:21.064Z,30.63
2022-10-05T11:29:21.049Z,28.29
2022-10-05T11:34:20.938Z,27.26
2022-10-05T11:39:20.875Z,27.99
2022-10-05T11:44:20.811Z,29.63
2022-10-05T11:49:20.909Z,31.06
2022-10-05T11:54:20.673Z,31.97
2022-10-05T11:59:20.617Z,32.45
2022-10-05T12:04:20.536Z,32.58
2022-10-05T12:09:20.468Z,32.55
2022-10-05T12:14:20.397Z,32.36
2022-10-05T12:19:20.341Z,31.96
2022-10-05T12:24:24.581Z,31.53
2022-10-05T12:29:21.216Z,30.98
2022-10-05T12:34:20.158Z,29.89
2022-10-05T12:39:20.058Z,28.47
2022-10-05T12:44:20.077Z,27.31
2022-10-05T12:49:19.934Z,26.44
2022-10-05T12:54:19.844Z,25.71
2022-10-05T12:59:19.787Z,25.08
2022-10-05T13:04:19.726Z,24.56
2022-10-05T13:09:19.698Z,24.09
2022-10-05T13:14:19.576Z,23.59
2022-10-05T13:19:19.652Z,23.26
2022-10-05T13:24:19.481Z,23.01
2022-10-05T13:29:19.393Z,22.89
2022-10-05T13:34:19.398Z,22.91
2022-10-05T13:39:19.264Z,22.93
2022-10-05T13:44:19.197Z,22.94
2022-10-05T13:49:19.099Z,22.99
2022-10-05T13:54:19.048Z,23.01
2022-10-05T13:59:18.981Z,22.98
2022-10-05T14:04:18.914Z,22.92
2022-10-05T14:09:18.845Z,22.83
2022-10-05T14:14:18.846Z,22.74
2022-10-05T14:19:18.729Z,22.62
2022-10-05T14:24:32.064Z,22.50
2022-10-05T14:29:19.577Z,22.39
2022-10-05T14:34:18.517Z,22.28
2022-10-05T14:39:18.441Z,22.16
2022-10-05T14:44:18.366Z,22.03
2022-10-05T14:49:18.306Z,21.91
2022-10-05T14:54:18.246Z,21.81
2022-10-05T14:59:18.192Z,21.74
2022-10-05T15:04:18.105Z,21.69
2022-10-05T15:09:18.062Z,21.65
2022-10-05T15:14:18.023Z,21.61
2022-10-05T15:19:17.901Z,21.55
2022-10-05T15:24:17.827Z,21.49
2022-10-05T15:29:17.768Z,21.42
2022-10-05T15:34:17.698Z,21.35
2022-10-05T15:39:17.621Z,21.28
2022-10-05T15:44:17.559Z,21.18
2022-10-05T15:49:17.482Z,21.06
2022-10-05T15:54:17.420Z,20.92
2022-10-05T15:59:17.888Z,20.78
2022-10-05T16:04:17.287Z,20.65
2022-10-05T16:09:17.199Z,20.54
2022-10-05T16:14:17.164Z,20.43
2022-10-05T16:19:17.108Z,20.32
2022-10-05T16:24:18.842Z,20.20
2022-10-05T16:29:16.958Z,20.08
2022-10-05T16:34:16.879Z,19.95
2022-10-05T16:39:16.808Z,19.81
2022-10-05T16:44:16.757Z,19.66
2022-10-05T16:49:18.059Z,19.50
2022-10-05T16:54:16.612Z,19.34
2022-10-05T16:59:16.531Z,19.15
2022-10-05T17:04:16.505Z,18.95
2022-10-05T17:09:16.431Z,18.74
2022-10-05T17:14:16.343Z,18.52
2022-10-05T17:19:16.314Z,18.31
2022-10-05T17:24:16.218Z,18.13
2022-10-05T17:29:16.140Z,17.99
2022-10-05T17:34:17.893Z,17.89
2022-10-05T17:39:15.968Z,17.81
2022-10-05T17:44:15.940Z,17.74
2022-10-05T17:49:15.901Z,17.68
2022-10-05T17:54:15.798Z,17.63
2022-10-05T17:59:15.720Z,17.56
2022-10-05T18:04:15.681Z,17.50
2022-10-05T18:09:15.586Z,17.46
2022-10-05T18:14:15.538Z,17.43
2022-10-05T18:19:15.482Z,17.41
2022-10-05T18:24:15.405Z,17.39
2022-10-05T18:29:15.305Z,17.35
2022-10-05T18:34:15.262Z,17.29
2022-10-05T18:39:15.192Z,17.21
2022-10-05T18:44:15.119Z,17.12
2022-10-05T18:49:15.082Z,17.03
2022-10-05T18:54:14.976Z,16.96
2022-10-05T18:59:14.920Z,16.92
2022-10-05T19:04:14.859Z,16.91
2022-10-05T19:09:14.770Z,16.89
2022-10-05T19:14:14.732Z,16.87
2022-10-05T19:19:14.653Z,16.85
2022-10-05T19:24:14.585Z,16.82
2022-10-05T19:29:14.515Z,16.79
2022-10-05T19:34:14.526Z,16.76
2022-10-05T19:39:14.348Z,16.75
2022-10-05T19:44:14.302Z,16.75
2022-10-05T19:49:14.243Z,16.74
2022-10-05T19:54:14.178Z,16.72
2022-10-05T19:59:14.102Z,16.68
2022-10-05T20:04:14.039Z,16.62
2022-10-05T20:09:13.983Z,16.55
2022-10-05T20:14:13.918Z,16.46
2022-10-05T20:19:13.835Z,16.38
2022-10-05T20:24:13.771Z,16.29
2022-10-05T20:29:13.700Z,16.20
2022-10-05T20:34:13.622Z,16.10
2022-10-05T20:39:13.557Z,15.99
2022-10-05T20:44:13.464Z,15.88
2022-10-05T20:49:13.436Z,15.78
2022-10-05T20:54:13.335Z,15.70
2022-10-05T20:59:13.296Z,15.65
2022-10-05T21:04:13.245Z,15.65
2022-10-05T21:09:13.157Z,15.64
2022-10-05T21:14:13.098Z,15.64
2022-10-05T21:19:13.143Z,15.65
2022-10-05T21:24:12.922Z,15.66
2022-10-05T21:29:13.154Z,15.68
2022-10-05T21:34:12.806Z,15.69
2022-10-05T21:39:12.760Z,15.68
2022-10-05T21:44:12.687Z,15.66
2022-10-05T21:49:16.080Z,15.64
2022-10-05T21:54:13.549Z,15.63
2022-10-05T21:59:12.497Z,15.62
2022-10-05T22:04:12.454Z,15.61
2022-10-05T22:09:12.358Z,15.62
2022-10-05T22:14:12.271Z,15.65
2022-10-05T22:19:12.203Z,15.68
2022-10-05T22:24:12.121Z,15.73
2022-10-05T22:29:12.163Z,15.82
2022-10-05T22:34:12.027Z,15.93
2022-10-05T22:39:13.814Z,16.04
2022-10-05T22:44:11.858Z,16.12
2022-10-05T22:49:11.807Z,16.19
2022-10-05T22:54:11.792Z,16.23
2022-10-05T22:59:11.662Z,16.26
2022-10-05T23:04:11.590Z,16.27
2022-10-05T23:09:11.523Z,16.25
2022-10-05T23:14:11.452Z,16.20
2022-10-05T23:19:11.408Z,16.15
2022-10-05T23:24:11.318Z,16.08
2022-10-05T23:29:11.254Z,16.01
2022-10-05T23:34:11.196Z,15.97
2022-10-05T23:39:11.110Z,15.95
2022-10-05T23:44:11.063Z,15.94
2022-10-05T23:49:11.014Z,15.96
2022-10-05T23:54:10.907Z,15.99
2022-10-05T23:59:10.842Z,16.00
