createdAt,value
2018-06-04T00:01:24.210Z,7.87
2018-06-04T00:03:53.552Z,7.10
2018-06-04T00:06:22.869Z,6.93
2018-06-04T00:08:52.269Z,6.40
2018-06-04T00:11:24.438Z,6.03
2018-06-04T00:13:53.838Z,9.50
2018-06-04T00:16:23.234Z,6.50
2018-06-04T00:18:52.605Z,8.90
2018-06-04T00:21:23.095Z,9.03
2018-06-04T00:23:52.521Z,7.17
2018-06-04T00:26:22.685Z,6.30
2018-06-04T00:28:52.034Z,7.47
2018-06-04T00:31:28.731Z,7.43
2018-06-04T00:33:58.153Z,8.27
2018-06-04T00:36:34.302Z,6.73
2018-06-04T00:41:32.937Z,7.40
2018-06-04T00:44:02.206Z,6.70
2018-06-04T00:46:31.582Z,7.97
2018-06-04T00:49:00.649Z,9.73
2018-06-04T00:51:33.302Z,8.87
2018-06-04T00:54:02.595Z,7.70
2018-06-04T00:56:32.018Z,8.23
2018-06-04T00:59:01.361Z,7.30
2018-06-04T01:01:30.810Z,7.03
2018-06-04T01:04:00.158Z,7.43
2018-06-04T01:06:29.543Z,8.00
2018-06-04T01:08:58.898Z,8.03
2018-06-04T01:11:33.013Z,10.60
2018-06-04T01:14:02.325Z,7.43
2018-06-04T01:16:31.735Z,7.67
2018-06-04T01:19:01.123Z,7.90
2018-06-04T01:21:34.090Z,11.07
2018-06-04T01:24:03.402Z,8.17
2018-06-04T01:26:32.818Z,7.50
2018-06-04T01:29:01.968Z,9.40
2018-06-04T01:31:33.428Z,7.80
2018-06-04T01:34:02.821Z,7.23
2018-06-04T01:36:32.225Z,7.13
2018-06-04T01:39:01.566Z,9.80
2018-06-04T01:41:31.603Z,9.50
2018-06-04T01:44:00.986Z,8.30
2018-06-04T01:46:30.346Z,8.37
2018-06-04T01:48:59.757Z,8.57
2018-06-04T01:51:29.194Z,7.97
2018-06-04T01:53:58.566Z,8.50
2018-06-04T01:56:28.023Z,8.43
2018-06-04T01:58:57.318Z,8.93
2018-06-04T02:01:29.793Z,11.23
2018-06-04T02:03:59.186Z,8.23
2018-06-04T02:06:28.333Z,9.93
2018-06-04T02:08:57.465Z,8.87
2018-06-04T02:11:26.689Z,9.33
2018-06-04T02:13:55.805Z,8.97
2018-06-04T02:16:24.957Z,10.83
2018-06-04T02:18:54.317Z,11.00
2018-06-04T02:21:25.814Z,9.80
2018-06-04T02:23:55.206Z,10.10
2018-06-04T02:26:24.551Z,9.33
2018-06-04T02:28:53.994Z,9.40
2018-06-04T02:31:24.448Z,9.53
2018-06-04T02:33:53.810Z,9.67
2018-06-04T02:36:23.150Z,9.60
2018-06-04T02:38:52.618Z,13.60
2018-06-04T02:41:25.746Z,8.80
2018-06-04T02:43:55.106Z,8.63
2018-06-04T02:46:24.545Z,8.67
2018-06-04T02:48:53.958Z,8.63
2018-06-04T02:51:23.417Z,8.37
2018-06-04T02:53:52.757Z,9.43
2018-06-04T02:56:22.069Z,9.10
2018-06-04T02:58:51.397Z,12.63
2018-06-04T03:01:21.906Z,10.10
2018-06-04T03:03:51.326Z,8.77
2018-06-04T03:06:20.774Z,8.50
2018-06-04T03:08:50.157Z,9.23
2018-06-04T03:11:32.279Z,10.13
2018-06-04T03:14:01.620Z,8.83
2018-06-04T03:16:30.979Z,9.57
2018-06-04T03:19:00.381Z,11.83
2018-06-04T03:21:29.886Z,11.37
2018-06-04T03:23:59.182Z,13.77
2018-06-04T03:26:28.562Z,10.73
2018-06-04T03:28:57.915Z,11.37
2018-06-04T03:31:29.298Z,12.80
2018-06-04T03:33:58.681Z,11.30
2018-06-04T03:36:28.086Z,15.03
2018-06-04T03:38:57.492Z,9.67
2018-06-04T03:41:27.962Z,12.73
2018-06-04T03:43:57.355Z,12.33
2018-06-04T03:46:26.690Z,9.10
2018-06-04T03:48:56.086Z,10.87
2018-06-04T03:51:25.577Z,9.77
2018-06-04T03:53:54.917Z,11.17
2018-06-04T03:56:24.310Z,9.23
2018-06-04T03:58:53.622Z,11.33
2018-06-04T04:01:25.073Z,13.17
2018-06-04T04:03:54.433Z,9.97
2018-06-04T04:06:23.734Z,10.47
2018-06-04T04:08:53.158Z,10.33
2018-06-04T04:11:32.402Z,10.03
2018-06-04T04:14:01.799Z,9.93
2018-06-04T04:16:31.158Z,10.57
2018-06-04T04:19:00.702Z,14.30
2018-06-04T04:21:33.890Z,11.80
2018-06-04T04:24:03.229Z,11.27
2018-06-04T04:26:32.671Z,13.63
2018-06-04T04:29:02.011Z,10.70
2018-06-04T04:31:35.922Z,11.20
2018-06-04T04:34:05.312Z,10.67
2018-06-04T04:36:34.702Z,10.47
2018-06-04T04:39:05.943Z,10.97
2018-06-04T04:41:38.644Z,10.20
2018-06-04T04:44:07.994Z,12.30
2018-06-04T04:46:37.354Z,11.37
2018-06-04T04:49:06.759Z,12.33
2018-06-04T04:51:50.952Z,12.27
2018-06-04T04:54:20.312Z,10.93
2018-06-04T04:56:49.730Z,11.63
2018-06-04T04:59:19.075Z,13.43
2018-06-04T05:01:48.518Z,12.83
2018-06-04T05:04:17.894Z,12.47
2018-06-04T05:06:47.294Z,14.33
2018-06-04T05:09:16.692Z,12.13
2018-06-04T05:11:46.203Z,14.40
2018-06-04T05:14:15.609Z,12.67
2018-06-04T05:16:44.937Z,11.90
2018-06-04T05:19:14.241Z,13.13
2018-06-04T05:21:43.678Z,12.20
2018-06-04T05:24:13.063Z,11.97
2018-06-04T05:26:42.395Z,12.33
2018-06-04T05:29:11.762Z,12.73
2018-06-04T05:31:50.479Z,12.33
2018-06-04T05:34:19.814Z,16.17
2018-06-04T05:36:49.154Z,11.40
2018-06-04T05:39:21.621Z,12.03
2018-06-04T05:41:53.043Z,11.63
2018-06-04T05:44:22.378Z,11.53
2018-06-04T05:46:51.790Z,12.33
2018-06-04T05:49:21.333Z,12.90
2018-06-04T05:51:50.710Z,12.53
2018-06-04T05:54:20.094Z,12.17
2018-06-04T05:56:49.468Z,11.80
2018-06-04T05:59:18.885Z,11.97
2018-06-04T06:01:47.877Z,12.27
2018-06-04T06:04:16.941Z,12.33
2018-06-04T06:06:46.049Z,11.10
2018-06-04T06:09:15.225Z,10.67
2018-06-04T06:11:46.385Z,12.63
2018-06-04T06:14:15.704Z,10.37
2018-06-04T06:16:45.038Z,10.60
2018-06-04T06:19:14.481Z,11.33
2018-06-04T06:21:43.910Z,10.60
2018-06-04T06:24:13.782Z,10.37
2018-06-04T06:26:43.198Z,10.30
2018-06-04T06:29:12.621Z,10.83
2018-06-04T06:31:43.069Z,11.33
2018-06-04T06:34:12.422Z,10.57
2018-06-04T06:36:41.792Z,10.23
2018-06-04T06:39:11.146Z,10.07
2018-06-04T06:41:41.522Z,11.00
2018-06-04T06:44:10.870Z,10.57
2018-06-04T06:46:40.222Z,11.00
2018-06-04T06:49:10.643Z,9.47
2018-06-04T06:51:40.046Z,10.30
2018-06-04T06:54:09.334Z,10.70
2018-06-04T06:56:38.690Z,11.70
2018-06-04T06:59:07.978Z,10.73
2018-06-04T07:01:46.226Z,9.63
2018-06-04T07:04:15.651Z,10.60
2018-06-04T07:06:45.074Z,9.50
2018-06-04T07:09:14.499Z,9.33
2018-06-04T07:11:50.916Z,10.63
2018-06-04T07:14:20.356Z,9.77
2018-06-04T07:16:49.671Z,9.27
2018-06-04T07:19:19.086Z,10.60
2018-06-04T07:21:49.498Z,9.43
2018-06-04T07:24:18.842Z,9.90
2018-06-04T07:26:48.232Z,9.73
2018-06-04T07:29:17.522Z,9.33
2018-06-04T07:31:47.009Z,10.77
2018-06-04T07:34:16.350Z,10.30
2018-06-04T07:36:45.741Z,9.93
2018-06-04T07:39:15.090Z,10.27
2018-06-04T07:41:45.444Z,10.07
2018-06-04T07:44:14.862Z,9.10
2018-06-04T07:46:44.264Z,9.50
2018-06-04T07:49:13.273Z,9.50
2018-06-04T07:51:44.729Z,9.00
2018-06-04T07:54:14.051Z,9.38
2018-06-04T07:56:43.511Z,9.80
2018-06-04T07:59:12.967Z,9.43
2018-06-04T08:01:49.490Z,8.48
2018-06-04T08:04:18.937Z,9.35
2018-06-04T08:06:48.304Z,9.38
2018-06-04T08:09:17.698Z,9.58
2018-06-04T08:11:50.039Z,8.70
2018-06-04T08:14:19.446Z,9.03
2018-06-04T08:16:48.745Z,8.10
2018-06-04T08:19:18.066Z,10.25
2018-06-04T08:21:47.511Z,7.92
2018-06-04T08:24:16.826Z,8.70
2018-06-04T08:26:46.235Z,10.40
2018-06-04T08:29:15.587Z,8.53
2018-06-04T08:31:47.029Z,8.20
2018-06-04T08:34:16.415Z,7.97
2018-06-04T08:36:45.751Z,8.48
2018-06-04T08:39:15.164Z,8.05
2018-06-04T08:42:00.991Z,9.30
2018-06-04T08:44:30.483Z,8.13
2018-06-04T08:46:59.905Z,8.58
2018-06-04T08:49:30.074Z,8.45
2018-06-04T08:51:59.285Z,10.03
2018-06-04T08:54:28.405Z,8.83
2018-06-04T08:56:57.559Z,8.58
2018-06-04T08:59:26.669Z,8.38
2018-06-04T09:02:03.428Z,8.60
2018-06-04T09:04:32.681Z,7.87
2018-06-04T09:07:01.764Z,7.12
2018-06-04T09:09:30.869Z,7.85
2018-06-04T09:12:02.045Z,7.75
2018-06-04T09:14:31.117Z,7.75
2018-06-04T09:17:00.265Z,8.23
2018-06-04T09:19:29.390Z,8.28
2018-06-04T09:22:04.382Z,7.75
2018-06-04T09:24:33.728Z,8.10
2018-06-04T09:27:03.142Z,7.15
2018-06-04T09:29:32.547Z,7.55
2018-06-04T09:32:11.081Z,7.50
2018-06-04T09:34:40.405Z,6.78
2018-06-04T09:37:09.807Z,8.15
2018-06-04T09:39:39.186Z,7.35
2018-06-04T09:42:14.190Z,6.65
2018-06-04T09:44:43.562Z,5.72
2018-06-04T09:47:13.007Z,7.42
2018-06-04T09:49:42.356Z,6.75
2018-06-04T09:52:15.237Z,6.28
2018-06-04T09:54:44.730Z,6.87
2018-06-04T09:57:14.164Z,6.42
2018-06-04T09:59:43.483Z,6.40
2018-06-04T10:02:13.906Z,6.67
2018-06-04T10:04:43.280Z,6.35
2018-06-04T10:07:12.655Z,5.58
2018-06-04T10:09:42.054Z,5.55
2018-06-04T10:12:11.475Z,5.05
2018-06-04T10:14:40.914Z,5.42
2018-06-04T10:17:10.351Z,5.75
2018-06-04T10:19:39.739Z,5.67
2018-06-04T10:22:12.854Z,5.40
2018-06-04T10:24:42.202Z,5.47
2018-06-04T10:27:11.491Z,6.25
2018-06-04T10:29:40.854Z,5.28
2018-06-04T10:32:28.346Z,5.55
2018-06-04T10:34:57.730Z,5.37
2018-06-04T10:37:27.078Z,4.87
2018-06-04T10:39:56.523Z,5.47
2018-06-04T10:42:33.786Z,5.35
2018-06-04T10:45:03.166Z,5.87
2018-06-04T10:47:32.574Z,5.08
2018-06-04T10:50:01.932Z,4.92
2018-06-04T10:52:39.266Z,4.53
2018-06-04T10:55:08.703Z,4.58
2018-06-04T10:57:38.060Z,4.30
2018-06-04T11:00:07.519Z,5.05
2018-06-04T11:02:48.118Z,5.53
2018-06-04T11:05:17.502Z,5.17
2018-06-04T11:07:46.946Z,5.37
2018-06-04T11:10:16.278Z,5.30
2018-06-04T11:12:45.630Z,5.60
2018-06-04T11:15:15.077Z,5.20
2018-06-04T11:17:44.423Z,5.37
2018-06-04T11:20:13.835Z,5.78
2018-06-04T11:22:51.232Z,5.37
2018-06-04T11:25:20.679Z,5.75
2018-06-04T11:27:50.050Z,5.40
2018-06-04T11:30:19.157Z,4.95
2018-06-04T11:32:48.538Z,5.60
2018-06-04T11:35:17.933Z,5.60
2018-06-04T11:37:47.270Z,5.45
2018-06-04T11:40:16.662Z,5.17
2018-06-04T11:42:46.017Z,4.75
2018-06-04T11:45:15.345Z,5.47
2018-06-04T11:47:44.676Z,5.95
2018-06-04T11:50:14.042Z,6.97
2018-06-04T11:52:50.590Z,5.15
2018-06-04T11:55:19.981Z,4.87
2018-06-04T11:57:49.355Z,4.97
2018-06-04T12:00:18.642Z,4.83
2018-06-04T12:02:48.027Z,4.50
2018-06-04T12:05:17.389Z,4.17
2018-06-04T12:07:46.709Z,4.85
2018-06-04T12:10:16.022Z,4.05
2018-06-04T12:12:45.397Z,5.03
2018-06-04T12:15:14.771Z,4.20
2018-06-04T12:17:44.144Z,3.65
2018-06-04T12:20:13.581Z,3.60
2018-06-04T12:22:43.001Z,3.83
2018-06-04T12:25:12.329Z,4.47
2018-06-04T12:27:41.751Z,4.20
2018-06-04T12:30:11.136Z,4.47
2018-06-04T12:32:40.737Z,4.78
2018-06-04T12:35:10.130Z,4.40
2018-06-04T12:37:39.493Z,4.67
2018-06-04T12:40:08.870Z,4.65
2018-06-04T12:42:51.786Z,4.33
2018-06-04T12:45:21.262Z,5.10
2018-06-04T12:47:50.776Z,4.62
2018-06-04T12:50:20.214Z,4.45
2018-06-04T12:52:49.505Z,4.33
2018-06-04T12:55:18.853Z,4.37
2018-06-04T12:57:48.273Z,4.33
2018-06-04T13:00:17.687Z,4.65
2018-06-04T13:02:47.197Z,5.25
2018-06-04T13:05:16.798Z,3.85
2018-06-04T13:07:46.162Z,5.87
2018-06-04T13:10:15.522Z,4.10
2018-06-04T13:12:44.985Z,4.00
2018-06-04T13:15:14.510Z,4.08
2018-06-04T13:17:43.909Z,4.03
2018-06-04T13:20:13.275Z,4.28
2018-06-04T13:22:43.693Z,3.87
2018-06-04T13:25:13.041Z,4.12
2018-06-04T13:27:42.404Z,4.03
2018-06-04T13:30:11.799Z,3.83
2018-06-04T13:32:46.904Z,4.00
2018-06-04T13:35:16.302Z,4.10
2018-06-04T13:37:45.602Z,4.10
2018-06-04T13:40:14.989Z,3.80
2018-06-04T13:42:44.330Z,4.22
2018-06-04T13:45:13.654Z,4.17
2018-06-04T13:47:43.058Z,3.80
2018-06-04T13:50:12.509Z,3.87
2018-06-04T13:52:49.130Z,3.75
2018-06-04T13:55:27.323Z,4.50
2018-06-04T13:57:56.393Z,3.47
2018-06-04T14:00:25.549Z,3.87
2018-06-04T14:02:54.884Z,6.75
2018-06-04T14:05:24.302Z,4.05
2018-06-04T14:07:53.785Z,3.85
2018-06-04T14:10:23.847Z,3.85
2018-06-04T14:12:53.285Z,3.45
2018-06-04T14:15:23.846Z,5.50
2018-06-04T14:17:54.015Z,3.70
2018-06-04T14:20:23.370Z,4.78
2018-06-04T14:22:52.900Z,3.80
2018-06-04T14:25:22.731Z,3.50
2018-06-04T14:27:53.734Z,3.45
2018-06-04T14:30:23.118Z,3.52
2018-06-04T14:32:52.505Z,3.72
2018-06-04T14:35:21.813Z,3.92
2018-06-04T14:37:51.306Z,3.60
2018-06-04T14:40:20.659Z,3.55
2018-06-04T14:42:50.162Z,3.45
2018-06-04T14:45:19.555Z,3.55
2018-06-04T14:47:48.953Z,4.03
2018-06-04T14:50:18.373Z,3.52
2018-06-04T14:52:47.693Z,3.62
2018-06-04T14:55:16.998Z,3.33
2018-06-04T14:57:47.476Z,3.83
2018-06-04T15:00:16.861Z,4.00
2018-06-04T15:02:46.302Z,4.30
2018-06-04T15:05:15.721Z,4.03
2018-06-04T15:07:45.109Z,3.60
2018-06-04T15:10:14.485Z,3.87
2018-06-04T15:12:46.947Z,3.30
2018-06-04T15:15:16.400Z,3.75
2018-06-04T15:17:45.932Z,3.35
2018-06-04T15:20:15.348Z,5.00
2018-06-04T15:22:44.753Z,3.15
2018-06-04T15:25:14.526Z,3.35
2018-06-04T15:27:43.853Z,3.60
2018-06-04T15:30:13.258Z,3.60
2018-06-04T15:32:42.755Z,3.80
2018-06-04T15:35:12.146Z,3.52
2018-06-04T15:37:41.244Z,3.30
2018-06-04T15:40:10.551Z,3.55
2018-06-04T15:42:40.940Z,4.30
2018-06-04T15:45:10.327Z,3.60
2018-06-04T15:47:39.665Z,3.10
2018-06-04T15:50:08.953Z,4.03
2018-06-04T15:52:46.131Z,3.90
2018-06-04T15:55:15.538Z,5.10
2018-06-04T15:57:45.004Z,4.30
2018-06-04T16:00:14.345Z,4.00
2018-06-04T16:02:48.522Z,4.95
2018-06-04T16:05:17.592Z,3.87
2018-06-04T16:07:46.676Z,4.85
2018-06-04T16:10:15.777Z,3.87
2018-06-04T16:12:44.963Z,3.80
2018-06-04T16:15:14.326Z,4.65
2018-06-04T16:17:43.767Z,4.50
2018-06-04T16:20:13.213Z,3.35
2018-06-04T16:22:47.159Z,3.67
2018-06-04T16:25:16.557Z,4.03
2018-06-04T16:27:46.012Z,3.67
2018-06-04T16:30:15.485Z,4.30
2018-06-04T16:32:44.905Z,3.85
2018-06-04T16:35:15.538Z,3.90
2018-06-04T16:37:45.035Z,4.10
2018-06-04T16:40:14.908Z,3.62
2018-06-04T16:42:44.319Z,4.30
2018-06-04T16:45:13.773Z,4.22
2018-06-04T16:47:42.865Z,4.37
2018-06-04T16:50:12.393Z,4.15
2018-06-04T16:52:43.758Z,3.62
2018-06-04T16:55:13.167Z,3.83
2018-06-04T16:57:42.566Z,4.12
2018-06-04T17:00:11.909Z,4.67
2018-06-04T17:02:41.338Z,4.58
2018-06-04T17:05:10.438Z,4.55
2018-06-04T17:07:39.918Z,4.45
2018-06-04T17:10:09.317Z,5.20
2018-06-04T17:12:44.598Z,5.10
2018-06-04T17:15:13.994Z,4.72
2018-06-04T17:17:43.446Z,5.10
2018-06-04T17:20:12.819Z,5.30
2018-06-04T17:22:57.551Z,4.78
2018-06-04T17:25:26.903Z,4.62
2018-06-04T17:27:56.308Z,5.15
2018-06-04T17:30:26.660Z,5.67
2018-06-04T17:32:56.010Z,5.80
2018-06-04T17:35:25.393Z,5.42
2018-06-04T17:37:55.089Z,6.28
2018-06-04T17:40:24.498Z,5.37
2018-06-04T17:42:53.876Z,5.53
2018-06-04T17:45:23.936Z,7.28
2018-06-04T17:47:53.246Z,6.42
2018-06-04T17:50:22.622Z,5.70
2018-06-04T17:52:52.092Z,5.55
2018-06-04T17:55:21.562Z,5.28
2018-06-04T17:57:51.963Z,5.55
2018-06-04T18:00:26.860Z,8.58
2018-06-04T18:02:55.997Z,6.12
2018-06-04T18:05:25.401Z,5.80
2018-06-04T18:07:54.758Z,6.33
2018-06-04T18:10:24.173Z,6.17
2018-06-04T18:12:53.610Z,5.80
2018-06-04T18:15:23.741Z,5.85
2018-06-04T18:17:54.091Z,5.85
2018-06-04T18:20:24.414Z,7.33
2018-06-04T18:23:02.180Z,6.00
2018-06-04T18:25:33.266Z,5.75
2018-06-04T18:28:02.399Z,5.47
2018-06-04T18:30:32.778Z,6.40
2018-06-04T18:33:02.113Z,7.08
2018-06-04T18:35:31.526Z,6.17
2018-06-04T18:38:02.831Z,8.40
2018-06-04T18:40:33.206Z,11.93
2018-06-04T18:43:02.551Z,8.75
2018-06-04T18:45:32.037Z,6.65
2018-06-04T18:48:01.434Z,5.67
2018-06-04T18:50:31.798Z,5.70
2018-06-04T18:53:01.144Z,5.70
2018-06-04T18:55:30.581Z,6.28
2018-06-04T18:57:59.930Z,7.05
2018-06-04T19:00:29.244Z,6.45
2018-06-04T19:02:58.714Z,10.63
2018-06-04T19:05:28.070Z,5.80
2018-06-04T19:07:57.471Z,6.75
2018-06-04T19:10:28.978Z,6.20
2018-06-04T19:12:58.351Z,5.80
2018-06-04T19:15:27.771Z,7.80
2018-06-04T19:17:57.194Z,7.47
2018-06-04T19:20:26.621Z,5.90
2018-06-04T19:22:56.076Z,6.00
2018-06-04T19:25:25.401Z,6.07
2018-06-04T19:27:54.790Z,6.77
2018-06-04T19:30:34.674Z,6.77
2018-06-04T19:33:04.100Z,8.07
2018-06-04T19:35:33.569Z,6.77
2018-06-04T19:38:03.041Z,7.20
2018-06-04T19:40:36.158Z,5.80
2018-06-04T19:43:05.941Z,6.40
2018-06-04T19:45:35.351Z,8.33
2018-06-04T19:48:04.767Z,6.67
2018-06-04T19:50:34.177Z,7.47
2018-06-04T19:53:03.601Z,7.37
2018-06-04T19:55:32.961Z,6.47
2018-06-04T19:58:02.352Z,8.13
2018-06-04T20:00:31.774Z,7.00
2018-06-04T20:03:01.170Z,7.30
2018-06-04T20:05:30.216Z,6.93
2018-06-04T20:07:59.649Z,6.90
2018-06-04T20:10:29.098Z,8.37
2018-06-04T20:12:58.483Z,7.37
2018-06-04T20:15:27.854Z,7.47
2018-06-04T20:17:57.283Z,6.90
2018-06-04T20:20:26.930Z,9.00
2018-06-04T20:22:56.329Z,7.17
2018-06-04T20:25:25.737Z,6.80
2018-06-04T20:27:55.130Z,7.73
2018-06-04T20:30:25.623Z,7.83
2018-06-04T20:32:55.063Z,7.57
2018-06-04T20:35:24.525Z,8.07
2018-06-04T20:37:54.036Z,6.87
2018-06-04T20:40:23.401Z,7.90
2018-06-04T20:42:52.778Z,6.47
2018-06-04T20:45:22.336Z,7.97
2018-06-04T20:47:51.745Z,8.20
2018-06-04T20:50:21.173Z,7.80
2018-06-04T20:52:50.566Z,8.50
2018-06-04T20:55:19.953Z,7.93
2018-06-04T20:57:48.977Z,9.17
2018-06-04T21:00:18.445Z,7.20
2018-06-04T21:02:47.888Z,8.27
2018-06-04T21:05:17.189Z,8.03
2018-06-04T21:07:46.497Z,8.07
2018-06-04T21:10:15.847Z,7.80
2018-06-04T21:12:45.265Z,8.13
2018-06-04T21:15:14.629Z,7.83
2018-06-04T21:17:44.066Z,8.70
2018-06-04T21:20:13.442Z,8.33
2018-06-04T21:22:44.827Z,8.23
2018-06-04T21:25:14.244Z,9.13
2018-06-04T21:27:43.605Z,12.70
2018-06-04T21:30:13.045Z,8.47
2018-06-04T21:32:42.481Z,8.70
2018-06-04T21:35:11.881Z,10.77
2018-06-04T21:37:41.292Z,8.47
2018-06-04T21:40:10.715Z,9.00
2018-06-04T21:42:40.316Z,8.83
2018-06-04T21:45:09.717Z,9.60
2018-06-04T21:47:39.087Z,8.57
2018-06-04T21:50:08.535Z,9.03
2018-06-04T21:52:37.985Z,8.77
2018-06-04T21:55:07.432Z,8.70
2018-06-04T21:57:36.843Z,9.40
2018-06-04T22:00:09.889Z,8.60
2018-06-04T22:03:02.593Z,8.73
2018-06-04T22:05:32.031Z,9.70
2018-06-04T22:08:01.440Z,9.00
2018-06-04T22:10:30.879Z,9.50
2018-06-04T22:13:00.270Z,10.43
2018-06-04T22:15:29.681Z,10.10
2018-06-04T22:17:59.107Z,10.43
2018-06-04T22:20:28.618Z,9.20
2018-06-04T22:22:58.006Z,9.23
2018-06-04T22:25:27.398Z,9.53
2018-06-04T22:27:56.813Z,9.33
2018-06-04T22:30:28.178Z,9.10
2018-06-04T22:32:57.645Z,9.73
2018-06-04T22:35:27.125Z,7.93
2018-06-04T22:37:56.553Z,8.07
2018-06-04T22:40:25.957Z,9.90
2018-06-04T22:42:55.384Z,9.37
2018-06-04T22:45:24.742Z,9.43
2018-06-04T22:47:54.116Z,11.73
2018-06-04T22:50:23.557Z,9.47
2018-06-04T22:52:52.893Z,10.23
2018-06-04T22:55:22.754Z,9.70
2018-06-04T22:57:52.130Z,10.77
2018-06-04T23:00:34.646Z,10.70
2018-06-04T23:03:04.055Z,9.43
2018-06-04T23:05:33.519Z,11.20
2018-06-04T23:08:02.871Z,11.20
2018-06-04T23:10:33.258Z,12.37
2018-06-04T23:13:02.430Z,10.00
2018-06-04T23:15:31.825Z,9.53
2018-06-04T23:18:01.226Z,9.40
2018-06-04T23:20:30.618Z,8.87
2018-06-04T23:22:59.975Z,9.27
2018-06-04T23:25:29.429Z,9.30
2018-06-04T23:27:58.839Z,9.93
2018-06-04T23:30:28.273Z,14.33
2018-06-04T23:32:57.673Z,11.17
2018-06-04T23:35:26.773Z,11.67
2018-06-04T23:37:56.126Z,13.10
2018-06-04T23:40:25.492Z,12.47
2018-06-04T23:42:54.857Z,10.83
2018-06-04T23:45:25.231Z,11.10
2018-06-04T23:47:54.569Z,10.10
2018-06-04T23:50:25.002Z,10.57
2018-06-04T23:52:54.401Z,10.50
2018-06-04T23:55:23.812Z,11.47
2018-06-04T23:57:53.209Z,12.03
