createdAt,value
2022-09-02T00:00:01.065Z,0.00
2022-09-02T00:01:01.025Z,0.00
2022-09-02T00:02:01.150Z,0.00
2022-09-02T00:03:01.205Z,0.00
2022-09-02T00:04:01.047Z,0.00
2022-09-02T00:05:01.031Z,0.00
2022-09-02T00:06:00.940Z,0.00
2022-09-02T00:07:00.927Z,0.00
2022-09-02T00:08:00.924Z,0.00
2022-09-02T00:09:00.970Z,0.00
2022-09-02T00:10:00.947Z,0.00
2022-09-02T00:11:00.923Z,0.00
2022-09-02T00:12:00.884Z,0.00
2022-09-02T00:13:00.893Z,0.00
2022-09-02T00:14:00.845Z,0.00
2022-09-02T00:15:00.893Z,0.00
2022-09-02T00:16:00.806Z,0.00
2022-09-02T00:17:01.175Z,0.00
2022-09-02T00:18:00.824Z,0.00
2022-09-02T00:19:00.796Z,0.00
2022-09-02T00:20:00.908Z,0.00
2022-09-02T00:21:00.944Z,0.00
2022-09-02T00:22:00.751Z,0.00
2022-09-02T00:23:00.789Z,0.00
2022-09-02T00:24:00.786Z,0.00
2022-09-02T00:25:00.751Z,0.00
2022-09-02T00:26:00.737Z,0.00
2022-09-02T00:27:00.831Z,0.00
2022-09-02T00:28:00.826Z,0.00
2022-09-02T00:29:00.682Z,0.00
2022-09-02T00:30:00.776Z,0.00
2022-09-02T00:31:00.638Z,0.00
2022-09-02T00:32:00.704Z,0.00
2022-09-02T00:33:00.691Z,0.00
2022-09-02T00:34:00.635Z,0.00
2022-09-02T00:35:00.657Z,0.00
2022-09-02T00:36:00.588Z,0.00
2022-09-02T00:37:00.595Z,0.00
2022-09-02T00:38:00.625Z,0.00
2022-09-02T00:39:00.563Z,0.00
2022-09-02T00:40:00.575Z,0.00
2022-09-02T00:41:00.572Z,0.00
2022-09-02T00:42:00.550Z,0.00
2022-09-02T00:43:00.538Z,0.00
2022-09-02T00:44:00.503Z,0.00
2022-09-02T00:45:00.545Z,0.00
2022-09-02T00:46:00.524Z,0.00
2022-09-02T00:47:00.533Z,0.00
2022-09-02T00:48:00.505Z,0.00
2022-09-02T00:49:00.454Z,0.00
2022-09-02T00:50:00.499Z,0.00
2022-09-02T00:51:00.441Z,0.00
2022-09-02T00:52:00.540Z,0.00
2022-09-02T00:53:00.421Z,0.00
2022-09-02T00:54:00.422Z,0.00
2022-09-02T00:55:00.460Z,0.00
2022-09-02T00:56:00.370Z,0.00
2022-09-02T00:57:00.360Z,0.00
2022-09-02T00:58:00.359Z,0.00
2022-09-02T00:59:00.395Z,0.00
2022-09-02T01:00:00.430Z,0.00
2022-09-02T01:01:00.451Z,0.00
2022-09-02T01:02:00.571Z,0.00
2022-09-02T01:03:00.328Z,0.00
2022-09-02T01:04:00.430Z,0.00
2022-09-02T01:05:00.324Z,0.00
2022-09-02T01:06:00.276Z,0.00
2022-09-02T01:07:00.384Z,0.00
2022-09-02T01:08:00.395Z,0.00
2022-09-02T01:09:00.439Z,0.00
2022-09-02T01:10:00.527Z,0.00
2022-09-02T01:11:00.316Z,0.00
2022-09-02T01:12:00.217Z,0.00
2022-09-02T01:13:00.212Z,0.00
2022-09-02T01:14:00.240Z,0.00
2022-09-02T01:15:00.228Z,0.00
2022-09-02T01:16:00.271Z,0.00
2022-09-02T01:17:00.224Z,0.00
2022-09-02T01:18:00.149Z,0.00
2022-09-02T01:19:00.145Z,0.00
2022-09-02T01:20:00.149Z,0.00
2022-09-02T01:21:00.150Z,0.00
2022-09-02T01:22:00.179Z,0.00
2022-09-02T01:23:00.084Z,0.00
2022-09-02T01:24:00.069Z,0.00
2022-09-02T01:25:00.108Z,0.00
2022-09-02T01:26:00.124Z,0.00
2022-09-02T01:27:00.135Z,0.00
2022-09-02T01:28:00.048Z,0.00
2022-09-02T01:29:00.132Z,0.00
2022-09-02T01:30:00.041Z,0.00
2022-09-02T01:31:00.013Z,0.00
2022-09-02T01:32:00.104Z,0.00
2022-09-02T01:32:59.989Z,0.00
2022-09-02T01:33:59.997Z,0.00
2022-09-02T01:35:00.006Z,0.00
2022-09-02T01:35:59.989Z,0.00
2022-09-02T01:36:59.969Z,0.00
2022-09-02T01:37:59.887Z,0.00
2022-09-02T01:38:59.941Z,0.00
2022-09-02T01:39:59.936Z,0.00
2022-09-02T01:40:59.908Z,0.00
2022-09-02T01:41:59.901Z,0.00
2022-09-02T01:42:59.942Z,0.00
2022-09-02T01:43:59.929Z,0.00
2022-09-02T01:44:59.851Z,0.00
2022-09-02T01:45:59.857Z,0.00
2022-09-02T01:46:59.911Z,0.00
2022-09-02T01:47:59.824Z,0.00
2022-09-02T01:48:59.828Z,0.00
2022-09-02T01:49:59.819Z,0.00
2022-09-02T01:50:59.775Z,0.00
2022-09-02T01:51:59.859Z,0.00
2022-09-02T01:52:59.730Z,0.00
2022-09-02T01:53:59.808Z,0.00
2022-09-02T01:54:59.806Z,0.00
2022-09-02T01:55:59.712Z,0.00
2022-09-02T01:56:59.696Z,0.00
2022-09-02T01:57:59.675Z,0.00
2022-09-02T01:58:59.681Z,0.00
2022-09-02T01:59:59.672Z,0.00
2022-09-02T02:00:59.703Z,0.00
2022-09-02T02:01:59.660Z,0.00
2022-09-02T02:02:59.663Z,0.00
2022-09-02T02:03:59.624Z,0.00
2022-09-02T02:04:59.643Z,0.00
2022-09-02T02:05:59.649Z,0.00
2022-09-02T02:06:59.600Z,0.00
2022-09-02T02:07:59.644Z,0.00
2022-09-02T02:08:59.704Z,0.00
2022-09-02T02:09:59.589Z,0.00
2022-09-02T02:10:59.690Z,0.00
2022-09-02T02:11:59.542Z,0.00
2022-09-02T02:12:59.504Z,0.00
2022-09-02T02:13:59.506Z,0.00
2022-09-02T02:14:59.564Z,0.00
2022-09-02T02:15:59.570Z,0.00
2022-09-02T02:16:59.468Z,0.00
2022-09-02T02:17:59.452Z,0.00
2022-09-02T02:18:59.511Z,0.00
2022-09-02T02:19:59.543Z,0.00
2022-09-02T02:20:59.467Z,0.00
2022-09-02T02:21:59.434Z,0.00
2022-09-02T02:22:59.494Z,0.00
2022-09-02T02:23:59.472Z,0.00
2022-09-02T02:24:59.377Z,0.00
2022-09-02T02:25:59.414Z,0.00
2022-09-02T02:26:59.354Z,0.00
2022-09-02T02:27:59.367Z,0.00
2022-09-02T02:28:59.357Z,0.00
2022-09-02T02:29:59.355Z,0.00
2022-09-02T02:30:59.433Z,0.00
2022-09-02T02:31:59.347Z,0.00
2022-09-02T02:32:59.292Z,0.00
2022-09-02T02:33:59.334Z,0.00
2022-09-02T02:34:59.283Z,0.00
2022-09-02T02:35:59.354Z,0.00
2022-09-02T02:36:59.329Z,0.00
2022-09-02T02:37:59.226Z,0.00
2022-09-02T02:38:59.215Z,0.00
2022-09-02T02:39:59.257Z,0.00
2022-09-02T02:40:59.303Z,0.00
2022-09-02T02:41:59.207Z,0.00
2022-09-02T02:42:59.200Z,0.00
2022-09-02T02:43:59.182Z,0.00
2022-09-02T02:44:59.176Z,0.00
2022-09-02T02:45:59.631Z,0.00
2022-09-02T02:46:59.191Z,0.00
2022-09-02T02:47:59.144Z,0.00
2022-09-02T02:48:59.138Z,0.00
2022-09-02T02:49:59.120Z,0.00
2022-09-02T02:50:59.172Z,0.00
2022-09-02T02:51:59.094Z,0.00
2022-09-02T02:52:59.104Z,0.00
2022-09-02T02:53:59.190Z,0.00
2022-09-02T02:54:59.053Z,0.00
2022-09-02T02:55:59.118Z,0.00
2022-09-02T02:56:59.022Z,0.00
2022-09-02T02:57:59.063Z,0.00
2022-09-02T02:58:59.039Z,0.00
2022-09-02T02:59:59.036Z,0.00
2022-09-02T03:00:59.109Z,0.00
2022-09-02T03:01:59.095Z,0.00
2022-09-02T03:02:59.050Z,0.00
2022-09-02T03:03:58.956Z,0.00
2022-09-02T03:04:58.971Z,0.00
2022-09-02T03:05:58.989Z,0.00
2022-09-02T03:06:58.917Z,0.00
2022-09-02T03:07:58.943Z,0.00
2022-09-02T03:08:58.911Z,0.00
2022-09-02T03:09:58.873Z,0.00
2022-09-02T03:10:58.927Z,0.00
2022-09-02T03:11:58.860Z,0.00
2022-09-02T03:12:58.935Z,0.00
2022-09-02T03:13:58.845Z,0.00
2022-09-02T03:14:58.865Z,0.00
2022-09-02T03:15:58.934Z,0.00
2022-09-02T03:16:58.805Z,0.00
2022-09-02T03:17:58.838Z,0.00
2022-09-02T03:18:58.813Z,0.00
2022-09-02T03:19:58.872Z,0.00
2022-09-02T03:20:58.820Z,0.00
2022-09-02T03:21:58.725Z,0.00
2022-09-02T03:22:58.736Z,0.00
2022-09-02T03:23:58.771Z,0.00
2022-09-02T03:24:58.709Z,0.00
2022-09-02T03:25:58.766Z,0.00
2022-09-02T03:26:58.697Z,0.00
2022-09-02T03:27:58.704Z,0.00
2022-09-02T03:28:58.690Z,0.00
2022-09-02T03:29:58.729Z,0.00
2022-09-02T03:30:58.764Z,0.00
2022-09-02T03:32:01.537Z,0.00
2022-09-02T03:33:03.625Z,0.00
2022-09-02T03:33:58.669Z,0.00
2022-09-02T03:34:58.613Z,0.00
2022-09-02T03:35:58.642Z,0.00
2022-09-02T03:36:58.575Z,0.00
2022-09-02T03:37:58.590Z,0.00
2022-09-02T03:38:58.645Z,0.00
2022-09-02T03:39:58.586Z,0.00
2022-09-02T03:40:58.687Z,0.00
2022-09-02T03:41:58.557Z,0.00
2022-09-02T03:43:00.329Z,0.00
2022-09-02T03:43:58.514Z,0.00
2022-09-02T03:44:58.888Z,0.00
2022-09-02T03:45:58.509Z,0.00
2022-09-02T03:46:58.498Z,0.00
2022-09-02T03:47:58.632Z,0.00
2022-09-02T03:48:58.458Z,0.00
2022-09-02T03:49:58.465Z,0.00
2022-09-02T03:50:58.442Z,0.00
2022-09-02T03:51:58.440Z,0.00
2022-09-02T03:52:58.432Z,0.00
2022-09-02T03:53:58.418Z,0.00
2022-09-02T03:54:58.397Z,0.00
2022-09-02T03:55:58.463Z,0.00
2022-09-02T03:56:58.365Z,0.00
2022-09-02T03:57:58.371Z,0.00
2022-09-02T03:58:58.365Z,0.00
2022-09-02T03:59:58.488Z,0.00
2022-09-02T04:00:58.479Z,0.00
2022-09-02T04:01:58.569Z,0.00
2022-09-02T04:02:58.353Z,0.00
2022-09-02T04:03:58.349Z,0.00
2022-09-02T04:04:58.282Z,0.00
2022-09-02T04:05:58.305Z,0.00
2022-09-02T04:06:58.278Z,0.00
2022-09-02T04:07:58.933Z,0.00
2022-09-02T04:08:58.349Z,0.00
2022-09-02T04:09:58.321Z,0.00
2022-09-02T04:10:58.289Z,0.00
2022-09-02T04:11:58.226Z,0.00
2022-09-02T04:12:58.226Z,0.00
2022-09-02T04:13:58.220Z,0.00
2022-09-02T04:14:58.172Z,0.00
2022-09-02T04:16:01.686Z,0.00
2022-09-02T04:16:58.238Z,0.00
2022-09-02T04:17:58.098Z,0.00
2022-09-02T04:18:58.126Z,0.00
2022-09-02T04:19:58.126Z,4.00
2022-09-02T04:20:58.115Z,4.00
2022-09-02T04:21:58.130Z,0.00
2022-09-02T04:22:58.159Z,4.00
2022-09-02T04:23:58.058Z,4.00
2022-09-02T04:24:58.052Z,4.00
2022-09-02T04:25:58.060Z,4.00
2022-09-02T04:27:03.352Z,8.00
2022-09-02T04:27:58.065Z,8.00
2022-09-02T04:28:57.978Z,8.00
2022-09-02T04:29:58.019Z,12.00
2022-09-02T04:30:58.048Z,12.00
2022-09-02T04:31:57.987Z,12.00
2022-09-02T04:32:58.024Z,16.00
2022-09-02T04:33:57.939Z,20.00
2022-09-02T04:34:57.897Z,16.00
2022-09-02T04:35:57.901Z,20.00
2022-09-02T04:36:57.899Z,28.00
2022-09-02T04:37:57.918Z,28.00
2022-09-02T04:38:57.879Z,32.00
2022-09-02T04:39:57.910Z,36.00
2022-09-02T04:40:57.896Z,40.00
2022-09-02T04:41:57.908Z,44.00
2022-09-02T04:42:57.925Z,52.00
2022-09-02T04:43:57.830Z,56.00
2022-09-02T04:44:57.797Z,60.00
2022-09-02T04:45:57.940Z,64.00
2022-09-02T04:46:57.790Z,72.00
2022-09-02T04:47:58.358Z,76.00
2022-09-02T04:48:57.753Z,84.00
2022-09-02T04:49:57.776Z,88.00
2022-09-02T04:50:57.786Z,96.00
2022-09-02T04:51:57.786Z,100.00
2022-09-02T04:52:57.744Z,112.00
2022-09-02T04:53:57.882Z,112.00
2022-09-02T04:54:57.701Z,124.00
2022-09-02T04:55:58.308Z,128.00
2022-09-02T04:56:57.659Z,140.00
2022-09-02T04:57:57.753Z,148.00
2022-09-02T04:58:57.778Z,156.00
2022-09-02T04:59:57.711Z,164.00
2022-09-02T05:00:57.810Z,172.00
2022-09-02T05:01:57.700Z,184.00
2022-09-02T05:02:57.687Z,188.00
2022-09-02T05:03:57.716Z,196.00
2022-09-02T05:04:57.615Z,204.00
2022-09-02T05:05:57.625Z,216.00
2022-09-02T05:06:57.997Z,224.00
2022-09-02T05:07:57.598Z,232.00
2022-09-02T05:08:58.097Z,240.00
2022-09-02T05:09:57.517Z,248.00
2022-09-02T05:10:57.489Z,260.00
2022-09-02T05:11:57.517Z,268.00
2022-09-02T05:12:57.470Z,280.00
2022-09-02T05:13:57.453Z,284.00
2022-09-02T05:14:57.459Z,292.00
2022-09-02T05:15:58.400Z,304.00
2022-09-02T05:16:57.415Z,312.00
2022-09-02T05:17:57.406Z,320.00
2022-09-02T05:18:57.410Z,336.00
2022-09-02T05:19:57.415Z,344.00
2022-09-02T05:20:57.357Z,352.00
2022-09-02T05:21:57.371Z,360.00
2022-09-02T05:22:57.334Z,372.00
2022-09-02T05:23:57.327Z,380.00
2022-09-02T05:24:57.327Z,392.00
2022-09-02T05:25:57.328Z,404.00
2022-09-02T05:26:57.319Z,408.00
2022-09-02T05:27:57.297Z,424.00
2022-09-02T05:28:57.288Z,432.00
2022-09-02T05:29:57.272Z,440.00
2022-09-02T05:30:57.601Z,448.00
2022-09-02T05:31:57.262Z,456.00
2022-09-02T05:32:57.247Z,468.00
2022-09-02T05:33:57.249Z,480.00
2022-09-02T05:34:57.452Z,488.00
2022-09-02T05:35:57.233Z,492.00
2022-09-02T05:36:57.239Z,508.00
2022-09-02T05:38:00.750Z,512.00
2022-09-02T05:38:57.187Z,528.00
2022-09-02T05:39:57.174Z,528.00
2022-09-02T05:40:57.239Z,548.00
2022-09-02T05:41:57.202Z,552.00
2022-09-02T05:42:57.256Z,552.00
2022-09-02T05:43:57.237Z,568.00
2022-09-02T05:44:57.110Z,584.00
2022-09-02T05:45:57.257Z,592.00
2022-09-02T05:46:57.220Z,600.00
2022-09-02T05:47:57.122Z,620.00
2022-09-02T05:48:57.102Z,628.00
2022-09-02T05:49:57.069Z,648.00
2022-09-02T05:50:57.608Z,652.00
2022-09-02T05:51:57.080Z,664.00
2022-09-02T05:52:57.162Z,676.00
2022-09-02T05:53:57.041Z,684.00
2022-09-02T05:54:57.026Z,700.00
2022-09-02T05:55:57.028Z,712.00
2022-09-02T05:56:56.952Z,728.00
2022-09-02T05:57:56.963Z,744.00
2022-09-02T05:58:56.943Z,756.00
2022-09-02T05:59:56.965Z,768.00
2022-09-02T06:00:56.939Z,784.00
2022-09-02T06:01:57.013Z,804.00
2022-09-02T06:02:56.944Z,828.00
2022-09-02T06:03:56.903Z,832.00
2022-09-02T06:04:56.859Z,848.00
2022-09-02T06:05:56.918Z,860.00
2022-09-02T06:06:56.841Z,872.00
2022-09-02T06:07:56.840Z,888.00
2022-09-02T06:08:56.858Z,896.00
2022-09-02T06:09:56.812Z,912.00
2022-09-02T06:10:56.828Z,924.00
2022-09-02T06:11:56.795Z,936.00
2022-09-02T06:12:56.776Z,956.00
2022-09-02T06:13:56.849Z,964.00
2022-09-02T06:14:56.769Z,980.00
2022-09-02T06:15:56.797Z,996.00
2022-09-02T06:16:56.740Z,1020.00
2022-09-02T06:17:56.727Z,1028.00
2022-09-02T06:18:56.725Z,1036.00
2022-09-02T06:19:56.694Z,1052.00
2022-09-02T06:20:56.731Z,1056.00
2022-09-02T06:21:56.674Z,1076.00
2022-09-02T06:22:56.665Z,1088.00
2022-09-02T06:23:56.646Z,1100.00
2022-09-02T06:24:56.650Z,1112.00
2022-09-02T06:25:56.674Z,1116.00
2022-09-02T06:26:56.623Z,1136.00
2022-09-02T06:27:56.601Z,1152.00
2022-09-02T06:28:56.626Z,1176.00
2022-09-02T06:29:56.576Z,1188.00
2022-09-02T06:30:56.682Z,1196.00
2022-09-02T06:31:56.556Z,1208.00
2022-09-02T06:32:56.555Z,1232.00
2022-09-02T06:33:56.531Z,1240.00
2022-09-02T06:34:56.558Z,1248.00
2022-09-02T06:35:56.535Z,1264.00
2022-09-02T06:36:56.505Z,1280.00
2022-09-02T06:37:56.491Z,1284.00
2022-09-02T06:38:56.479Z,1292.00
2022-09-02T06:39:56.470Z,1304.00
2022-09-02T06:40:56.480Z,1316.00
2022-09-02T06:41:56.448Z,1336.00
2022-09-02T06:42:56.458Z,1340.00
2022-09-02T06:43:56.484Z,1352.00
2022-09-02T06:44:56.432Z,1364.00
2022-09-02T06:45:56.611Z,1372.00
2022-09-02T06:46:56.405Z,1384.00
2022-09-02T06:47:56.382Z,1404.00
2022-09-02T06:48:56.377Z,1408.00
2022-09-02T06:49:56.360Z,1400.00
2022-09-02T06:50:56.390Z,1424.00
2022-09-02T06:51:56.338Z,1436.00
2022-09-02T06:52:56.355Z,1460.00
2022-09-02T06:53:56.328Z,1472.00
2022-09-02T06:54:56.338Z,1484.00
2022-09-02T06:55:56.320Z,1492.00
2022-09-02T06:56:56.294Z,1500.00
2022-09-02T06:57:56.268Z,1516.00
2022-09-02T06:58:56.275Z,1528.00
2022-09-02T07:00:02.216Z,1544.00
2022-09-02T07:00:56.271Z,1560.00
2022-09-02T07:01:56.417Z,1564.00
2022-09-02T07:02:56.221Z,1568.00
2022-09-02T07:03:56.211Z,1576.00
2022-09-02T07:04:57.624Z,1580.00
2022-09-02T07:05:56.207Z,1588.00
2022-09-02T07:06:56.196Z,1600.00
2022-09-02T07:07:56.161Z,1624.00
2022-09-02T07:08:56.149Z,1628.00
2022-09-02T07:09:56.142Z,1636.00
2022-09-02T07:10:56.133Z,1648.00
2022-09-02T07:11:56.117Z,1656.00
2022-09-02T07:12:56.132Z,1680.00
2022-09-02T07:13:56.100Z,1672.00
2022-09-02T07:14:56.080Z,1712.00
2022-09-02T07:15:56.074Z,1700.00
2022-09-02T07:16:56.101Z,1708.00
2022-09-02T07:17:56.072Z,1728.00
2022-09-02T07:18:56.053Z,1756.00
2022-09-02T07:19:56.045Z,1748.00
2022-09-02T07:20:56.040Z,1748.00
2022-09-02T07:21:56.019Z,1772.00
2022-09-02T07:22:56.016Z,1788.00
2022-09-02T07:23:55.998Z,1792.00
2022-09-02T07:24:56.009Z,1796.00
2022-09-02T07:25:55.947Z,1808.00
2022-09-02T07:26:56.083Z,1824.00
2022-09-02T07:27:55.935Z,1824.00
2022-09-02T07:28:55.961Z,1848.00
2022-09-02T07:29:55.924Z,1860.00
2022-09-02T07:30:59.605Z,1868.00
2022-09-02T07:31:55.888Z,1876.00
2022-09-02T07:32:55.881Z,1880.00
2022-09-02T07:33:55.879Z,1896.00
2022-09-02T07:34:55.846Z,1904.00
2022-09-02T07:35:55.859Z,1928.00
2022-09-02T07:36:59.072Z,1948.00
2022-09-02T07:37:55.843Z,1936.00
2022-09-02T07:38:55.841Z,1940.00
2022-09-02T07:39:55.796Z,1952.00
2022-09-02T07:40:57.016Z,1968.00
2022-09-02T07:41:55.812Z,1992.00
2022-09-02T07:43:59.482Z,2004.00
2022-09-02T07:44:55.759Z,2012.00
2022-09-02T07:45:55.769Z,2016.00
2022-09-02T07:46:55.731Z,2048.00
2022-09-02T07:47:55.736Z,2040.00
2022-09-02T07:48:55.736Z,2036.00
2022-09-02T07:50:55.693Z,2068.00
2022-09-02T07:51:55.660Z,2076.00
2022-09-02T07:52:55.698Z,2060.00
2022-09-02T07:53:55.940Z,2084.00
2022-09-02T07:54:55.638Z,2136.00
2022-09-02T07:55:55.627Z,2108.00
2022-09-02T07:56:55.621Z,2112.00
2022-09-02T07:57:55.740Z,2124.00
2022-09-02T07:58:55.654Z,2136.00
2022-09-02T07:59:55.611Z,2148.00
2022-09-02T08:00:55.630Z,2128.00
2022-09-02T08:01:55.572Z,2168.00
2022-09-02T08:02:55.817Z,2196.00
2022-09-02T08:03:55.548Z,2180.00
2022-09-02T08:04:55.550Z,2180.00
2022-09-02T08:05:55.531Z,2188.00
2022-09-02T08:06:55.513Z,2224.00
2022-09-02T08:07:55.496Z,2208.00
2022-09-02T08:08:55.496Z,2208.00
2022-09-02T08:09:55.473Z,2216.00
2022-09-02T08:10:55.566Z,2224.00
2022-09-02T08:11:55.450Z,2220.00
2022-09-02T08:12:55.456Z,2252.00
2022-09-02T08:13:55.445Z,2276.00
2022-09-02T08:14:55.444Z,2280.00
2022-09-02T08:15:55.405Z,2280.00
2022-09-02T08:16:55.495Z,2284.00
2022-09-02T08:17:55.391Z,2296.00
2022-09-02T08:18:55.369Z,2316.00
2022-09-02T08:19:55.378Z,2324.00
2022-09-02T08:20:55.351Z,2332.00
2022-09-02T08:21:55.363Z,2340.00
2022-09-02T08:23:05.264Z,2360.00
2022-09-02T08:23:55.313Z,2352.00
2022-09-02T08:24:55.294Z,2364.00
2022-09-02T08:25:55.313Z,2376.00
2022-09-02T08:26:55.286Z,2380.00
2022-09-02T08:28:55.291Z,2428.00
2022-09-02T08:29:55.252Z,2372.00
2022-09-02T08:30:55.240Z,2368.00
2022-09-02T08:31:55.273Z,2416.00
2022-09-02T08:32:55.201Z,2400.00
2022-09-02T08:33:55.229Z,2412.00
2022-09-02T08:34:55.201Z,2416.00
2022-09-02T08:35:55.198Z,2420.00
2022-09-02T08:36:56.567Z,2448.00
2022-09-02T08:37:55.180Z,2432.00
2022-09-02T08:38:55.171Z,2452.00
2022-09-02T08:39:55.147Z,2448.00
2022-09-02T08:40:55.181Z,2404.00
2022-09-02T08:41:55.163Z,2460.00
2022-09-02T08:42:55.096Z,2476.00
2022-09-02T08:43:55.135Z,2440.00
2022-09-02T08:44:55.082Z,2448.00
2022-09-02T08:45:55.092Z,2448.00
2022-09-02T08:46:55.071Z,2464.00
2022-09-02T08:47:55.053Z,2460.00
2022-09-02T08:48:55.063Z,2468.00
2022-09-02T08:49:55.031Z,2456.00
2022-09-02T08:50:55.105Z,2476.00
2022-09-02T08:51:55.000Z,2484.00
2022-09-02T08:52:55.035Z,2500.00
2022-09-02T08:53:54.996Z,2464.00
2022-09-02T08:54:54.985Z,2500.00
2022-09-02T08:55:54.977Z,2512.00
2022-09-02T08:56:54.951Z,2524.00
2022-09-02T08:57:54.960Z,2528.00
2022-09-02T08:58:56.527Z,2536.00
2022-09-02T08:59:54.938Z,2532.00
2022-09-02T09:00:54.948Z,2540.00
2022-09-02T09:01:54.982Z,2572.00
2022-09-02T09:02:54.867Z,2544.00
2022-09-02T09:03:54.859Z,2548.00
2022-09-02T09:04:54.908Z,2592.00
2022-09-02T09:05:54.858Z,2568.00
2022-09-02T09:06:54.830Z,2564.00
2022-09-02T09:07:54.914Z,2544.00
2022-09-02T09:08:54.886Z,2576.00
2022-09-02T09:09:54.842Z,2568.00
2022-09-02T09:10:54.885Z,2576.00
2022-09-02T09:11:54.859Z,2568.00
2022-09-02T09:12:54.762Z,2600.00
2022-09-02T09:13:54.794Z,2592.00
2022-09-02T09:14:54.773Z,2604.00
2022-09-02T09:15:54.796Z,2616.00
2022-09-02T09:16:54.868Z,2644.00
2022-09-02T09:17:54.752Z,2644.00
2022-09-02T09:18:54.761Z,2636.00
2022-09-02T09:19:54.750Z,2668.00
2022-09-02T09:20:54.777Z,2660.00
2022-09-02T09:21:54.745Z,2664.00
2022-09-02T09:22:54.686Z,2672.00
2022-09-02T09:23:54.653Z,2688.00
2022-09-02T09:24:54.637Z,2700.00
2022-09-02T09:25:54.651Z,2668.00
2022-09-02T09:26:54.618Z,2700.00
2022-09-02T09:27:54.620Z,2704.00
2022-09-02T09:28:54.731Z,2720.00
2022-09-02T09:29:54.667Z,2696.00
2022-09-02T09:30:54.641Z,2688.00
2022-09-02T09:31:54.734Z,2748.00
2022-09-02T09:32:54.585Z,2752.00
2022-09-02T09:33:54.575Z,2776.00
2022-09-02T09:34:54.578Z,2736.00
2022-09-02T09:35:54.657Z,2792.00
2022-09-02T09:36:54.576Z,2764.00
2022-09-02T09:37:54.588Z,2792.00
2022-09-02T09:38:54.526Z,2792.00
2022-09-02T09:39:54.523Z,2800.00
2022-09-02T09:40:54.570Z,2832.00
2022-09-02T09:41:54.509Z,2812.00
2022-09-02T09:42:54.501Z,2832.00
2022-09-02T09:43:54.531Z,2840.00
2022-09-02T09:44:54.449Z,2860.00
2022-09-02T09:45:54.550Z,2872.00
2022-09-02T09:46:54.459Z,2852.00
2022-09-02T09:47:54.743Z,2872.00
2022-09-02T09:48:54.409Z,2856.00
2022-09-02T09:49:54.446Z,2872.00
2022-09-02T09:50:54.393Z,2840.00
2022-09-02T09:51:54.414Z,2900.00
2022-09-02T09:52:54.402Z,2868.00
2022-09-02T09:53:54.396Z,2836.00
2022-09-02T09:54:54.360Z,2884.00
2022-09-02T09:55:54.364Z,2916.00
2022-09-02T09:56:54.336Z,2896.00
2022-09-02T09:57:54.374Z,2868.00
2022-09-02T09:58:54.325Z,2936.00
2022-09-02T09:59:54.399Z,2904.00
2022-09-02T10:00:54.321Z,2952.00
2022-09-02T10:01:54.299Z,2940.00
2022-09-02T10:02:54.222Z,2956.00
2022-09-02T10:03:54.212Z,2968.00
2022-09-02T10:04:54.205Z,2924.00
2022-09-02T10:05:54.217Z,2972.00
2022-09-02T10:06:54.222Z,3000.00
2022-09-02T10:07:54.191Z,2980.00
2022-09-02T10:08:54.162Z,3000.00
2022-09-02T10:09:54.215Z,2676.00
2022-09-02T10:10:54.160Z,3108.00
2022-09-02T10:11:54.154Z,2164.00
2022-09-02T10:12:54.120Z,2900.00
2022-09-02T10:13:54.135Z,3164.00
2022-09-02T10:14:54.153Z,3012.00
2022-09-02T10:15:54.132Z,2336.00
2022-09-02T10:16:54.116Z,2320.00
2022-09-02T10:17:54.101Z,2944.00
2022-09-02T10:18:54.055Z,1480.00
2022-09-02T10:19:54.066Z,1480.00
2022-09-02T10:21:54.035Z,2824.00
2022-09-02T10:22:58.671Z,1760.00
2022-09-02T10:23:53.997Z,3176.00
2022-09-02T10:24:54.008Z,2756.00
2022-09-02T10:25:54.002Z,3032.00
2022-09-02T10:26:53.995Z,2792.00
2022-09-02T10:27:53.968Z,2772.00
2022-09-02T10:28:53.987Z,3152.00
2022-09-02T10:29:53.935Z,3156.00
2022-09-02T10:30:53.954Z,3148.00
2022-09-02T10:31:53.986Z,3160.00
2022-09-02T10:32:53.901Z,3148.00
2022-09-02T10:33:53.896Z,3116.00
2022-09-02T10:34:53.928Z,3176.00
2022-09-02T10:35:53.877Z,3164.00
2022-09-02T10:36:53.870Z,3212.00
2022-09-02T10:37:53.867Z,3208.00
2022-09-02T10:38:53.844Z,3244.00
2022-09-02T10:39:53.832Z,3296.00
2022-09-02T10:40:53.889Z,3312.00
2022-09-02T10:41:53.819Z,3340.00
2022-09-02T10:42:53.790Z,3316.00
2022-09-02T10:43:56.789Z,3264.00
2022-09-02T10:44:57.042Z,3160.00
2022-09-02T10:45:53.811Z,3156.00
2022-09-02T10:46:53.978Z,3240.00
2022-09-02T10:47:53.768Z,3124.00
2022-09-02T10:48:53.731Z,3224.00
2022-09-02T10:49:53.789Z,3172.00
2022-09-02T10:50:53.703Z,3260.00
2022-09-02T10:51:53.737Z,2920.00
2022-09-02T10:52:53.701Z,2840.00
2022-09-02T10:53:53.685Z,3340.00
2022-09-02T10:54:53.659Z,3376.00
2022-09-02T10:55:53.688Z,3440.00
2022-09-02T10:56:53.640Z,3488.00
2022-09-02T10:57:53.682Z,3456.00
2022-09-02T10:58:53.673Z,3456.00
2022-09-02T10:59:53.613Z,3480.00
2022-09-02T11:00:53.627Z,3612.00
2022-09-02T11:01:53.603Z,3560.00
2022-09-02T11:02:53.883Z,3576.00
2022-09-02T11:03:53.731Z,3576.00
2022-09-02T11:04:54.882Z,3560.00
2022-09-02T11:05:53.543Z,3696.00
2022-09-02T11:07:02.427Z,3596.00
2022-09-02T11:07:53.539Z,3600.00
2022-09-02T11:08:53.538Z,3564.00
2022-09-02T11:09:53.495Z,3528.00
2022-09-02T11:10:53.481Z,3524.00
2022-09-02T11:11:55.927Z,3552.00
2022-09-02T11:12:53.457Z,3456.00
2022-09-02T11:13:53.460Z,3488.00
2022-09-02T11:14:53.467Z,3428.00
2022-09-02T11:15:53.489Z,3360.00
2022-09-02T11:16:53.435Z,3484.00
2022-09-02T11:17:53.399Z,3448.00
2022-09-02T11:18:53.412Z,3476.00
2022-09-02T11:19:53.407Z,3528.00
2022-09-02T11:20:53.389Z,3580.00
2022-09-02T11:21:53.371Z,3588.00
2022-09-02T11:22:54.310Z,3624.00
2022-09-02T11:23:53.339Z,3632.00
2022-09-02T11:24:53.365Z,3600.00
2022-09-02T11:25:53.353Z,3632.00
2022-09-02T11:26:53.337Z,3552.00
2022-09-02T11:27:53.308Z,3528.00
2022-09-02T11:28:53.319Z,3552.00
2022-09-02T11:29:53.305Z,3536.00
2022-09-02T11:30:53.268Z,3624.00
2022-09-02T11:31:53.306Z,3584.00
2022-09-02T11:32:53.250Z,3700.00
2022-09-02T11:33:53.307Z,3680.00
2022-09-02T11:34:53.225Z,3572.00
2022-09-02T11:35:53.232Z,3616.00
2022-09-02T11:36:53.242Z,3400.00
2022-09-02T11:37:53.517Z,3232.00
2022-09-02T11:38:53.209Z,3492.00
2022-09-02T11:40:02.304Z,3512.00
2022-09-02T11:41:53.216Z,3584.00
2022-09-02T11:42:53.135Z,3672.00
2022-09-02T11:43:53.207Z,3576.00
2022-09-02T11:44:53.314Z,3556.00
2022-09-02T11:45:53.167Z,3504.00
2022-09-02T11:46:53.146Z,3496.00
2022-09-02T11:47:53.113Z,3524.00
2022-09-02T11:48:53.062Z,3596.00
2022-09-02T11:49:53.103Z,3656.00
2022-09-02T11:50:53.057Z,1572.00
2022-09-02T11:51:53.037Z,1516.00
2022-09-02T11:52:53.052Z,1508.00
2022-09-02T11:53:54.968Z,1484.00
2022-09-02T11:54:53.008Z,1500.00
2022-09-02T11:55:53.031Z,1524.00
2022-09-02T11:56:52.984Z,1556.00
2022-09-02T11:57:52.975Z,1608.00
2022-09-02T11:58:52.974Z,1700.00
2022-09-02T11:59:52.945Z,1760.00
2022-09-02T12:00:52.939Z,1788.00
2022-09-02T12:01:52.946Z,1916.00
2022-09-02T12:02:52.914Z,2160.00
2022-09-02T12:04:27.564Z,4072.00
2022-09-02T12:05:01.855Z,4088.00
2022-09-02T12:05:52.950Z,4076.00
2022-09-02T12:06:52.922Z,4084.00
2022-09-02T12:07:52.886Z,4060.00
2022-09-02T12:08:52.851Z,4204.00
2022-09-02T12:09:52.863Z,4296.00
2022-09-02T12:10:52.849Z,4340.00
2022-09-02T12:11:52.825Z,4344.00
2022-09-02T12:12:52.827Z,2312.00
2022-09-02T12:13:52.823Z,2064.00
2022-09-02T12:14:52.793Z,2068.00
2022-09-02T12:15:52.785Z,2088.00
2022-09-02T12:16:52.766Z,2132.00
2022-09-02T12:17:52.741Z,2196.00
2022-09-02T12:18:52.765Z,2440.00
2022-09-02T12:19:52.725Z,4056.00
2022-09-02T12:20:52.710Z,2364.00
2022-09-02T12:21:52.721Z,2420.00
2022-09-02T12:22:52.696Z,2204.00
2022-09-02T12:23:52.704Z,2172.00
2022-09-02T12:24:52.707Z,2156.00
2022-09-02T12:25:52.681Z,2116.00
2022-09-02T12:26:52.663Z,2100.00
2022-09-02T12:27:52.649Z,2100.00
2022-09-02T12:28:52.635Z,2468.00
2022-09-02T12:29:52.629Z,2128.00
2022-09-02T12:30:52.617Z,2104.00
2022-09-02T12:31:52.622Z,2104.00
2022-09-02T12:32:52.604Z,2104.00
2022-09-02T12:33:52.569Z,2140.00
2022-09-02T12:34:52.575Z,2148.00
2022-09-02T12:35:52.589Z,2140.00
2022-09-02T12:36:52.540Z,2128.00
2022-09-02T12:37:53.954Z,2136.00
2022-09-02T12:38:52.537Z,2216.00