createdAt,value
2022-11-29T00:01:41.032Z,13.00
2022-11-29T00:04:09.359Z,20.00
2022-11-29T00:06:38.402Z,7.60
2022-11-29T00:09:11.795Z,11.50
2022-11-29T00:12:00.276Z,9.00
2022-11-29T00:14:29.307Z,11.90
2022-11-29T00:17:02.219Z,9.20
2022-11-29T00:19:33.210Z,9.80
2022-11-29T00:22:02.589Z,9.50
2022-11-29T00:24:32.690Z,12.70
2022-11-29T00:27:01.243Z,24.10
2022-11-29T00:29:30.308Z,25.20
2022-11-29T00:31:59.045Z,22.20
2022-11-29T00:34:27.179Z,14.00
2022-11-29T00:36:55.136Z,24.40
2022-11-29T00:39:23.640Z,22.70
2022-11-29T00:41:51.882Z,12.00
2022-11-29T00:44:20.727Z,8.30
2022-11-29T00:46:50.164Z,22.30
2022-11-29T00:49:18.634Z,22.90
2022-11-29T00:51:47.013Z,13.20
2022-11-29T00:54:15.316Z,15.10
2022-11-29T00:56:44.342Z,8.30
2022-11-29T00:59:12.481Z,11.20
2022-11-29T01:01:40.634Z,20.00
2022-11-29T01:04:08.914Z,14.10
2022-11-29T01:06:37.326Z,6.70
2022-11-29T01:09:06.015Z,8.80
2022-11-29T01:11:35.451Z,14.00
2022-11-29T01:14:04.385Z,6.70
2022-11-29T01:16:32.974Z,8.00
2022-11-29T01:19:01.359Z,8.10
2022-11-29T01:21:29.885Z,6.60
2022-11-29T01:24:01.791Z,19.40
2022-11-29T01:26:30.797Z,21.40
2022-11-29T01:28:59.382Z,28.00
2022-11-29T01:31:36.432Z,24.60
2022-11-29T01:34:06.262Z,24.30
2022-11-29T01:36:35.497Z,25.90
2022-11-29T01:39:06.070Z,21.30
2022-11-29T01:41:36.633Z,21.40
2022-11-29T01:44:26.893Z,40.10
2022-11-29T01:46:56.119Z,12.10
2022-11-29T01:49:29.756Z,10.50
2022-11-29T01:52:13.427Z,25.30
2022-11-29T01:54:47.301Z,25.20
2022-11-29T01:57:17.287Z,25.60
2022-11-29T01:59:54.890Z,24.90
2022-11-29T02:03:01.960Z,25.70
2022-11-29T02:05:30.274Z,23.90
2022-11-29T02:07:59.279Z,28.50
2022-11-29T02:10:49.218Z,26.90
2022-11-29T02:13:26.201Z,24.10
2022-11-29T02:16:04.071Z,26.70
2022-11-29T02:19:13.226Z,16.40
2022-11-29T02:21:57.407Z,9.90
2022-11-29T02:24:48.500Z,27.50
2022-11-29T02:27:40.611Z,26.40
2022-11-29T02:30:26.699Z,26.00
2022-11-29T02:33:29.599Z,17.50
2022-11-29T02:36:16.279Z,23.90
2022-11-29T02:39:08.973Z,11.30
2022-11-29T02:42:14.086Z,25.40
2022-11-29T02:44:45.218Z,22.20
2022-11-29T02:47:37.923Z,24.60
2022-11-29T02:50:38.787Z,25.20
2022-11-29T02:53:30.877Z,23.40
2022-11-29T02:56:01.915Z,25.20
2022-11-29T02:59:04.368Z,25.90
2022-11-29T03:02:07.081Z,22.00
2022-11-29T03:04:44.187Z,26.50
2022-11-29T03:07:35.353Z,26.20
2022-11-29T03:10:12.579Z,26.40
2022-11-29T03:12:44.745Z,12.60
2022-11-29T03:15:21.857Z,9.20
2022-11-29T03:18:14.584Z,25.80
2022-11-29T03:21:18.054Z,20.20
2022-11-29T03:23:51.447Z,23.30
2022-11-29T03:26:46.319Z,28.80
2022-11-29T03:29:58.842Z,18.30
2022-11-29T03:32:35.686Z,17.00
2022-11-29T03:35:36.780Z,28.50
2022-11-29T03:38:25.383Z,19.50
2022-11-29T03:41:02.903Z,12.10
2022-11-29T03:43:42.890Z,31.70
2022-11-29T03:46:35.218Z,14.90
2022-11-29T03:49:11.528Z,20.90
2022-11-29T03:52:00.279Z,11.70
2022-11-29T03:54:46.970Z,22.20
2022-11-29T03:57:20.747Z,18.60
2022-11-29T03:59:56.633Z,18.90
2022-11-29T04:02:58.776Z,12.60
2022-11-29T04:05:29.862Z,7.40
2022-11-29T04:08:21.085Z,9.80
2022-11-29T04:11:07.981Z,26.60
2022-11-29T04:14:03.864Z,22.90
2022-11-29T04:17:15.015Z,23.60
2022-11-29T04:20:01.640Z,17.10
2022-11-29T04:22:48.318Z,18.70
2022-11-29T04:25:17.214Z,7.70
2022-11-29T04:27:51.509Z,24.30
2022-11-29T04:30:27.157Z,14.40
2022-11-29T04:33:07.976Z,12.00
2022-11-29T04:35:56.368Z,19.30
2022-11-29T04:38:42.943Z,26.00
2022-11-29T04:41:54.347Z,26.70
2022-11-29T04:45:13.209Z,53.60
2022-11-29T04:48:08.764Z,23.10
2022-11-29T04:50:57.588Z,21.70
2022-11-29T04:53:53.960Z,25.00
2022-11-29T04:56:40.828Z,22.30
2022-11-29T04:59:42.790Z,24.30
2022-11-29T05:02:36.204Z,27.30
2022-11-29T05:05:29.495Z,26.90
2022-11-29T05:08:03.483Z,28.90
2022-11-29T05:10:59.683Z,16.90
2022-11-29T05:13:46.277Z,10.10
2022-11-29T05:16:40.201Z,8.70
2022-11-29T05:19:14.234Z,6.90
2022-11-29T05:21:53.740Z,28.80
2022-11-29T05:25:04.941Z,25.00
2022-11-29T05:27:49.947Z,24.20
2022-11-29T05:30:24.014Z,27.00
2022-11-29T05:33:28.056Z,23.60
2022-11-29T05:36:20.169Z,29.20
2022-11-29T05:38:57.379Z,29.50
2022-11-29T05:42:07.290Z,35.20
2022-11-29T05:44:46.411Z,15.10
2022-11-29T05:47:42.448Z,7.20
2022-11-29T05:50:18.822Z,25.50
2022-11-29T05:52:54.011Z,27.20
2022-11-29T05:55:45.086Z,14.10
2022-11-29T05:58:47.300Z,29.20
2022-11-29T06:01:26.258Z,35.10
2022-11-29T06:04:21.472Z,24.40
2022-11-29T06:06:55.617Z,28.00
2022-11-29T06:09:28.984Z,31.10
2022-11-29T06:12:35.848Z,30.80
2022-11-29T06:15:31.976Z,32.20
2022-11-29T06:18:25.415Z,18.00
2022-11-29T06:21:00.214Z,31.80
2022-11-29T06:23:47.275Z,22.60
2022-11-29T06:26:24.306Z,44.30
2022-11-29T06:29:19.191Z,37.10
2022-11-29T06:31:57.978Z,33.50
2022-11-29T06:35:03.339Z,31.20
2022-11-29T06:37:39.939Z,18.60
2022-11-29T06:40:16.056Z,15.10
2022-11-29T06:42:44.317Z,16.30
2022-11-29T06:45:14.696Z,32.20
2022-11-29T06:47:49.528Z,41.60
2022-11-29T06:50:41.211Z,33.00
2022-11-29T06:53:33.023Z,27.70
2022-11-29T06:56:19.576Z,15.10
2022-11-29T06:59:00.223Z,46.40
2022-11-29T07:02:21.108Z,50.30
2022-11-29T07:05:01.040Z,41.10
2022-11-29T07:07:29.372Z,42.50
2022-11-29T07:10:00.921Z,33.70
2022-11-29T07:12:29.212Z,13.40
2022-11-29T07:14:57.753Z,51.70
2022-11-29T07:17:44.447Z,63.60
2022-11-29T07:20:30.565Z,62.10
2022-11-29T07:23:17.000Z,34.60
2022-11-29T07:26:08.811Z,20.30
2022-11-29T07:29:06.018Z,43.00
2022-11-29T07:31:52.740Z,28.90
2022-11-29T07:34:47.745Z,37.00
2022-11-29T07:37:18.790Z,53.70
2022-11-29T07:39:59.326Z,54.50
2022-11-29T07:42:54.895Z,51.10
2022-11-29T07:45:32.076Z,46.40
2022-11-29T07:48:00.537Z,42.60
2022-11-29T07:50:29.945Z,37.40
2022-11-29T07:52:59.204Z,18.80
2022-11-29T07:55:27.708Z,7.00
2022-11-29T07:57:56.127Z,10.90
2022-11-29T08:00:24.406Z,13.40
2022-11-29T08:02:52.523Z,25.10
2022-11-29T08:05:20.854Z,12.60
2022-11-29T08:07:49.445Z,13.80
2022-11-29T08:10:17.940Z,10.60
2022-11-29T08:12:51.475Z,36.00
2022-11-29T08:15:21.360Z,28.90
2022-11-29T08:17:49.705Z,22.30
2022-11-29T08:20:17.951Z,26.90
2022-11-29T08:22:53.119Z,56.60
2022-11-29T08:25:21.130Z,62.30
2022-11-29T08:27:49.091Z,72.30
2022-11-29T08:30:19.000Z,54.90
2022-11-29T08:32:51.253Z,55.50
2022-11-29T08:37:50.345Z,50.00
2022-11-29T08:40:18.601Z,64.50
2022-11-29T08:42:46.697Z,63.30
2022-11-29T08:45:17.627Z,57.70
2022-11-29T08:47:45.918Z,59.00
2022-11-29T08:50:16.709Z,38.50
2022-11-29T08:53:06.465Z,34.20
2022-11-29T08:55:37.726Z,21.40
2022-11-29T08:58:09.535Z,24.10
2022-11-29T09:00:38.282Z,53.90
2022-11-29T09:03:26.574Z,62.20
2022-11-29T09:05:57.734Z,56.60
2022-11-29T09:08:25.926Z,55.30
2022-11-29T09:10:55.158Z,52.70
2022-11-29T09:13:23.449Z,56.40
2022-11-29T09:15:52.191Z,51.80
2022-11-29T09:18:20.219Z,53.80
2022-11-29T09:20:48.603Z,49.00
2022-11-29T09:23:17.026Z,22.80
2022-11-29T09:25:49.839Z,18.50
2022-11-29T09:28:19.029Z,25.30
2022-11-29T09:30:47.246Z,20.70
2022-11-29T09:33:15.189Z,22.80
2022-11-29T09:35:43.240Z,17.90
2022-11-29T09:38:14.573Z,15.60
2022-11-29T09:40:50.085Z,32.10
2022-11-29T09:43:27.150Z,38.90
2022-11-29T09:46:16.321Z,21.60
2022-11-29T09:48:44.360Z,38.50
2022-11-29T09:51:28.113Z,34.50
2022-11-29T09:54:12.115Z,28.90
2022-11-29T09:56:47.339Z,25.90
2022-11-29T09:59:29.162Z,24.20
2022-11-29T10:02:20.873Z,23.00
2022-11-29T10:04:56.277Z,22.70
2022-11-29T10:07:32.924Z,20.90
2022-11-29T10:10:09.525Z,17.50
2022-11-29T10:12:52.486Z,12.90
2022-11-29T10:15:27.381Z,17.70
2022-11-29T10:18:21.090Z,12.70
2022-11-29T10:20:51.672Z,16.60
2022-11-29T10:23:24.426Z,10.40
2022-11-29T10:28:30.718Z,16.20
2022-11-29T10:31:16.235Z,14.80
2022-11-29T10:33:45.487Z,8.70
2022-11-29T10:36:27.017Z,16.70
2022-11-29T10:39:03.144Z,15.90
2022-11-29T10:41:31.835Z,15.10
2022-11-29T10:44:00.497Z,16.60
2022-11-29T10:46:33.681Z,10.30
2022-11-29T10:49:10.478Z,8.10
2022-11-29T10:51:39.221Z,9.10
2022-11-29T10:54:29.380Z,9.60
2022-11-29T10:57:00.096Z,11.50
2022-11-29T10:59:32.562Z,7.10
2022-11-29T11:02:02.134Z,8.00
2022-11-29T11:04:33.587Z,14.40
2022-11-29T11:07:04.515Z,13.90
2022-11-29T11:09:33.159Z,11.30
2022-11-29T11:12:05.995Z,11.10
2022-11-29T11:14:38.961Z,8.20
2022-11-29T11:17:21.154Z,12.60
2022-11-29T11:20:01.482Z,10.10
2022-11-29T11:22:32.775Z,8.70
2022-11-29T11:25:06.141Z,8.50
2022-11-29T11:27:37.296Z,7.50
2022-11-29T11:30:07.512Z,11.80
2022-11-29T11:32:35.499Z,11.10
2022-11-29T11:35:23.534Z,11.60
2022-11-29T11:37:57.678Z,9.70
2022-11-29T11:40:30.541Z,7.60
2022-11-29T11:43:02.248Z,8.10
2022-11-29T11:45:35.525Z,10.10
2022-11-29T11:48:12.849Z,9.20
2022-11-29T11:50:43.566Z,8.90
2022-11-29T11:53:35.890Z,9.10
2022-11-29T11:56:10.651Z,10.30
2022-11-29T11:58:44.635Z,9.20
2022-11-29T12:01:12.600Z,10.10
2022-11-29T12:03:48.024Z,10.00
2022-11-29T12:06:38.108Z,11.30
2022-11-29T12:09:09.959Z,6.70
2022-11-29T12:12:00.226Z,24.90
2022-11-29T12:14:57.402Z,61.80
2022-11-29T12:17:35.618Z,27.30
2022-11-29T12:20:15.929Z,8.20
2022-11-29T12:22:57.296Z,10.40
2022-11-29T12:25:34.524Z,10.00
2022-11-29T12:28:04.105Z,10.90
2022-11-29T12:30:33.303Z,7.80
2022-11-29T12:33:25.426Z,10.40
2022-11-29T12:36:06.942Z,10.80
2022-11-29T12:39:04.011Z,11.90
2022-11-29T12:41:55.290Z,12.10
2022-11-29T12:45:00.849Z,8.60
2022-11-29T12:48:02.441Z,7.10
2022-11-29T12:50:43.446Z,6.80
2022-11-29T12:53:24.003Z,11.10
2022-11-29T12:56:11.153Z,6.70
2022-11-29T12:58:59.924Z,7.00
2022-11-29T13:01:43.088Z,10.00
2022-11-29T13:04:25.419Z,8.30
2022-11-29T13:07:11.129Z,8.00
2022-11-29T13:10:17.808Z,6.40
2022-11-29T13:12:54.042Z,6.20
2022-11-29T13:15:45.930Z,8.90
2022-11-29T13:18:33.786Z,7.00
2022-11-29T13:21:11.776Z,10.70
2022-11-29T13:26:40.244Z,11.40
2022-11-29T13:29:15.000Z,8.20
2022-11-29T13:31:45.843Z,5.50
2022-11-29T13:34:27.171Z,7.50
2022-11-29T13:37:33.541Z,4.60
2022-11-29T13:40:21.967Z,6.00
2022-11-29T13:43:30.334Z,7.40
2022-11-29T13:46:16.408Z,6.90
2022-11-29T13:48:50.873Z,11.00
2022-11-29T13:51:41.256Z,10.20
2022-11-29T13:54:32.361Z,8.80
2022-11-29T13:57:06.310Z,6.70
2022-11-29T13:59:44.140Z,8.70
2022-11-29T14:02:28.968Z,6.60
2022-11-29T14:04:57.277Z,9.30
2022-11-29T14:07:25.621Z,7.10
2022-11-29T14:10:04.294Z,7.00
2022-11-29T14:12:43.203Z,9.60
2022-11-29T14:15:11.154Z,8.50
2022-11-29T14:17:51.574Z,5.40
2022-11-29T14:20:25.435Z,5.30
2022-11-29T14:23:05.570Z,6.40
2022-11-29T14:25:52.702Z,11.40
2022-11-29T14:28:21.462Z,9.50
2022-11-29T14:30:58.434Z,11.60
2022-11-29T14:33:55.527Z,10.90
2022-11-29T14:36:54.796Z,10.50
2022-11-29T14:39:47.159Z,11.00
2022-11-29T14:42:20.867Z,10.20
2022-11-29T14:44:53.373Z,7.00
2022-11-29T14:47:31.690Z,11.40
2022-11-29T14:50:04.272Z,8.60
2022-11-29T14:55:24.997Z,9.90
2022-11-29T14:57:54.744Z,10.10
2022-11-29T15:00:27.081Z,14.50
2022-11-29T15:03:00.983Z,23.30
2022-11-29T15:05:37.171Z,36.00
2022-11-29T15:08:46.478Z,60.30
2022-11-29T15:11:37.667Z,60.00
2022-11-29T15:14:16.407Z,29.30
2022-11-29T15:17:13.974Z,33.60
2022-11-29T15:20:03.783Z,18.90
2022-11-29T15:22:58.570Z,26.10
2022-11-29T15:25:33.363Z,26.40
2022-11-29T15:28:04.456Z,18.30
2022-11-29T15:30:42.922Z,28.10
2022-11-29T15:33:25.642Z,28.50
2022-11-29T15:35:56.975Z,31.50
2022-11-29T15:38:25.506Z,25.60
2022-11-29T15:40:55.324Z,20.30
2022-11-29T15:43:37.832Z,19.90
2022-11-29T15:46:06.580Z,9.20
2022-11-29T15:48:35.041Z,21.20
2022-11-29T15:51:06.373Z,21.20
2022-11-29T15:53:49.601Z,22.20
2022-11-29T15:56:36.161Z,21.20
2022-11-29T15:59:15.186Z,18.70
2022-11-29T16:01:46.872Z,22.10
2022-11-29T16:04:20.629Z,28.80
2022-11-29T16:06:49.916Z,28.00
2022-11-29T16:09:27.957Z,30.20
2022-11-29T16:11:57.503Z,29.00
2022-11-29T16:14:30.762Z,27.60
2022-11-29T16:17:01.452Z,30.70
2022-11-29T16:19:37.030Z,33.50
2022-11-29T16:22:16.188Z,33.40
2022-11-29T16:25:07.006Z,24.60
2022-11-29T16:27:36.505Z,44.40
2022-11-29T16:30:05.741Z,44.00
2022-11-29T16:32:42.644Z,28.00
2022-11-29T16:35:26.407Z,25.70
2022-11-29T16:37:56.758Z,22.60
2022-11-29T16:40:28.507Z,40.90
2022-11-29T16:43:41.154Z,44.00
2022-11-29T16:46:21.491Z,26.00
2022-11-29T16:48:50.981Z,29.00
2022-11-29T16:51:26.271Z,26.20
2022-11-29T16:53:55.953Z,16.90
2022-11-29T16:56:27.613Z,19.80
2022-11-29T16:59:20.661Z,29.30
2022-11-29T17:01:49.011Z,29.00
2022-11-29T17:04:23.808Z,29.70
2022-11-29T17:06:55.036Z,32.20
2022-11-29T17:09:28.978Z,30.10
2022-11-29T17:12:01.186Z,31.30
2022-11-29T17:14:30.321Z,30.70
2022-11-29T17:17:00.940Z,18.40
2022-11-29T17:19:30.385Z,14.90
2022-11-29T17:21:58.842Z,15.70
2022-11-29T17:24:26.951Z,20.60
2022-11-29T17:26:55.214Z,29.20
2022-11-29T17:29:23.942Z,31.00
2022-11-29T17:31:53.301Z,30.90
2022-11-29T17:34:21.779Z,16.90
2022-11-29T17:36:52.388Z,14.80
2022-11-29T17:39:21.740Z,31.90
2022-11-29T17:41:49.917Z,35.10
2022-11-29T17:44:18.211Z,31.60
2022-11-29T17:46:46.469Z,27.20
2022-11-29T17:49:14.622Z,27.90
2022-11-29T17:51:51.659Z,19.30
2022-11-29T17:54:22.068Z,38.20
2022-11-29T17:56:50.592Z,46.10
2022-11-29T17:59:18.855Z,67.10
2022-11-29T18:01:50.070Z,51.00
2022-11-29T18:04:18.446Z,48.00
2022-11-29T18:06:50.182Z,46.20
2022-11-29T18:09:20.044Z,44.60
2022-11-29T18:11:50.364Z,28.30
2022-11-29T18:14:24.064Z,43.80
2022-11-29T18:16:52.819Z,24.00
2022-11-29T18:19:22.537Z,16.90
2022-11-29T18:21:51.834Z,37.50
2022-11-29T18:24:20.012Z,41.80
2022-11-29T18:26:48.193Z,44.20
2022-11-29T18:29:16.591Z,27.90
2022-11-29T18:31:46.326Z,24.10
2022-11-29T18:34:15.390Z,26.00
2022-11-29T18:36:45.978Z,23.40
2022-11-29T18:39:16.849Z,59.70
2022-11-29T18:41:48.652Z,52.30
2022-11-29T18:44:20.267Z,53.00
2022-11-29T18:46:49.209Z,31.70
2022-11-29T18:49:18.153Z,35.90
2022-11-29T18:51:47.588Z,43.50
2022-11-29T18:54:17.913Z,45.90
2022-11-29T18:56:46.653Z,27.90
2022-11-29T18:59:17.528Z,22.40
2022-11-29T19:01:48.057Z,47.40
2022-11-29T19:04:19.724Z,38.20
2022-11-29T19:06:48.204Z,34.70
2022-11-29T19:09:19.369Z,55.40
2022-11-29T19:11:49.580Z,51.90
2022-11-29T19:14:18.661Z,43.00
2022-11-29T19:16:49.166Z,54.70
2022-11-29T19:19:19.158Z,44.50
2022-11-29T19:21:47.855Z,25.10
2022-11-29T19:24:18.194Z,28.50
2022-11-29T19:26:49.777Z,49.60
2022-11-29T19:29:18.054Z,59.20
2022-11-29T19:31:46.054Z,49.70
2022-11-29T19:34:14.487Z,47.40
2022-11-29T19:36:43.953Z,48.10
2022-11-29T19:39:17.557Z,38.60
2022-11-29T19:41:47.620Z,40.30
2022-11-29T19:44:15.725Z,36.30
2022-11-29T19:46:47.036Z,40.30
2022-11-29T19:49:15.267Z,36.70
2022-11-29T19:51:44.565Z,19.60
2022-11-29T19:54:12.823Z,20.50
2022-11-29T19:56:41.099Z,23.30
2022-11-29T22:02:11.975Z,43.40
2022-11-29T22:21:35.148Z,46.70
2022-11-29T22:24:03.231Z,28.10
2022-11-29T22:26:31.398Z,19.20
2022-11-29T22:28:59.649Z,17.50
2022-11-29T22:31:27.729Z,37.90
2022-11-29T22:33:57.214Z,40.80
2022-11-29T22:36:26.406Z,36.30
2022-11-29T22:38:54.599Z,37.10
2022-11-29T22:41:22.966Z,38.70
2022-11-29T22:43:51.354Z,39.80
2022-11-29T22:46:24.876Z,40.60
2022-11-29T22:48:55.670Z,39.30
2022-11-29T22:51:30.617Z,39.90
2022-11-29T22:54:01.265Z,39.60
2022-11-29T22:56:32.372Z,38.50
2022-11-29T22:59:00.814Z,40.40
2022-11-29T23:01:31.135Z,40.50
2022-11-29T23:04:04.019Z,40.10
2022-11-29T23:06:34.380Z,31.10
2022-11-29T23:09:10.787Z,14.10
2022-11-29T23:11:38.877Z,15.80
2022-11-29T23:14:07.108Z,13.30
2022-11-29T23:16:35.139Z,13.00
2022-11-29T23:19:03.757Z,12.40
2022-11-29T23:21:37.657Z,10.30
2022-11-29T23:24:06.452Z,18.10
2022-11-29T23:26:39.026Z,32.00
2022-11-29T23:29:10.791Z,17.30
2022-11-29T23:31:39.714Z,23.60
2022-11-29T23:34:08.398Z,35.50
2022-11-29T23:36:36.478Z,37.50
2022-11-29T23:39:08.151Z,38.10
2022-11-29T23:41:36.988Z,38.70
2022-11-29T23:44:06.028Z,38.20
2022-11-29T23:46:35.528Z,37.70
2022-11-29T23:49:04.180Z,31.80
2022-11-29T23:51:32.419Z,38.00
2022-11-29T23:54:00.518Z,39.30
2022-11-29T23:56:28.917Z,38.40
2022-11-29T23:58:57.920Z,32.00
