createdAt,value
2019-01-31T00:01:53.029Z,96340.18
2019-01-31T00:04:56.335Z,96341.10
2019-01-31T00:08:12.872Z,96329.08
2019-01-31T00:11:07.404Z,96339.45
2019-01-31T00:14:29.894Z,96326.63
2019-01-31T00:17:31.556Z,96329.31
2019-01-31T00:20:47.816Z,96329.34
2019-01-31T00:24:22.475Z,96324.28
2019-01-31T00:27:35.932Z,96332.59
2019-01-31T00:30:54.389Z,96332.59
2019-01-31T00:33:35.829Z,96324.12
2019-01-31T00:36:30.238Z,96324.97
2019-01-31T00:39:45.235Z,96323.61
2019-01-31T00:43:06.875Z,96327.12
2019-01-31T00:46:02.943Z,96319.63
2019-01-31T00:48:49.598Z,96319.55
2019-01-31T00:51:53.759Z,96325.70
2019-01-31T00:54:45.160Z,96328.89
2019-01-31T00:57:28.386Z,96325.67
2019-01-31T01:00:23.282Z,96322.42
2019-01-31T01:03:23.276Z,96327.23
2019-01-31T01:06:11.255Z,96327.25
2019-01-31T01:08:54.922Z,96321.34
2019-01-31T01:11:51.331Z,96318.95
2019-01-31T01:15:26.099Z,96325.55
2019-01-31T01:18:05.394Z,96322.64
2019-01-31T01:20:48.020Z,96324.57
2019-01-31T01:23:37.783Z,96329.09
2019-01-31T01:26:41.198Z,96332.31
2019-01-31T01:30:03.229Z,96338.22
2019-01-31T01:32:59.660Z,96334.29
2019-01-31T01:35:56.602Z,96333.25
2019-01-31T01:38:59.466Z,96338.02
2019-01-31T01:42:11.932Z,96340.95
2019-01-31T01:45:49.799Z,96343.67
2019-01-31T01:48:31.605Z,96345.09
2019-01-31T01:51:24.583Z,96337.11
2019-01-31T01:54:42.071Z,96335.19
2019-01-31T01:58:04.786Z,96333.25
2019-01-31T02:01:16.527Z,96330.23
2019-01-31T02:04:00.011Z,96330.73
2019-01-31T02:07:07.479Z,96329.13
2019-01-31T02:10:13.879Z,96334.20
2019-01-31T02:13:30.459Z,96326.27
2019-01-31T02:16:37.931Z,96313.52
2019-01-31T02:20:03.804Z,96313.27
2019-01-31T02:22:45.885Z,96313.75
2019-01-31T02:25:29.821Z,96302.57
2019-01-31T02:28:28.073Z,96296.02
2019-01-31T02:31:40.443Z,96294.13
2019-01-31T02:34:41.452Z,96301.05
2019-01-31T02:37:39.509Z,96290.69
2019-01-31T02:40:39.158Z,96290.69
2019-01-31T02:43:34.095Z,96286.47
2019-01-31T02:46:37.484Z,96288.87
2019-01-31T02:49:38.747Z,96282.55
2019-01-31T02:52:55.574Z,96278.52
2019-01-31T02:56:08.664Z,96280.50
2019-01-31T02:59:12.399Z,96280.56
2019-01-31T03:02:05.396Z,96279.17
2019-01-31T03:05:34.063Z,96287.69
2019-01-31T03:08:19.795Z,96287.70
2019-01-31T03:11:33.039Z,96284.33
2019-01-31T03:14:42.173Z,96278.69
2019-01-31T03:17:56.633Z,96280.01
2019-01-31T03:20:47.822Z,96279.43
2019-01-31T03:24:08.882Z,96275.27
2019-01-31T03:27:16.146Z,96281.67
2019-01-31T03:30:26.171Z,96271.32
2019-01-31T03:33:50.884Z,96272.98
2019-01-31T03:36:52.786Z,96272.98
2019-01-31T03:39:51.036Z,96274.89
2019-01-31T03:42:45.236Z,96272.78
2019-01-31T03:45:52.618Z,96275.44
2019-01-31T03:48:49.577Z,96275.73
2019-01-31T03:51:48.392Z,96274.98
2019-01-31T03:55:08.123Z,96275.21
2019-01-31T03:57:47.476Z,96271.51
2019-01-31T04:00:31.672Z,96271.51
2019-01-31T04:03:16.492Z,96268.84
2019-01-31T04:06:06.718Z,96271.22
2019-01-31T04:08:36.269Z,96268.31
2019-01-31T04:11:05.725Z,96269.70
2019-01-31T04:13:35.275Z,96273.92
2019-01-31T04:16:04.717Z,96271.59
2019-01-31T04:18:34.204Z,96271.06
2019-01-31T04:21:03.720Z,96279.81
2019-01-31T04:23:33.200Z,96271.85
2019-01-31T04:26:02.893Z,96275.01
2019-01-31T04:28:32.497Z,96270.29
2019-01-31T04:31:02.058Z,96268.43
2019-01-31T04:33:31.537Z,96270.55
2019-01-31T04:36:01.677Z,96272.38
2019-01-31T04:38:31.179Z,96265.50
2019-01-31T04:41:00.837Z,96266.80
2019-01-31T04:43:30.362Z,96268.94
2019-01-31T04:45:59.828Z,96265.50
2019-01-31T04:48:29.327Z,96264.19
2019-01-31T04:50:58.945Z,96267.13
2019-01-31T04:53:28.439Z,96266.58
2019-01-31T04:55:57.992Z,96268.19
2019-01-31T04:58:27.449Z,96270.80
2019-01-31T05:00:56.910Z,96267.09
2019-01-31T05:03:26.391Z,96267.09
2019-01-31T05:05:56.252Z,96259.67
2019-01-31T05:08:25.751Z,96260.44
2019-01-31T05:10:55.245Z,96267.11
2019-01-31T05:13:24.712Z,96270.03
2019-01-31T05:15:54.254Z,96268.22
2019-01-31T05:18:23.953Z,96260.31
2019-01-31T05:20:53.509Z,96264.28
2019-01-31T05:23:23.027Z,96251.58
2019-01-31T05:25:52.566Z,96270.61
2019-01-31T05:28:22.068Z,96267.45
2019-01-31T05:30:51.547Z,96266.64
2019-01-31T05:33:21.200Z,96266.64
2019-01-31T05:35:50.710Z,96270.35
2019-01-31T05:38:20.203Z,96270.35
2019-01-31T05:40:55.625Z,96265.03
2019-01-31T05:43:20.870Z,96265.03
2019-01-31T05:45:50.353Z,96266.63
2019-01-31T05:48:19.850Z,96264.78
2019-01-31T05:50:49.333Z,96273.00
2019-01-31T05:53:18.967Z,96271.12
2019-01-31T05:55:48.462Z,96283.86
2019-01-31T05:58:18.077Z,96283.86
2019-01-31T06:00:47.552Z,96276.97
2019-01-31T06:03:17.038Z,96276.97
2019-01-31T06:05:46.620Z,96274.83
2019-01-31T06:08:16.091Z,96271.15
2019-01-31T06:10:45.586Z,96279.08
2019-01-31T06:13:15.045Z,96279.08
2019-01-31T06:15:44.714Z,96280.69
2019-01-31T06:18:14.216Z,96278.84
2019-01-31T06:20:43.698Z,96272.22
2019-01-31T06:23:13.196Z,96272.22
2019-01-31T06:25:42.712Z,96278.29
2019-01-31T06:28:12.999Z,96278.29
2019-01-31T06:30:42.662Z,96270.91
2019-01-31T06:33:12.156Z,96275.39
2019-01-31T06:35:41.768Z,96275.39
2019-01-31T06:38:11.278Z,96270.89
2019-01-31T06:40:40.813Z,96270.89
2019-01-31T06:43:12.096Z,96262.44
2019-01-31T06:45:41.799Z,96270.38
2019-01-31T06:48:11.292Z,96270.38
2019-01-31T06:50:40.808Z,96265.06
2019-01-31T06:53:11.028Z,96263.50
2019-01-31T06:55:40.544Z,96264.03
2019-01-31T06:58:10.061Z,96264.03
2019-01-31T07:00:39.563Z,96263.23
2019-01-31T07:03:09.041Z,96272.23
2019-01-31T07:05:38.621Z,96271.94
2019-01-31T07:08:08.149Z,96271.94
2019-01-31T07:10:38.126Z,96273.81
2019-01-31T07:13:07.587Z,96269.59
2019-01-31T07:15:37.083Z,96274.34
2019-01-31T07:18:06.658Z,96276.98
2019-01-31T07:20:36.199Z,96265.32
2019-01-31T07:23:05.933Z,96273.52
2019-01-31T07:25:35.397Z,96279.38
2019-01-31T07:28:04.916Z,96279.38
2019-01-31T07:30:34.399Z,96283.59
2019-01-31T07:33:03.863Z,96283.59
2019-01-31T07:35:33.347Z,96280.92
2019-01-31T07:38:03.030Z,96286.50
2019-01-31T07:40:32.534Z,96283.87
2019-01-31T07:43:02.048Z,96277.75
2019-01-31T07:45:32.225Z,96281.48
2019-01-31T07:48:01.674Z,96281.48
2019-01-31T07:50:31.294Z,96280.36
2019-01-31T07:53:00.833Z,96284.62
2019-01-31T07:55:30.367Z,96284.62
2019-01-31T07:57:59.893Z,96281.40
2019-01-31T08:00:29.370Z,96288.53
2019-01-31T08:02:59.244Z,96288.80
2019-01-31T08:05:28.723Z,96278.74
2019-01-31T08:07:58.791Z,96278.74
2019-01-31T08:10:34.441Z,96279.16
2019-01-31T08:13:04.119Z,96280.44
2019-01-31T08:15:33.684Z,96281.17
2019-01-31T08:18:03.154Z,96278.03
2019-01-31T08:20:32.966Z,96276.92
2019-01-31T08:23:02.527Z,96275.59
2019-01-31T08:25:33.195Z,96283.49
2019-01-31T08:28:03.353Z,96286.89
2019-01-31T08:30:38.230Z,96284.31
2019-01-31T08:33:23.621Z,96283.61
2019-01-31T08:35:54.640Z,96285.89
2019-01-31T08:38:24.286Z,96272.31
2019-01-31T08:40:53.993Z,96275.13
2019-01-31T08:43:23.589Z,96264.80
2019-01-31T08:45:53.077Z,96263.78
2019-01-31T08:48:23.146Z,96260.06
2019-01-31T08:50:52.689Z,96261.05
2019-01-31T08:53:22.368Z,96273.46
2019-01-31T08:55:52.053Z,96274.25
2019-01-31T08:58:21.711Z,96268.53
2019-01-31T09:00:51.184Z,96269.75
2019-01-31T09:03:20.776Z,96257.97
2019-01-31T09:05:50.788Z,96258.39
2019-01-31T09:08:20.304Z,96260.64
2019-01-31T09:10:49.787Z,96260.11
2019-01-31T09:13:19.319Z,96261.27
2019-01-31T09:15:48.814Z,96271.27
2019-01-31T09:18:18.391Z,96265.80
2019-01-31T09:21:03.958Z,96277.33
2019-01-31T09:24:26.241Z,96275.54
2019-01-31T09:27:29.856Z,96273.95
2019-01-31T09:30:54.647Z,96282.36
2019-01-31T09:34:08.205Z,96283.15
2019-01-31T09:37:19.585Z,96280.48
2019-01-31T09:40:11.278Z,96284.00
2019-01-31T09:42:59.563Z,96285.72
2019-01-31T09:46:19.529Z,96289.85
2019-01-31T09:49:24.396Z,96285.97
2019-01-31T09:52:37.760Z,96292.20
2019-01-31T09:55:45.502Z,96292.19
2019-01-31T09:58:40.941Z,96292.62
2019-01-31T10:02:00.594Z,96301.14
2019-01-31T10:04:42.714Z,96295.21
2019-01-31T10:08:15.697Z,96297.54
2019-01-31T10:11:21.368Z,96297.72
2019-01-31T10:14:32.913Z,96294.91
2019-01-31T10:17:41.553Z,96283.16
2019-01-31T10:20:52.107Z,96284.13
2019-01-31T10:23:33.539Z,96275.64
2019-01-31T10:26:42.455Z,96284.31
2019-01-31T10:29:55.835Z,96276.27
2019-01-31T10:32:46.696Z,96266.04
2019-01-31T10:35:31.255Z,96268.16
2019-01-31T10:38:30.552Z,96261.00
2019-01-31T10:41:50.252Z,96259.52
2019-01-31T10:44:56.929Z,96256.94
2019-01-31T10:48:03.580Z,96249.55
2019-01-31T10:51:10.073Z,96242.13
2019-01-31T10:54:23.828Z,96245.62
2019-01-31T10:57:31.711Z,96240.07
2019-01-31T11:00:33.534Z,96237.29
2019-01-31T11:03:28.280Z,96230.98
2019-01-31T11:06:34.785Z,96232.92
2019-01-31T11:10:02.208Z,96238.73
2019-01-31T11:13:17.411Z,96233.88
2019-01-31T11:16:38.650Z,96223.19
2019-01-31T11:20:01.151Z,96228.24
2019-01-31T11:23:10.474Z,96222.27
2019-01-31T11:26:15.742Z,96220.77
2019-01-31T11:29:28.203Z,96209.84
2019-01-31T11:32:17.919Z,96194.88
2019-01-31T11:35:10.231Z,96199.89
2019-01-31T11:38:05.873Z,96199.19
2019-01-31T11:41:01.308Z,96196.35
2019-01-31T11:43:50.245Z,96187.88
2019-01-31T11:46:41.079Z,96184.23
2019-01-31T11:49:50.000Z,96181.63
2019-01-31T11:52:51.603Z,96184.27
2019-01-31T11:55:46.047Z,96176.94
2019-01-31T11:58:58.428Z,96170.48
2019-01-31T12:01:28.138Z,96173.80
2019-01-31T12:04:01.246Z,96161.75
2019-01-31T12:06:30.605Z,96164.33
2019-01-31T12:09:00.195Z,96159.99
2019-01-31T12:11:29.789Z,96160.00
2019-01-31T12:13:59.273Z,96158.63
2019-01-31T12:16:28.687Z,96154.96
2019-01-31T12:19:01.725Z,96149.02
2019-01-31T12:21:31.651Z,96145.09
2019-01-31T12:24:01.033Z,96138.87
2019-01-31T12:26:30.499Z,96140.08
2019-01-31T12:28:59.884Z,96131.97
2019-01-31T12:31:29.262Z,96126.53
2019-01-31T12:33:58.666Z,96127.82
2019-01-31T12:36:28.036Z,96111.81
2019-01-31T12:38:57.592Z,96116.22
2019-01-31T12:41:26.985Z,96112.48
2019-01-31T12:43:56.393Z,96112.48
2019-01-31T12:46:25.885Z,96109.93
2019-01-31T12:48:55.271Z,96109.93
2019-01-31T12:51:24.806Z,96098.59
2019-01-31T12:53:54.210Z,96097.02
2019-01-31T12:56:23.905Z,96097.46
2019-01-31T12:58:53.315Z,96093.23
2019-01-31T13:01:22.693Z,96089.77
2019-01-31T13:03:52.335Z,96088.22
2019-01-31T13:06:21.718Z,96085.66
2019-01-31T13:08:51.523Z,96077.31
2019-01-31T13:11:20.903Z,96078.80
2019-01-31T13:13:50.402Z,96080.87
2019-01-31T13:16:19.884Z,96078.25
2019-01-31T13:18:49.259Z,96063.68
2019-01-31T13:21:20.688Z,96065.86
2019-01-31T13:23:50.602Z,96059.30
2019-01-31T13:26:20.241Z,96067.52
2019-01-31T13:28:49.624Z,96067.84
2019-01-31T13:31:19.393Z,96066.13
2019-01-31T13:33:48.772Z,96059.50
2019-01-31T13:36:18.734Z,96052.15
2019-01-31T13:38:48.131Z,96055.45
2019-01-31T13:41:17.515Z,96057.54
2019-01-31T13:43:57.017Z,96063.23
2019-01-31T13:46:18.323Z,96058.66
2019-01-31T13:48:48.250Z,96056.55
2019-01-31T13:51:17.969Z,96058.48
2019-01-31T13:53:47.522Z,96056.76
2019-01-31T13:56:17.028Z,96054.84
2019-01-31T13:58:46.541Z,96055.06
2019-01-31T14:01:16.282Z,96053.92
2019-01-31T14:03:45.672Z,96053.84
2019-01-31T14:06:15.456Z,96052.78
2019-01-31T14:08:44.875Z,96066.11
2019-01-31T14:11:14.266Z,96072.68
2019-01-31T14:13:43.669Z,96074.78
2019-01-31T14:16:13.521Z,96067.21
2019-01-31T14:18:43.061Z,96076.19
2019-01-31T14:21:12.440Z,96068.09
2019-01-31T14:23:41.848Z,96068.09
2019-01-31T14:26:11.244Z,96069.91
2019-01-31T14:28:40.638Z,96069.91
2019-01-31T14:31:10.208Z,96073.05
2019-01-31T14:33:39.696Z,96073.05
2019-01-31T14:36:09.328Z,96077.77
2019-01-31T14:38:38.737Z,96077.77
2019-01-31T14:41:08.352Z,96086.72
2019-01-31T14:43:37.734Z,96081.09
2019-01-31T14:46:07.404Z,96083.62
2019-01-31T14:48:36.777Z,96084.59
2019-01-31T14:51:06.542Z,96096.05
2019-01-31T14:53:35.968Z,96086.97
2019-01-31T14:56:06.643Z,96085.95
2019-01-31T14:58:36.149Z,96086.04
2019-01-31T15:01:05.863Z,96092.42
2019-01-31T15:03:35.424Z,96094.59
2019-01-31T15:06:04.809Z,96099.73
2019-01-31T15:08:34.436Z,96096.28
2019-01-31T15:11:04.127Z,96093.05
2019-01-31T15:13:33.570Z,96086.20
2019-01-31T15:16:02.951Z,96085.70
2019-01-31T15:18:32.552Z,96085.62
2019-01-31T15:21:02.058Z,96081.67
2019-01-31T15:23:31.661Z,96080.52
2019-01-31T15:26:01.091Z,96078.04
2019-01-31T15:28:30.485Z,96082.70
2019-01-31T15:30:59.915Z,96077.45
2019-01-31T15:33:30.002Z,96074.39
2019-01-31T15:36:00.396Z,96077.78
2019-01-31T15:38:30.608Z,96084.37
2019-01-31T15:41:00.983Z,96082.52
2019-01-31T15:43:31.018Z,96079.95
2019-01-31T15:46:01.040Z,96076.72
2019-01-31T15:48:31.494Z,96090.20
2019-01-31T15:51:01.953Z,96091.63
2019-01-31T15:53:32.521Z,96090.45
2019-01-31T15:56:02.650Z,96082.08
2019-01-31T15:58:32.916Z,96080.11
2019-01-31T16:01:03.313Z,96083.64
2019-01-31T16:03:33.662Z,96087.17
2019-01-31T16:06:03.751Z,96093.41
2019-01-31T16:08:34.100Z,96089.34
2019-01-31T16:11:04.471Z,96089.74
2019-01-31T16:13:34.930Z,96090.21
2019-01-31T16:16:05.950Z,96092.84
2019-01-31T16:18:36.291Z,96091.47
2019-01-31T16:21:06.753Z,96085.62
2019-01-31T16:23:36.946Z,96092.84
2019-01-31T16:26:07.387Z,96091.74
2019-01-31T16:28:37.473Z,96090.53
2019-01-31T16:31:06.957Z,96086.36
2019-01-31T16:33:36.336Z,96086.93
2019-01-31T16:36:06.538Z,96084.84
2019-01-31T16:38:35.915Z,96080.84
2019-01-31T16:41:05.482Z,96087.52
2019-01-31T16:43:35.002Z,96095.59
2019-01-31T16:46:04.576Z,96093.16
2019-01-31T16:48:33.979Z,96099.73
2019-01-31T16:51:03.347Z,96100.48
2019-01-31T16:53:32.920Z,96097.23
2019-01-31T16:56:02.298Z,96100.03
2019-01-31T16:58:31.688Z,96096.00
2019-01-31T17:01:01.108Z,96098.77
2019-01-31T17:03:30.571Z,96108.01
2019-01-31T17:06:00.037Z,96097.88
2019-01-31T17:08:30.007Z,96098.09
2019-01-31T17:10:59.414Z,96099.19
2019-01-31T17:13:28.816Z,96104.10
2019-01-31T17:15:58.255Z,96097.71
2019-01-31T17:18:27.630Z,96094.14
2019-01-31T17:20:57.048Z,96096.16
2019-01-31T17:23:26.422Z,96092.81
2019-01-31T17:25:55.857Z,96090.73
2019-01-31T17:28:25.357Z,96089.16
2019-01-31T17:30:54.821Z,96091.52
2019-01-31T17:33:24.230Z,96092.75
2019-01-31T17:35:53.823Z,96091.73
2019-01-31T17:38:23.334Z,96090.52
2019-01-31T17:40:52.734Z,96086.48
2019-01-31T17:43:22.161Z,96078.28
2019-01-31T17:45:52.227Z,96074.53
2019-01-31T17:48:22.485Z,96070.99
2019-01-31T17:50:51.969Z,96077.35
2019-01-31T17:53:21.338Z,96072.05
2019-01-31T17:55:50.820Z,96066.97
2019-01-31T17:58:20.598Z,96064.79
2019-01-31T18:00:57.955Z,96067.16
2019-01-31T18:03:28.323Z,96063.81
2019-01-31T18:05:58.640Z,96063.08
2019-01-31T18:08:28.424Z,96061.19
2019-01-31T18:10:57.890Z,96062.81
2019-01-31T18:13:27.473Z,96061.15
2019-01-31T18:15:57.050Z,96063.17
2019-01-31T18:18:26.534Z,96057.76
2019-01-31T18:20:56.006Z,96056.59
2019-01-31T18:23:25.726Z,96053.80
2019-01-31T18:25:55.185Z,96056.69
2019-01-31T18:28:24.647Z,96051.41
2019-01-31T18:30:54.139Z,96052.04
2019-01-31T18:33:23.588Z,96043.56
2019-01-31T18:35:53.116Z,96042.75
2019-01-31T18:38:22.580Z,96046.02
2019-01-31T18:40:52.075Z,96043.95
2019-01-31T18:43:21.717Z,96038.03
2019-01-31T18:45:53.426Z,96039.27
2019-01-31T18:48:22.449Z,96040.36
2019-01-31T18:50:51.921Z,96040.90
2019-01-31T18:53:21.530Z,96044.10
2019-01-31T18:55:51.119Z,96040.22
2019-01-31T18:58:20.623Z,96039.56
2019-01-31T19:00:51.558Z,96039.65
2019-01-31T19:03:21.087Z,96046.09
2019-01-31T19:05:50.865Z,96035.30
2019-01-31T19:08:20.584Z,96037.02
2019-01-31T19:10:50.064Z,96034.73
2019-01-31T19:13:19.581Z,96042.70
2019-01-31T19:15:49.550Z,96034.80
2019-01-31T19:18:18.999Z,96022.00
2019-01-31T19:20:48.467Z,96022.00
2019-01-31T19:23:17.962Z,96027.86
2019-01-31T19:25:47.439Z,96034.44
2019-01-31T19:28:18.538Z,96026.23
2019-01-31T19:30:48.008Z,96018.41
2019-01-31T19:33:17.536Z,96012.80
2019-01-31T19:35:47.259Z,96003.81
2019-01-31T19:38:16.758Z,96002.73
2019-01-31T19:40:47.165Z,95998.25
2019-01-31T19:43:16.629Z,95997.75
2019-01-31T19:45:50.950Z,95988.03
2019-01-31T19:48:20.516Z,95991.80
2019-01-31T19:50:50.190Z,95995.05
2019-01-31T19:53:19.652Z,95992.22
2019-01-31T19:55:49.383Z,95992.51
2019-01-31T19:58:18.894Z,95991.36
2019-01-31T20:00:48.482Z,95981.95
2019-01-31T20:03:17.977Z,95978.06
2019-01-31T20:05:47.543Z,95978.20
2019-01-31T20:08:17.100Z,95973.02
2019-01-31T20:10:46.559Z,95971.81
2019-01-31T20:13:16.330Z,95956.76
2019-01-31T20:15:45.910Z,95958.70
2019-01-31T20:18:15.422Z,95962.78
2019-01-31T20:20:45.006Z,95959.47
2019-01-31T20:23:14.580Z,95962.37
2019-01-31T20:25:44.086Z,95961.28
2019-01-31T20:28:13.569Z,95953.97
2019-01-31T20:30:43.069Z,95953.37
2019-01-31T20:33:13.147Z,95954.53
2019-01-31T20:35:42.856Z,95959.35
2019-01-31T20:38:12.320Z,95953.06
2019-01-31T20:40:43.144Z,95948.07
2019-01-31T20:43:12.652Z,95945.09
2019-01-31T20:45:42.143Z,95946.14
2019-01-31T20:48:11.726Z,95948.30
2019-01-31T20:50:42.605Z,95944.69
2019-01-31T20:53:12.787Z,95944.66
2019-01-31T20:55:42.259Z,95941.95
2019-01-31T20:58:11.835Z,95938.63
2019-01-31T21:00:43.881Z,95927.66
2019-01-31T21:03:13.657Z,95923.98
2019-01-31T21:05:44.647Z,95926.81
2019-01-31T21:08:14.924Z,95923.72
2019-01-31T21:10:44.709Z,95922.52
2019-01-31T21:13:14.570Z,95925.31
2019-01-31T21:15:44.061Z,95923.59
2019-01-31T21:18:13.550Z,95910.80
2019-01-31T21:20:43.301Z,95912.50
2019-01-31T21:23:12.811Z,95904.31
2019-01-31T21:25:42.367Z,95905.55
2019-01-31T21:28:11.854Z,95893.06
2019-01-31T21:30:42.772Z,95882.48
2019-01-31T21:33:12.493Z,95876.05
2019-01-31T21:35:42.189Z,95877.71
2019-01-31T21:38:11.667Z,95866.02
2019-01-31T21:40:41.553Z,95867.44
2019-01-31T21:43:11.122Z,95869.52
2019-01-31T21:45:40.781Z,95869.47
2019-01-31T21:48:11.262Z,95869.33
2019-01-31T21:50:40.757Z,95868.33
2019-01-31T21:53:10.786Z,95873.80
2019-01-31T21:55:40.445Z,95867.11
2019-01-31T21:58:10.494Z,95855.44
2019-01-31T22:00:40.170Z,95861.11
2019-01-31T22:03:10.057Z,95856.28
2019-01-31T22:05:39.521Z,95858.94
2019-01-31T22:08:09.431Z,95851.55
2019-01-31T22:10:39.162Z,95847.69
2019-01-31T22:13:08.791Z,95849.16
2019-01-31T22:15:38.479Z,95848.38
2019-01-31T22:18:08.537Z,95842.79
2019-01-31T22:20:38.043Z,95842.46
2019-01-31T22:23:07.535Z,95841.59
2019-01-31T22:25:37.122Z,95835.03
2019-01-31T22:28:06.593Z,95829.26
2019-01-31T22:30:38.080Z,95839.50
2019-01-31T22:33:09.146Z,95836.30
2019-01-31T22:35:38.621Z,95835.84
2019-01-31T22:38:08.308Z,95836.12
2019-01-31T22:40:39.225Z,95832.06
2019-01-31T22:43:09.077Z,95828.23
2019-01-31T22:45:38.578Z,95827.72
2019-01-31T22:48:08.869Z,95817.08
2019-01-31T22:50:38.364Z,95820.11
2019-01-31T22:53:07.842Z,95816.05
2019-01-31T22:55:37.628Z,95808.67
2019-01-31T22:58:07.966Z,95804.77
2019-01-31T23:01:25.883Z,95805.15
2019-01-31T23:03:55.398Z,95814.39
2019-01-31T23:06:25.463Z,95805.73
2019-01-31T23:08:55.032Z,95796.42
2019-01-31T23:11:24.849Z,95794.36
2019-01-31T23:13:54.525Z,95783.09
2019-01-31T23:16:24.162Z,95776.78
2019-01-31T23:18:53.651Z,95778.39
2019-01-31T23:21:23.150Z,95778.32
2019-01-31T23:23:52.649Z,95780.84
2019-01-31T23:26:22.119Z,95777.41
2019-01-31T23:28:51.698Z,95756.73
2019-01-31T23:31:21.190Z,95754.34
2019-01-31T23:33:50.789Z,95750.97
2019-01-31T23:36:20.307Z,95753.32
2019-01-31T23:38:49.779Z,95758.34
2019-01-31T23:41:19.256Z,95752.91
2019-01-31T23:43:48.743Z,95749.50
2019-01-31T23:46:18.261Z,95749.74
2019-01-31T23:48:50.537Z,95743.64
2019-01-31T23:51:18.955Z,95740.78
2019-01-31T23:53:48.514Z,95730.27
2019-01-31T23:56:17.962Z,95730.34
2019-01-31T23:58:47.551Z,95717.75
