createdAt,value
2018-10-09T00:00:15.085Z,9.89
2018-10-09T00:01:15.081Z,9.82
2018-10-09T00:02:15.074Z,9.84
2018-10-09T00:03:15.068Z,9.83
2018-10-09T00:04:15.057Z,9.94
2018-10-09T00:05:15.049Z,9.83
2018-10-09T00:06:15.041Z,9.79
2018-10-09T00:07:15.035Z,9.80
2018-10-09T00:08:15.025Z,9.80
2018-10-09T00:09:15.021Z,9.80
2018-10-09T00:10:15.035Z,9.86
2018-10-09T00:11:15.010Z,9.79
2018-10-09T00:12:15.004Z,9.76
2018-10-09T00:13:14.987Z,9.76
2018-10-09T00:14:14.989Z,9.74
2018-10-09T00:15:14.976Z,9.84
2018-10-09T00:16:14.970Z,9.73
2018-10-09T00:17:14.963Z,9.73
2018-10-09T00:18:14.957Z,9.72
2018-10-09T00:19:14.943Z,9.72
2018-10-09T00:20:14.935Z,9.66
2018-10-09T00:21:14.940Z,9.73
2018-10-09T00:22:14.924Z,9.72
2018-10-09T00:23:14.965Z,9.61
2018-10-09T00:24:14.932Z,9.68
2018-10-09T00:25:14.902Z,9.61
2018-10-09T00:26:14.992Z,9.59
2018-10-09T00:27:14.886Z,9.58
2018-10-09T00:28:14.879Z,9.62
2018-10-09T00:29:14.870Z,9.59
2018-10-09T00:30:14.862Z,9.43
2018-10-09T00:31:14.858Z,9.50
2018-10-09T00:32:14.856Z,9.47
2018-10-09T00:33:14.842Z,9.48
2018-10-09T00:34:14.834Z,9.41
2018-10-09T00:35:14.825Z,9.43
2018-10-09T00:36:14.836Z,9.47
2018-10-09T00:37:14.808Z,9.40
2018-10-09T00:38:14.801Z,9.40
2018-10-09T00:39:14.821Z,9.32
2018-10-09T00:40:14.786Z,9.41
2018-10-09T00:41:14.777Z,9.40
2018-10-09T00:42:14.771Z,9.39
2018-10-09T00:43:14.762Z,9.39
2018-10-09T00:44:14.755Z,9.36
2018-10-09T00:45:14.747Z,9.37
2018-10-09T00:46:14.749Z,9.40
2018-10-09T00:47:14.734Z,9.25
2018-10-09T00:48:14.724Z,9.34
2018-10-09T00:49:14.713Z,9.37
2018-10-09T00:50:14.712Z,9.36
2018-10-09T00:51:14.703Z,9.36
2018-10-09T00:52:14.698Z,9.37
2018-10-09T00:53:14.688Z,9.36
2018-10-09T00:54:14.681Z,9.36
2018-10-09T00:55:14.681Z,9.34
2018-10-09T00:56:14.670Z,9.37
2018-10-09T00:57:14.667Z,9.36
2018-10-09T00:58:14.649Z,9.34
2018-10-09T00:59:14.643Z,9.31
2018-10-09T01:00:14.637Z,9.39
2018-10-09T01:01:14.629Z,9.36
2018-10-09T01:02:14.673Z,9.40
2018-10-09T01:03:14.614Z,9.32
2018-10-09T01:04:14.609Z,9.34
2018-10-09T01:05:14.600Z,9.32
2018-10-09T01:06:14.605Z,9.28
2018-10-09T01:07:14.583Z,9.22
2018-10-09T01:08:14.578Z,9.26
2018-10-09T01:09:14.661Z,9.29
2018-10-09T01:10:14.573Z,9.32
2018-10-09T01:11:14.558Z,9.31
2018-10-09T01:12:14.543Z,9.31
2018-10-09T01:13:14.539Z,9.29
2018-10-09T01:14:14.527Z,9.28
2018-10-09T01:15:14.521Z,9.25
2018-10-09T01:16:14.514Z,9.31
2018-10-09T01:17:14.503Z,9.28
2018-10-09T01:18:14.500Z,9.29
2018-10-09T01:19:14.490Z,9.25
2018-10-09T01:20:14.484Z,9.25
2018-10-09T01:21:14.474Z,9.25
2018-10-09T01:22:14.469Z,9.29
2018-10-09T01:23:14.456Z,9.28
2018-10-09T01:24:14.451Z,9.23
2018-10-09T01:25:14.465Z,9.19
2018-10-09T01:26:14.439Z,9.13
2018-10-09T01:27:14.439Z,9.08
2018-10-09T01:28:14.428Z,9.06
2018-10-09T01:29:14.414Z,9.11
2018-10-09T01:30:14.406Z,9.14
2018-10-09T01:31:14.394Z,9.16
2018-10-09T01:32:14.388Z,9.14
2018-10-09T01:33:14.381Z,9.14
2018-10-09T01:34:14.376Z,9.04
2018-10-09T01:35:14.371Z,9.11
2018-10-09T01:36:14.362Z,9.11
2018-10-09T01:37:14.351Z,9.08
2018-10-09T01:38:14.343Z,9.10
2018-10-09T01:39:14.339Z,9.06
2018-10-09T01:40:14.330Z,9.00
2018-10-09T01:41:14.322Z,9.03
2018-10-09T01:42:14.314Z,9.03
2018-10-09T01:43:14.325Z,9.02
2018-10-09T01:44:14.292Z,9.04
2018-10-09T01:45:14.297Z,9.02
2018-10-09T01:46:14.291Z,9.02
2018-10-09T01:47:14.277Z,9.04
2018-10-09T01:48:14.272Z,9.03
2018-10-09T01:49:14.260Z,8.89
2018-10-09T01:50:14.282Z,8.94
2018-10-09T01:51:14.240Z,8.88
2018-10-09T01:52:14.240Z,8.88
2018-10-09T01:53:14.238Z,8.87
2018-10-09T01:54:14.219Z,8.84
2018-10-09T01:55:14.245Z,8.91
2018-10-09T01:56:14.202Z,8.85
2018-10-09T01:57:14.197Z,8.81
2018-10-09T01:58:14.186Z,8.76
2018-10-09T01:59:14.183Z,8.91
2018-10-09T02:00:14.174Z,8.87
2018-10-09T02:01:14.163Z,8.85
2018-10-09T02:02:14.159Z,8.89
2018-10-09T02:03:14.153Z,8.88
2018-10-09T02:04:14.142Z,8.88
2018-10-09T02:05:14.130Z,8.91
2018-10-09T02:06:14.127Z,8.91
2018-10-09T02:07:14.125Z,8.84
2018-10-09T02:08:14.114Z,8.88
2018-10-09T02:09:14.103Z,8.89
2018-10-09T02:10:14.096Z,8.85
2018-10-09T02:11:14.089Z,8.82
2018-10-09T02:12:14.073Z,8.85
2018-10-09T02:13:14.073Z,8.89
2018-10-09T02:14:14.065Z,8.85
2018-10-09T02:15:14.060Z,8.89
2018-10-09T02:16:14.056Z,8.88
2018-10-09T02:17:14.041Z,8.79
2018-10-09T02:18:14.035Z,8.74
2018-10-09T02:19:14.028Z,8.71
2018-10-09T02:20:14.018Z,8.76
2018-10-09T02:21:14.013Z,8.89
2018-10-09T02:22:14.006Z,8.84
2018-10-09T02:23:13.992Z,8.85
2018-10-09T02:24:13.985Z,8.78
2018-10-09T02:25:13.983Z,8.79
2018-10-09T02:26:13.973Z,8.81
2018-10-09T02:27:13.965Z,8.73
2018-10-09T02:28:13.969Z,8.76
2018-10-09T02:29:13.945Z,8.79
2018-10-09T02:30:13.940Z,8.71
2018-10-09T02:31:13.930Z,8.76
2018-10-09T02:32:13.921Z,8.67
2018-10-09T02:33:13.919Z,8.67
2018-10-09T02:34:13.908Z,8.76
2018-10-09T02:35:13.906Z,8.67
2018-10-09T02:36:13.890Z,8.76
2018-10-09T02:37:13.887Z,8.63
2018-10-09T02:38:13.880Z,8.67
2018-10-09T02:39:13.869Z,8.70
2018-10-09T02:40:13.864Z,8.69
2018-10-09T02:41:13.853Z,8.70
2018-10-09T02:42:13.848Z,8.61
2018-10-09T02:43:13.840Z,8.58
2018-10-09T02:44:13.827Z,8.63
2018-10-09T02:45:13.835Z,8.55
2018-10-09T02:46:13.812Z,8.51
2018-10-09T02:47:13.797Z,8.52
2018-10-09T02:48:13.800Z,8.52
2018-10-09T02:49:13.793Z,8.45
2018-10-09T02:50:13.781Z,8.42
2018-10-09T02:51:13.773Z,8.42
2018-10-09T02:52:13.759Z,8.48
2018-10-09T02:53:13.756Z,8.34
2018-10-09T02:54:13.749Z,8.42
2018-10-09T02:55:13.740Z,8.48
2018-10-09T02:56:13.733Z,8.51
2018-10-09T02:57:13.722Z,8.45
2018-10-09T02:58:13.718Z,8.36
2018-10-09T02:59:13.708Z,8.52
2018-10-09T03:00:13.700Z,8.44
2018-10-09T03:01:13.686Z,8.38
2018-10-09T03:02:13.682Z,8.34
2018-10-09T03:03:13.679Z,8.31
2018-10-09T03:04:13.669Z,8.30
2018-10-09T03:05:13.672Z,8.20
2018-10-09T03:06:13.655Z,8.26
2018-10-09T03:07:13.644Z,8.24
2018-10-09T03:08:13.632Z,8.15
2018-10-09T03:09:13.636Z,8.16
2018-10-09T03:10:13.643Z,8.19
2018-10-09T03:11:13.627Z,8.26
2018-10-09T03:12:13.605Z,8.27
2018-10-09T03:13:13.598Z,8.20
2018-10-09T03:14:13.594Z,8.24
2018-10-09T03:15:13.577Z,8.23
2018-10-09T03:16:13.572Z,8.26
2018-10-09T03:17:13.564Z,8.19
2018-10-09T03:18:13.563Z,8.06
2018-10-09T03:19:13.552Z,8.16
2018-10-09T03:20:13.537Z,8.13
2018-10-09T03:21:13.534Z,8.12
2018-10-09T03:23:50.592Z,8.13
2018-10-09T03:24:50.529Z,8.16
2018-10-09T03:25:50.538Z,8.13
2018-10-09T03:26:50.631Z,8.13
2018-10-09T03:27:50.503Z,8.03
2018-10-09T03:28:50.482Z,8.12
2018-10-09T03:29:50.477Z,8.06
2018-10-09T03:30:50.463Z,8.06
2018-10-09T03:31:50.454Z,8.01
2018-10-09T03:32:50.451Z,8.12
2018-10-09T03:33:50.440Z,7.94
2018-10-09T03:34:50.441Z,7.97
2018-10-09T03:35:50.424Z,8.03
2018-10-09T03:36:50.418Z,8.05
2018-10-09T03:37:50.406Z,8.09
2018-10-09T03:38:50.400Z,8.12
2018-10-09T03:39:50.394Z,8.10
2018-10-09T03:40:50.387Z,8.00
2018-10-09T03:41:50.379Z,8.06
2018-10-09T03:42:50.374Z,8.09
2018-10-09T03:43:50.359Z,8.10
2018-10-09T03:44:50.349Z,8.06
2018-10-09T03:45:50.341Z,7.97
2018-10-09T03:46:50.337Z,7.85
2018-10-09T03:47:50.324Z,7.90
2018-10-09T03:48:50.325Z,7.83
2018-10-09T03:49:50.315Z,7.83
2018-10-09T03:50:50.307Z,7.93
2018-10-09T03:51:51.184Z,7.76
2018-10-09T03:52:50.286Z,7.70
2018-10-09T03:53:50.286Z,7.83
2018-10-09T03:54:50.277Z,7.73
2018-10-09T03:55:50.263Z,7.72
2018-10-09T03:56:50.249Z,7.70
2018-10-09T03:57:50.246Z,7.77
2018-10-09T03:58:50.237Z,7.77
2018-10-09T03:59:50.229Z,7.82
2018-10-09T04:00:50.219Z,7.70
2018-10-09T04:01:50.214Z,7.76
2018-10-09T04:02:50.211Z,7.75
2018-10-09T04:03:50.194Z,7.73
2018-10-09T04:04:50.186Z,7.83
2018-10-09T04:05:50.191Z,7.82
2018-10-09T04:06:50.172Z,7.73
2018-10-09T04:07:50.175Z,7.73
2018-10-09T04:08:50.173Z,7.77
2018-10-09T04:09:50.146Z,7.70
2018-10-09T04:10:50.139Z,7.75
2018-10-09T04:11:50.129Z,7.72
2018-10-09T04:12:50.229Z,7.72
2018-10-09T04:13:50.112Z,7.75
2018-10-09T04:14:50.126Z,7.73
2018-10-09T04:15:50.106Z,7.69
2018-10-09T04:16:50.091Z,7.69
2018-10-09T04:17:50.102Z,7.70
2018-10-09T04:18:50.075Z,7.73
2018-10-09T04:19:50.062Z,7.76
2018-10-09T04:20:50.061Z,7.70
2018-10-09T04:21:50.057Z,7.73
2018-10-09T04:22:50.039Z,7.70
2018-10-09T04:23:50.033Z,7.77
2018-10-09T04:24:50.024Z,7.82
2018-10-09T04:25:50.012Z,7.85
2018-10-09T04:26:50.008Z,7.79
2018-10-09T04:27:50.006Z,7.80
2018-10-09T04:28:50.012Z,7.82
2018-10-09T04:29:50.009Z,7.83
2018-10-09T04:30:49.984Z,7.83
2018-10-09T04:31:49.972Z,7.88
2018-10-09T04:32:49.995Z,7.77
2018-10-09T04:33:49.979Z,7.82
2018-10-09T04:34:49.949Z,7.77
2018-10-09T04:35:49.960Z,7.75
2018-10-09T04:36:49.926Z,7.76
2018-10-09T04:37:49.918Z,7.75
2018-10-09T04:38:49.908Z,7.82
2018-10-09T04:39:49.913Z,7.75
2018-10-09T04:40:49.891Z,7.67
2018-10-09T04:41:49.887Z,7.58
2018-10-09T04:42:49.887Z,7.60
2018-10-09T04:43:49.869Z,7.61
2018-10-09T04:44:49.859Z,7.67
2018-10-09T04:45:49.860Z,7.66
2018-10-09T04:46:49.853Z,7.63
2018-10-09T04:47:49.842Z,7.61
2018-10-09T04:48:49.823Z,7.66
2018-10-09T04:49:49.816Z,7.70
2018-10-09T04:50:49.809Z,7.66
2018-10-09T04:51:49.807Z,7.61
2018-10-09T04:52:49.794Z,7.56
2018-10-09T04:53:49.790Z,7.60
2018-10-09T04:54:49.778Z,7.56
2018-10-09T04:55:49.765Z,7.53
2018-10-09T04:56:49.759Z,7.57
2018-10-09T04:57:49.754Z,7.50
2018-10-09T04:58:49.745Z,7.54
2018-10-09T04:59:49.741Z,7.56
2018-10-09T05:00:49.813Z,7.54
2018-10-09T05:01:49.722Z,7.43
2018-10-09T05:02:49.716Z,7.45
2018-10-09T05:03:49.699Z,7.43
2018-10-09T05:04:49.696Z,7.43
2018-10-09T05:05:49.684Z,7.42
2018-10-09T05:06:49.678Z,7.42
2018-10-09T05:07:49.667Z,7.42
2018-10-09T05:08:49.671Z,7.43
2018-10-09T05:09:49.655Z,7.38
2018-10-09T05:10:49.644Z,7.43
2018-10-09T05:11:49.635Z,7.47
2018-10-09T05:12:49.626Z,7.45
2018-10-09T05:13:49.625Z,7.42
2018-10-09T05:14:49.612Z,7.56
2018-10-09T05:15:49.626Z,7.47
2018-10-09T05:16:49.595Z,7.43
2018-10-09T05:17:49.705Z,7.58
2018-10-09T05:18:49.576Z,7.40
2018-10-09T05:19:49.565Z,7.42
2018-10-09T05:20:49.562Z,7.53
2018-10-09T05:21:49.551Z,7.50
2018-10-09T05:22:49.550Z,7.40
2018-10-09T05:23:49.550Z,7.45
2018-10-09T05:24:49.550Z,7.42
2018-10-09T05:25:49.519Z,7.43
2018-10-09T05:26:49.519Z,7.43
2018-10-09T05:27:50.224Z,7.39
2018-10-09T05:28:49.494Z,7.43
2018-10-09T05:29:49.505Z,7.38
2018-10-09T05:30:49.480Z,7.47
2018-10-09T05:31:49.467Z,7.45
2018-10-09T05:32:49.457Z,7.43
2018-10-09T05:33:49.454Z,7.43
2018-10-09T05:34:49.443Z,7.40
2018-10-09T05:35:49.435Z,7.45
2018-10-09T05:36:49.431Z,7.45
2018-10-09T05:37:49.562Z,7.45
2018-10-09T05:38:49.410Z,7.50
2018-10-09T05:39:49.400Z,7.56
2018-10-09T05:40:49.410Z,7.48
2018-10-09T05:41:49.395Z,7.54
2018-10-09T05:42:49.380Z,7.48
2018-10-09T05:43:49.372Z,7.56
2018-10-09T05:44:58.187Z,7.56
2018-10-09T05:46:46.881Z,7.50
2018-10-09T05:47:43.071Z,7.54
2018-10-09T05:49:36.660Z,7.57
2018-10-09T05:50:36.636Z,7.63
2018-10-09T05:52:30.433Z,7.61
2018-10-09T05:53:30.220Z,7.66
2018-10-09T05:55:24.272Z,7.63
2018-10-09T05:56:23.781Z,7.67
2018-10-09T05:57:24.739Z,7.67
2018-10-09T05:58:23.786Z,7.69
2018-10-09T05:59:23.791Z,7.61
2018-10-09T06:00:23.792Z,7.63
2018-10-09T06:01:23.739Z,7.69
2018-10-09T06:02:23.732Z,7.57
2018-10-09T06:03:23.725Z,7.61
2018-10-09T06:04:23.721Z,7.56
2018-10-09T06:05:23.710Z,7.70
2018-10-09T06:06:23.695Z,7.67
2018-10-09T06:07:23.700Z,7.58
2018-10-09T06:08:23.678Z,7.63
2018-10-09T06:09:23.673Z,7.67
2018-10-09T06:10:23.687Z,7.70
2018-10-09T06:11:23.661Z,7.63
2018-10-09T06:12:23.645Z,7.69
2018-10-09T06:13:23.637Z,7.75
2018-10-09T06:14:23.636Z,7.70
2018-10-09T06:15:23.685Z,7.73
2018-10-09T06:16:23.613Z,7.73
2018-10-09T06:17:23.608Z,7.72
2018-10-09T06:18:24.150Z,7.73
2018-10-09T06:19:23.586Z,7.79
2018-10-09T06:20:23.582Z,7.79
2018-10-09T06:21:23.570Z,7.77
2018-10-09T06:22:23.565Z,7.85
2018-10-09T06:23:23.561Z,7.91
2018-10-09T06:24:23.547Z,7.83
2018-10-09T06:25:23.542Z,7.90
2018-10-09T06:26:23.528Z,7.87
2018-10-09T06:27:23.523Z,7.95
2018-10-09T06:28:23.615Z,7.83
2018-10-09T06:29:23.513Z,7.88
2018-10-09T06:30:23.512Z,7.97
2018-10-09T06:31:23.502Z,7.93
2018-10-09T06:32:23.495Z,7.97
2018-10-09T06:33:23.471Z,7.93
2018-10-09T06:34:23.468Z,7.97
2018-10-09T06:35:23.463Z,8.03
2018-10-09T06:36:23.452Z,8.01
2018-10-09T06:37:23.499Z,7.98
2018-10-09T06:38:23.428Z,8.05
2018-10-09T06:39:23.442Z,8.08
2018-10-09T06:40:23.424Z,8.10
2018-10-09T06:41:23.418Z,8.09
2018-10-09T06:42:23.403Z,8.16
2018-10-09T06:43:23.400Z,8.20
2018-10-09T06:44:23.379Z,8.18
2018-10-09T06:45:23.371Z,8.26
2018-10-09T06:46:23.364Z,8.26
2018-10-09T06:47:23.411Z,8.24
2018-10-09T06:48:23.351Z,8.31
2018-10-09T06:49:23.341Z,8.42
2018-10-09T06:50:23.335Z,8.28
2018-10-09T06:51:23.328Z,8.31
2018-10-09T06:52:23.323Z,8.37
2018-10-09T06:53:23.372Z,8.41
2018-10-09T06:54:23.352Z,8.48
2018-10-09T06:55:23.294Z,8.45
2018-10-09T06:56:23.286Z,8.44
2018-10-09T06:57:23.273Z,8.48
2018-10-09T06:58:23.266Z,8.44
2018-10-09T06:59:23.259Z,8.52
2018-10-09T07:00:23.359Z,8.55
2018-10-09T07:01:23.249Z,8.56
2018-10-09T07:02:23.236Z,8.53
2018-10-09T07:03:23.231Z,8.63
2018-10-09T07:04:23.222Z,8.61
2018-10-09T07:05:23.213Z,8.60
2018-10-09T07:06:23.207Z,8.58
2018-10-09T07:07:23.197Z,8.66
2018-10-09T07:08:23.188Z,8.67
2018-10-09T07:09:23.240Z,8.63
2018-10-09T07:10:23.176Z,8.66
2018-10-09T07:11:23.237Z,8.74
2018-10-09T07:12:23.158Z,8.82
2018-10-09T07:13:23.151Z,8.76
2018-10-09T07:14:23.144Z,8.88
2018-10-09T07:15:23.132Z,8.91
2018-10-09T07:16:23.133Z,8.88
2018-10-09T07:17:23.122Z,8.97
2018-10-09T07:18:23.113Z,9.08
2018-10-09T07:19:23.102Z,9.10
2018-10-09T07:20:23.331Z,9.08
2018-10-09T07:21:23.088Z,9.13
2018-10-09T07:22:23.079Z,9.11
2018-10-09T07:23:23.078Z,9.08
2018-10-09T07:24:23.070Z,9.21
2018-10-09T07:25:23.058Z,9.22
2018-10-09T07:26:23.050Z,9.21
2018-10-09T07:27:23.042Z,9.14
2018-10-09T07:28:23.046Z,9.31
2018-10-09T07:29:23.031Z,9.29
2018-10-09T07:30:23.018Z,9.37
2018-10-09T07:31:23.013Z,9.37
2018-10-09T07:32:23.016Z,9.37
2018-10-09T07:33:23.000Z,9.44
2018-10-09T07:34:22.994Z,9.55
2018-10-09T07:35:22.980Z,9.55
2018-10-09T07:36:22.978Z,9.61
2018-10-09T07:37:23.003Z,9.72
2018-10-09T07:38:22.961Z,9.73
2018-10-09T07:39:22.961Z,9.76
2018-10-09T07:40:22.947Z,9.80
2018-10-09T07:41:22.939Z,9.92
2018-10-09T07:42:22.942Z,9.99
2018-10-09T07:43:22.927Z,10.02
2018-10-09T07:44:22.959Z,10.10
2018-10-09T07:45:22.917Z,10.16
2018-10-09T07:46:22.905Z,10.16
2018-10-09T07:47:22.893Z,10.17
2018-10-09T07:48:22.891Z,10.19
2018-10-09T07:49:22.888Z,10.28
2018-10-09T07:50:22.876Z,10.37
2018-10-09T07:51:22.871Z,10.41
2018-10-09T07:52:22.861Z,10.42
2018-10-09T07:53:22.858Z,10.44
2018-10-09T07:54:22.847Z,10.54
2018-10-09T07:55:22.840Z,10.54
2018-10-09T07:56:22.845Z,10.59
2018-10-09T07:57:22.831Z,10.68
2018-10-09T07:58:22.821Z,10.59
2018-10-09T07:59:22.817Z,10.76
2018-10-09T08:00:22.809Z,10.72
2018-10-09T08:01:22.802Z,10.74
2018-10-09T08:02:22.791Z,10.68
2018-10-09T08:03:22.788Z,10.72
2018-10-09T08:04:22.782Z,10.79
2018-10-09T08:05:22.790Z,10.87
2018-10-09T08:06:22.768Z,10.93
2018-10-09T08:07:22.762Z,11.11
2018-10-09T08:08:22.761Z,11.12
2018-10-09T08:09:22.751Z,11.08
2018-10-09T08:10:22.792Z,11.17
2018-10-09T08:11:22.749Z,11.26
2018-10-09T08:12:22.727Z,11.25
2018-10-09T08:13:22.719Z,11.33
2018-10-09T08:14:22.722Z,11.44
2018-10-09T08:15:22.717Z,11.43
2018-10-09T08:16:22.735Z,11.47
2018-10-09T08:17:22.698Z,11.50
2018-10-09T08:18:22.689Z,11.60
2018-10-09T08:19:22.679Z,11.73
2018-10-09T08:20:22.684Z,11.90
2018-10-09T08:21:22.668Z,11.91
2018-10-09T08:22:22.705Z,11.81
2018-10-09T08:23:22.658Z,11.94
2018-10-09T08:24:22.653Z,12.03
2018-10-09T08:25:22.645Z,12.07
2018-10-09T08:26:22.640Z,12.02
2018-10-09T08:27:22.633Z,12.20
2018-10-09T08:28:22.631Z,12.21
2018-10-09T08:29:22.622Z,12.21
2018-10-09T08:30:22.621Z,12.29
2018-10-09T08:31:22.612Z,12.42
2018-10-09T08:32:22.674Z,12.49
2018-10-09T08:33:22.602Z,12.46
2018-10-09T08:34:22.614Z,12.55
2018-10-09T08:35:22.625Z,12.60
2018-10-09T08:36:22.585Z,12.70
2018-10-09T08:37:22.579Z,12.73
2018-10-09T08:38:22.572Z,12.70
2018-10-09T08:39:22.564Z,12.80
2018-10-09T08:40:22.627Z,12.73
2018-10-09T08:41:23.292Z,12.78
2018-10-09T08:42:22.553Z,12.85
2018-10-09T08:43:22.550Z,12.91
2018-10-09T08:44:22.539Z,12.91
2018-10-09T08:45:22.549Z,12.90
2018-10-09T08:46:22.602Z,12.90
2018-10-09T08:47:22.526Z,12.94
2018-10-09T08:48:22.522Z,12.85
2018-10-09T08:49:22.517Z,12.83
2018-10-09T08:50:22.512Z,12.83
2018-10-09T08:51:22.507Z,12.80
2018-10-09T08:52:22.497Z,12.85
2018-10-09T08:53:22.494Z,12.95
2018-10-09T08:54:22.489Z,12.87
2018-10-09T08:55:22.483Z,12.86
2018-10-09T08:56:22.483Z,12.95
2018-10-09T08:57:22.484Z,12.87
2018-10-09T08:58:22.472Z,12.91
2018-10-09T08:59:22.462Z,12.98
2018-10-09T09:00:22.460Z,13.00
2018-10-09T09:01:22.453Z,13.05
2018-10-09T09:02:22.455Z,13.05
2018-10-09T09:03:22.464Z,13.09
2018-10-09T09:04:22.440Z,13.04
2018-10-09T09:05:22.432Z,13.08
2018-10-09T09:06:22.432Z,13.05
2018-10-09T09:07:22.429Z,13.05
2018-10-09T09:08:22.420Z,13.11
2018-10-09T09:09:22.412Z,13.13
2018-10-09T09:10:22.408Z,13.08
2018-10-09T09:11:22.405Z,13.08
2018-10-09T09:12:22.402Z,13.08
2018-10-09T09:13:22.399Z,13.16
2018-10-09T09:14:22.387Z,13.19
2018-10-09T09:15:22.393Z,13.37
2018-10-09T09:16:22.384Z,13.50
2018-10-09T09:17:22.379Z,13.79
2018-10-09T09:18:22.373Z,14.03
2018-10-09T09:19:22.368Z,14.26
2018-10-09T09:20:22.421Z,14.55
2018-10-09T09:21:22.434Z,14.79
2018-10-09T09:22:22.373Z,14.86
2018-10-09T09:23:22.357Z,15.18
2018-10-09T09:24:22.353Z,15.27
2018-10-09T09:25:22.348Z,15.29
2018-10-09T09:26:22.369Z,15.73
2018-10-09T09:27:22.364Z,15.92
2018-10-09T09:28:22.339Z,16.05
2018-10-09T09:29:22.337Z,16.24
2018-10-09T09:30:22.339Z,16.36
2018-10-09T09:31:22.339Z,16.64
2018-10-09T09:32:22.337Z,16.76
2018-10-09T09:33:22.335Z,16.94
2018-10-09T09:34:22.337Z,17.09
2018-10-09T09:35:22.337Z,17.44
2018-10-09T09:36:22.340Z,17.64
2018-10-09T09:37:22.335Z,17.89
2018-10-09T09:38:22.331Z,18.38
2018-10-09T09:39:22.338Z,18.83
2018-10-09T09:40:22.331Z,19.12
2018-10-09T09:41:22.329Z,18.93
2018-10-09T09:42:22.333Z,18.75
2018-10-09T09:43:22.337Z,18.83
2018-10-09T09:44:22.333Z,18.74
2018-10-09T09:45:22.343Z,18.75
2018-10-09T09:46:22.369Z,18.89
2018-10-09T09:47:22.348Z,18.96
2018-10-09T09:48:22.343Z,19.04
2018-10-09T09:49:22.345Z,19.09
2018-10-09T09:50:22.346Z,19.15
2018-10-09T09:51:22.355Z,19.14
2018-10-09T09:52:22.355Z,18.89
2018-10-09T09:53:22.355Z,18.83
2018-10-09T09:54:22.355Z,18.74
2018-10-09T09:55:22.359Z,18.62
2018-10-09T09:56:22.367Z,18.40
2018-10-09T09:57:22.372Z,18.23
2018-10-09T09:58:22.500Z,18.00
2018-10-09T09:59:22.550Z,17.90
2018-10-09T10:00:22.362Z,17.80
2018-10-09T10:01:22.364Z,17.54
2018-10-09T10:02:22.367Z,17.48
2018-10-09T10:03:22.367Z,17.41
2018-10-09T10:04:22.373Z,17.49
2018-10-09T10:05:22.369Z,17.74
2018-10-09T10:06:22.375Z,17.72
2018-10-09T10:07:22.381Z,17.79
2018-10-09T10:08:22.377Z,17.85
2018-10-09T10:09:22.494Z,17.97
2018-10-09T10:10:22.379Z,18.05
2018-10-09T10:11:22.380Z,18.15
2018-10-09T10:12:22.374Z,18.19
2018-10-09T10:13:22.379Z,18.22
2018-10-09T10:14:22.381Z,18.20
2018-10-09T10:15:22.388Z,18.40
2018-10-09T10:16:22.386Z,18.90
2018-10-09T10:17:22.381Z,19.31
2018-10-09T10:18:22.380Z,19.51
2018-10-09T10:19:22.386Z,19.56
2018-10-09T10:20:22.384Z,19.39
2018-10-09T10:21:25.317Z,19.26
2018-10-09T10:22:23.276Z,19.26
2018-10-09T10:23:22.396Z,19.27
2018-10-09T10:24:22.399Z,19.47
2018-10-09T10:25:22.399Z,19.45
2018-10-09T10:26:22.423Z,19.45
2018-10-09T10:27:22.403Z,19.48
2018-10-09T10:28:22.404Z,19.56
2018-10-09T10:29:22.409Z,19.54
2018-10-09T10:30:22.413Z,19.59
2018-10-09T10:31:22.408Z,19.66
2018-10-09T10:32:22.429Z,20.06
2018-10-09T10:33:22.416Z,20.25
2018-10-09T10:34:22.418Z,20.52
2018-10-09T10:35:22.421Z,20.77
2018-10-09T10:36:22.422Z,20.78
2018-10-09T10:37:22.466Z,20.82
2018-10-09T10:38:22.442Z,20.92
2018-10-09T10:39:22.438Z,21.07
2018-10-09T10:40:22.449Z,21.36
2018-10-09T10:41:22.445Z,21.58
2018-10-09T10:42:22.448Z,21.60
2018-10-09T10:43:22.446Z,21.67
2018-10-09T10:44:22.456Z,21.72
2018-10-09T10:45:22.458Z,21.82
2018-10-09T10:46:22.462Z,21.76
2018-10-09T10:47:22.466Z,22.02
2018-10-09T10:48:22.469Z,22.26
2018-10-09T10:49:22.514Z,22.25
2018-10-09T10:50:22.480Z,22.33
2018-10-09T10:51:22.480Z,22.23
2018-10-09T10:52:22.488Z,22.23
2018-10-09T10:53:22.487Z,22.13
2018-10-09T10:54:22.496Z,22.25
2018-10-09T10:55:22.504Z,22.28
2018-10-09T10:56:22.509Z,22.13
2018-10-09T10:57:22.505Z,22.17
2018-10-09T10:58:22.521Z,22.13
2018-10-09T10:59:22.525Z,22.28
2018-10-09T11:00:22.521Z,22.41
2018-10-09T11:01:22.669Z,22.59
2018-10-09T11:02:22.531Z,22.68
2018-10-09T11:03:22.534Z,22.53
2018-10-09T11:04:22.544Z,22.48
2018-10-09T11:05:22.545Z,22.30
2018-10-09T11:06:22.551Z,22.14
2018-10-09T11:07:22.564Z,22.08
2018-10-09T11:08:22.566Z,21.92
2018-10-09T11:09:22.556Z,21.85
2018-10-09T11:10:22.567Z,21.89
2018-10-09T11:11:22.568Z,21.80
2018-10-09T11:12:22.572Z,21.50
2018-10-09T11:13:22.573Z,21.35
2018-10-09T11:14:22.580Z,21.37
2018-10-09T11:15:22.579Z,21.32
2018-10-09T11:16:22.584Z,21.15
2018-10-09T11:17:22.587Z,20.97
2018-10-09T11:18:22.594Z,20.82
2018-10-09T11:19:22.595Z,20.60
2018-10-09T11:20:22.598Z,20.62
2018-10-09T11:21:22.765Z,20.65
2018-10-09T11:22:22.604Z,20.81
2018-10-09T11:23:22.612Z,20.90
2018-10-09T11:24:22.609Z,20.95
2018-10-09T11:25:22.618Z,21.03
2018-10-09T11:26:22.614Z,21.05
2018-10-09T11:27:22.617Z,21.17
2018-10-09T11:28:22.627Z,21.22
2018-10-09T11:29:22.629Z,21.29
2018-10-09T11:30:22.628Z,21.30
2018-10-09T11:31:22.631Z,21.32
2018-10-09T11:32:22.632Z,21.30
2018-10-09T11:33:22.630Z,21.21
2018-10-09T11:34:22.636Z,21.09
2018-10-09T11:35:22.634Z,21.07
2018-10-09T11:36:22.641Z,21.12
2018-10-09T11:37:22.640Z,21.21
2018-10-09T11:38:22.647Z,21.30
2018-10-09T11:39:22.641Z,21.58
2018-10-09T11:40:22.647Z,21.57
2018-10-09T11:41:22.649Z,21.50
2018-10-09T11:42:22.648Z,21.30
2018-10-09T11:43:22.650Z,21.30
2018-10-09T11:44:22.653Z,21.50
2018-10-09T11:45:22.656Z,21.61
2018-10-09T11:46:22.661Z,21.62
2018-10-09T11:47:22.657Z,21.69
2018-10-09T11:48:22.660Z,21.70
2018-10-09T11:49:22.667Z,21.83
2018-10-09T11:50:22.668Z,21.82
2018-10-09T11:51:22.674Z,22.00
2018-10-09T11:52:22.690Z,22.11
2018-10-09T11:53:22.702Z,22.20
2018-10-09T11:54:22.682Z,22.17
2018-10-09T11:55:22.684Z,22.11
2018-10-09T11:56:22.685Z,22.10
2018-10-09T11:57:22.684Z,22.06
2018-10-09T11:58:22.691Z,22.04
2018-10-09T11:59:22.690Z,21.79
2018-10-09T12:00:22.695Z,21.76
2018-10-09T12:01:22.695Z,21.73
2018-10-09T12:02:22.698Z,21.69
2018-10-09T12:03:22.702Z,21.70
2018-10-09T12:04:22.706Z,21.70
2018-10-09T12:05:22.709Z,21.88
2018-10-09T12:06:22.705Z,21.95
2018-10-09T12:07:22.714Z,21.77
2018-10-09T12:08:22.713Z,21.77
2018-10-09T12:09:22.718Z,21.70
2018-10-09T12:10:22.718Z,21.79
2018-10-09T12:11:22.727Z,21.83
2018-10-09T12:12:22.725Z,21.93
2018-10-09T12:13:23.345Z,21.95
2018-10-09T12:14:22.729Z,21.80
2018-10-09T12:15:22.736Z,21.73
2018-10-09T12:16:22.746Z,21.52
2018-10-09T12:17:22.736Z,21.24
2018-10-09T12:18:22.739Z,21.29
2018-10-09T12:19:22.745Z,21.27
2018-10-09T12:20:22.747Z,21.57
2018-10-09T12:21:22.796Z,21.54
2018-10-09T12:22:22.758Z,21.70
2018-10-09T12:23:22.754Z,21.51
2018-10-09T12:24:22.755Z,21.33
2018-10-09T12:25:22.756Z,21.29
2018-10-09T12:26:22.767Z,21.25
2018-10-09T12:27:22.760Z,21.17
2018-10-09T12:28:22.770Z,21.02
2018-10-09T12:29:22.772Z,20.87
2018-10-09T12:30:22.767Z,20.95
2018-10-09T12:31:22.770Z,20.85
2018-10-09T12:32:22.769Z,21.07
2018-10-09T12:33:22.771Z,21.11
2018-10-09T12:34:22.774Z,21.05
2018-10-09T12:35:22.775Z,21.17
2018-10-09T12:36:22.776Z,21.11
2018-10-09T12:37:22.783Z,21.06
2018-10-09T12:38:22.810Z,20.97
2018-10-09T12:39:22.782Z,21.14
2018-10-09T12:40:22.783Z,21.21
2018-10-09T12:41:22.785Z,21.43
2018-10-09T12:42:22.780Z,21.48
2018-10-09T12:43:22.784Z,21.50
2018-10-09T12:44:22.815Z,21.54
2018-10-09T12:45:22.788Z,21.35
2018-10-09T12:46:22.789Z,21.35
2018-10-09T12:47:22.791Z,21.33
2018-10-09T12:48:22.797Z,21.36
2018-10-09T12:49:22.788Z,21.30
2018-10-09T12:50:22.794Z,21.20
2018-10-09T12:51:22.799Z,21.30
2018-10-09T12:52:22.791Z,21.14
2018-10-09T12:53:22.799Z,21.32
2018-10-09T12:54:22.800Z,21.39
2018-10-09T12:55:22.840Z,21.36
2018-10-09T12:56:22.804Z,21.40
2018-10-09T12:57:22.805Z,21.51
2018-10-09T12:58:22.847Z,21.39
2018-10-09T12:59:22.806Z,21.25
2018-10-09T13:00:22.807Z,21.11
2018-10-09T13:01:22.809Z,21.02
2018-10-09T13:02:22.809Z,20.95
2018-10-09T13:03:22.807Z,21.06
2018-10-09T13:04:22.811Z,20.92
2018-10-09T13:05:22.810Z,20.96
2018-10-09T13:06:22.809Z,21.09
2018-10-09T13:07:22.807Z,21.12
2018-10-09T13:08:22.813Z,21.25
2018-10-09T13:09:22.825Z,21.29
2018-10-09T13:10:22.816Z,21.18
2018-10-09T13:11:22.821Z,21.29
2018-10-09T13:12:22.820Z,21.33