createdAt,value
2019-05-12T00:01:48.037Z,62.05
2019-05-12T00:06:50.522Z,62.10
2019-05-12T00:11:53.827Z,61.96
2019-05-12T00:16:58.020Z,61.79
2019-05-12T00:22:01.468Z,62.08
2019-05-12T00:27:08.482Z,61.88
2019-05-12T00:32:11.557Z,61.85
2019-05-12T00:37:14.898Z,61.89
2019-05-12T00:42:18.402Z,61.77
2019-05-12T00:47:21.759Z,61.77
2019-05-12T00:52:25.104Z,61.79
2019-05-12T00:57:28.761Z,61.86
2019-05-12T01:02:32.106Z,61.76
2019-05-12T01:07:38.041Z,61.77
2019-05-12T01:12:40.550Z,61.75
2019-05-12T01:17:43.890Z,61.73
2019-05-12T01:22:50.351Z,61.69
2019-05-12T01:27:52.267Z,61.65
2019-05-12T01:32:57.982Z,61.68
2019-05-12T01:38:01.519Z,61.62
2019-05-12T01:43:04.974Z,61.57
2019-05-12T01:48:09.228Z,61.58
2019-05-12T01:53:12.758Z,61.56
2019-05-12T01:58:19.064Z,61.55
2019-05-12T02:03:21.157Z,61.53
2019-05-12T02:08:28.793Z,61.57
2019-05-12T02:13:32.110Z,61.58
2019-05-12T02:18:35.407Z,61.55
2019-05-12T02:23:38.803Z,61.43
2019-05-12T02:28:42.151Z,61.44
2019-05-12T02:33:45.468Z,61.44
2019-05-12T02:38:48.857Z,61.42
2019-05-12T02:43:55.152Z,61.64
2019-05-12T02:48:57.217Z,61.50
2019-05-12T02:54:00.602Z,61.46
2019-05-12T02:59:05.253Z,61.45
2019-05-12T03:04:08.921Z,61.72
2019-05-12T03:09:15.126Z,61.54
2019-05-12T03:14:17.321Z,61.42
2019-05-12T03:19:20.629Z,61.38
2019-05-12T03:24:25.035Z,61.47
2019-05-12T03:29:28.519Z,61.38
2019-05-12T03:34:37.528Z,61.50
2019-05-12T03:39:36.883Z,61.46
2019-05-12T03:44:40.192Z,61.30
2019-05-12T03:49:45.417Z,61.30
2019-05-12T03:54:48.519Z,61.43
2019-05-12T03:59:54.318Z,61.54
2019-05-12T04:04:56.875Z,61.29
2019-05-12T04:10:00.174Z,61.44
2019-05-12T04:15:05.149Z,61.42
2019-05-12T04:20:08.747Z,61.41
2019-05-12T04:25:14.689Z,61.38
2019-05-12T04:30:17.093Z,61.58
2019-05-12T04:35:20.383Z,61.62
2019-05-12T04:40:24.765Z,61.54
2019-05-12T04:45:28.304Z,61.51
2019-05-12T04:50:34.901Z,61.38
2019-05-12T04:55:36.920Z,61.41
2019-05-12T05:00:40.217Z,61.55
2019-05-12T05:05:44.457Z,61.41
2019-05-12T05:10:48.008Z,61.53
2019-05-12T05:15:51.342Z,61.68
2019-05-12T05:20:54.685Z,61.85
2019-05-12T05:25:58.002Z,61.93
2019-05-12T05:31:03.365Z,61.86
2019-05-12T05:36:08.842Z,61.79
2019-05-12T05:41:13.455Z,61.92
2019-05-12T05:46:16.385Z,62.04
2019-05-12T05:51:19.697Z,61.90
2019-05-12T05:56:38.411Z,62.17
2019-05-12T06:01:28.098Z,62.00
2019-05-12T06:06:31.439Z,61.94
2019-05-12T06:11:34.759Z,61.87
2019-05-12T06:16:38.097Z,62.07
2019-05-12T06:21:43.788Z,61.99
2019-05-12T06:26:56.591Z,61.96
2019-05-12T06:31:51.529Z,62.16
2019-05-12T06:36:57.272Z,62.84
2019-05-12T06:42:11.601Z,63.04
2019-05-12T06:47:08.082Z,63.67
2019-05-12T06:52:10.045Z,63.37
2019-05-12T06:57:22.118Z,63.92
2019-05-12T07:02:18.442Z,63.88
2019-05-12T07:07:25.578Z,63.93
2019-05-12T07:12:32.676Z,63.36
2019-05-12T07:17:37.266Z,62.39
2019-05-12T07:22:44.481Z,62.46
2019-05-12T07:27:47.325Z,62.25
2019-05-12T07:32:51.214Z,61.78
2019-05-12T07:37:54.534Z,61.29
2019-05-12T07:42:58.505Z,60.95
2019-05-12T07:48:05.711Z,60.98
2019-05-12T07:53:06.901Z,60.11
2019-05-12T07:58:15.590Z,60.14
2019-05-12T08:03:20.918Z,60.06
2019-05-12T08:08:20.371Z,59.96
2019-05-12T08:13:23.904Z,59.79
2019-05-12T08:18:30.531Z,59.83
2019-05-12T08:23:33.855Z,59.85
2019-05-12T08:28:40.433Z,59.67
2019-05-12T08:33:43.640Z,59.40
2019-05-12T08:38:47.097Z,58.64
2019-05-12T08:43:54.843Z,59.00
2019-05-12T08:48:57.976Z,59.40
2019-05-12T08:54:02.774Z,58.85
2019-05-12T08:59:09.543Z,57.94
2019-05-12T09:04:15.119Z,54.74
2019-05-12T09:09:16.530Z,52.58
2019-05-12T09:14:19.850Z,51.30
2019-05-12T09:19:24.889Z,51.79
2019-05-12T09:24:28.182Z,50.97
2019-05-12T09:29:31.482Z,52.09
2019-05-12T09:34:34.816Z,51.38
2019-05-12T09:39:42.542Z,51.14
2019-05-12T09:44:43.906Z,51.45
2019-05-12T09:49:47.327Z,50.70
2019-05-12T09:54:50.625Z,49.81
2019-05-12T09:59:58.010Z,49.75
2019-05-12T10:05:00.925Z,48.76
2019-05-12T10:10:05.635Z,50.15
2019-05-12T10:15:09.928Z,51.30
2019-05-12T10:20:13.724Z,52.02
2019-05-12T10:25:17.143Z,52.58
2019-05-12T10:30:20.519Z,53.62
2019-05-12T10:35:26.665Z,53.50
2019-05-12T10:40:28.846Z,54.37
2019-05-12T10:45:32.907Z,55.37
2019-05-12T10:50:36.278Z,55.41
2019-05-12T10:55:39.599Z,55.33
2019-05-12T11:00:44.331Z,55.42
2019-05-12T11:05:47.848Z,55.11
2019-05-12T11:10:57.524Z,55.58
2019-05-12T11:15:56.170Z,55.70
2019-05-12T11:20:59.999Z,55.49
2019-05-12T11:26:03.863Z,55.24
2019-05-12T11:31:07.421Z,55.29
2019-05-12T11:36:13.546Z,55.49
2019-05-12T11:41:20.186Z,55.50
2019-05-12T11:46:23.825Z,55.60
2019-05-12T11:51:30.443Z,55.38
2019-05-12T11:56:33.575Z,55.33
2019-05-12T12:01:39.562Z,55.57
2019-05-12T12:06:43.840Z,55.46
2019-05-12T12:11:47.271Z,55.30
2019-05-12T12:16:51.607Z,55.55
2019-05-12T12:21:55.676Z,55.49
2019-05-12T12:26:58.994Z,55.36
2019-05-12T12:32:02.311Z,55.45
2019-05-12T12:37:05.639Z,55.27
2019-05-12T12:42:09.248Z,55.23
2019-05-12T12:47:13.939Z,55.57
2019-05-12T12:52:17.359Z,55.67
2019-05-12T12:57:20.711Z,55.32
2019-05-12T13:02:24.748Z,55.51
2019-05-12T13:07:28.243Z,56.51
2019-05-12T13:12:33.980Z,59.02
2019-05-12T13:17:41.669Z,57.16
2019-05-12T13:22:44.210Z,56.13
2019-05-12T13:27:46.834Z,55.40
2019-05-12T13:32:50.294Z,55.23
2019-05-12T13:37:56.484Z,55.06
2019-05-12T13:42:58.663Z,55.05
2019-05-12T13:48:03.916Z,55.22
2019-05-12T13:53:10.074Z,55.25
2019-05-12T13:58:13.622Z,55.24
2019-05-12T14:03:17.049Z,55.04
2019-05-12T14:08:20.379Z,54.64
2019-05-12T14:13:24.715Z,54.36
2019-05-12T14:18:28.085Z,54.29
2019-05-12T14:23:31.483Z,54.34
2019-05-12T14:28:39.373Z,54.23
2019-05-12T14:33:39.891Z,54.09
2019-05-12T14:38:43.222Z,53.88
2019-05-12T14:43:47.856Z,53.25
2019-05-12T14:48:51.352Z,51.71
2019-05-12T14:53:54.648Z,51.07
2019-05-12T14:59:00.622Z,49.15
2019-05-12T15:04:05.228Z,50.28
2019-05-12T15:09:14.885Z,48.18
2019-05-12T15:14:13.706Z,46.52
2019-05-12T15:19:23.494Z,44.79
2019-05-12T15:24:24.434Z,43.38
2019-05-12T15:29:27.228Z,43.71
2019-05-12T15:34:30.601Z,43.53
2019-05-12T15:39:33.997Z,45.00
2019-05-12T15:44:37.300Z,46.53
2019-05-12T15:49:40.623Z,47.74
2019-05-12T15:54:47.225Z,47.26
2019-05-12T15:59:48.964Z,46.09
2019-05-12T16:04:54.819Z,43.04
2019-05-12T16:09:57.342Z,43.54
2019-05-12T16:15:00.623Z,42.80
2019-05-12T16:20:05.685Z,41.97
2019-05-12T16:25:08.992Z,42.66
2019-05-12T16:30:13.780Z,43.55
2019-05-12T16:35:20.198Z,44.09
2019-05-12T16:40:23.824Z,44.36
2019-05-12T16:45:27.242Z,44.62
2019-05-12T16:50:30.564Z,43.88
2019-05-12T16:55:44.760Z,44.05
2019-05-12T17:00:39.788Z,44.96
2019-05-12T17:05:44.101Z,45.78
2019-05-12T17:10:58.312Z,45.80
2019-05-12T17:15:57.719Z,46.97
2019-05-12T17:20:57.564Z,47.44
2019-05-12T17:26:03.492Z,47.55
2019-05-12T17:31:06.055Z,48.84
2019-05-12T17:36:12.465Z,50.95
2019-05-12T17:41:17.822Z,50.82
2019-05-12T17:46:19.733Z,50.61
2019-05-12T17:51:26.722Z,50.37
2019-05-12T17:56:35.726Z,50.29
2019-05-12T18:01:35.580Z,50.69
2019-05-12T18:06:38.677Z,52.20
2019-05-12T18:11:46.093Z,51.25
2019-05-12T18:16:47.101Z,51.66
2019-05-12T18:21:55.885Z,51.07
2019-05-12T18:27:02.119Z,51.62
2019-05-12T18:32:00.595Z,51.75
2019-05-12T18:37:05.342Z,51.85
2019-05-12T18:42:08.925Z,52.09
2019-05-12T18:47:16.678Z,52.34
2019-05-12T18:52:17.356Z,51.74
2019-05-12T18:57:20.701Z,51.98
2019-05-12T19:02:28.367Z,51.92
2019-05-12T19:07:39.352Z,51.63
2019-05-12T19:12:35.617Z,51.73
2019-05-12T19:17:39.130Z,51.33
2019-05-12T19:22:48.128Z,51.76
2019-05-12T19:27:55.002Z,51.73
2019-05-12T19:32:54.778Z,51.36
2019-05-12T19:37:57.864Z,51.24
2019-05-12T19:43:06.065Z,51.17
2019-05-12T19:48:06.352Z,51.20
2019-05-12T19:53:10.440Z,51.15
2019-05-12T19:58:13.881Z,51.16
2019-05-12T20:03:17.193Z,51.28
2019-05-12T20:08:20.499Z,51.26
2019-05-12T20:13:24.207Z,51.39
2019-05-12T20:18:27.514Z,51.53
2019-05-12T20:23:30.818Z,52.08
2019-05-12T20:28:34.682Z,52.13
2019-05-12T20:33:38.017Z,52.41
2019-05-12T20:38:41.326Z,52.63
2019-05-12T20:43:44.962Z,52.55
2019-05-12T20:48:48.265Z,52.83
2019-05-12T20:53:51.577Z,53.63
2019-05-12T20:58:54.898Z,53.36
2019-05-12T21:03:58.197Z,53.98
2019-05-12T21:09:03.440Z,53.71
2019-05-12T21:14:10.058Z,53.61
2019-05-12T21:19:14.136Z,52.99
2019-05-12T21:24:16.608Z,52.83
2019-05-12T21:29:25.482Z,52.86
2019-05-12T21:34:25.603Z,53.06
2019-05-12T21:39:29.055Z,53.28
2019-05-12T21:44:32.394Z,53.36
2019-05-12T21:49:35.737Z,53.69
2019-05-12T21:54:39.669Z,53.48
2019-05-12T21:59:43.283Z,53.58
2019-05-12T22:04:46.602Z,53.45
2019-05-12T22:09:49.901Z,53.50
2019-05-12T22:14:54.322Z,53.45
2019-05-12T22:19:57.624Z,53.58
2019-05-12T22:25:00.926Z,53.66
2019-05-12T22:30:06.265Z,53.75
2019-05-12T22:35:13.167Z,53.77
2019-05-12T22:40:19.105Z,53.69
2019-05-12T22:45:19.637Z,53.85
2019-05-12T22:50:27.220Z,53.94
2019-05-12T22:55:32.698Z,53.96
2019-05-12T23:00:34.145Z,54.02
2019-05-12T23:05:37.833Z,54.04
2019-05-12T23:10:41.754Z,54.07
2019-05-12T23:15:49.383Z,54.15
2019-05-12T23:20:51.283Z,54.09
2019-05-12T23:26:00.442Z,54.15
2019-05-12T23:30:59.750Z,54.26
2019-05-12T23:36:04.028Z,54.35
2019-05-12T23:41:07.461Z,54.30
2019-05-12T23:46:10.764Z,54.33
2019-05-12T23:51:14.342Z,54.30
2019-05-12T23:56:17.680Z,54.48
