createdAt,value
2022-07-27T00:01:25.762Z,98464.56
2022-07-27T00:03:52.410Z,98460.69
2022-07-27T00:06:18.998Z,98446.31
2022-07-27T00:08:45.610Z,98453.78
2022-07-27T00:11:12.220Z,98451.06
2022-07-27T00:13:38.838Z,98455.84
2022-07-27T00:16:05.555Z,98453.13
2022-07-27T00:18:32.149Z,98454.66
2022-07-27T00:20:58.630Z,98454.59
2022-07-27T00:23:25.404Z,98449.19
2022-07-27T00:25:52.577Z,98449.09
2022-07-27T00:28:19.065Z,98450.09
2022-07-27T00:30:45.550Z,98450.31
2022-07-27T00:33:12.077Z,98440.25
2022-07-27T00:35:43.522Z,98448.81
2022-07-27T00:38:10.059Z,98454.66
2022-07-27T00:40:36.558Z,98446.31
2022-07-27T00:43:03.218Z,98454.66
2022-07-27T00:45:29.869Z,98444.06
2022-07-27T00:47:56.374Z,98452.16
2022-07-27T00:50:23.372Z,98445.91
2022-07-27T00:52:49.943Z,98443.84
2022-07-27T00:55:16.463Z,98452.09
2022-07-27T00:57:58.525Z,98445.94
2022-07-27T01:00:26.987Z,98441.88
2022-07-27T01:02:53.636Z,98441.97
2022-07-27T01:05:20.572Z,98441.47
2022-07-27T01:07:48.289Z,98448.84
2022-07-27T01:10:14.777Z,98451.44
2022-07-27T01:12:41.302Z,98449.56
2022-07-27T01:15:08.596Z,98441.13
2022-07-27T01:17:35.542Z,98440.91
2022-07-27T01:20:02.049Z,98421.28
2022-07-27T01:22:28.609Z,98428.38
2022-07-27T01:24:55.108Z,98434.03
2022-07-27T01:27:21.614Z,98431.66
2022-07-27T01:29:48.219Z,98434.88
2022-07-27T01:32:14.740Z,98439.38
2022-07-27T01:34:41.241Z,98433.13
2022-07-27T01:37:08.055Z,98430.69
2022-07-27T01:39:34.571Z,98431.41
2022-07-27T01:42:01.148Z,98434.06
2022-07-27T01:44:27.663Z,98430.78
2022-07-27T01:46:54.267Z,98436.97
2022-07-27T01:49:20.890Z,98423.63
2022-07-27T01:51:47.393Z,98430.34
2022-07-27T01:54:13.972Z,98426.66
2022-07-27T01:56:40.739Z,98432.22
2022-07-27T01:59:07.232Z,98430.97
2022-07-27T02:01:33.867Z,98434.19
2022-07-27T02:04:00.439Z,98425.25
2022-07-27T02:06:26.939Z,98434.59
2022-07-27T02:08:53.453Z,98429.38
2022-07-27T02:11:38.628Z,98436.72
2022-07-27T02:14:05.121Z,98439.28
2022-07-27T02:16:31.814Z,98431.97
2022-07-27T02:18:58.370Z,98433.72
2022-07-27T02:21:24.959Z,98432.81
2022-07-27T02:23:51.444Z,98434.88
2022-07-27T02:26:17.946Z,98439.28
2022-07-27T02:28:44.427Z,98441.72
2022-07-27T02:31:10.936Z,98441.94
2022-07-27T02:33:37.419Z,98446.00
2022-07-27T02:36:04.117Z,98442.50
2022-07-27T02:38:30.619Z,98447.16
2022-07-27T02:40:57.112Z,98449.59
2022-07-27T02:43:23.621Z,98443.41
2022-07-27T02:45:50.480Z,98443.78
2022-07-27T02:48:17.437Z,98450.94
2022-07-27T02:50:44.232Z,98446.91
2022-07-27T02:53:10.778Z,98459.66
2022-07-27T02:55:41.777Z,98451.66
2022-07-27T02:58:08.352Z,98456.88
2022-07-27T03:00:35.196Z,98446.81
2022-07-27T03:03:01.858Z,98444.84
2022-07-27T03:05:28.423Z,98438.34
2022-07-27T03:07:54.920Z,98443.06
2022-07-27T03:10:21.550Z,98441.13
2022-07-27T03:12:48.041Z,98449.13
2022-07-27T03:15:14.530Z,98454.78
2022-07-27T03:17:41.234Z,98442.22
2022-07-27T03:20:10.594Z,98443.56
2022-07-27T03:22:37.269Z,98447.78
2022-07-27T03:25:04.001Z,98442.31
2022-07-27T03:27:30.498Z,98448.69
2022-07-27T03:29:57.909Z,98452.09
2022-07-27T03:32:24.405Z,98459.06
2022-07-27T03:34:50.914Z,98455.88
2022-07-27T03:37:18.960Z,98466.09
2022-07-27T03:39:45.557Z,98462.06
2022-07-27T03:42:12.886Z,98459.38
2022-07-27T03:44:39.392Z,98459.72
2022-07-27T03:47:05.914Z,98460.28
2022-07-27T03:49:32.479Z,98462.66
2022-07-27T03:51:59.063Z,98465.91
2022-07-27T03:54:25.618Z,98463.91
2022-07-27T03:56:52.095Z,98462.84
2022-07-27T03:59:18.652Z,98459.25
2022-07-27T04:01:45.934Z,98458.91
2022-07-27T04:04:12.561Z,98464.63
2022-07-27T04:06:39.048Z,98464.56
2022-07-27T04:09:08.758Z,98464.56
2022-07-27T04:11:37.006Z,98457.66
2022-07-27T04:14:09.947Z,98462.88
2022-07-27T04:16:39.482Z,98459.63
2022-07-27T04:19:06.382Z,98461.34
2022-07-27T04:21:33.564Z,98468.06
2022-07-27T04:24:01.368Z,98466.09
2022-07-27T04:26:28.139Z,98466.34
2022-07-27T04:28:54.626Z,98462.41
2022-07-27T04:31:21.646Z,98467.69
2022-07-27T04:33:48.250Z,98473.63
2022-07-27T04:36:14.728Z,98474.59
2022-07-27T04:38:41.223Z,98473.63
2022-07-27T04:41:07.754Z,98473.16
2022-07-27T04:43:34.238Z,98460.78
2022-07-27T04:46:03.091Z,98467.00
2022-07-27T04:48:29.716Z,98461.94
2022-07-27T04:50:56.244Z,98469.66
2022-07-27T04:53:22.722Z,98464.91
2022-07-27T04:55:49.232Z,98461.75
2022-07-27T04:58:15.835Z,98472.78
2022-07-27T05:00:43.507Z,98473.09
2022-07-27T05:03:10.268Z,98477.50
2022-07-27T05:05:36.872Z,98469.47
2022-07-27T05:08:04.546Z,98479.31
2022-07-27T05:10:31.081Z,98474.28
2022-07-27T05:12:58.205Z,98478.34
2022-07-27T05:15:24.795Z,98480.34
2022-07-27T05:17:52.293Z,98482.13
2022-07-27T05:20:18.816Z,98485.72
2022-07-27T05:22:45.347Z,98486.44
2022-07-27T05:25:11.883Z,98496.59
2022-07-27T05:27:54.717Z,98496.50
2022-07-27T05:30:22.042Z,98507.53
2022-07-27T05:32:48.831Z,98503.03
2022-07-27T05:35:15.333Z,98498.06
2022-07-27T05:37:41.860Z,98505.47
2022-07-27T05:40:08.932Z,98506.88
2022-07-27T05:42:35.440Z,98510.09
2022-07-27T05:45:01.942Z,98512.88
2022-07-27T05:47:28.427Z,98521.00
2022-07-27T05:49:55.056Z,98522.88
2022-07-27T05:52:21.568Z,98523.75
2022-07-27T05:54:48.117Z,98526.03
2022-07-27T05:57:15.556Z,98531.63
2022-07-27T05:59:42.063Z,98528.47
2022-07-27T06:02:09.040Z,98533.31
2022-07-27T06:04:35.988Z,98534.88
2022-07-27T06:07:20.996Z,98541.34
2022-07-27T06:09:47.499Z,98538.13
2022-07-27T06:12:13.990Z,98538.22
2022-07-27T06:14:40.530Z,98549.22
2022-07-27T06:17:07.637Z,98551.13
2022-07-27T06:19:36.379Z,98554.88
2022-07-27T06:22:03.399Z,98552.75
2022-07-27T06:24:30.140Z,98559.00
2022-07-27T06:26:56.625Z,98558.03
2022-07-27T06:29:23.128Z,98562.75
2022-07-27T06:31:49.683Z,98557.22
2022-07-27T06:34:16.253Z,98564.78
2022-07-27T06:36:45.149Z,98562.94
2022-07-27T06:39:13.411Z,98564.66
2022-07-27T06:41:57.926Z,98572.25
2022-07-27T06:44:24.861Z,98566.06
2022-07-27T06:46:51.398Z,98565.56
2022-07-27T06:49:18.357Z,98554.13
2022-07-27T06:51:45.025Z,98554.38
2022-07-27T06:54:11.536Z,98558.06
2022-07-27T06:56:38.427Z,98564.84
2022-07-27T06:59:04.916Z,98556.16
2022-07-27T07:01:31.438Z,98565.75
2022-07-27T07:03:59.724Z,98571.72
2022-07-27T07:06:26.617Z,98565.31
2022-07-27T07:08:53.108Z,98568.16
2022-07-27T07:11:19.632Z,98563.00
2022-07-27T07:13:46.119Z,98569.66
2022-07-27T07:16:13.323Z,98569.38
2022-07-27T07:18:39.846Z,98565.88
2022-07-27T07:21:06.400Z,98570.06
2022-07-27T07:23:32.930Z,98565.09
2022-07-27T07:25:59.420Z,98570.88
2022-07-27T07:28:25.928Z,98574.81
2022-07-27T07:30:52.415Z,98576.91
2022-07-27T07:33:18.894Z,98577.78
2022-07-27T07:36:12.684Z,98575.25
2022-07-27T07:38:31.932Z,98576.88
2022-07-27T07:40:59.510Z,98587.34
2022-07-27T07:43:26.973Z,98586.69
2022-07-27T07:45:53.475Z,98584.22
2022-07-27T07:48:23.493Z,98590.09
2022-07-27T07:50:52.404Z,98584.28
2022-07-27T07:53:20.853Z,98594.19
2022-07-27T07:55:47.370Z,98592.03
2022-07-27T07:58:13.867Z,98598.81
2022-07-27T08:00:43.718Z,98597.38
2022-07-27T08:03:10.349Z,98603.38
2022-07-27T08:05:37.578Z,98600.63
2022-07-27T08:08:04.247Z,98597.44
2022-07-27T08:10:30.770Z,98601.34
2022-07-27T08:12:57.313Z,98600.94
2022-07-27T08:15:34.932Z,98598.72
2022-07-27T08:18:02.381Z,98598.28
2022-07-27T08:20:29.079Z,98596.56
2022-07-27T08:22:55.592Z,98597.00
2022-07-27T08:25:22.156Z,98598.31
2022-07-27T08:27:48.646Z,98594.06
2022-07-27T08:30:15.330Z,98594.16
2022-07-27T08:32:55.024Z,98597.78
2022-07-27T08:35:21.754Z,98592.78
2022-07-27T08:37:48.273Z,98597.97
2022-07-27T08:43:01.673Z,98585.88
2022-07-27T08:45:29.435Z,98595.66
2022-07-27T08:47:55.920Z,98586.59
2022-07-27T08:50:25.311Z,98587.53
2022-07-27T08:53:04.967Z,98594.56
2022-07-27T08:55:32.564Z,98588.69
2022-07-27T08:58:03.145Z,98601.47
2022-07-27T09:00:30.551Z,98605.59
2022-07-27T09:02:57.118Z,98604.47
2022-07-27T09:05:23.710Z,98609.91
2022-07-27T09:07:50.236Z,98604.47
2022-07-27T09:10:33.251Z,98598.81
2022-07-27T09:12:59.812Z,98602.47
2022-07-27T09:15:34.166Z,98605.22
2022-07-27T09:18:01.314Z,98600.72
2022-07-27T09:20:28.047Z,98606.19
2022-07-27T09:22:55.360Z,98602.00
2022-07-27T09:25:38.737Z,98614.66
2022-07-27T09:28:09.325Z,98605.91
2022-07-27T09:30:44.016Z,98611.88
2022-07-27T09:33:10.874Z,98612.94
2022-07-27T09:35:37.869Z,98610.06
2022-07-27T09:38:17.379Z,98610.75
2022-07-27T09:40:43.911Z,98612.47
2022-07-27T09:43:52.312Z,98608.31
2022-07-27T09:46:06.138Z,98608.69
2022-07-27T09:48:34.216Z,98603.66
2022-07-27T09:51:07.368Z,98606.06
2022-07-27T09:53:49.185Z,98593.31
2022-07-27T09:56:17.580Z,98600.44
2022-07-27T09:58:47.697Z,98606.22
2022-07-27T10:01:19.363Z,98598.56
2022-07-27T10:03:46.207Z,98602.69
2022-07-27T10:06:12.711Z,98598.28
2022-07-27T10:08:40.814Z,98602.66
2022-07-27T10:11:07.539Z,98603.81
2022-07-27T10:13:34.664Z,98593.34
2022-07-27T10:16:18.417Z,98605.41
2022-07-27T10:18:55.795Z,98595.44
2022-07-27T10:21:23.228Z,98593.84
2022-07-27T10:24:01.370Z,98589.38
2022-07-27T10:26:36.460Z,98589.63
2022-07-27T10:29:17.129Z,98601.09
2022-07-27T10:31:53.063Z,98599.38
2022-07-27T10:34:42.958Z,98598.97
2022-07-27T10:37:13.230Z,98595.78
2022-07-27T10:39:40.630Z,98595.81
2022-07-27T10:42:21.371Z,98594.19
2022-07-27T10:45:02.179Z,98593.03
2022-07-27T10:47:37.605Z,98594.22
2022-07-27T10:50:16.202Z,98584.22
2022-07-27T10:52:44.723Z,98588.78
2022-07-27T10:55:29.547Z,98593.59
2022-07-27T10:57:57.047Z,98605.31
2022-07-27T11:00:54.961Z,98597.53
2022-07-27T11:03:34.828Z,98603.75
2022-07-27T11:07:04.665Z,98596.41
2022-07-27T11:10:15.780Z,98599.66
2022-07-27T11:11:53.610Z,98594.81
2022-07-27T11:14:30.778Z,98601.06
2022-07-27T11:17:12.298Z,98598.28
2022-07-27T11:19:45.462Z,98592.91
2022-07-27T11:22:28.289Z,98599.00
2022-07-27T11:24:55.647Z,98593.72
2022-07-27T11:27:25.233Z,98602.13
2022-07-27T11:29:52.023Z,98608.09
2022-07-27T11:32:19.092Z,98606.59
2022-07-27T11:34:45.775Z,98603.69
2022-07-27T11:37:14.052Z,98599.16
2022-07-27T11:42:39.308Z,98603.97
2022-07-27T11:45:06.446Z,98596.44
2022-07-27T11:47:34.048Z,98603.03
2022-07-27T11:50:07.835Z,98594.94
2022-07-27T11:52:34.418Z,98603.09
2022-07-27T11:55:00.906Z,98598.28
2022-07-27T11:57:31.246Z,98605.50
2022-07-27T11:59:57.743Z,98605.50
2022-07-27T12:02:27.145Z,98609.50
2022-07-27T12:04:57.868Z,98600.22
2022-07-27T12:07:30.112Z,98599.88
2022-07-27T12:10:17.601Z,98600.28
2022-07-27T12:12:48.515Z,98599.88
2022-07-27T12:15:44.704Z,98603.88
2022-07-27T12:18:05.867Z,98595.84
2022-07-27T12:20:33.698Z,98593.25
2022-07-27T12:23:07.100Z,98599.66
2022-07-27T12:25:35.058Z,98599.16
2022-07-27T12:28:04.423Z,98594.50
2022-07-27T12:30:38.121Z,98597.00
2022-07-27T12:33:06.390Z,98606.28
2022-07-27T12:35:47.174Z,98600.63
2022-07-27T12:38:13.928Z,98597.78
2022-07-27T12:40:47.139Z,98597.38
2022-07-27T12:43:21.563Z,98593.13
2022-07-27T12:45:49.056Z,98593.13
2022-07-27T12:48:26.741Z,98594.25
2022-07-27T12:51:00.751Z,98585.38
2022-07-27T12:53:27.373Z,98581.22
2022-07-27T12:55:59.172Z,98582.47
2022-07-27T12:58:25.685Z,98597.31
2022-07-27T13:00:52.357Z,98585.13
2022-07-27T13:03:18.955Z,98595.22
2022-07-27T13:05:45.442Z,98581.94
2022-07-27T13:08:12.083Z,98579.53
2022-07-27T13:10:44.337Z,98578.91
2022-07-27T13:13:10.904Z,98590.16
2022-07-27T13:15:37.572Z,98578.53
2022-07-27T13:18:04.136Z,98581.25
2022-07-27T13:20:30.691Z,98589.34
2022-07-27T13:22:57.208Z,98579.69
2022-07-27T13:25:23.710Z,98588.47
2022-07-27T13:27:50.265Z,98585.31
2022-07-27T13:30:17.527Z,98588.13
2022-07-27T13:32:44.045Z,98586.84
2022-07-27T13:35:13.993Z,98579.63
2022-07-27T13:37:40.667Z,98580.00
2022-07-27T13:40:08.274Z,98572.94
2022-07-27T13:42:34.784Z,98576.38
2022-07-27T13:45:09.050Z,98572.97
2022-07-27T13:47:36.196Z,98580.25
2022-07-27T13:50:03.482Z,98580.47
2022-07-27T13:52:30.088Z,98574.13
2022-07-27T13:54:56.853Z,98574.09
2022-07-27T13:57:23.548Z,98572.59
2022-07-27T13:59:50.048Z,98567.44
2022-07-27T14:02:16.692Z,98568.75
2022-07-27T14:04:49.607Z,98571.63
2022-07-27T14:07:16.658Z,98568.84
2022-07-27T14:10:01.749Z,98566.00
2022-07-27T14:12:28.346Z,98564.78
2022-07-27T14:14:54.827Z,98567.59
2022-07-27T14:17:21.315Z,98566.03
2022-07-27T14:19:47.812Z,98568.44
2022-07-27T14:22:14.312Z,98566.03
2022-07-27T14:24:40.916Z,98557.94
2022-07-27T14:27:07.421Z,98572.44
2022-07-27T14:29:34.172Z,98564.41
2022-07-27T14:32:00.792Z,98567.59
2022-07-27T14:34:27.614Z,98567.22
2022-07-27T14:36:54.098Z,98559.16
2022-07-27T14:39:20.582Z,98566.00
2022-07-27T14:41:47.326Z,98561.59
2022-07-27T14:44:14.098Z,98557.22
2022-07-27T14:46:40.719Z,98553.25
2022-07-27T14:49:08.491Z,98547.22
2022-07-27T14:51:35.672Z,98541.81
2022-07-27T14:54:03.952Z,98543.81
2022-07-27T14:56:30.490Z,98538.97
2022-07-27T14:58:57.144Z,98540.13
2022-07-27T15:01:23.767Z,98537.94
2022-07-27T15:03:50.300Z,98538.50
2022-07-27T15:06:17.293Z,98538.63
2022-07-27T15:08:43.876Z,98538.78
2022-07-27T15:11:11.046Z,98535.97
2022-07-27T15:13:37.584Z,98532.53
2022-07-27T15:16:04.500Z,98538.09
2022-07-27T15:18:35.068Z,98538.97
2022-07-27T15:21:12.525Z,98541.66
2022-07-27T15:23:40.933Z,98537.03
2022-07-27T15:26:07.434Z,98547.91
2022-07-27T15:28:34.090Z,98538.97
2022-07-27T15:31:00.637Z,98542.47
2022-07-27T15:33:27.163Z,98536.41
2022-07-27T15:35:53.830Z,98534.91
2022-07-27T15:38:20.380Z,98546.13
2022-07-27T15:40:47.424Z,98538.69
2022-07-27T15:43:16.025Z,98536.94
2022-07-27T15:45:45.343Z,98536.50
2022-07-27T15:48:12.010Z,98545.00
2022-07-27T15:50:39.202Z,98539.47
2022-07-27T15:53:06.824Z,98540.28
2022-07-27T15:55:34.089Z,98545.50
2022-07-27T15:58:00.734Z,98550.66
2022-07-27T16:00:27.285Z,98553.13
2022-07-27T16:02:55.484Z,98556.34
2022-07-27T16:05:23.901Z,98560.00
2022-07-27T16:07:50.429Z,98556.38
2022-07-27T16:10:16.946Z,98564.03
2022-07-27T16:12:43.485Z,98558.88
2022-07-27T16:15:10.486Z,98559.28
2022-07-27T16:17:37.007Z,98557.63
2022-07-27T16:20:04.311Z,98554.44
2022-07-27T16:22:32.455Z,98560.50
2022-07-27T16:24:59.607Z,98558.91
2022-07-27T16:27:26.170Z,98556.88
2022-07-27T16:29:52.717Z,98559.72
2022-07-27T16:32:19.228Z,98560.09
2022-07-27T16:34:46.195Z,98558.50
2022-07-27T16:37:12.736Z,98552.47
2022-07-27T16:39:39.576Z,98558.50
2022-07-27T16:42:06.178Z,98547.25
2022-07-27T16:44:32.679Z,98548.06
2022-07-27T16:46:59.270Z,98546.47
2022-07-27T16:49:36.513Z,98553.28
2022-07-27T16:52:04.364Z,98542.44
2022-07-27T16:54:35.585Z,98538.00
2022-07-27T16:57:05.684Z,98540.00
2022-07-27T16:59:32.171Z,98536.38
2022-07-27T17:01:58.770Z,98535.56
2022-07-27T17:04:25.448Z,98539.56
2022-07-27T17:06:52.053Z,98535.97
2022-07-27T17:09:18.593Z,98529.94
2022-07-27T17:11:45.144Z,98533.53
2022-07-27T17:14:14.390Z,98534.78
2022-07-27T17:16:41.240Z,98527.53
2022-07-27T17:19:07.899Z,98525.53
2022-07-27T17:21:34.511Z,98535.16
2022-07-27T17:24:01.061Z,98532.78
2022-07-27T17:26:27.699Z,98522.72
2022-07-27T17:28:54.195Z,98532.38
2022-07-27T17:31:21.314Z,98521.94
2022-07-27T17:33:47.992Z,98522.72
2022-07-27T17:36:15.521Z,98527.53
2022-07-27T17:38:45.752Z,98523.94
2022-07-27T17:41:12.755Z,98528.34
2022-07-27T17:43:39.294Z,98526.31
2022-07-27T17:46:07.721Z,98525.50
2022-07-27T17:48:35.416Z,98528.75
2022-07-27T17:51:10.896Z,98522.72
2022-07-27T17:53:37.670Z,98531.53
2022-07-27T17:56:04.899Z,98517.09
2022-07-27T17:58:31.547Z,98519.91
2022-07-27T18:00:58.253Z,98525.91
2022-07-27T18:03:24.780Z,98521.09
2022-07-27T18:05:51.300Z,98521.88
2022-07-27T18:08:18.334Z,98527.81
2022-07-27T18:10:44.860Z,98526.59
2022-07-27T18:13:11.726Z,98520.03
2022-07-27T18:15:47.277Z,98515.22
2022-07-27T18:18:33.076Z,98521.97
2022-07-27T18:21:01.558Z,98523.31
2022-07-27T18:23:28.152Z,98521.44
2022-07-27T18:25:55.101Z,98516.44
2022-07-27T18:28:21.794Z,98520.81
2022-07-27T18:30:49.203Z,98515.06
2022-07-27T18:33:15.786Z,98517.13
2022-07-27T18:35:43.154Z,98519.50
2022-07-27T18:38:10.252Z,98524.69
2022-07-27T18:40:37.315Z,98520.66
2022-07-27T18:43:07.766Z,98523.41
2022-07-27T18:45:34.944Z,98525.03
2022-07-27T18:48:01.547Z,98516.09
2022-07-27T18:50:28.076Z,98518.63
2022-07-27T18:52:54.575Z,98520.47
2022-07-27T18:55:24.980Z,98521.75
2022-07-27T18:57:52.666Z,98525.72
2022-07-27T19:00:22.758Z,98524.06
2022-07-27T19:02:51.402Z,98531.91
2022-07-27T19:05:32.524Z,98531.44
2022-07-27T19:08:11.336Z,98531.81
2022-07-27T19:10:40.372Z,98532.19
2022-07-27T19:13:07.376Z,98541.41
2022-07-27T19:15:33.895Z,98546.47
2022-07-27T19:18:01.626Z,98543.78
2022-07-27T19:20:28.478Z,98547.31
2022-07-27T19:22:55.218Z,98550.78
2022-07-27T19:25:23.639Z,98557.69
2022-07-27T19:27:50.174Z,98554.94
2022-07-27T19:30:16.701Z,98561.13
2022-07-27T19:32:44.764Z,98562.13
2022-07-27T19:35:12.093Z,98574.03
2022-07-27T19:37:39.456Z,98575.31
2022-07-27T19:40:33.383Z,98580.00
2022-07-27T19:42:54.205Z,98579.63
2022-07-27T19:45:20.733Z,98591.38
2022-07-27T19:47:47.276Z,98584.25
2022-07-27T19:50:13.767Z,98584.88
2022-07-27T19:52:40.258Z,98595.03
2022-07-27T19:55:07.060Z,98591.28
2022-07-27T19:57:33.568Z,98596.72
2022-07-27T20:00:02.529Z,98595.28
2022-07-27T20:02:29.137Z,98591.19
2022-07-27T20:04:55.688Z,98600.78
2022-07-27T20:07:22.184Z,98593.97
2022-07-27T20:09:48.722Z,98592.63
2022-07-27T20:12:15.237Z,98594.91
2022-07-27T20:14:41.929Z,98593.97
2022-07-27T20:17:09.086Z,98588.63
2022-07-27T20:19:35.670Z,98594.66
2022-07-27T20:22:02.329Z,98594.03
2022-07-27T20:24:29.355Z,98597.75
2022-07-27T20:26:56.619Z,98593.41
2022-07-27T20:29:23.307Z,98596.81
2022-07-27T20:31:50.141Z,98599.25
2022-07-27T20:34:19.148Z,98600.53
2022-07-27T20:36:45.653Z,98607.06
2022-07-27T20:39:17.197Z,98605.69
2022-07-27T20:41:44.150Z,98599.72
2022-07-27T20:44:10.652Z,98594.03
2022-07-27T20:46:37.153Z,98593.97
2022-07-27T20:49:04.346Z,98602.53
2022-07-27T20:51:30.891Z,98600.78
2022-07-27T20:53:58.313Z,98600.63
2022-07-27T20:56:24.837Z,98610.00
2022-07-27T20:58:51.940Z,98600.38
2022-07-27T21:01:18.609Z,98597.94
2022-07-27T21:03:45.139Z,98602.19
2022-07-27T21:06:11.692Z,98606.84
2022-07-27T21:08:41.573Z,98600.09
2022-07-27T21:11:10.931Z,98608.28
2022-07-27T21:13:37.441Z,98606.47
2022-07-27T21:16:04.136Z,98616.75
2022-07-27T21:18:30.748Z,98609.56
2022-07-27T21:20:57.280Z,98615.13
2022-07-27T21:23:42.426Z,98615.22
2022-07-27T21:26:08.978Z,98617.78
2022-07-27T21:28:35.752Z,98618.84
2022-07-27T21:31:02.766Z,98617.28
2022-07-27T21:33:29.296Z,98618.53
2022-07-27T21:35:55.837Z,98622.28
2022-07-27T21:38:22.356Z,98625.97
2022-07-27T21:40:49.574Z,98626.34
2022-07-27T21:43:16.078Z,98632.13
2022-07-27T21:45:49.453Z,98628.91
2022-07-27T21:48:16.453Z,98623.56
2022-07-27T21:50:43.027Z,98626.06
2022-07-27T21:53:09.559Z,98633.53
2022-07-27T21:55:38.362Z,98631.91
2022-07-27T21:58:04.865Z,98633.09
2022-07-27T22:00:31.700Z,98630.56
2022-07-27T22:02:58.205Z,98631.38
2022-07-27T22:05:24.894Z,98628.00
2022-07-27T22:07:51.846Z,98622.84
2022-07-27T22:10:18.692Z,98629.09
2022-07-27T22:12:45.320Z,98622.53
2022-07-27T22:15:11.881Z,98619.25
2022-07-27T22:17:50.115Z,98620.31
2022-07-27T22:20:18.019Z,98626.47
2022-07-27T22:22:44.574Z,98632.75
2022-07-27T22:25:11.093Z,98632.28
2022-07-27T22:27:37.593Z,98627.81
2022-07-27T22:30:04.553Z,98625.72
2022-07-27T22:32:31.057Z,98622.31
2022-07-27T22:34:57.546Z,98619.88
2022-07-27T22:37:24.057Z,98624.78
2022-07-27T22:39:50.661Z,98622.88
2022-07-27T22:42:17.171Z,98620.28
2022-07-27T22:44:43.777Z,98618.19
2022-07-27T22:47:10.331Z,98630.88
2022-07-27T22:49:36.927Z,98620.06
2022-07-27T22:52:06.588Z,98629.50
2022-07-27T22:54:36.683Z,98628.63
2022-07-27T22:57:04.032Z,98631.69
2022-07-27T22:59:30.862Z,98636.50
2022-07-27T23:01:57.487Z,98636.63
2022-07-27T23:04:24.093Z,98644.78
2022-07-27T23:06:50.621Z,98640.75
2022-07-27T23:09:17.206Z,98642.22
2022-07-27T23:11:44.086Z,98643.97
2022-07-27T23:14:11.906Z,98637.50
2022-07-27T23:16:38.814Z,98638.34
2022-07-27T23:19:05.345Z,98635.69
2022-07-27T23:21:31.878Z,98641.53
2022-07-27T23:23:58.380Z,98642.22
2022-07-27T23:26:26.059Z,98641.31
2022-07-27T23:28:53.411Z,98637.03
2022-07-27T23:31:20.015Z,98642.34
2022-07-27T23:33:47.003Z,98633.50
2022-07-27T23:36:13.720Z,98631.69
2022-07-27T23:38:40.459Z,98622.75
2022-07-27T23:41:06.977Z,98634.47
2022-07-27T23:43:33.489Z,98628.53
2022-07-27T23:46:00.009Z,98622.41
2022-07-27T23:48:26.875Z,98628.72
2022-07-27T23:50:55.422Z,98629.44
2022-07-27T23:53:21.979Z,98626.88
2022-07-27T23:55:48.495Z,98631.06
2022-07-27T23:58:14.995Z,98627.66
