createdAt,value
2023-08-12T00:00:55.380Z,9.358506
2023-08-12T00:01:56.348Z,9.358562
2023-08-12T00:02:55.325Z,9.358603
2023-08-12T00:03:55.365Z,9.358581
2023-08-12T00:04:55.334Z,9.358553
2023-08-12T00:05:55.312Z,9.358542
2023-08-12T00:06:55.273Z,9.358564
2023-08-12T00:07:55.279Z,9.358567
2023-08-12T00:08:55.272Z,9.358580
2023-08-12T00:09:55.275Z,9.358636
2023-08-12T00:10:55.252Z,9.358614
2023-08-12T00:11:55.232Z,9.358596
2023-08-12T00:12:55.240Z,9.358572
2023-08-12T00:13:55.209Z,9.358546
2023-08-12T00:14:55.189Z,9.358566
2023-08-12T00:15:55.237Z,9.358562
2023-08-12T00:16:55.176Z,9.358583
2023-08-12T00:17:55.231Z,9.358575
2023-08-12T00:18:55.163Z,9.358563
2023-08-12T00:19:55.163Z,9.358560
2023-08-12T00:20:55.116Z,9.358540
2023-08-12T00:21:55.109Z,9.358528
2023-08-12T00:22:55.122Z,9.358591
2023-08-12T00:23:55.080Z,9.358625
2023-08-12T00:24:55.111Z,9.358662
2023-08-12T00:25:55.114Z,9.358666
2023-08-12T00:26:55.055Z,9.358681
2023-08-12T00:28:26.988Z,9.358669
2023-08-12T00:28:55.046Z,9.358638
2023-08-12T00:29:55.038Z,9.358568
2023-08-12T00:30:55.069Z,9.358639
2023-08-12T00:31:55.056Z,9.358598
2023-08-12T00:32:55.060Z,9.358576
2023-08-12T00:33:55.002Z,9.358552
2023-08-12T00:34:54.981Z,9.358646
2023-08-12T00:35:54.969Z,9.358667
2023-08-12T00:36:55.000Z,9.358676
2023-08-12T00:37:54.945Z,9.358580
2023-08-12T00:38:54.955Z,9.358500
2023-08-12T00:39:54.942Z,9.358496
2023-08-12T00:40:54.924Z,9.358552
2023-08-12T00:41:54.934Z,9.358570
2023-08-12T00:42:54.927Z,9.358540
2023-08-12T00:43:54.913Z,9.358589
2023-08-12T00:44:54.859Z,9.358564
2023-08-12T00:45:54.863Z,9.358527
2023-08-12T00:46:54.886Z,9.358562
2023-08-12T00:47:54.888Z,9.358512
2023-08-12T00:48:54.851Z,9.358528
2023-08-12T00:49:54.813Z,9.358515
2023-08-12T00:50:54.801Z,9.358570
2023-08-12T00:51:54.795Z,9.358655
2023-08-12T00:52:54.776Z,9.358603
2023-08-12T00:53:54.785Z,9.358564
2023-08-12T00:54:54.753Z,9.358529
2023-08-12T00:55:54.749Z,9.358562
2023-08-12T00:56:54.744Z,9.358531
2023-08-12T00:57:54.715Z,9.358526
2023-08-12T00:58:54.735Z,9.358585
2023-08-12T00:59:54.699Z,9.358590
2023-08-12T01:00:54.704Z,9.358575
2023-08-12T01:01:54.706Z,9.358569
2023-08-12T01:02:54.821Z,9.358582
2023-08-12T01:03:55.766Z,9.358535
2023-08-12T01:04:54.650Z,9.358544
2023-08-12T01:05:54.644Z,9.358557
2023-08-12T01:06:55.617Z,9.358561
2023-08-12T01:07:54.628Z,9.358542
2023-08-12T01:08:54.610Z,9.358541
2023-08-12T01:09:54.600Z,9.358535
2023-08-12T01:10:54.610Z,9.358521
2023-08-12T01:11:55.566Z,9.358522
2023-08-12T01:12:54.567Z,9.358501
2023-08-12T01:13:54.553Z,9.358449
2023-08-12T01:14:54.545Z,9.358497
2023-08-12T01:15:54.581Z,9.358511
2023-08-12T01:16:54.587Z,9.358526
2023-08-12T01:17:54.622Z,9.358520
2023-08-12T01:18:54.546Z,9.358557
2023-08-12T01:19:54.494Z,9.358542
2023-08-12T01:20:54.473Z,9.358538
2023-08-12T01:21:54.472Z,9.358583
2023-08-12T01:22:55.459Z,9.358603
2023-08-12T01:23:54.455Z,9.358584
2023-08-12T01:24:54.456Z,9.358568
2023-08-12T01:25:54.439Z,9.358566
2023-08-12T01:26:54.436Z,9.358583
2023-08-12T01:27:54.389Z,9.358642
2023-08-12T01:28:54.392Z,9.358679
2023-08-12T01:29:54.388Z,9.358650
2023-08-12T01:30:54.425Z,9.358647
2023-08-12T01:31:54.374Z,9.358645
2023-08-12T01:32:54.445Z,9.358678
2023-08-12T01:33:54.340Z,9.358661
2023-08-12T01:34:54.342Z,9.358619
2023-08-12T01:35:54.329Z,9.358602
2023-08-12T01:36:54.322Z,9.358593
2023-08-12T01:37:54.311Z,9.358592
2023-08-12T01:38:54.268Z,9.358543
2023-08-12T01:39:54.289Z,9.358530
2023-08-12T01:40:54.285Z,9.358582
2023-08-12T01:41:54.239Z,9.358575
2023-08-12T01:42:54.260Z,9.358612
2023-08-12T01:43:54.251Z,9.358608
2023-08-12T01:44:54.216Z,9.358580
2023-08-12T01:45:54.241Z,9.358573
2023-08-12T01:46:54.191Z,9.358637
2023-08-12T01:47:54.268Z,9.358626
2023-08-12T01:48:54.174Z,9.358646
2023-08-12T01:49:54.158Z,9.358627
2023-08-12T01:50:54.158Z,9.358657
2023-08-12T01:51:54.137Z,9.358673
2023-08-12T01:52:54.149Z,9.358676
2023-08-12T01:53:54.121Z,9.358678
2023-08-12T01:54:54.116Z,9.358657
2023-08-12T01:55:54.108Z,9.358644
2023-08-12T01:56:54.087Z,9.358638
2023-08-12T01:57:54.087Z,9.358608
2023-08-12T01:58:54.079Z,9.358629
2023-08-12T01:59:54.059Z,9.358653
2023-08-12T02:00:55.041Z,9.358624
2023-08-12T02:01:54.110Z,9.358634
2023-08-12T02:02:54.091Z,9.358623
2023-08-12T02:03:54.161Z,9.358552
2023-08-12T02:04:53.989Z,9.358479
2023-08-12T02:05:54.025Z,9.358482
2023-08-12T02:06:53.984Z,9.358558
2023-08-12T02:07:53.963Z,9.358561
2023-08-12T02:08:53.955Z,9.358547
2023-08-12T02:09:53.943Z,9.358494
2023-08-12T02:10:53.962Z,9.358545
2023-08-12T02:11:53.908Z,9.358590
2023-08-12T02:12:53.903Z,9.358638
2023-08-12T02:13:53.904Z,9.358647
2023-08-12T02:14:53.882Z,9.358579
2023-08-12T02:15:53.962Z,9.358553
2023-08-12T02:16:53.862Z,9.358594
2023-08-12T02:17:53.909Z,9.358571
2023-08-12T02:18:53.851Z,9.358592
2023-08-12T02:19:53.841Z,9.358629
2023-08-12T02:20:53.846Z,9.358677
2023-08-12T02:21:53.862Z,9.358672
2023-08-12T02:22:53.819Z,9.358653
2023-08-12T02:23:53.793Z,9.358633
2023-08-12T02:24:53.782Z,9.358609
2023-08-12T02:25:53.789Z,9.358661
2023-08-12T02:26:53.752Z,9.358615
2023-08-12T02:27:53.760Z,9.358656
2023-08-12T02:28:53.726Z,9.358634
2023-08-12T02:29:54.720Z,9.358615
2023-08-12T02:30:53.734Z,9.358577
2023-08-12T02:31:53.777Z,9.358570
2023-08-12T02:32:53.743Z,9.358539
2023-08-12T02:33:53.707Z,9.358589
2023-08-12T02:34:53.724Z,9.358618
2023-08-12T02:35:53.676Z,9.358568
2023-08-12T02:36:53.683Z,9.358522
2023-08-12T02:37:53.650Z,9.358535
2023-08-12T02:38:53.613Z,9.358547
2023-08-12T02:39:53.611Z,9.358503
2023-08-12T02:40:53.714Z,9.358523
2023-08-12T02:41:53.602Z,9.358522
2023-08-12T02:42:53.584Z,9.358531
2023-08-12T02:43:53.606Z,9.358555
2023-08-12T02:44:53.567Z,9.358586
2023-08-12T02:45:53.573Z,9.358617
2023-08-12T02:46:53.637Z,9.358644
2023-08-12T02:47:53.554Z,9.358615
2023-08-12T02:48:53.519Z,9.358595
2023-08-12T02:49:53.585Z,9.358567
2023-08-12T02:50:53.526Z,9.358551
2023-08-12T02:51:53.472Z,9.358565
2023-08-12T02:52:53.472Z,9.358560
2023-08-12T02:53:53.488Z,9.358585
2023-08-12T02:54:53.466Z,9.358600
2023-08-12T02:55:53.473Z,9.358551
2023-08-12T02:56:53.443Z,9.358542
2023-08-12T02:57:53.455Z,9.358586
2023-08-12T02:58:53.419Z,9.358590
2023-08-12T02:59:53.390Z,9.358545
2023-08-12T03:00:53.448Z,9.358551
2023-08-12T03:01:53.380Z,9.358607
2023-08-12T03:02:53.393Z,9.358582
2023-08-12T03:03:53.341Z,9.358564
2023-08-12T03:04:53.337Z,9.358585
2023-08-12T03:05:53.341Z,9.358554
2023-08-12T03:06:53.315Z,9.358582
2023-08-12T03:07:53.318Z,9.358582
2023-08-12T03:08:53.313Z,9.358555
2023-08-12T03:09:53.292Z,9.358532
2023-08-12T03:10:53.275Z,9.358560
2023-08-12T03:11:53.287Z,9.358574
2023-08-12T03:12:53.266Z,9.358562
2023-08-12T03:13:53.243Z,9.358550
2023-08-12T03:14:53.261Z,9.358559
2023-08-12T03:15:53.270Z,9.358534
2023-08-12T03:16:53.218Z,9.358557
2023-08-12T03:17:53.225Z,9.358577
2023-08-12T03:18:53.186Z,9.358550
2023-08-12T03:19:53.167Z,9.358588
2023-08-12T03:20:53.180Z,9.358621
2023-08-12T03:21:53.145Z,9.358587
2023-08-12T03:22:53.144Z,9.358565
2023-08-12T03:23:53.133Z,9.358571
2023-08-12T03:24:53.122Z,9.358576
2023-08-12T03:25:53.122Z,9.358500
2023-08-12T03:26:53.102Z,9.358489
2023-08-12T03:27:53.093Z,9.358514
2023-08-12T03:28:53.077Z,9.358578
2023-08-12T03:29:53.071Z,9.358614
2023-08-12T03:30:53.192Z,9.358546
2023-08-12T03:31:53.064Z,9.358537
2023-08-12T03:32:53.079Z,9.358521
2023-08-12T03:33:53.019Z,9.358528
2023-08-12T03:34:52.998Z,9.358559
2023-08-12T03:35:53.006Z,9.358554
2023-08-12T03:36:52.982Z,9.358524
2023-08-12T03:37:53.007Z,9.358549
2023-08-12T03:38:52.958Z,9.358584
2023-08-12T03:39:52.956Z,9.358546
2023-08-12T03:40:52.948Z,9.358602
2023-08-12T03:41:52.940Z,9.358597
2023-08-12T03:42:52.943Z,9.358625
2023-08-12T03:43:52.915Z,9.358623
2023-08-12T03:44:52.918Z,9.358562
2023-08-12T03:45:52.957Z,9.358512
2023-08-12T03:47:03.932Z,9.358477
2023-08-12T03:47:52.915Z,9.358514
2023-08-12T03:48:52.895Z,9.358479
2023-08-12T03:49:52.864Z,9.358467
2023-08-12T03:50:52.870Z,9.358492
2023-08-12T03:51:52.843Z,9.358509
2023-08-12T03:52:52.831Z,9.358518
2023-08-12T03:53:52.819Z,9.358501
2023-08-12T03:54:52.779Z,9.358462
2023-08-12T03:55:52.796Z,9.358472
2023-08-12T03:56:52.782Z,9.358488
2023-08-12T03:57:52.761Z,9.358521
2023-08-12T03:58:52.743Z,9.358564
2023-08-12T03:59:52.744Z,9.358536
2023-08-12T04:00:52.765Z,9.358531
2023-08-12T04:01:52.721Z,9.358533
2023-08-12T04:02:52.885Z,9.358514
2023-08-12T04:03:52.753Z,9.358487
2023-08-12T04:04:52.688Z,9.358480
2023-08-12T04:05:52.670Z,9.358547
2023-08-12T04:06:53.643Z,9.358553
2023-08-12T04:07:52.690Z,9.358584
2023-08-12T04:08:52.652Z,9.358569
2023-08-12T04:09:52.635Z,9.358508
2023-08-12T04:10:52.609Z,9.358510
2023-08-12T04:11:52.628Z,9.358514
2023-08-12T04:12:52.604Z,9.358510
2023-08-12T04:13:52.587Z,9.358540
2023-08-12T04:14:52.554Z,9.358569
2023-08-12T04:15:52.576Z,9.358548
2023-08-12T04:16:52.593Z,9.358542
2023-08-12T04:17:52.734Z,9.358528
2023-08-12T04:18:52.531Z,9.358519
2023-08-12T04:19:52.549Z,9.358558
2023-08-12T04:20:52.518Z,9.358561
2023-08-12T04:21:52.478Z,9.358491
2023-08-12T04:22:52.563Z,9.358469
2023-08-12T04:23:52.488Z,9.358459
2023-08-12T04:24:52.485Z,9.358540
2023-08-12T04:25:52.478Z,9.358479
2023-08-12T04:26:52.438Z,9.358470
2023-08-12T04:27:52.445Z,9.358543
2023-08-12T04:28:52.426Z,9.358540
2023-08-12T04:29:52.394Z,9.358534
2023-08-12T04:30:52.422Z,9.358570
2023-08-12T04:31:52.382Z,9.358491
2023-08-12T04:32:52.446Z,9.358502
2023-08-12T04:33:52.384Z,9.358581
2023-08-12T04:34:52.354Z,9.358566
2023-08-12T04:35:52.333Z,9.358463
2023-08-12T04:36:52.325Z,9.358475
2023-08-12T04:37:52.359Z,9.358502
2023-08-12T04:38:52.312Z,9.358551
2023-08-12T04:39:52.322Z,9.358550
2023-08-12T04:40:52.295Z,9.358564
2023-08-12T04:41:52.326Z,9.358522
2023-08-12T04:42:52.307Z,9.358489
2023-08-12T04:43:52.272Z,9.358608
2023-08-12T04:44:52.231Z,9.358608
2023-08-12T04:45:52.235Z,9.358601
2023-08-12T04:46:52.216Z,9.358555
2023-08-12T04:47:52.264Z,9.358540
2023-08-12T04:48:52.195Z,9.358511
2023-08-12T04:49:52.193Z,9.358521
2023-08-12T04:50:52.175Z,9.358575
2023-08-12T04:51:52.151Z,9.358501
2023-08-12T04:52:52.159Z,9.358513
2023-08-12T04:53:52.145Z,9.358499
2023-08-12T04:54:52.133Z,9.358471
2023-08-12T04:55:52.129Z,9.358489
2023-08-12T04:56:52.145Z,9.358561
2023-08-12T04:57:52.111Z,9.358560
2023-08-12T04:58:52.106Z,9.358523
2023-08-12T04:59:52.069Z,9.358532
2023-08-12T05:00:52.082Z,9.358496
2023-08-12T05:02:03.992Z,9.358468
2023-08-12T05:02:54.082Z,9.358467
2023-08-12T05:03:53.025Z,9.358485
2023-08-12T05:04:52.022Z,9.358488
2023-08-12T05:05:52.013Z,9.358454
2023-08-12T05:06:51.991Z,9.358452
2023-08-12T05:07:51.993Z,9.358440
2023-08-12T05:08:51.971Z,9.358423
2023-08-12T05:09:51.954Z,9.358419
2023-08-12T05:10:51.994Z,9.358447
2023-08-12T05:11:51.965Z,9.358463
2023-08-12T05:12:51.924Z,9.358438
2023-08-12T05:13:51.913Z,9.358436
2023-08-12T05:14:51.910Z,9.358501
2023-08-12T05:15:51.985Z,9.358516
2023-08-12T05:16:51.909Z,9.358539
2023-08-12T05:17:51.904Z,9.358489
2023-08-12T05:18:51.873Z,9.358508
2023-08-12T05:19:51.853Z,9.358520
2023-08-12T05:20:51.835Z,9.358529
2023-08-12T05:21:51.821Z,9.358537
2023-08-12T05:22:51.814Z,9.358529
2023-08-12T05:23:51.810Z,9.358614
2023-08-12T05:24:51.812Z,9.358569
2023-08-12T05:25:53.184Z,9.358513
2023-08-12T05:26:51.776Z,9.358489
2023-08-12T05:27:51.773Z,9.358568
2023-08-12T05:28:51.747Z,9.358588
2023-08-12T05:29:51.785Z,9.358544
2023-08-12T05:30:51.719Z,9.358439
2023-08-12T05:31:51.729Z,9.358452
2023-08-12T05:32:51.772Z,9.358477
2023-08-12T05:33:51.732Z,9.358469
2023-08-12T05:34:51.715Z,9.358444
2023-08-12T05:35:51.664Z,9.358507
2023-08-12T05:36:51.665Z,9.358562
2023-08-12T05:37:51.688Z,9.358566
2023-08-12T05:38:51.643Z,9.358569
2023-08-12T05:39:51.645Z,9.358562
2023-08-12T05:40:51.608Z,9.358571
2023-08-12T05:41:51.621Z,9.358541
2023-08-12T05:42:51.596Z,9.358511
2023-08-12T05:43:51.579Z,9.358514
2023-08-12T05:44:51.569Z,9.358476
2023-08-12T05:45:51.599Z,9.358523
2023-08-12T05:46:51.584Z,9.358533
2023-08-12T05:47:51.556Z,9.358506
2023-08-12T05:48:51.532Z,9.358482
2023-08-12T05:49:51.523Z,9.358487
2023-08-12T05:50:51.576Z,9.358457
2023-08-12T05:51:51.498Z,9.358464
2023-08-12T05:52:51.556Z,9.358491
2023-08-12T05:53:51.488Z,9.358549
2023-08-12T05:54:51.455Z,9.358513
2023-08-12T05:55:51.460Z,9.358499
2023-08-12T05:56:51.442Z,9.358445
2023-08-12T05:57:51.453Z,9.358450
2023-08-12T05:58:51.565Z,9.358518
2023-08-12T05:59:51.395Z,9.358492
2023-08-12T06:00:51.403Z,9.358508
2023-08-12T06:01:51.400Z,9.358482
2023-08-12T06:02:52.887Z,9.358456
2023-08-12T06:03:52.385Z,9.358455
2023-08-12T06:04:51.357Z,9.358375
2023-08-12T06:05:51.335Z,9.358360
2023-08-12T06:06:51.338Z,9.358508
2023-08-12T06:07:51.328Z,9.358497
2023-08-12T06:08:51.295Z,9.358479
2023-08-12T06:09:51.295Z,9.358467
2023-08-12T06:10:51.289Z,9.358521
2023-08-12T06:11:51.279Z,9.358486
2023-08-12T06:12:51.260Z,9.358521
2023-08-12T06:13:51.251Z,9.358537
2023-08-12T06:14:51.254Z,9.358500
2023-08-12T06:15:51.273Z,9.358445
2023-08-12T06:16:52.232Z,9.358442
2023-08-12T06:17:51.231Z,9.358541
2023-08-12T06:18:51.217Z,9.358567
2023-08-12T06:19:51.192Z,9.358540
2023-08-12T06:20:51.171Z,9.358479
2023-08-12T06:21:51.153Z,9.358515
2023-08-12T06:22:51.151Z,9.358524
2023-08-12T06:23:51.154Z,9.358525
2023-08-12T06:24:51.119Z,9.358501
2023-08-12T06:25:51.127Z,9.358518
2023-08-12T06:26:51.153Z,9.358470
2023-08-12T06:27:51.098Z,9.358530
2023-08-12T06:29:23.038Z,9.358495
2023-08-12T06:29:51.069Z,9.358514
2023-08-12T06:30:51.063Z,9.358531
2023-08-12T06:31:51.129Z,9.358517
2023-08-12T06:32:51.093Z,9.358475
2023-08-12T06:33:51.034Z,9.358477
2023-08-12T06:34:51.021Z,9.358481
2023-08-12T06:35:51.450Z,9.358495
2023-08-12T06:36:52.001Z,9.358552
2023-08-12T06:37:51.004Z,9.358518
2023-08-12T06:38:51.018Z,9.358549
2023-08-12T06:39:50.964Z,9.358582
2023-08-12T06:40:50.976Z,9.358571
2023-08-12T06:41:50.975Z,9.358526
2023-08-12T06:42:50.960Z,9.358543
2023-08-12T06:43:50.920Z,9.358568
2023-08-12T06:44:50.909Z,9.358560
2023-08-12T06:45:50.987Z,9.358528
2023-08-12T06:46:50.887Z,9.358587
2023-08-12T06:47:50.958Z,9.358576
2023-08-12T06:48:50.872Z,9.358568
2023-08-12T06:49:50.913Z,9.358555
2023-08-12T06:50:50.854Z,9.358535
2023-08-12T06:51:50.862Z,9.358552
2023-08-12T06:52:50.885Z,9.358577
2023-08-12T06:53:50.824Z,9.358588
2023-08-12T06:54:50.835Z,9.358585
2023-08-12T06:55:50.803Z,9.358545
2023-08-12T06:56:50.836Z,9.358516
2023-08-12T06:57:50.798Z,9.358538
2023-08-12T06:58:50.804Z,9.358530
2023-08-12T06:59:50.787Z,9.358530
2023-08-12T07:00:50.785Z,9.358522
2023-08-12T07:01:50.784Z,9.358541
2023-08-12T07:02:50.781Z,9.358623
2023-08-12T07:03:50.802Z,9.358605
2023-08-12T07:04:50.736Z,9.358605
2023-08-12T07:05:50.712Z,9.358583
2023-08-12T07:06:50.696Z,9.358545
2023-08-12T07:07:50.698Z,9.358580
2023-08-12T07:08:50.675Z,9.358600
2023-08-12T07:09:50.670Z,9.358570
2023-08-12T07:10:50.675Z,9.358563
2023-08-12T07:11:50.634Z,9.358581
2023-08-12T07:12:50.631Z,9.358557
2023-08-12T07:13:50.651Z,9.358588
2023-08-12T07:14:50.629Z,9.358542
2023-08-12T07:15:50.665Z,9.358563
2023-08-12T07:16:50.593Z,9.358539
2023-08-12T07:17:50.615Z,9.358586
2023-08-12T07:18:50.563Z,9.358594
2023-08-12T07:19:50.607Z,9.358577
2023-08-12T07:20:50.567Z,9.358555
2023-08-12T07:21:50.541Z,9.358564
2023-08-12T07:22:50.545Z,9.358581
2023-08-12T07:24:03.238Z,9.358542
2023-08-12T07:24:52.552Z,9.358564
2023-08-12T07:25:50.500Z,9.358583
2023-08-12T07:26:50.534Z,9.358583
2023-08-12T07:27:50.504Z,9.358618
2023-08-12T07:28:50.469Z,9.358603
2023-08-12T07:29:50.474Z,9.358612
2023-08-12T07:30:50.509Z,9.358554
2023-08-12T07:31:50.429Z,9.358525
2023-08-12T07:32:50.471Z,9.358500
2023-08-12T07:33:50.434Z,9.358465
2023-08-12T07:34:50.418Z,9.358475
2023-08-12T07:35:50.405Z,9.358568
2023-08-12T07:36:50.400Z,9.358535
2023-08-12T07:37:50.387Z,9.358544
2023-08-12T07:38:50.366Z,9.358551
2023-08-12T07:39:50.354Z,9.358548
2023-08-12T07:40:50.357Z,9.358525
2023-08-12T07:41:50.346Z,9.358543
2023-08-12T07:42:50.308Z,9.358579
2023-08-12T07:43:50.324Z,9.358633
2023-08-12T07:44:50.303Z,9.358574
2023-08-12T07:45:56.829Z,9.358598
2023-08-12T07:46:52.307Z,9.358605
2023-08-12T07:47:50.316Z,9.358592
2023-08-12T07:48:50.269Z,9.358521
2023-08-12T07:49:50.239Z,9.358460
2023-08-12T07:50:50.264Z,9.358459
2023-08-12T07:51:50.215Z,9.358502
2023-08-12T07:52:50.242Z,9.358495
2023-08-12T07:53:50.212Z,9.358494
2023-08-12T07:54:50.193Z,9.358560
2023-08-12T07:55:50.192Z,9.358542
2023-08-12T07:56:50.174Z,9.358513
2023-08-12T07:57:50.174Z,9.358496
2023-08-12T07:58:50.150Z,9.358498
2023-08-12T07:59:50.150Z,9.358489
2023-08-12T08:00:50.149Z,9.358504
2023-08-12T08:01:50.161Z,9.358535
2023-08-12T08:02:50.128Z,9.358513
2023-08-12T08:03:50.112Z,9.358572
2023-08-12T08:04:50.196Z,9.358554
2023-08-12T08:05:50.072Z,9.358519
2023-08-12T08:06:51.745Z,9.358520
2023-08-12T08:07:51.073Z,9.358511
2023-08-12T08:08:50.048Z,9.358538
2023-08-12T08:09:50.048Z,9.358535
2023-08-12T08:10:50.049Z,9.358504
2023-08-12T08:11:50.035Z,9.358491
2023-08-12T08:12:49.996Z,9.358470
2023-08-12T08:13:49.975Z,9.358471
2023-08-12T08:14:50.014Z,9.358493
2023-08-12T08:15:49.952Z,9.358501
2023-08-12T08:16:50.056Z,9.358488
2023-08-12T08:17:50.009Z,9.358497
2023-08-12T08:18:49.931Z,9.358479
2023-08-12T08:19:49.918Z,9.358460
2023-08-12T08:20:49.906Z,9.358459
2023-08-12T08:21:49.925Z,9.358513
2023-08-12T08:22:49.862Z,9.358532
2023-08-12T08:23:50.898Z,9.358533
2023-08-12T08:24:49.886Z,9.358549
2023-08-12T08:25:49.844Z,9.358525
2023-08-12T08:26:49.864Z,9.358515
2023-08-12T08:27:49.845Z,9.358489
2023-08-12T08:28:49.835Z,9.358436
2023-08-12T08:29:49.822Z,9.358436
2023-08-12T08:30:49.842Z,9.358462
2023-08-12T08:31:49.784Z,9.358461
2023-08-12T08:32:49.840Z,9.358464
2023-08-12T08:33:49.779Z,9.358457
2023-08-12T08:34:49.757Z,9.358445
2023-08-12T08:35:49.834Z,9.358500
2023-08-12T08:36:50.375Z,9.358494
2023-08-12T08:37:49.733Z,9.358480
2023-08-12T08:38:49.719Z,9.358434
2023-08-12T08:39:49.686Z,9.358453
2023-08-12T08:40:49.680Z,9.358417
2023-08-12T08:41:49.724Z,9.358422
2023-08-12T08:42:49.680Z,9.358459
2023-08-12T08:43:49.645Z,9.358487
2023-08-12T08:44:49.645Z,9.358477
2023-08-12T08:45:49.633Z,9.358401
2023-08-12T08:46:49.621Z,9.358416
2023-08-12T08:47:49.679Z,9.358477
2023-08-12T08:48:49.612Z,9.358501
2023-08-12T08:49:49.574Z,9.358492
2023-08-12T08:50:49.600Z,9.358492
2023-08-12T08:51:49.567Z,9.358580
2023-08-12T08:52:49.564Z,9.358577
2023-08-12T08:54:50.086Z,9.358490
2023-08-12T08:55:49.502Z,9.358524
2023-08-12T08:56:59.386Z,9.358541
2023-08-12T08:57:50.506Z,9.358570
2023-08-12T08:58:49.497Z,9.358509
2023-08-12T08:59:58.176Z,9.358497
2023-08-12T09:00:51.494Z,9.358492
2023-08-12T09:01:49.489Z,9.358440
2023-08-12T09:02:49.484Z,9.358416
2023-08-12T09:03:49.467Z,9.358453
2023-08-12T09:04:49.471Z,9.358485
2023-08-12T09:05:49.403Z,9.358538
2023-08-12T09:06:49.415Z,9.358538
2023-08-12T09:07:49.430Z,9.358505
2023-08-12T09:08:49.383Z,9.358461
2023-08-12T09:09:49.358Z,9.358487
2023-08-12T09:10:49.390Z,9.358468
2023-08-12T09:11:49.358Z,9.358515
2023-08-12T09:12:49.390Z,9.358512
2023-08-12T09:13:49.353Z,9.358516
2023-08-12T09:14:49.316Z,9.358542
2023-08-12T09:15:49.376Z,9.358475
2023-08-12T09:16:49.281Z,9.358414
2023-08-12T09:17:49.341Z,9.358506
2023-08-12T09:18:49.251Z,9.358535
2023-08-12T09:19:49.270Z,9.358546
2023-08-12T09:20:49.253Z,9.358508
2023-08-12T09:21:49.224Z,9.358518
2023-08-12T09:22:49.226Z,9.358657
2023-08-12T09:23:49.236Z,9.358670
2023-08-12T09:24:49.195Z,9.358581
2023-08-12T09:25:49.171Z,9.358554
2023-08-12T09:26:49.201Z,9.358596
2023-08-12T09:27:49.177Z,9.358550
2023-08-12T09:28:49.214Z,9.358440
2023-08-12T09:29:49.153Z,9.358499
2023-08-12T09:30:49.146Z,9.358617
2023-08-12T09:31:49.124Z,9.358559
2023-08-12T09:32:49.136Z,9.358530
2023-08-12T09:33:49.128Z,9.358547
2023-08-12T09:34:49.090Z,9.358603
2023-08-12T09:35:49.137Z,9.358643
2023-08-12T09:36:49.054Z,9.358556
2023-08-12T09:37:50.046Z,9.358615
2023-08-12T09:38:49.053Z,9.358653
2023-08-12T09:39:49.062Z,9.358674
2023-08-12T09:40:49.029Z,9.358539
2023-08-12T09:41:49.027Z,9.358583
2023-08-12T09:42:49.016Z,9.358537
2023-08-12T09:43:49.000Z,9.358499
2023-08-12T09:44:48.992Z,9.358543
2023-08-12T09:45:49.008Z,9.358541
2023-08-12T09:46:48.968Z,9.358630
2023-08-12T09:47:48.983Z,9.358616
2023-08-12T09:48:48.948Z,9.358595
2023-08-12T09:49:48.935Z,9.358573
2023-08-12T09:50:48.952Z,9.358604
2023-08-12T09:51:48.899Z,9.358562
2023-08-12T09:52:48.899Z,9.358486
2023-08-12T09:53:48.897Z,9.358540
2023-08-12T09:54:48.898Z,9.358510
2023-08-12T09:55:48.868Z,9.358401
2023-08-12T09:56:48.863Z,9.358483
2023-08-12T09:57:48.853Z,9.358486
2023-08-12T09:58:48.854Z,9.358572
2023-08-12T09:59:48.831Z,9.358557
2023-08-12T10:00:48.807Z,9.358587
2023-08-12T10:01:48.790Z,9.358620
2023-08-12T10:02:48.865Z,9.358584
2023-08-12T10:03:48.845Z,9.358551
2023-08-12T10:04:49.783Z,9.358511
2023-08-12T10:05:48.745Z,9.358509
2023-08-12T10:06:48.777Z,9.358468
2023-08-12T10:07:48.732Z,9.358468
2023-08-12T10:08:48.758Z,9.358544
2023-08-12T10:09:48.774Z,9.358498
2023-08-12T10:10:56.022Z,9.358461
2023-08-12T10:11:50.692Z,9.358436
2023-08-12T10:12:48.682Z,9.358384
2023-08-12T10:13:48.729Z,9.358515
2023-08-12T10:14:48.771Z,9.358556
2023-08-12T10:15:48.703Z,9.358592
2023-08-12T10:16:48.675Z,9.358552
2023-08-12T10:17:48.656Z,9.358520
2023-08-12T10:18:48.622Z,9.358545
2023-08-12T10:19:48.614Z,9.358541
2023-08-12T10:20:48.607Z,9.358520
2023-08-12T10:21:48.590Z,9.358546
2023-08-12T10:22:48.587Z,9.358543
2023-08-12T10:23:48.589Z,9.358554
2023-08-12T10:24:48.571Z,9.358568
2023-08-12T10:25:48.536Z,9.358589
2023-08-12T10:26:48.537Z,9.358581
2023-08-12T10:27:48.540Z,9.358575
2023-08-12T10:28:49.555Z,9.358528
2023-08-12T10:29:48.516Z,9.358523
2023-08-12T10:30:48.497Z,9.358564
2023-08-12T10:31:48.485Z,9.358542
2023-08-12T10:32:48.551Z,9.358538
2023-08-12T10:33:48.476Z,9.358488
2023-08-12T10:34:48.454Z,9.358519
2023-08-12T10:35:48.436Z,9.358498
2023-08-12T10:37:00.034Z,9.358510
2023-08-12T10:37:50.454Z,9.358521
2023-08-12T10:38:48.391Z,9.358514
2023-08-12T10:39:48.412Z,9.358540
2023-08-12T10:40:48.380Z,9.358518
2023-08-12T10:41:48.364Z,9.358511
2023-08-12T10:42:48.383Z,9.358543
2023-08-12T10:43:48.380Z,9.358530
2023-08-12T10:44:48.343Z,9.358518
2023-08-12T10:45:48.349Z,9.358603
2023-08-12T10:46:48.411Z,9.358556
2023-08-12T10:47:48.374Z,9.358623
2023-08-12T10:48:48.396Z,9.358593
2023-08-12T10:49:48.290Z,9.358592
2023-08-12T10:50:48.269Z,9.358590
2023-08-12T10:51:48.304Z,9.358584
2023-08-12T10:52:48.258Z,9.358598
2023-08-12T10:53:48.225Z,9.358593
2023-08-12T10:54:48.261Z,9.358594
2023-08-12T10:55:48.211Z,9.358573
2023-08-12T10:56:48.211Z,9.358521
2023-08-12T10:57:48.215Z,9.358522
2023-08-12T10:58:48.213Z,9.358621
2023-08-12T10:59:48.171Z,9.358659
2023-08-12T11:00:48.253Z,9.358630
2023-08-12T11:01:48.164Z,9.358688
2023-08-12T11:02:48.163Z,9.358674
2023-08-12T11:03:48.209Z,9.358633
2023-08-12T11:04:48.130Z,9.358624
2023-08-12T11:05:48.107Z,9.358628
2023-08-12T11:06:48.117Z,9.358623
2023-08-12T11:07:48.151Z,9.358627
2023-08-12T11:08:48.082Z,9.358641
2023-08-12T11:09:48.077Z,9.358701
2023-08-12T11:10:48.075Z,9.358690
2023-08-12T11:11:49.040Z,9.358657
2023-08-12T11:12:48.042Z,9.358578
2023-08-12T11:13:48.062Z,9.358528
2023-08-12T11:14:48.021Z,9.358564
2023-08-12T11:15:48.013Z,9.358568
2023-08-12T11:16:51.109Z,9.358553
2023-08-12T11:17:48.044Z,9.358580
2023-08-12T11:18:47.993Z,9.358533
2023-08-12T11:19:48.017Z,9.358583
2023-08-12T11:20:47.964Z,9.358568
2023-08-12T11:21:47.946Z,9.358550
2023-08-12T11:22:47.940Z,9.358521
2023-08-12T11:23:47.951Z,9.358489
2023-08-12T11:24:48.058Z,9.358521
2023-08-12T11:25:47.897Z,9.358536
2023-08-12T11:26:47.941Z,9.358591
2023-08-12T11:27:47.881Z,9.358593
2023-08-12T11:28:47.889Z,9.358592
2023-08-12T11:29:47.879Z,9.358574
2023-08-12T11:30:47.898Z,9.358579
2023-08-12T11:31:47.847Z,9.358609
2023-08-12T11:32:47.878Z,9.358608
2023-08-12T11:33:47.834Z,9.358610
2023-08-12T11:34:47.818Z,9.358582
2023-08-12T11:35:47.910Z,9.358603
2023-08-12T11:36:47.789Z,9.358565
2023-08-12T11:37:47.820Z,9.358529
2023-08-12T11:38:47.782Z,9.358512
2023-08-12T11:39:47.763Z,9.358516
2023-08-12T11:40:47.789Z,9.358585
2023-08-12T11:41:47.748Z,9.358610
2023-08-12T11:42:47.742Z,9.358643
2023-08-12T11:43:47.700Z,9.358617
2023-08-12T11:44:47.707Z,9.358580
2023-08-12T11:45:47.698Z,9.358582