createdAt,value
2019-02-14T00:20:31.728Z,1017.76
2019-02-14T00:49:06.876Z,1017.62
2019-02-14T01:17:41.709Z,1017.67
2019-02-14T01:46:20.366Z,1018
2019-02-14T02:14:57.553Z,1017.87
2019-02-14T02:43:35.614Z,1017.99
2019-02-14T03:12:06.819Z,1018.09
2019-02-14T03:40:41.332Z,1018.26
2019-02-14T04:09:17.971Z,1018.5
2019-02-14T04:37:54.880Z,1018.59
2019-02-14T05:06:29.330Z,1018.66
2019-02-14T05:35:09.416Z,1018.68
2019-02-14T06:03:43.256Z,1018.75
2019-02-14T06:32:19.997Z,1018.88
2019-02-14T07:00:59.622Z,1019.07
2019-02-14T07:29:31.639Z,1019.12
2019-02-14T07:58:12.192Z,1019.5
2019-02-14T08:26:48.841Z,1019.38
2019-02-14T08:55:30.372Z,1019.2
2019-02-14T09:24:15.706Z,1019.41
2019-02-14T09:53:00.498Z,1019.5
2019-02-14T10:21:45.164Z,1018.96
2019-02-14T10:50:30.240Z,1018.65
2019-02-14T11:19:07.527Z,1018.08
2019-02-14T11:47:54.798Z,1017.84
2019-02-14T12:16:36.487Z,1017.63
2019-02-14T12:45:25.981Z,1017.02
2019-02-14T13:13:51.021Z,1017
2019-02-14T13:42:14.509Z,1016.96
2019-02-14T14:10:54.383Z,1017.04
2019-02-14T14:39:26.427Z,1017.11
2019-02-14T15:08:03.612Z,1017.19
2019-02-14T15:36:39.925Z,1017.21
2019-02-14T16:05:19.256Z,1017.22
2019-02-14T16:33:40.215Z,1017.22
2019-02-14T17:02:10.592Z,1017.35
2019-02-14T17:30:45.338Z,1017.4
2019-02-14T17:59:14.794Z,1017.5
2019-02-14T18:27:44.610Z,1017.64
2019-02-14T18:56:19.226Z,1017.7
2019-02-14T19:24:56.006Z,1017.68
2019-02-14T19:53:29.707Z,1017.82
2019-02-14T20:22:03.514Z,1017.79
2019-02-14T20:50:39.383Z,1017.84
2019-02-14T21:19:17.334Z,1017.85
2019-02-14T21:47:53.213Z,1017.85
2019-02-14T22:16:31.018Z,1017.73
2019-02-14T22:45:04.605Z,1017.67
2019-02-14T23:13:43.102Z,1017.76
2019-02-14T23:42:20.289Z,1017.79
