createdAt,value
2023-04-13T00:01:29.994Z,99019.25
2023-04-13T00:03:58.982Z,99024.56
2023-04-13T00:06:29.698Z,99026.28
2023-04-13T00:08:59.688Z,99040.78
2023-04-13T00:11:29.164Z,99035.56
2023-04-13T00:13:59.817Z,99041.06
2023-04-13T00:16:30.607Z,99046.38
2023-04-13T00:18:59.020Z,99050.38
2023-04-13T00:21:28.850Z,99050.78
2023-04-13T00:23:57.893Z,99064.03
2023-04-13T00:26:26.542Z,99061.41
2023-04-13T00:28:54.908Z,99067.47
2023-04-13T00:31:24.256Z,99076.34
2023-04-13T00:33:52.657Z,99081.66
2023-04-13T00:36:22.129Z,99088.28
2023-04-13T00:38:50.455Z,99091.50
2023-04-13T00:41:20.205Z,99094.19
2023-04-13T00:43:48.567Z,99105.34
2023-04-13T00:46:17.335Z,99112.91
2023-04-13T00:48:46.788Z,99116.94
2023-04-13T00:51:16.842Z,99126.75
2023-04-13T00:53:45.632Z,99129.44
2023-04-13T00:56:14.689Z,99131.59
2023-04-13T00:58:43.407Z,99133.50
2023-04-13T01:01:11.848Z,99133.19
2023-04-13T01:03:40.882Z,99130.19
2023-04-13T01:06:42.960Z,99131.00
2023-04-13T01:09:16.773Z,99127.06
2023-04-13T01:12:10.509Z,99124.09
2023-04-13T01:14:47.276Z,99138.66
2023-04-13T01:17:24.891Z,99141.88
2023-04-13T01:19:57.655Z,99148.69
2023-04-13T01:22:31.344Z,99150.59
2023-04-13T01:25:37.801Z,99149.91
2023-04-13T01:28:10.693Z,99161.03
2023-04-13T01:30:41.412Z,99160.34
2023-04-13T01:33:11.668Z,99162.47
2023-04-13T01:35:40.983Z,99159.47
2023-04-13T01:38:09.663Z,99153.63
2023-04-13T01:40:42.384Z,99154.25
2023-04-13T01:43:10.896Z,99153.50
2023-04-13T01:45:54.758Z,99155.41
2023-04-13T01:48:40.401Z,99159.81
2023-04-13T01:51:19.211Z,99168.34
2023-04-13T01:54:26.733Z,99168.38
2023-04-13T01:57:00.997Z,99172.53
2023-04-13T01:59:29.462Z,99168.75
2023-04-13T02:01:59.664Z,99165.03
2023-04-13T02:04:29.070Z,99167.09
2023-04-13T02:06:57.423Z,99172.59
2023-04-13T02:09:26.097Z,99173.72
2023-04-13T02:11:55.090Z,99175.06
2023-04-13T02:14:23.526Z,99170.00
2023-04-13T02:16:51.922Z,99169.81
2023-04-13T02:19:21.237Z,99174.72
2023-04-13T02:21:49.632Z,99174.53
2023-04-13T02:24:18.105Z,99166.63
2023-04-13T02:26:46.456Z,99174.34
2023-04-13T02:29:14.863Z,99166.41
2023-04-13T02:31:45.198Z,99173.41
2023-04-13T02:34:13.635Z,99173.44
2023-04-13T02:36:42.004Z,99166.81
2023-04-13T02:39:10.452Z,99166.78
2023-04-13T02:41:43.904Z,99161.09
2023-04-13T02:44:12.530Z,99153.16
2023-04-13T02:46:41.102Z,99150.88
2023-04-13T02:49:09.988Z,99149.91
2023-04-13T02:51:38.859Z,99146.84
2023-04-13T02:54:10.538Z,99136.81
2023-04-13T02:56:39.024Z,99144.41
2023-04-13T02:59:07.468Z,99135.09
2023-04-13T03:01:35.869Z,99141.13
2023-04-13T03:04:04.273Z,99129.72
2023-04-13T03:06:32.937Z,99126.09
2023-04-13T03:09:01.838Z,99127.41
2023-04-13T03:11:30.195Z,99123.00
2023-04-13T03:13:59.478Z,99116.56
2023-04-13T03:16:29.234Z,99114.44
2023-04-13T03:18:58.097Z,99109.44
2023-04-13T03:21:26.425Z,99113.38
2023-04-13T03:23:54.893Z,99116.75
2023-04-13T03:26:23.238Z,99118.78
2023-04-13T03:28:51.672Z,99112.28
2023-04-13T03:31:21.167Z,99106.97
2023-04-13T03:33:49.590Z,99108.25
2023-04-13T03:36:18.144Z,99108.00
2023-04-13T03:38:47.033Z,99107.78
2023-04-13T03:41:15.417Z,99098.84
2023-04-13T03:43:43.760Z,99097.25
2023-04-13T03:46:14.136Z,99100.44
2023-04-13T03:48:43.096Z,99097.50
2023-04-13T03:51:11.545Z,99092.34
2023-04-13T03:53:40.251Z,99085.06
2023-04-13T03:56:09.706Z,99087.09
2023-04-13T03:58:38.653Z,99077.72
2023-04-13T04:01:07.624Z,99083.19
2023-04-13T04:03:36.168Z,99075.72
2023-04-13T04:06:06.611Z,99066.59
2023-04-13T04:08:35.074Z,99070.97
2023-04-13T04:11:03.526Z,99063.75
2023-04-13T04:13:32.469Z,99054.16
2023-04-13T04:16:00.842Z,99047.50
2023-04-13T04:18:31.720Z,99038.22
2023-04-13T04:21:00.128Z,99035.72
2023-04-13T04:23:29.103Z,99027.09
2023-04-13T04:26:00.677Z,99020.88
2023-04-13T04:28:31.506Z,99017.94
2023-04-13T04:31:02.151Z,99010.06
2023-04-13T04:33:31.889Z,99005.31
2023-04-13T04:36:02.629Z,99000.91
2023-04-13T04:38:31.392Z,98986.84
2023-04-13T04:41:00.464Z,98993.22
2023-04-13T04:43:30.726Z,98988.59
2023-04-13T04:45:59.579Z,98981.09
2023-04-13T04:48:28.181Z,98978.56
2023-04-13T04:50:56.878Z,98979.00
2023-04-13T04:53:25.615Z,98966.75
2023-04-13T04:55:56.280Z,98956.38
2023-04-13T04:58:24.744Z,98962.41
2023-04-13T05:00:54.080Z,98954.88
2023-04-13T05:03:22.489Z,98954.78
2023-04-13T05:05:50.847Z,98944.44
2023-04-13T05:08:19.184Z,98934.69
2023-04-13T05:10:47.715Z,98930.94
2023-04-13T05:13:16.776Z,98921.47
2023-04-13T05:15:45.213Z,98916.94
2023-04-13T05:18:14.100Z,98916.34
2023-04-13T05:20:42.654Z,98910.50
2023-04-13T05:23:11.005Z,98895.91
2023-04-13T05:25:40.509Z,98896.50
2023-04-13T05:28:08.861Z,98894.81
2023-04-13T05:30:38.217Z,98891.19
2023-04-13T05:33:09.001Z,98878.09
2023-04-13T05:35:38.449Z,98879.13
2023-04-13T05:38:06.796Z,98867.25
2023-04-13T05:40:36.214Z,98859.59
2023-04-13T05:43:04.550Z,98859.75
2023-04-13T05:45:34.029Z,98849.94
2023-04-13T05:48:02.460Z,98851.72
2023-04-13T05:50:30.868Z,98845.69
2023-04-13T05:52:59.258Z,98835.44
2023-04-13T05:55:28.589Z,98834.97
2023-04-13T05:57:56.958Z,98833.88
2023-04-13T06:00:25.593Z,98823.94
2023-04-13T06:02:54.476Z,98820.00
2023-04-13T06:05:23.284Z,98820.25
2023-04-13T06:07:52.048Z,98818.28
2023-04-13T06:10:20.548Z,98811.66
2023-04-13T06:12:49.657Z,98812.81
2023-04-13T06:15:19.307Z,98798.03
2023-04-13T06:17:47.939Z,98799.28
2023-04-13T06:20:16.470Z,98797.13
2023-04-13T06:22:44.804Z,98784.16
2023-04-13T06:25:13.612Z,98777.69
2023-04-13T06:27:44.395Z,98771.66
2023-04-13T06:30:13.164Z,98762.13
2023-04-13T06:32:41.608Z,98761.91
2023-04-13T06:35:11.824Z,98756.56
2023-04-13T06:37:40.518Z,98745.75
2023-04-13T06:40:13.393Z,98749.50
2023-04-13T06:42:44.997Z,98752.34
2023-04-13T06:45:13.969Z,98747.13
2023-04-13T06:47:42.749Z,98742.16
2023-04-13T06:50:14.938Z,98731.22
2023-04-13T06:52:48.307Z,98732.41
2023-04-13T06:55:16.869Z,98719.41
2023-04-13T06:57:45.891Z,98719.88
2023-04-13T07:00:29.569Z,98710.69
2023-04-13T07:02:59.635Z,98703.13
2023-04-13T07:05:28.407Z,98701.78
2023-04-13T07:07:57.261Z,98700.75
2023-04-13T07:10:25.993Z,98697.16
2023-04-13T07:12:54.712Z,98686.00
2023-04-13T07:15:23.151Z,98686.88
2023-04-13T07:17:53.320Z,98687.63
2023-04-13T07:20:21.682Z,98678.00
2023-04-13T07:22:50.070Z,98673.16
2023-04-13T07:25:18.488Z,98675.53
2023-04-13T07:27:47.166Z,98655.03
2023-04-13T07:30:16.443Z,98658.75
2023-04-13T07:32:45.268Z,98655.28
2023-04-13T07:35:13.849Z,98653.16
2023-04-13T07:37:43.300Z,98646.09
2023-04-13T07:40:12.781Z,98650.44
2023-04-13T07:42:41.654Z,98638.25
2023-04-13T07:45:11.798Z,98634.66
2023-04-13T07:47:40.168Z,98636.03
2023-04-13T07:50:09.091Z,98623.84
2023-04-13T07:52:37.459Z,98623.22
2023-04-13T07:55:06.764Z,98613.91
2023-04-13T07:57:35.230Z,98613.78
2023-04-13T08:00:07.921Z,98615.03
2023-04-13T08:02:37.775Z,98607.81
2023-04-13T08:05:06.721Z,98608.44
2023-04-13T08:07:35.210Z,98606.44
2023-04-13T08:10:05.074Z,98599.53
2023-04-13T08:12:33.548Z,98596.44
2023-04-13T08:15:01.908Z,98596.31
2023-04-13T08:17:30.316Z,98600.53
2023-04-13T08:19:58.785Z,98596.53
2023-04-13T08:22:27.113Z,98595.88
2023-04-13T08:24:55.659Z,98594.75
2023-04-13T08:27:24.027Z,98596.47
2023-04-13T08:30:02.785Z,98601.16
2023-04-13T08:32:32.034Z,98596.53
2023-04-13T08:35:00.505Z,98581.97
2023-04-13T08:37:29.414Z,98579.31
2023-04-13T08:40:01.428Z,98575.19
2023-04-13T08:42:31.338Z,98573.94
2023-04-13T08:45:00.566Z,98567.94
2023-04-13T08:47:29.794Z,98563.59
2023-04-13T08:50:03.158Z,98560.13
2023-04-13T08:52:31.859Z,98558.63
2023-04-13T08:55:01.915Z,98554.28
2023-04-13T08:57:31.899Z,98550.53
2023-04-13T09:00:01.051Z,98558.34
2023-04-13T09:02:35.535Z,98554.63
2023-04-13T09:05:14.929Z,98562.88
2023-04-13T09:07:48.239Z,98558.53
2023-04-13T09:12:59.254Z,98560.66
2023-04-13T09:15:27.625Z,98562.75
2023-04-13T09:17:56.667Z,98555.56
2023-04-13T09:20:25.635Z,98556.16
2023-04-13T09:22:54.429Z,98559.63
2023-04-13T09:25:30.220Z,98555.16
2023-04-13T09:27:58.780Z,98552.75
2023-04-13T09:30:28.864Z,98556.97
2023-04-13T09:33:11.319Z,98551.88
2023-04-13T09:35:40.061Z,98562.53
2023-04-13T09:38:09.452Z,98563.75
2023-04-13T09:40:39.937Z,98567.22
2023-04-13T09:43:10.507Z,98571.28
2023-04-13T09:45:40.156Z,98575.97
2023-04-13T09:48:29.661Z,98586.50
2023-04-13T09:51:07.762Z,98583.50
2023-04-13T09:53:44.101Z,98588.34
2023-04-13T09:56:12.634Z,98600.78
2023-04-13T09:58:48.936Z,98599.78
2023-04-13T10:01:17.902Z,98599.47
2023-04-13T10:03:46.698Z,98594.09
2023-04-13T10:06:15.406Z,98598.03
2023-04-13T10:08:47.307Z,98598.50
2023-04-13T10:11:16.462Z,98616.06
2023-04-13T10:13:53.387Z,98613.66
2023-04-13T10:16:28.169Z,98607.06
2023-04-13T10:19:04.718Z,98610.22
2023-04-13T10:21:36.620Z,98610.69
2023-04-13T10:24:11.445Z,98615.38
2023-04-13T10:26:42.040Z,98617.19
2023-04-13T10:29:12.451Z,98621.03
2023-04-13T10:31:43.736Z,98618.66
2023-04-13T10:34:12.198Z,98625.41
2023-04-13T10:36:44.868Z,98629.47
2023-04-13T10:39:13.405Z,98639.81
2023-04-13T10:41:41.843Z,98628.91
2023-04-13T10:44:11.485Z,98627.84
2023-04-13T10:46:39.957Z,98633.84
2023-04-13T10:49:09.207Z,98634.16
2023-04-13T10:51:47.170Z,98630.09
2023-04-13T10:54:15.835Z,98626.81
2023-04-13T10:56:44.179Z,98624.06
2023-04-13T10:59:12.845Z,98627.97
2023-04-13T11:01:42.146Z,98642.50
2023-04-13T11:04:15.938Z,98656.88
2023-04-13T11:06:46.507Z,98651.50
2023-04-13T11:09:17.221Z,98658.19
2023-04-13T11:11:53.180Z,98668.38
2023-04-13T11:14:24.914Z,98679.44
2023-04-13T11:16:58.356Z,98686.75
2023-04-13T11:19:27.344Z,98694.22
2023-04-13T11:21:59.009Z,98691.63
2023-04-13T11:24:29.054Z,98697.00
2023-04-13T11:26:58.662Z,98702.97
2023-04-13T11:29:28.608Z,98708.94
2023-04-13T11:31:57.366Z,98704.88
2023-04-13T11:34:27.383Z,98709.47
2023-04-13T11:37:03.663Z,98706.75
2023-04-13T11:39:33.136Z,98711.19
2023-04-13T11:42:07.892Z,98712.81
2023-04-13T11:44:39.728Z,98722.75
2023-04-13T11:47:09.819Z,98723.78
2023-04-13T11:49:38.307Z,98731.06
2023-04-13T11:52:07.143Z,98744.78
2023-04-13T11:54:35.691Z,98742.75
2023-04-13T11:57:04.148Z,98757.97
2023-04-13T11:59:32.821Z,98756.88
2023-04-13T12:02:05.292Z,98758.63
2023-04-13T12:04:41.947Z,98760.22
2023-04-13T12:07:15.083Z,98761.94
2023-04-13T12:15:15.327Z,98782.91
2023-04-13T12:17:58.095Z,98786.75
2023-04-13T12:20:38.786Z,98786.41
2023-04-13T12:23:24.841Z,98789.66
2023-04-13T12:28:39.378Z,98797.47
2023-04-13T12:31:13.406Z,98797.28
2023-04-13T12:33:41.824Z,98801.88
2023-04-13T12:36:13.012Z,98811.72
2023-04-13T12:38:41.687Z,98815.88
2023-04-13T12:41:11.900Z,98812.88
2023-04-13T12:43:40.293Z,98819.13
2023-04-13T12:46:08.688Z,98824.81
2023-04-13T12:48:37.600Z,98824.63
2023-04-13T12:51:06.584Z,98823.13
2023-04-13T12:53:36.653Z,98826.53
2023-04-13T12:56:05.133Z,98832.03
2023-04-13T12:58:33.819Z,98838.84
2023-04-13T13:01:03.422Z,98839.44
2023-04-13T13:03:31.994Z,98841.34
2023-04-13T13:06:00.405Z,98842.66
2023-04-13T13:08:28.779Z,98840.41
2023-04-13T13:10:57.303Z,98853.84
2023-04-13T13:13:25.704Z,98849.31
2023-04-13T13:15:54.028Z,98854.25
2023-04-13T13:18:22.371Z,98854.06
2023-04-13T13:20:54.348Z,98861.66
2023-04-13T13:23:22.702Z,98867.91
2023-04-13T13:26:10.609Z,98871.91
2023-04-13T13:28:40.145Z,98879.66
2023-04-13T13:31:09.662Z,98881.56
2023-04-13T13:33:38.101Z,98887.81
2023-04-13T13:36:06.602Z,98891.97
2023-04-13T13:38:36.537Z,98892.53
2023-04-13T13:41:05.216Z,98902.94
2023-04-13T13:43:34.271Z,98901.44
2023-04-13T13:46:02.675Z,98901.78
2023-04-13T13:48:31.045Z,98907.28
2023-04-13T13:50:59.438Z,98914.13
2023-04-13T13:53:29.914Z,98924.53
2023-04-13T13:55:58.349Z,98934.34
2023-04-13T13:58:26.681Z,98941.34
2023-04-13T14:00:56.762Z,98953.25
2023-04-13T14:03:25.449Z,98958.19
2023-04-13T14:05:53.899Z,98954.59
2023-04-13T14:08:22.302Z,98954.41
2023-04-13T14:10:51.276Z,98952.16
2023-04-13T14:13:19.667Z,98961.22
2023-04-13T14:15:48.909Z,98968.75
2023-04-13T14:18:17.362Z,98975.75
2023-04-13T14:20:46.401Z,98987.50
2023-04-13T14:23:14.836Z,98987.31
2023-04-13T14:25:43.191Z,98996.78
2023-04-13T14:28:12.066Z,98994.31
2023-04-13T14:30:43.666Z,99000.56
2023-04-13T14:33:15.531Z,99006.63
2023-04-13T14:35:44.146Z,99010.59
2023-04-13T14:38:12.568Z,99011.72
2023-04-13T14:40:40.937Z,99022.66
2023-04-13T14:43:09.320Z,99022.47
2023-04-13T14:45:37.712Z,99028.50
2023-04-13T14:48:06.483Z,99033.22
2023-04-13T14:50:34.961Z,99027.19
2023-04-13T14:53:05.526Z,99019.81
2023-04-13T14:55:34.019Z,99025.88
2023-04-13T14:58:04.319Z,99030.59
2023-04-13T15:00:42.089Z,99040.56
2023-04-13T15:03:12.107Z,99035.88
2023-04-13T15:05:49.637Z,99030.38
2023-04-13T15:08:18.728Z,99024.53
2023-04-13T15:10:47.717Z,99020.00
2023-04-13T15:13:16.133Z,99025.47
2023-04-13T15:15:44.595Z,99023.97
2023-04-13T15:18:13.011Z,99026.06
2023-04-13T15:20:41.670Z,99020.94
2023-04-13T15:23:11.502Z,99027.94
2023-04-13T15:25:40.085Z,99027.19
2023-04-13T15:28:08.561Z,99017.94
2023-04-13T15:30:36.918Z,99021.88
2023-04-13T15:33:05.524Z,99025.44
2023-04-13T15:35:36.886Z,99019.03
2023-04-13T15:38:06.503Z,99011.13
2023-04-13T15:40:35.763Z,99007.53
2023-04-13T15:43:04.923Z,99001.69
2023-04-13T15:45:33.783Z,99012.78
2023-04-13T15:48:03.608Z,99009.75
2023-04-13T15:50:32.132Z,99001.09
2023-04-13T15:53:00.604Z,98991.09
2023-04-13T15:55:29.636Z,98995.78
2023-04-13T15:57:58.039Z,98996.38
2023-04-13T16:00:27.238Z,98986.94
2023-04-13T16:02:56.780Z,98977.50
2023-04-13T16:05:25.765Z,98976.00
2023-04-13T16:07:54.111Z,98976.34
2023-04-13T16:10:22.554Z,98971.25
2023-04-13T16:12:51.467Z,98968.97
2023-04-13T16:15:20.208Z,98980.84
2023-04-13T16:17:49.188Z,98977.84
2023-04-13T16:20:20.421Z,98978.22
2023-04-13T16:22:50.529Z,98982.34
2023-04-13T16:25:20.057Z,98983.50
2023-04-13T16:27:49.303Z,98978.75
2023-04-13T16:30:21.249Z,98979.13
2023-04-13T16:32:51.059Z,98967.63
2023-04-13T16:35:19.687Z,98969.47
2023-04-13T16:37:48.045Z,98967.22
2023-04-13T16:40:17.592Z,98964.41
2023-04-13T16:42:47.117Z,98954.97
2023-04-13T16:45:15.671Z,98961.38
2023-04-13T16:47:44.394Z,98958.34
2023-04-13T16:50:13.347Z,98953.25
2023-04-13T16:52:41.919Z,98955.34
2023-04-13T16:55:15.678Z,98948.91
2023-04-13T16:57:44.611Z,98947.38
2023-04-13T17:00:13.656Z,98950.78
2023-04-13T17:02:44.164Z,98943.81
2023-04-13T17:05:13.851Z,98943.59
2023-04-13T17:07:44.201Z,98943.59
2023-04-13T17:10:14.592Z,98945.50
2023-04-13T17:12:43.225Z,98935.50
2023-04-13T17:15:11.898Z,98928.91
2023-04-13T17:17:40.401Z,98933.78
2023-04-13T17:20:10.170Z,98927.94
2023-04-13T17:22:38.977Z,98921.34
2023-04-13T17:25:07.854Z,98918.34
2023-04-13T17:27:36.222Z,98928.66
2023-04-13T17:30:04.791Z,98925.63
2023-04-13T17:32:33.626Z,98919.03
2023-04-13T17:35:02.167Z,98916.78
2023-04-13T17:37:30.542Z,98910.94
2023-04-13T17:40:00.523Z,98905.09
2023-04-13T17:42:29.372Z,98897.16
2023-04-13T17:44:57.743Z,98899.81
2023-04-13T17:47:26.403Z,98894.72
2023-04-13T17:49:55.000Z,98890.94
2023-04-13T17:52:23.347Z,98888.13
2023-04-13T17:54:51.881Z,98884.34
2023-04-13T17:57:20.323Z,98877.19
2023-04-13T17:59:48.676Z,98879.81
2023-04-13T18:02:17.103Z,98884.72
2023-04-13T18:04:45.568Z,98883.75
2023-04-13T18:07:13.985Z,98881.47
2023-04-13T18:09:42.558Z,98884.28
2023-04-13T18:12:10.882Z,98882.03
2023-04-13T18:14:39.185Z,98877.69
2023-04-13T18:17:07.696Z,98870.53
2023-04-13T18:19:36.411Z,98873.16
2023-04-13T18:22:04.866Z,98882.97
2023-04-13T18:24:33.300Z,98874.28
2023-04-13T18:27:01.768Z,98876.88
2023-04-13T18:29:30.115Z,98866.72
2023-04-13T18:31:58.506Z,98869.53
2023-04-13T18:34:29.088Z,98870.09
2023-04-13T18:36:57.982Z,98861.44
2023-04-13T18:39:26.754Z,98863.50
2023-04-13T18:41:55.264Z,98868.94
2023-04-13T18:44:23.692Z,98856.69
2023-04-13T18:46:52.149Z,98855.94
2023-04-13T18:49:20.550Z,98867.06
2023-04-13T18:51:48.859Z,98865.31
2023-04-13T18:54:17.393Z,98863.06
2023-04-13T18:56:45.759Z,98855.13
2023-04-13T18:59:14.117Z,98859.28
2023-04-13T19:01:42.951Z,98855.69
2023-04-13T19:04:11.460Z,98854.75
2023-04-13T19:06:40.793Z,98855.31
2023-04-13T19:09:09.352Z,98856.63
2023-04-13T19:11:49.550Z,98851.34
2023-04-13T19:14:17.922Z,98858.31
2023-04-13T19:16:48.375Z,98851.69
2023-04-13T19:19:18.854Z,98841.72
2023-04-13T19:21:47.188Z,98838.72
2023-04-13T19:24:15.573Z,98831.53
2023-04-13T19:26:44.714Z,98842.09
2023-04-13T19:29:13.805Z,98830.59
2023-04-13T19:31:44.259Z,98831.16
2023-04-13T19:34:13.508Z,98833.75
2023-04-13T19:36:42.621Z,98832.25
2023-04-13T19:39:11.183Z,98831.50
2023-04-13T19:41:41.885Z,98822.81
2023-04-13T19:44:10.329Z,98825.66
2023-04-13T19:46:39.472Z,98817.75
2023-04-13T19:49:08.858Z,98813.22
2023-04-13T19:51:37.341Z,98815.28
2023-04-13T19:54:06.963Z,98812.25
2023-04-13T19:56:35.502Z,98812.25
2023-04-13T19:59:06.402Z,98809.44
2023-04-13T20:01:35.624Z,98810.19
2023-04-13T20:04:05.626Z,98807.94
2023-04-13T20:06:35.015Z,98810.00
2023-04-13T20:09:14.407Z,98806.41
2023-04-13T20:11:42.944Z,98807.69
2023-04-13T20:14:14.337Z,98809.75
2023-04-13T20:16:43.057Z,98806.19
2023-04-13T20:19:11.780Z,98809.00
2023-04-13T20:21:42.832Z,98811.09
2023-04-13T20:24:11.294Z,98803.94
2023-04-13T20:26:40.674Z,98806.75
2023-04-13T20:29:09.147Z,98801.66
2023-04-13T20:31:37.891Z,98808.81
2023-04-13T20:34:08.473Z,98812.19
2023-04-13T20:36:36.825Z,98804.28
2023-04-13T20:39:05.298Z,98808.41
2023-04-13T20:41:35.834Z,98803.34
2023-04-13T20:44:04.739Z,98815.19
2023-04-13T20:46:36.620Z,98811.59
2023-04-13T20:49:05.940Z,98819.88
2023-04-13T20:51:35.149Z,98820.41
2023-04-13T20:54:06.270Z,98812.50
2023-04-13T20:56:34.703Z,98813.81
2023-04-13T20:59:03.505Z,98809.47
2023-04-13T21:01:32.731Z,98814.34
2023-04-13T21:04:01.313Z,98815.66
2023-04-13T21:06:32.862Z,98819.06
2023-04-13T21:09:01.289Z,98815.47
2023-04-13T21:11:29.820Z,98822.44
2023-04-13T21:13:58.559Z,98827.31
2023-04-13T21:16:27.713Z,98831.44
2023-04-13T21:18:56.276Z,98839.72
2023-04-13T21:21:25.696Z,98842.34
2023-04-13T21:23:55.390Z,98847.78
2023-04-13T21:26:23.994Z,98853.97
2023-04-13T21:28:52.345Z,98855.84
2023-04-13T21:31:20.752Z,98863.53
2023-04-13T21:33:49.644Z,98862.59
2023-04-13T21:38:49.555Z,98875.72
2023-04-13T21:41:22.102Z,98876.81
2023-04-13T21:43:50.546Z,98875.66
2023-04-13T21:46:19.906Z,98882.06
2023-04-13T21:48:48.444Z,98893.13
2023-04-13T21:51:16.849Z,98895.19
2023-04-13T21:53:45.207Z,98895.19
2023-04-13T21:56:13.570Z,98897.81
2023-04-13T21:58:44.204Z,98899.13
2023-04-13T22:01:14.928Z,98896.09
2023-04-13T22:03:47.804Z,98904.34
2023-04-13T22:06:16.873Z,98905.44
2023-04-13T22:08:45.295Z,98907.28
2023-04-13T22:11:13.695Z,98907.63
2023-04-13T22:13:43.139Z,98924.56
2023-04-13T22:16:11.851Z,98918.72
2023-04-13T22:18:40.681Z,98924.09
2023-04-13T22:21:09.186Z,98931.81
2023-04-13T22:23:37.540Z,98917.50
2023-04-13T22:26:06.282Z,98925.75
2023-04-13T22:28:34.621Z,98929.88
2023-04-13T22:31:15.455Z,98927.63
2023-04-13T22:33:43.828Z,98938.91
2023-04-13T22:36:22.281Z,98948.09
2023-04-13T22:38:51.043Z,98947.34
2023-04-13T22:41:19.376Z,98950.94
2023-04-13T22:43:47.824Z,98955.81
2023-04-13T22:46:16.677Z,98956.56
2023-04-13T22:48:45.102Z,98948.66
2023-04-13T22:51:13.440Z,98959.19
2023-04-13T22:53:41.902Z,98958.97
2023-04-13T22:56:10.225Z,98959.53
2023-04-13T22:58:38.592Z,98969.06
2023-04-13T23:01:07.680Z,98973.19
2023-04-13T23:03:36.183Z,98973.75
2023-04-13T23:06:06.760Z,98971.47
2023-04-13T23:08:35.133Z,98979.19
2023-04-13T23:11:10.573Z,98976.34
2023-04-13T23:13:39.004Z,98978.41
2023-04-13T23:16:07.742Z,98986.31
2023-04-13T23:18:36.102Z,98987.09
2023-04-13T23:21:11.892Z,98994.22
2023-04-13T23:23:41.388Z,98995.00
2023-04-13T23:26:09.857Z,99002.91
2023-04-13T23:28:38.186Z,99005.72
2023-04-13T23:31:10.956Z,99010.59
2023-04-13T23:33:39.422Z,99002.91
2023-04-13T23:36:08.109Z,99012.88
2023-04-13T23:38:36.613Z,99009.50
2023-04-13T23:41:04.945Z,99025.31
2023-04-13T23:43:33.528Z,99026.28
2023-04-13T23:46:01.971Z,99030.06
2023-04-13T23:48:30.524Z,99039.50
2023-04-13T23:50:58.978Z,99048.41
2023-04-13T23:53:27.305Z,99046.56
2023-04-13T23:55:55.621Z,99053.16
2023-04-13T23:58:23.931Z,99059.78
