createdAt,value
2023-03-19T00:00:40.450Z,8.50
2023-03-19T00:03:07.867Z,8.40
2023-03-19T00:05:35.950Z,8.50
2023-03-19T00:08:03.370Z,8.40
2023-03-19T00:10:30.676Z,8.30
2023-03-19T00:12:58.033Z,8.20
2023-03-19T00:15:25.628Z,8.30
2023-03-19T00:17:54.412Z,8.30
2023-03-19T00:20:22.391Z,8.20
2023-03-19T00:22:49.753Z,8.20
2023-03-19T00:25:17.442Z,8.20
2023-03-19T00:27:44.797Z,8.20
2023-03-19T00:30:12.465Z,8.20
2023-03-19T00:32:40.682Z,8.10
2023-03-19T00:35:08.997Z,8.20
2023-03-19T00:37:37.496Z,8.10
2023-03-19T00:40:05.921Z,8.10
2023-03-19T00:42:34.780Z,8.10
2023-03-19T00:45:02.208Z,8.00
2023-03-19T00:47:33.443Z,7.80
2023-03-19T00:50:01.138Z,7.90
2023-03-19T00:52:28.614Z,7.90
2023-03-19T00:54:55.976Z,8.00
2023-03-19T00:57:23.757Z,7.90
2023-03-19T00:59:51.573Z,7.90
2023-03-19T01:02:18.986Z,7.70
2023-03-19T01:04:50.739Z,7.90
2023-03-19T01:07:18.176Z,7.90
2023-03-19T01:09:45.491Z,7.90
2023-03-19T01:12:12.883Z,7.80
2023-03-19T01:14:40.691Z,7.80
2023-03-19T01:17:09.453Z,7.70
2023-03-19T01:19:36.905Z,7.60
2023-03-19T01:22:04.714Z,7.60
2023-03-19T01:24:33.837Z,7.70
2023-03-19T01:27:01.364Z,7.70
2023-03-19T01:29:36.455Z,7.70
2023-03-19T01:32:15.041Z,7.50
2023-03-19T01:35:02.638Z,7.50
2023-03-19T01:37:30.056Z,7.50
2023-03-19T01:39:57.335Z,7.50
2023-03-19T01:42:24.909Z,7.40
2023-03-19T01:45:37.460Z,7.20
2023-03-19T01:48:37.258Z,7.40
2023-03-19T01:51:11.747Z,7.30
2023-03-19T01:54:20.933Z,7.30
2023-03-19T01:56:59.840Z,7.30
2023-03-19T01:59:56.352Z,7.30
2023-03-19T02:02:44.186Z,7.20
2023-03-19T02:05:25.932Z,7.30
2023-03-19T02:08:02.164Z,7.30
2023-03-19T02:10:30.692Z,7.20
2023-03-19T02:12:58.216Z,7.30
2023-03-19T02:15:25.832Z,7.40
2023-03-19T02:17:54.601Z,7.30
2023-03-19T02:20:28.064Z,7.20
2023-03-19T02:23:05.356Z,7.20
2023-03-19T02:25:46.423Z,7.10
2023-03-19T02:28:18.582Z,7.10
2023-03-19T02:30:48.973Z,7.20
2023-03-19T02:33:19.082Z,7.10
2023-03-19T02:35:52.239Z,7.10
2023-03-19T02:38:23.257Z,7.00
2023-03-19T02:40:59.995Z,6.90
2023-03-19T02:43:27.956Z,7.00
2023-03-19T02:45:55.576Z,7.00
2023-03-19T02:48:23.820Z,6.90
2023-03-19T02:50:51.583Z,7.00
2023-03-19T02:53:19.105Z,7.00
2023-03-19T02:55:46.498Z,7.00
2023-03-19T02:58:13.896Z,7.00
2023-03-19T03:00:42.186Z,7.00
2023-03-19T03:03:09.603Z,6.90
2023-03-19T03:05:37.100Z,6.80
2023-03-19T03:08:04.994Z,6.70
2023-03-19T03:10:33.937Z,6.50
2023-03-19T03:13:01.904Z,6.60
2023-03-19T03:15:29.962Z,6.80
2023-03-19T03:17:57.576Z,6.90
2023-03-19T03:20:24.974Z,6.90
2023-03-19T03:22:53.899Z,6.80
2023-03-19T03:25:22.655Z,6.70
2023-03-19T03:27:50.139Z,7.00
2023-03-19T03:30:17.842Z,7.00
2023-03-19T03:32:45.279Z,7.00
2023-03-19T03:35:12.940Z,6.80
2023-03-19T03:37:40.503Z,6.70
2023-03-19T03:40:10.955Z,6.70
2023-03-19T03:42:38.363Z,6.60
2023-03-19T03:45:09.763Z,6.70
2023-03-19T03:47:37.805Z,6.60
2023-03-19T03:50:05.666Z,6.50
2023-03-19T03:52:34.393Z,6.70
2023-03-19T03:55:01.956Z,6.70
2023-03-19T03:57:29.758Z,6.70
2023-03-19T03:59:57.494Z,6.70
2023-03-19T04:02:25.354Z,6.70
2023-03-19T04:04:52.898Z,6.80
2023-03-19T04:07:20.874Z,6.70
2023-03-19T04:09:54.366Z,6.60
2023-03-19T04:12:21.977Z,6.60
2023-03-19T04:14:49.633Z,6.60
2023-03-19T04:17:17.098Z,6.70
2023-03-19T04:19:44.550Z,6.70
2023-03-19T04:22:11.977Z,6.70
2023-03-19T04:24:39.887Z,6.60
2023-03-19T04:27:08.519Z,6.50
2023-03-19T04:29:39.565Z,6.60
2023-03-19T04:32:08.281Z,6.50
2023-03-19T04:34:36.303Z,6.60
2023-03-19T04:37:03.734Z,6.60
2023-03-19T04:39:34.816Z,6.40
2023-03-19T04:42:02.389Z,6.50
2023-03-19T04:44:32.720Z,6.50
2023-03-19T04:47:27.192Z,6.60
2023-03-19T04:49:58.147Z,6.60
2023-03-19T04:52:26.427Z,6.60
2023-03-19T04:54:54.741Z,6.60
2023-03-19T04:57:22.425Z,6.50
2023-03-19T04:59:51.811Z,6.40
2023-03-19T05:02:22.070Z,6.40
2023-03-19T05:04:49.906Z,6.40
2023-03-19T05:07:17.177Z,6.40
2023-03-19T05:09:46.332Z,6.40
2023-03-19T05:12:14.893Z,6.40
2023-03-19T05:14:46.538Z,6.40
2023-03-19T05:17:22.779Z,6.40
2023-03-19T05:20:10.084Z,6.20
2023-03-19T05:22:39.133Z,6.40
2023-03-19T05:25:07.008Z,6.50
2023-03-19T05:27:34.662Z,6.40
2023-03-19T05:30:09.222Z,6.30
2023-03-19T05:32:51.233Z,6.40
2023-03-19T05:35:32.240Z,6.20
2023-03-19T05:38:01.304Z,6.20
2023-03-19T05:40:29.173Z,6.30
2023-03-19T05:43:02.834Z,6.30
2023-03-19T05:45:31.118Z,6.30
2023-03-19T05:48:06.962Z,6.40
2023-03-19T05:50:40.133Z,6.40
2023-03-19T05:53:16.248Z,6.30
2023-03-19T05:55:51.702Z,6.20
2023-03-19T05:58:19.260Z,6.10
2023-03-19T06:00:48.640Z,6.30
2023-03-19T06:03:16.727Z,6.30
2023-03-19T06:05:53.642Z,6.40
2023-03-19T06:08:34.197Z,6.40
2023-03-19T06:11:24.260Z,6.40
2023-03-19T06:14:07.121Z,6.30
2023-03-19T06:16:38.822Z,6.10
2023-03-19T06:19:06.006Z,6.30
2023-03-19T06:21:33.150Z,6.40
2023-03-19T06:24:03.406Z,6.50
2023-03-19T06:26:34.836Z,6.50
2023-03-19T06:29:06.737Z,6.60
2023-03-19T06:31:35.006Z,6.40
2023-03-19T06:34:08.511Z,6.40
2023-03-19T06:36:41.199Z,6.50
2023-03-19T06:39:11.019Z,6.50
2023-03-19T06:41:38.194Z,6.60
2023-03-19T06:44:13.285Z,6.50
2023-03-19T06:46:40.686Z,6.60
2023-03-19T06:49:07.979Z,6.50
2023-03-19T06:51:35.018Z,6.50
2023-03-19T06:54:02.097Z,6.50
2023-03-19T06:56:29.554Z,6.60
2023-03-19T06:58:56.653Z,6.60
2023-03-19T07:01:24.104Z,6.70
2023-03-19T07:03:51.469Z,6.70
2023-03-19T07:06:18.716Z,6.70
2023-03-19T07:08:46.579Z,6.80
2023-03-19T07:11:14.527Z,6.50
2023-03-19T07:13:41.802Z,6.60
2023-03-19T07:16:09.132Z,6.70
2023-03-19T07:18:36.328Z,6.70
2023-03-19T07:21:03.601Z,6.80
2023-03-19T07:23:30.939Z,6.90
2023-03-19T07:25:58.605Z,6.90
2023-03-19T07:28:26.069Z,6.90
2023-03-19T07:30:53.568Z,6.90
2023-03-19T07:33:22.092Z,7.10
2023-03-19T07:35:49.281Z,7.20
2023-03-19T07:38:16.700Z,7.10
2023-03-19T07:40:54.969Z,7.10
2023-03-19T07:43:28.298Z,7.10
2023-03-19T07:45:55.466Z,6.80
2023-03-19T07:48:22.486Z,7.00
2023-03-19T07:50:51.553Z,7.00
2023-03-19T07:53:19.390Z,7.10
2023-03-19T07:55:47.625Z,7.20
2023-03-19T07:58:14.999Z,7.40
2023-03-19T08:00:42.119Z,7.40
2023-03-19T08:03:09.132Z,7.40
2023-03-19T08:05:36.227Z,7.40
2023-03-19T08:08:03.331Z,7.40
2023-03-19T08:10:30.477Z,7.30
2023-03-19T08:12:57.525Z,7.40
2023-03-19T08:15:24.539Z,7.40
2023-03-19T08:17:59.228Z,7.40
2023-03-19T08:20:26.367Z,7.50
2023-03-19T08:22:53.496Z,7.60
2023-03-19T08:25:20.519Z,7.60
2023-03-19T08:27:47.716Z,7.60
2023-03-19T08:30:14.953Z,7.70
2023-03-19T08:32:42.417Z,7.80
2023-03-19T08:35:10.509Z,7.80
2023-03-19T08:37:37.670Z,7.80
2023-03-19T08:40:05.054Z,7.90
2023-03-19T08:42:32.230Z,7.90
2023-03-19T08:44:59.277Z,8.00
2023-03-19T08:47:26.550Z,8.10
2023-03-19T08:49:53.914Z,8.20
2023-03-19T08:52:21.146Z,8.10
2023-03-19T08:54:48.212Z,8.10
2023-03-19T08:57:15.532Z,8.10
2023-03-19T08:59:42.785Z,8.10
2023-03-19T09:02:13.297Z,8.20
2023-03-19T09:04:46.306Z,8.20
2023-03-19T09:07:15.732Z,8.20
2023-03-19T09:09:44.312Z,8.30
2023-03-19T09:12:13.959Z,8.40
2023-03-19T09:14:41.401Z,8.40
2023-03-19T09:17:09.384Z,8.60
2023-03-19T09:19:37.403Z,8.60
2023-03-19T09:22:05.385Z,8.70
2023-03-19T09:24:32.616Z,8.80
2023-03-19T09:26:59.637Z,8.70
2023-03-19T09:29:26.814Z,8.80
2023-03-19T09:31:54.091Z,8.90
2023-03-19T09:34:21.238Z,8.90
2023-03-19T09:36:48.292Z,9.00
2023-03-19T09:39:15.419Z,9.00
2023-03-19T09:42:17.929Z,9.10
2023-03-19T09:44:46.550Z,9.10
2023-03-19T09:47:28.899Z,9.20
2023-03-19T09:49:59.412Z,9.30
2023-03-19T09:52:41.994Z,9.40
2023-03-19T09:55:15.617Z,9.50
2023-03-19T09:57:42.701Z,9.50
2023-03-19T10:00:30.097Z,9.60
2023-03-19T10:03:03.701Z,9.60
2023-03-19T10:06:08.548Z,9.60
2023-03-19T10:09:09.168Z,9.60
2023-03-19T10:12:17.684Z,9.70
2023-03-19T10:15:18.284Z,9.70
2023-03-19T10:17:51.428Z,9.70
2023-03-19T10:20:24.366Z,9.70
2023-03-19T10:22:59.354Z,9.70
2023-03-19T10:25:29.609Z,9.70
2023-03-19T10:28:01.894Z,9.80
2023-03-19T10:30:33.658Z,9.80
2023-03-19T10:33:32.848Z,9.80
2023-03-19T10:36:09.710Z,9.80
2023-03-19T10:38:41.359Z,9.80
2023-03-19T10:41:38.905Z,9.70
2023-03-19T10:44:30.304Z,9.70
2023-03-19T10:47:14.486Z,9.70
2023-03-19T10:49:42.159Z,9.70
2023-03-19T10:52:34.628Z,9.60
2023-03-19T10:55:14.250Z,9.60
2023-03-19T10:57:48.926Z,9.60
2023-03-19T11:00:20.151Z,9.50
2023-03-19T11:02:54.751Z,9.50
2023-03-19T11:05:21.762Z,9.40
2023-03-19T11:07:59.816Z,9.40
2023-03-19T11:10:30.113Z,9.40
2023-03-19T11:13:00.733Z,9.40
2023-03-19T11:15:38.976Z,9.40
2023-03-19T11:18:19.647Z,9.40
2023-03-19T11:20:58.340Z,9.40
2023-03-19T11:23:29.305Z,9.40
2023-03-19T11:26:01.727Z,9.40
2023-03-19T11:28:33.665Z,9.50
2023-03-19T11:31:06.048Z,9.50
2023-03-19T11:33:44.775Z,9.50
2023-03-19T11:36:32.964Z,9.60
2023-03-19T11:39:24.071Z,9.70
2023-03-19T11:42:03.974Z,9.70
2023-03-19T11:45:12.408Z,9.70
2023-03-19T11:48:13.736Z,9.60
2023-03-19T11:50:55.829Z,9.70
2023-03-19T11:54:04.400Z,9.60
2023-03-19T11:57:12.798Z,9.70
2023-03-19T11:59:49.874Z,9.60
2023-03-19T12:02:23.916Z,9.80
2023-03-19T12:04:58.585Z,9.80
2023-03-19T12:07:34.844Z,9.80
2023-03-19T12:10:26.103Z,9.80
2023-03-19T12:13:05.474Z,9.90
2023-03-19T12:15:48.878Z,9.80
2023-03-19T12:18:45.901Z,9.90
2023-03-19T12:21:23.807Z,10.00
2023-03-19T12:24:14.648Z,10.10
2023-03-19T12:27:20.289Z,10.30
2023-03-19T12:30:11.594Z,10.30
2023-03-19T12:32:58.202Z,10.40
2023-03-19T12:35:35.743Z,10.40
2023-03-19T12:38:10.928Z,10.60
2023-03-19T12:41:11.021Z,10.90
2023-03-19T12:43:56.272Z,11.40
2023-03-19T12:46:41.564Z,11.50
2023-03-19T12:49:24.045Z,11.70
2023-03-19T12:51:59.808Z,12.10
2023-03-19T12:54:39.778Z,12.40
2023-03-19T12:57:29.336Z,12.30
2023-03-19T13:00:06.675Z,12.70
2023-03-19T13:02:43.120Z,12.60
2023-03-19T13:05:28.700Z,12.90
2023-03-19T13:08:20.660Z,13.50
2023-03-19T13:10:47.724Z,13.80
2023-03-19T13:13:28.452Z,13.70
2023-03-19T13:16:08.867Z,13.50
2023-03-19T13:18:43.845Z,13.00
2023-03-19T13:21:33.634Z,12.60
2023-03-19T13:24:21.628Z,12.30
2023-03-19T13:26:50.040Z,12.20
2023-03-19T13:29:35.783Z,12.20
2023-03-19T13:32:07.754Z,12.10
2023-03-19T13:34:36.747Z,12.00
2023-03-19T13:37:18.284Z,12.00
2023-03-19T13:39:48.544Z,12.00
2023-03-19T13:42:38.818Z,12.10
2023-03-19T13:45:27.772Z,11.90
2023-03-19T13:47:58.466Z,12.00
2023-03-19T13:50:29.301Z,12.00
2023-03-19T13:53:33.756Z,12.00
2023-03-19T13:56:05.799Z,11.70
2023-03-19T13:58:54.094Z,11.90
2023-03-19T14:01:27.616Z,12.40
2023-03-19T14:03:58.707Z,12.20
2023-03-19T14:06:47.529Z,12.20
2023-03-19T14:09:36.498Z,12.90
2023-03-19T14:12:15.925Z,13.50
2023-03-19T14:14:47.741Z,13.30
2023-03-19T14:17:42.671Z,13.10
2023-03-19T14:20:19.902Z,13.00
2023-03-19T14:23:09.602Z,13.20
2023-03-19T14:26:15.038Z,13.20
2023-03-19T14:28:45.381Z,13.10
2023-03-19T14:31:35.392Z,12.80
2023-03-19T14:34:05.220Z,12.80
2023-03-19T14:36:35.782Z,12.70
2023-03-19T14:39:22.546Z,12.90
2023-03-19T14:41:55.391Z,13.30
2023-03-19T14:44:34.393Z,13.60
2023-03-19T14:47:46.483Z,13.20
2023-03-19T14:50:36.108Z,12.60
2023-03-19T14:53:39.040Z,12.40
2023-03-19T14:56:16.678Z,12.20
2023-03-19T14:58:57.806Z,12.20
2023-03-19T15:01:29.605Z,12.20
2023-03-19T15:04:01.145Z,12.10
2023-03-19T15:06:33.890Z,12.10
2023-03-19T15:09:02.565Z,12.10
2023-03-19T15:12:00.346Z,12.10
2023-03-19T15:14:46.966Z,12.20
2023-03-19T15:17:24.757Z,12.40
2023-03-19T15:19:54.569Z,12.50
2023-03-19T15:22:27.214Z,12.60
2023-03-19T15:24:54.559Z,12.70
2023-03-19T15:27:27.160Z,12.70
2023-03-19T15:30:02.075Z,12.90
2023-03-19T15:33:09.078Z,13.10
2023-03-19T15:35:36.607Z,13.60
2023-03-19T15:38:09.324Z,13.40
2023-03-19T15:40:37.760Z,13.20
2023-03-19T15:43:05.316Z,13.00
2023-03-19T15:45:34.101Z,12.80
2023-03-19T15:48:18.445Z,12.60
2023-03-19T15:50:48.565Z,12.70
2023-03-19T15:53:21.266Z,12.40
2023-03-19T15:55:51.287Z,12.30
2023-03-19T15:58:23.571Z,12.20
2023-03-19T16:00:54.049Z,12.10
2023-03-19T16:03:38.269Z,11.90
2023-03-19T16:06:17.576Z,11.90
2023-03-19T16:08:54.167Z,11.90
2023-03-19T16:11:41.287Z,11.80
2023-03-19T16:14:14.561Z,11.70
2023-03-19T16:16:42.389Z,11.70
2023-03-19T16:19:38.561Z,11.70
2023-03-19T16:22:16.427Z,11.70
2023-03-19T16:24:46.016Z,11.70
2023-03-19T16:27:16.923Z,11.50
2023-03-19T16:29:46.998Z,11.40
2023-03-19T16:32:22.997Z,11.40
2023-03-19T16:35:12.128Z,11.30
2023-03-19T16:37:44.341Z,11.20
2023-03-19T16:40:17.278Z,11.10
2023-03-19T16:42:56.042Z,11.10
2023-03-19T16:45:32.622Z,10.90
2023-03-19T16:48:05.130Z,10.70
2023-03-19T16:50:36.306Z,10.60
2023-03-19T16:53:06.522Z,10.60
2023-03-19T16:55:35.700Z,10.50
2023-03-19T16:58:07.300Z,10.50
2023-03-19T17:00:34.814Z,10.40
2023-03-19T17:03:02.086Z,10.40
2023-03-19T17:05:30.149Z,10.30
2023-03-19T17:07:57.260Z,10.10
2023-03-19T17:10:27.408Z,10.00
2023-03-19T17:12:56.436Z,10.00
2023-03-19T17:15:37.341Z,9.90
2023-03-19T17:18:14.465Z,9.90
2023-03-19T17:20:52.271Z,10.00
2023-03-19T17:23:19.717Z,10.00
2023-03-19T17:25:47.049Z,10.00
2023-03-19T17:28:14.206Z,10.00
2023-03-19T17:30:41.237Z,10.00
2023-03-19T17:33:29.594Z,10.00
2023-03-19T17:35:58.222Z,9.90
2023-03-19T17:38:34.606Z,9.90
2023-03-19T17:41:01.681Z,9.90
2023-03-19T17:43:28.772Z,9.70
2023-03-19T17:45:57.017Z,9.70
2023-03-19T17:48:26.600Z,9.70
2023-03-19T17:50:58.643Z,9.70
2023-03-19T17:53:26.683Z,9.50
2023-03-19T17:55:53.711Z,9.30
2023-03-19T17:58:22.619Z,9.20
2023-03-19T18:00:51.469Z,9.20
2023-03-19T18:03:21.407Z,9.30
2023-03-19T18:05:50.616Z,9.40
2023-03-19T18:08:20.854Z,9.50
2023-03-19T18:10:47.934Z,9.30
2023-03-19T18:13:15.114Z,9.10
2023-03-19T18:15:45.173Z,9.00
2023-03-19T18:18:21.300Z,9.00
2023-03-19T18:20:49.165Z,9.00
2023-03-19T18:23:16.728Z,9.00
2023-03-19T18:25:45.096Z,9.10
2023-03-19T18:28:12.440Z,9.20
2023-03-19T18:30:41.443Z,9.20
2023-03-19T18:33:13.688Z,9.10
2023-03-19T18:35:43.282Z,9.20
2023-03-19T18:38:22.045Z,9.20
2023-03-19T18:40:49.799Z,9.20
2023-03-19T18:43:17.419Z,8.90
2023-03-19T18:45:48.487Z,8.70
2023-03-19T18:48:25.811Z,8.70
2023-03-19T18:50:54.212Z,8.60
2023-03-19T18:53:21.709Z,8.60
2023-03-19T18:55:49.086Z,8.70
2023-03-19T18:58:29.077Z,8.70
2023-03-19T19:00:57.608Z,8.60
2023-03-19T19:03:29.597Z,8.60
2023-03-19T19:05:56.871Z,8.80
2023-03-19T19:08:25.436Z,8.80
2023-03-19T19:10:56.821Z,8.90
2023-03-19T19:13:27.205Z,8.90
2023-03-19T19:15:54.803Z,8.90
2023-03-19T19:18:27.097Z,8.90
2023-03-19T19:20:54.582Z,8.90
2023-03-19T19:23:22.309Z,8.80
2023-03-19T19:25:55.275Z,8.90
2023-03-19T19:28:30.742Z,8.90
2023-03-19T19:31:01.391Z,8.90
2023-03-19T19:33:34.737Z,8.90
2023-03-19T19:36:05.535Z,8.90
2023-03-19T19:38:32.760Z,8.90
2023-03-19T19:41:00.517Z,8.80
2023-03-19T19:43:31.295Z,8.80
2023-03-19T19:45:59.232Z,8.80
2023-03-19T19:48:28.744Z,8.80
2023-03-19T19:50:56.519Z,8.80
2023-03-19T19:53:27.501Z,8.70
2023-03-19T19:55:54.577Z,8.70
2023-03-19T19:58:27.223Z,8.70
2023-03-19T20:01:03.296Z,8.30
2023-03-19T20:03:33.206Z,8.10
2023-03-19T20:06:01.634Z,8.00
2023-03-19T20:08:29.189Z,8.20
2023-03-19T20:10:57.314Z,8.40
2023-03-19T20:13:34.886Z,8.40
2023-03-19T20:16:02.970Z,8.50
2023-03-19T20:18:33.411Z,8.50
2023-03-19T20:21:01.260Z,8.40
2023-03-19T20:23:28.656Z,8.50
2023-03-19T20:25:56.208Z,8.40
2023-03-19T20:28:26.517Z,8.40
2023-03-19T20:30:55.182Z,8.50
2023-03-19T20:33:22.528Z,8.40
2023-03-19T20:35:50.069Z,8.50
2023-03-19T20:38:17.543Z,8.40
2023-03-19T20:40:51.205Z,8.50
2023-03-19T20:43:25.086Z,8.50
2023-03-19T20:45:53.306Z,8.50
2023-03-19T20:48:21.110Z,8.50
2023-03-19T20:50:48.397Z,8.20
2023-03-19T20:53:15.705Z,8.00
2023-03-19T20:55:45.178Z,8.30
2023-03-19T20:58:18.401Z,8.50
2023-03-19T21:00:45.642Z,8.60
2023-03-19T21:03:24.181Z,8.70
2023-03-19T21:06:00.027Z,8.80
2023-03-19T21:08:39.765Z,8.80
2023-03-19T21:11:11.534Z,9.00
2023-03-19T21:13:38.674Z,8.90
2023-03-19T21:16:06.137Z,8.70
2023-03-19T21:18:33.188Z,8.80
2023-03-19T21:21:00.298Z,8.80
2023-03-19T21:23:31.463Z,8.70
2023-03-19T21:26:01.657Z,8.80
2023-03-19T21:28:34.282Z,8.80
2023-03-19T21:31:02.351Z,8.80
2023-03-19T21:33:31.710Z,8.80
2023-03-19T21:36:00.425Z,8.80
2023-03-19T21:38:27.872Z,8.70
2023-03-19T21:41:01.348Z,8.70
2023-03-19T21:43:52.499Z,8.70
2023-03-19T21:46:24.465Z,8.70
2023-03-19T21:48:53.284Z,8.60
2023-03-19T21:51:20.660Z,8.60
2023-03-19T21:53:47.896Z,8.60
2023-03-19T21:56:21.373Z,8.50
2023-03-19T21:58:51.397Z,8.60
2023-03-19T22:01:21.177Z,8.60
2023-03-19T22:03:48.354Z,8.60
2023-03-19T22:06:17.111Z,8.50
2023-03-19T22:08:48.766Z,8.50
2023-03-19T22:11:20.382Z,8.50
2023-03-19T22:13:48.028Z,8.50
2023-03-19T22:16:23.148Z,8.20
2023-03-19T22:18:51.892Z,8.30
2023-03-19T22:21:21.644Z,8.40
2023-03-19T22:23:49.301Z,8.50
2023-03-19T22:26:27.775Z,8.50
2023-03-19T22:28:56.094Z,8.50
2023-03-19T22:31:23.758Z,8.50
2023-03-19T22:33:51.177Z,8.40
2023-03-19T22:36:18.363Z,8.40
2023-03-19T22:38:47.006Z,8.50
2023-03-19T22:41:32.422Z,8.50
2023-03-19T22:44:01.376Z,8.50
2023-03-19T22:46:28.874Z,8.50
2023-03-19T22:48:56.770Z,8.40
2023-03-19T22:51:27.307Z,8.40
2023-03-19T22:53:55.544Z,8.40
2023-03-19T22:56:23.293Z,8.40
2023-03-19T22:58:50.847Z,8.40
2023-03-19T23:01:21.282Z,8.40
2023-03-19T23:03:50.475Z,8.40
2023-03-19T23:06:30.316Z,8.40
2023-03-19T23:08:58.522Z,8.40
2023-03-19T23:11:25.627Z,8.40
2023-03-19T23:13:54.636Z,8.30
2023-03-19T23:16:25.239Z,8.30
2023-03-19T23:21:21.424Z,8.30
2023-03-19T23:23:48.816Z,8.40
2023-03-19T23:26:29.741Z,8.40
2023-03-19T23:29:02.083Z,8.00
2023-03-19T23:31:29.384Z,8.00
2023-03-19T23:33:56.392Z,8.20
2023-03-19T23:36:23.507Z,8.20
2023-03-19T23:38:51.653Z,8.20
2023-03-19T23:41:25.234Z,7.90
2023-03-19T23:43:53.465Z,8.00
2023-03-19T23:46:21.632Z,8.10
2023-03-19T23:48:48.735Z,8.20
2023-03-19T23:51:16.520Z,8.20
2023-03-19T23:53:44.151Z,8.20
2023-03-19T23:56:21.689Z,8.30
2023-03-19T23:58:50.620Z,8.30
