createdAt,value
2019-01-06T00:00:01.949Z,6.90
2019-01-06T00:03:03.285Z,9.33
2019-01-06T00:06:09.612Z,7.87
2019-01-06T00:09:25.991Z,9.20
2019-01-06T00:12:26.677Z,7.40
2019-01-06T00:15:34.690Z,6.87
2019-01-06T00:18:44.657Z,7.00
2019-01-06T00:22:03.221Z,8.13
2019-01-06T00:25:10.801Z,7.13
2019-01-06T00:28:18.081Z,6.17
2019-01-06T00:31:37.901Z,7.10
2019-01-06T00:34:50.601Z,7.17
2019-01-06T00:38:03.362Z,7.23
2019-01-06T00:41:16.353Z,10.30
2019-01-06T00:44:35.039Z,8.03
2019-01-06T00:47:35.003Z,6.47
2019-01-06T00:50:40.852Z,6.30
2019-01-06T00:53:46.837Z,7.83
2019-01-06T00:57:00.045Z,6.80
2019-01-06T01:00:13.502Z,7.10
2019-01-06T01:03:20.445Z,8.07
2019-01-06T01:06:46.292Z,9.63
2019-01-06T01:09:52.260Z,10.40
2019-01-06T01:13:04.994Z,6.60
2019-01-06T01:16:11.442Z,7.17
2019-01-06T01:19:12.503Z,7.90
2019-01-06T01:22:24.678Z,6.60
2019-01-06T01:25:30.682Z,9.33
2019-01-06T01:28:37.515Z,7.50
2019-01-06T01:31:43.286Z,6.80
2019-01-06T01:34:59.465Z,7.17
2019-01-06T01:38:15.655Z,8.60
2019-01-06T01:41:27.138Z,7.87
2019-01-06T01:44:49.198Z,8.63
2019-01-06T01:48:14.480Z,6.73
2019-01-06T01:51:24.559Z,5.33
2019-01-06T01:54:30.481Z,6.87
2019-01-06T01:57:35.534Z,7.50
2019-01-06T02:00:49.527Z,5.57
2019-01-06T02:03:45.863Z,6.57
2019-01-06T02:06:56.519Z,8.33
2019-01-06T02:10:03.301Z,6.87
2019-01-06T02:13:16.438Z,4.93
2019-01-06T02:16:22.755Z,8.63
2019-01-06T02:19:26.011Z,5.97
2019-01-06T02:22:32.633Z,6.00
2019-01-06T02:25:45.779Z,8.30
2019-01-06T02:28:52.356Z,6.83
2019-01-06T02:31:58.114Z,6.03
2019-01-06T02:35:04.550Z,6.83
2019-01-06T02:38:21.373Z,8.80
2019-01-06T02:41:38.006Z,5.43
2019-01-06T02:44:55.162Z,7.00
2019-01-06T02:48:00.422Z,6.47
2019-01-06T02:51:00.677Z,6.97
2019-01-06T02:54:07.484Z,7.77
2019-01-06T02:57:13.529Z,5.20
2019-01-06T03:00:29.682Z,5.77
2019-01-06T03:03:29.153Z,5.90
2019-01-06T03:06:31.089Z,5.37
2019-01-06T03:09:36.652Z,8.17
2019-01-06T03:12:50.355Z,5.60
2019-01-06T03:15:57.185Z,7.50
2019-01-06T03:19:15.879Z,5.10
2019-01-06T03:22:23.046Z,7.33
2019-01-06T03:25:31.044Z,6.20
2019-01-06T03:28:42.145Z,5.80
2019-01-06T03:31:44.437Z,5.20
2019-01-06T03:34:50.282Z,5.23
2019-01-06T03:37:55.916Z,9.07
2019-01-06T03:41:03.258Z,4.83
2019-01-06T03:44:10.963Z,4.53
2019-01-06T03:47:13.933Z,5.07
2019-01-06T03:50:19.588Z,4.93
2019-01-06T03:53:26.843Z,5.97
2019-01-06T03:56:23.230Z,6.37
2019-01-06T03:59:39.422Z,5.93
2019-01-06T04:02:50.787Z,4.97
2019-01-06T04:06:04.013Z,6.93
2019-01-06T04:09:09.528Z,5.73
2019-01-06T04:12:19.712Z,5.30
2019-01-06T04:15:30.547Z,6.50
2019-01-06T04:18:36.235Z,6.07
2019-01-06T04:22:01.779Z,6.07
2019-01-06T04:25:13.778Z,5.97
2019-01-06T04:28:35.857Z,7.57
2019-01-06T04:31:46.098Z,6.10
2019-01-06T04:34:56.119Z,6.23
2019-01-06T04:38:10.105Z,7.67
2019-01-06T04:41:18.296Z,6.30
2019-01-06T04:44:37.467Z,7.00
2019-01-06T04:47:43.131Z,7.53
2019-01-06T04:50:46.859Z,5.63
2019-01-06T04:54:06.381Z,9.90
2019-01-06T04:57:25.350Z,5.27
2019-01-06T05:00:35.498Z,6.37
2019-01-06T05:03:52.583Z,7.70
2019-01-06T05:07:02.423Z,6.50
2019-01-06T05:10:08.340Z,5.43
2019-01-06T05:13:09.416Z,7.37
2019-01-06T05:16:12.188Z,7.80
2019-01-06T05:19:22.203Z,7.20
2019-01-06T05:22:24.487Z,6.00
2019-01-06T05:25:31.642Z,8.93
2019-01-06T05:28:35.398Z,7.20
2019-01-06T05:31:47.343Z,8.13
2019-01-06T05:34:50.701Z,9.13
2019-01-06T05:37:48.460Z,7.50
2019-01-06T05:40:54.278Z,6.53
2019-01-06T05:44:04.885Z,11.50
2019-01-06T05:47:14.651Z,7.50
2019-01-06T05:50:27.942Z,7.33
2019-01-06T05:53:42.849Z,7.60
2019-01-06T05:56:48.563Z,7.63
2019-01-06T06:00:07.979Z,6.00
2019-01-06T06:03:06.082Z,7.27
2019-01-06T06:06:19.679Z,8.00
2019-01-06T06:09:29.666Z,6.93
2019-01-06T06:12:43.931Z,6.23
2019-01-06T06:15:53.811Z,7.17
2019-01-06T06:18:53.862Z,7.03
2019-01-06T06:22:03.853Z,6.40
2019-01-06T06:25:09.629Z,5.73
2019-01-06T06:28:18.967Z,6.73
2019-01-06T06:31:29.062Z,5.97
2019-01-06T06:34:40.109Z,5.23
2019-01-06T06:37:42.374Z,7.50
2019-01-06T06:40:42.598Z,6.20
2019-01-06T06:43:50.026Z,6.97
2019-01-06T06:47:06.272Z,6.27
2019-01-06T06:50:23.338Z,6.37
2019-01-06T06:53:36.825Z,6.40
2019-01-06T06:56:43.222Z,7.00
2019-01-06T07:00:01.439Z,5.90
2019-01-06T07:03:10.821Z,5.53
2019-01-06T07:06:28.895Z,5.90
2019-01-06T07:09:35.820Z,6.70
2019-01-06T07:12:41.620Z,4.70
2019-01-06T07:15:59.882Z,6.10
2019-01-06T07:19:14.952Z,5.23
2019-01-06T07:22:20.462Z,5.47
2019-01-06T07:25:33.527Z,6.60
2019-01-06T07:28:43.010Z,4.80
2019-01-06T07:31:43.258Z,6.40
2019-01-06T07:35:08.778Z,4.17
2019-01-06T07:38:21.790Z,5.43
2019-01-06T07:41:27.374Z,3.67
2019-01-06T07:44:41.018Z,5.13
2019-01-06T07:48:03.171Z,6.70
2019-01-06T07:51:08.831Z,4.40
2019-01-06T07:54:19.659Z,3.50
2019-01-06T07:57:37.518Z,3.30
2019-01-06T08:00:52.135Z,3.73
2019-01-06T08:04:05.834Z,3.63
2019-01-06T08:07:09.804Z,3.83
2019-01-06T08:10:19.775Z,3.57
2019-01-06T08:13:25.325Z,4.17
2019-01-06T08:16:32.230Z,2.57
2019-01-06T08:19:51.151Z,2.87
2019-01-06T08:23:10.930Z,1.63
2019-01-06T08:26:16.596Z,1.70
2019-01-06T08:29:22.006Z,1.50
2019-01-06T08:32:37.995Z,1.10
2019-01-06T08:35:44.213Z,1.57
2019-01-06T08:39:00.932Z,1.43
2019-01-06T08:42:07.043Z,1.40
2019-01-06T08:45:13.834Z,1.10
2019-01-06T08:48:19.306Z,1.33
2019-01-06T08:51:44.715Z,2.60
2019-01-06T08:54:54.695Z,1.17
2019-01-06T08:57:55.842Z,1.60
2019-01-06T09:01:04.554Z,1.00
2019-01-06T09:04:11.699Z,1.67
2019-01-06T09:07:25.037Z,1.90
2019-01-06T09:10:26.701Z,2.00
2019-01-06T09:13:40.718Z,2.23
2019-01-06T09:17:00.169Z,1.27
2019-01-06T09:20:06.630Z,1.83
2019-01-06T09:23:12.407Z,3.00
2019-01-06T09:26:19.610Z,1.67
2019-01-06T09:29:37.086Z,1.60
2019-01-06T09:32:44.044Z,2.33
2019-01-06T09:35:49.767Z,2.23
2019-01-06T09:38:57.865Z,1.53
2019-01-06T09:42:08.131Z,2.67
2019-01-06T09:45:12.482Z,1.53
2019-01-06T09:48:19.834Z,2.83
2019-01-06T09:51:42.898Z,2.47
2019-01-06T09:54:55.667Z,3.80
2019-01-06T09:58:01.724Z,4.67
2019-01-06T10:01:12.452Z,2.93
2019-01-06T10:04:18.924Z,3.20
2019-01-06T10:07:17.159Z,5.70
2019-01-06T10:10:22.779Z,3.10
2019-01-06T10:13:27.123Z,3.00
2019-01-06T10:16:39.862Z,8.40
2019-01-06T10:19:38.274Z,2.70
2019-01-06T10:22:57.689Z,4.07
2019-01-06T10:26:16.573Z,4.90
2019-01-06T10:29:22.609Z,2.80
2019-01-06T10:32:27.162Z,1.90
2019-01-06T10:35:33.225Z,3.07
2019-01-06T10:38:42.374Z,2.50
2019-01-06T10:41:52.896Z,2.50
2019-01-06T10:45:02.838Z,3.40
2019-01-06T10:48:08.542Z,2.90
2019-01-06T10:51:18.617Z,1.80
2019-01-06T10:54:29.751Z,2.57
2019-01-06T10:57:40.313Z,2.80
2019-01-06T11:00:52.573Z,3.43
2019-01-06T11:04:05.761Z,5.20
2019-01-06T11:07:24.606Z,3.93
2019-01-06T11:10:44.118Z,4.13
2019-01-06T11:13:49.830Z,3.80
2019-01-06T11:17:03.690Z,3.37
2019-01-06T11:20:23.415Z,2.97
2019-01-06T11:23:30.471Z,4.37
2019-01-06T11:26:36.637Z,4.07
2019-01-06T11:30:02.382Z,4.13
2019-01-06T11:33:11.158Z,4.33
2019-01-06T11:36:19.453Z,2.50
2019-01-06T11:39:36.652Z,2.97
2019-01-06T11:43:01.702Z,2.80
2019-01-06T11:46:07.011Z,3.03
2019-01-06T11:49:19.640Z,3.07
2019-01-06T11:52:23.534Z,4.33
2019-01-06T11:55:30.746Z,2.40
2019-01-06T11:58:48.027Z,3.60
2019-01-06T12:01:45.253Z,3.43
2019-01-06T12:05:07.689Z,2.63
2019-01-06T12:08:24.131Z,3.77
2019-01-06T12:11:35.898Z,3.70
2019-01-06T12:14:49.658Z,4.33
2019-01-06T12:17:56.980Z,3.70
2019-01-06T12:21:03.370Z,2.27
2019-01-06T12:24:17.040Z,2.00
2019-01-06T12:27:33.005Z,2.70
2019-01-06T12:30:53.262Z,3.50
2019-01-06T12:34:15.889Z,2.87
2019-01-06T12:37:36.632Z,3.30
2019-01-06T12:40:56.999Z,2.20
2019-01-06T12:44:10.946Z,3.17
2019-01-06T12:47:16.599Z,3.40
2019-01-06T12:50:30.890Z,2.70
2019-01-06T12:53:38.141Z,2.90
2019-01-06T12:56:45.404Z,3.37
2019-01-06T13:00:05.278Z,7.13
2019-01-06T13:03:11.779Z,3.90
2019-01-06T13:06:25.247Z,4.07
2019-01-06T13:09:36.078Z,3.13
2019-01-06T13:12:41.783Z,3.17
2019-01-06T13:16:07.769Z,3.30
2019-01-06T13:19:13.876Z,3.27
2019-01-06T13:22:15.840Z,3.57
2019-01-06T13:25:23.493Z,3.33
2019-01-06T13:28:29.011Z,3.90
2019-01-06T13:31:35.301Z,3.23
2019-01-06T13:34:41.834Z,5.00
2019-01-06T13:37:47.598Z,2.90
2019-01-06T13:41:11.261Z,2.83
2019-01-06T13:44:17.930Z,2.80
2019-01-06T13:47:40.490Z,3.10
2019-01-06T13:50:47.002Z,3.20
2019-01-06T13:54:02.926Z,3.23
2019-01-06T13:57:23.692Z,4.13
2019-01-06T14:00:23.868Z,3.67
2019-01-06T14:03:29.571Z,3.10
2019-01-06T14:06:40.606Z,4.50
2019-01-06T14:09:53.394Z,3.10
2019-01-06T14:13:00.086Z,3.77
2019-01-06T14:16:17.599Z,3.07
2019-01-06T14:19:42.907Z,3.30
2019-01-06T14:26:11.430Z,5.07
2019-01-06T14:29:17.350Z,3.73
2019-01-06T14:32:23.491Z,4.40
2019-01-06T14:35:29.055Z,2.57
2019-01-06T14:38:27.153Z,4.67
2019-01-06T14:41:52.987Z,3.53
2019-01-06T14:44:49.052Z,5.20
2019-01-06T14:47:55.526Z,3.70
2019-01-06T14:51:06.019Z,3.53
2019-01-06T14:54:21.650Z,3.53
2019-01-06T14:57:22.851Z,4.00
2019-01-06T15:00:29.110Z,3.73
2019-01-06T15:03:34.929Z,5.60
2019-01-06T15:06:40.532Z,3.47
2019-01-06T15:09:57.155Z,4.50
2019-01-06T15:13:13.208Z,5.17
2019-01-06T15:16:19.911Z,4.10
2019-01-06T15:19:22.546Z,7.80
2019-01-06T15:22:27.228Z,5.30
2019-01-06T15:25:31.105Z,6.20
2019-01-06T15:28:37.870Z,2.47
2019-01-06T15:31:49.751Z,2.53
2019-01-06T15:34:55.304Z,4.00
2019-01-06T15:38:02.440Z,4.10
2019-01-06T15:41:10.338Z,6.53
2019-01-06T15:44:29.497Z,4.20
2019-01-06T15:47:35.266Z,7.20
2019-01-06T15:50:42.218Z,4.43
2019-01-06T15:53:48.194Z,4.30
2019-01-06T15:56:54.856Z,7.53
2019-01-06T16:00:00.341Z,4.30
2019-01-06T16:03:16.174Z,5.60
2019-01-06T16:06:23.791Z,4.37
2019-01-06T16:09:33.675Z,5.33
2019-01-06T16:12:44.030Z,4.30
2019-01-06T16:15:57.338Z,6.17
2019-01-06T16:19:04.304Z,7.90
2019-01-06T16:22:14.430Z,5.03
2019-01-06T16:25:21.421Z,5.60
2019-01-06T16:28:29.647Z,4.87
2019-01-06T16:31:30.407Z,10.20
2019-01-06T16:34:41.502Z,5.40
2019-01-06T16:37:47.426Z,7.00
2019-01-06T16:40:52.930Z,6.63
2019-01-06T16:44:12.727Z,8.53
2019-01-06T16:47:17.982Z,7.23
2019-01-06T16:50:26.154Z,8.20
2019-01-06T16:53:31.770Z,5.57
2019-01-06T16:56:42.218Z,5.17
2019-01-06T16:59:48.569Z,7.20
2019-01-06T17:03:01.398Z,7.33
2019-01-06T17:06:08.058Z,7.07
2019-01-06T17:09:32.102Z,9.47
2019-01-06T17:12:41.969Z,7.80
2019-01-06T17:15:55.688Z,7.20
2019-01-06T17:18:52.023Z,8.90
2019-01-06T17:22:10.394Z,12.47
2019-01-06T17:25:16.704Z,9.37
2019-01-06T17:28:24.391Z,9.43
2019-01-06T17:31:31.631Z,13.20
2019-01-06T17:34:37.499Z,9.30
2019-01-06T17:37:54.866Z,12.40
2019-01-06T17:41:02.830Z,12.17
2019-01-06T17:44:08.710Z,15.00
2019-01-06T17:47:21.567Z,10.67
2019-01-06T17:50:27.982Z,14.20
2019-01-06T17:53:41.866Z,13.00
2019-01-06T17:56:49.050Z,11.40
2019-01-06T18:00:01.639Z,13.67
2019-01-06T18:03:02.461Z,13.23
2019-01-06T18:06:09.911Z,10.13
2019-01-06T18:09:17.191Z,11.53
2019-01-06T18:12:18.458Z,12.27
2019-01-06T18:15:23.828Z,13.27
2019-01-06T18:18:28.795Z,10.83
2019-01-06T18:21:36.688Z,12.07
2019-01-06T18:24:42.560Z,9.10
2019-01-06T18:28:04.994Z,10.77
2019-01-06T18:31:22.281Z,14.13
2019-01-06T18:34:30.006Z,8.97
2019-01-06T18:37:46.822Z,10.83
2019-01-06T18:41:04.486Z,9.37
2019-01-06T18:44:12.026Z,9.70
2019-01-06T18:47:40.629Z,9.40
2019-01-06T18:50:55.766Z,10.30
2019-01-06T18:54:00.742Z,9.47
2019-01-06T18:57:06.942Z,9.20
2019-01-06T19:00:09.218Z,10.27
2019-01-06T19:03:27.473Z,7.33
2019-01-06T19:06:32.882Z,9.23
2019-01-06T19:09:38.744Z,7.23
2019-01-06T19:12:47.455Z,9.73
2019-01-06T19:16:05.447Z,9.60
2019-01-06T19:19:16.428Z,6.50
2019-01-06T19:25:50.471Z,7.57
2019-01-06T19:29:01.734Z,8.70
2019-01-06T19:32:07.331Z,9.07
2019-01-06T19:35:13.605Z,8.60
2019-01-06T19:38:39.445Z,8.80
2019-01-06T19:41:45.353Z,10.93
2019-01-06T19:44:55.723Z,7.63
2019-01-06T19:48:03.614Z,10.30
2019-01-06T19:51:11.810Z,7.57
2019-01-06T19:54:16.491Z,8.23
2019-01-06T19:57:23.591Z,8.53
2019-01-06T20:00:23.583Z,11.90
2019-01-06T20:03:41.295Z,6.43
2019-01-06T20:07:00.745Z,6.37
2019-01-06T20:10:17.940Z,8.03
2019-01-06T20:13:43.952Z,8.50
2019-01-06T20:16:51.944Z,7.10
2019-01-06T20:19:58.861Z,6.37
2019-01-06T20:23:04.733Z,7.20
2019-01-06T20:26:12.560Z,8.63
2019-01-06T20:29:23.735Z,8.80
2019-01-06T20:32:29.490Z,8.73
2019-01-06T20:35:36.333Z,8.93
2019-01-06T20:38:44.030Z,8.30
2019-01-06T20:41:47.305Z,7.20
2019-01-06T20:44:54.863Z,9.50
2019-01-06T20:48:00.555Z,10.00
2019-01-06T20:51:11.282Z,9.80
2019-01-06T20:54:28.243Z,8.07
2019-01-06T20:57:32.902Z,9.63
2019-01-06T21:00:38.686Z,10.60
2019-01-06T21:03:45.568Z,7.80
2019-01-06T21:06:51.500Z,8.40
2019-01-06T21:10:02.443Z,8.63
2019-01-06T21:13:22.541Z,8.00
2019-01-06T21:16:46.074Z,7.53
2019-01-06T21:19:53.818Z,9.20
2019-01-06T21:22:57.118Z,9.73
2019-01-06T21:26:10.783Z,8.00
2019-01-06T21:29:12.515Z,8.57
2019-01-06T21:32:18.720Z,8.90
2019-01-06T21:35:30.056Z,9.70
2019-01-06T21:38:44.238Z,9.50
2019-01-06T21:41:44.708Z,9.83
2019-01-06T21:44:51.948Z,8.97
2019-01-06T21:48:05.210Z,9.90
2019-01-06T21:51:11.111Z,9.47
2019-01-06T21:54:25.863Z,7.80
2019-01-06T21:57:49.224Z,9.60
2019-01-06T22:00:53.117Z,8.80
2019-01-06T22:03:53.553Z,7.83
2019-01-06T22:07:10.485Z,7.57
2019-01-06T22:10:19.073Z,10.93
2019-01-06T22:13:30.595Z,8.50
2019-01-06T22:16:50.174Z,10.97
2019-01-06T22:20:09.089Z,9.93
2019-01-06T22:23:14.079Z,9.13
2019-01-06T22:26:20.099Z,10.47
2019-01-06T22:29:39.230Z,11.63
2019-01-06T22:32:44.713Z,11.47
2019-01-06T22:35:56.029Z,9.70
2019-01-06T22:39:15.779Z,10.73
2019-01-06T22:42:32.631Z,9.30
2019-01-06T22:45:38.788Z,10.70
2019-01-06T22:48:44.959Z,12.90
2019-01-06T22:51:51.586Z,12.17
2019-01-06T22:55:08.230Z,10.50
2019-01-06T22:58:21.436Z,11.60
2019-01-06T23:01:31.664Z,10.43
2019-01-06T23:04:50.918Z,10.30
2019-01-06T23:07:57.206Z,9.87
2019-01-06T23:11:05.592Z,11.57
2019-01-06T23:14:10.915Z,9.53
2019-01-06T23:17:17.872Z,9.53
2019-01-06T23:20:15.298Z,9.40
2019-01-06T23:23:31.243Z,8.77
2019-01-06T23:26:33.242Z,10.67
2019-01-06T23:29:33.198Z,7.53
2019-01-06T23:32:44.247Z,8.70
2019-01-06T23:35:42.930Z,9.50
2019-01-06T23:38:49.049Z,9.23
2019-01-06T23:42:05.748Z,9.07
2019-01-06T23:45:22.003Z,8.90
2019-01-06T23:48:47.442Z,10.67
2019-01-06T23:52:12.831Z,7.90
2019-01-06T23:55:18.794Z,8.60
2019-01-06T23:58:24.243Z,7.87
