createdAt,value
2022-12-11T00:03:46.097Z,1014.6588599257219
2022-12-11T00:10:16.555Z,1014.580519567556
2022-12-11T00:16:49.901Z,1014.5484633112145
2022-12-11T00:23:28.126Z,1014.4654564367189
2022-12-11T00:32:28.756Z,1014.5033818117824
2022-12-11T00:46:26.314Z,1014.4207927028808
2022-12-11T00:57:32.364Z,1014.4280790046039
2022-12-11T01:06:32.033Z,1014.4494772436307
2022-12-11T01:12:58.653Z,1014.4952326850873
2022-12-11T01:21:45.819Z,1014.5373958932064
2022-12-11T01:32:48.723Z,1014.5247686348939
2022-12-11T01:39:13.015Z,1014.5520910630435
2022-12-11T01:45:40.128Z,1014.5641613592363
2022-12-11T01:52:05.128Z,1014.6080819754662
2022-12-11T01:58:30.309Z,1014.5830773750301
2022-12-11T02:06:13.108Z,1014.5092124808984
2022-12-11T02:14:49.677Z,1014.4796972374411
2022-12-11T02:21:14.435Z,1014.4865573294512
2022-12-11T02:27:39.468Z,1014.5098661101146
2022-12-11T02:34:11.882Z,1014.5171473928
2022-12-11T02:40:38.955Z,1014.4808030464651
2022-12-11T02:47:03.914Z,1014.4341351976399
2022-12-11T02:53:29.004Z,1014.4049279833633
2022-12-11T02:59:54.129Z,1014.3135914138375
2022-12-11T03:15:22.590Z,1014.2418185049381
2022-12-11T03:29:29.969Z,1014.2471309571312
2022-12-11T03:35:55.445Z,1014.1891650131738
2022-12-11T03:43:35.784Z,1014.1518176969795
2022-12-11T03:50:14.011Z,1014.1000740186568
2022-12-11T03:56:39.531Z,1014.103587660307
2022-12-11T04:03:13.019Z,1014.1507535804396
2022-12-11T04:09:39.775Z,1014.1665353533994
2022-12-11T04:16:06.391Z,1014.1710233462913
2022-12-11T04:22:31.732Z,1014.2046357641825
2022-12-11T04:28:57.480Z,1014.2309542285645
2022-12-11T04:35:24.776Z,1014.2655136829129
2022-12-11T04:41:51.022Z,1014.2582059338273
2022-12-11T04:54:47.072Z,1014.2655265528664
2022-12-11T05:01:14.365Z,1014.2782071505172
2022-12-11T05:07:40.177Z,1014.2596231003957
2022-12-11T05:14:06.091Z,1014.2568264788914
2022-12-11T05:23:15.817Z,1014.2774295773261
2022-12-11T05:29:42.383Z,1014.2587702854352
2022-12-11T05:36:08.890Z,1014.2489778127897
2022-12-11T05:42:35.087Z,1014.3187623573514
2022-12-11T05:49:01.502Z,1014.3149630137259
2022-12-11T05:59:25.856Z,1014.2791982589073
2022-12-11T06:09:21.947Z,1014.1868033199793
2022-12-11T06:15:48.311Z,1014.1593073850823
2022-12-11T06:28:13.245Z,1014.1036057104952
2022-12-11T06:34:38.892Z,1014.0639120927865
2022-12-11T06:41:05.067Z,1014.1136657847761
2022-12-11T06:47:30.596Z,1014.14091226834
2022-12-11T06:54:56.720Z,1014.1860324123475
2022-12-11T07:01:22.802Z,1014.1545594914004
2022-12-11T07:07:48.304Z,1014.1776043209028
2022-12-11T07:18:44.203Z,1014.2348578483361
2022-12-11T07:25:13.671Z,1014.1928125121855
2022-12-11T07:32:31.792Z,1014.2003358579522
2022-12-11T07:39:01.151Z,1014.1634414622674
2022-12-11T07:45:26.855Z,1014.1665924434319
2022-12-11T07:51:52.072Z,1014.2213149241074
2022-12-11T07:58:17.836Z,1014.2731007984746
2022-12-11T08:08:50.653Z,1014.1997536825696
2022-12-11T08:15:29.801Z,1014.2364647002072
2022-12-11T08:22:00.258Z,1014.2786960127181
2022-12-11T08:28:35.928Z,1014.3273911272428
2022-12-11T08:35:19.827Z,1014.3349875732996
2022-12-11T08:41:54.523Z,1014.3919301119374
2022-12-11T08:48:29.171Z,1014.434203489119
2022-12-11T09:01:27.300Z,1014.4860729127645
2022-12-11T09:08:34.791Z,1014.5012928064587
2022-12-11T09:21:29.889Z,1014.4044758389152
2022-12-11T09:30:51.058Z,1014.3552617643431
2022-12-11T09:37:23.448Z,1014.372457895928
2022-12-11T09:44:25.783Z,1014.3150527033749
2022-12-11T09:52:20.294Z,1014.2547372786909
2022-12-11T10:02:57.601Z,1014.2140412292246
2022-12-11T10:09:27.175Z,1014.1898099255711
2022-12-11T10:15:58.202Z,1014.2241271785106
2022-12-11T10:22:33.407Z,1014.2159666789938
2022-12-11T10:34:03.841Z,1014.1586188542989
2022-12-11T10:40:34.615Z,1014.170208906645
2022-12-11T10:48:45.464Z,1014.1034837496768
2022-12-11T10:55:11.331Z,1014.0709967279755
2022-12-11T11:02:47.819Z,1013.9815020255754
2022-12-11T11:09:16.752Z,1013.8940947828547
2022-12-11T11:15:44.918Z,1013.8246579661644
2022-12-11T11:22:13.340Z,1013.7866790304046
2022-12-11T11:46:32.856Z,1013.5202758851682
2022-12-11T11:52:59.916Z,1013.5165416723889
2022-12-11T12:02:57.117Z,1013.5869826586289
2022-12-11T12:09:25.706Z,1013.6223667117183
2022-12-11T12:15:54.885Z,1013.6536659343257
2022-12-11T12:24:50.263Z,1013.5898000797819
2022-12-11T12:31:21.933Z,1013.6374388727409
2022-12-11T12:37:49.645Z,1013.5910384581031
2022-12-11T12:49:16.877Z,1013.5663859415342
2022-12-11T12:58:58.316Z,1013.6321867579666
2022-12-11T13:05:51.905Z,1013.6012329441461
2022-12-11T13:17:00.886Z,1013.5801678350887
2022-12-11T13:24:33.429Z,1013.5300232421638
2022-12-11T13:34:17.755Z,1013.5389731717102
2022-12-11T13:40:43.602Z,1013.5658843885307
2022-12-11T13:47:10.825Z,1013.5811383535499
2022-12-11T13:53:37.811Z,1013.6559305122067
2022-12-11T14:00:06.025Z,1013.6980985790601
2022-12-11T14:06:31.230Z,1013.6877573110128
2022-12-11T14:12:57.757Z,1013.6625898438424
2022-12-11T14:19:24.663Z,1013.6446633555796
2022-12-11T14:25:50.455Z,1013.6779373856502
2022-12-11T14:32:16.455Z,1013.6962335699371
2022-12-11T14:43:35.320Z,1013.6795810906629
2022-12-11T14:51:43.770Z,1013.6603696557112
2022-12-11T14:58:10.340Z,1013.6941977209683
2022-12-11T15:04:37.595Z,1013.731647930944
2022-12-11T15:13:31.451Z,1013.770311964617
2022-12-11T15:22:28.230Z,1013.7496605190627
2022-12-11T15:28:53.549Z,1013.7564688698368
2022-12-11T15:35:26.851Z,1013.7936345865992
2022-12-11T15:42:56.472Z,1013.8563440454768
2022-12-11T15:55:17.496Z,1013.9226186251275
2022-12-11T16:01:42.591Z,1013.9844983032057
2022-12-11T16:12:08.970Z,1014.054398560474
2022-12-11T16:25:07.487Z,1013.9778702595677
2022-12-11T16:37:22.963Z,1013.9710688297979
2022-12-11T16:43:48.988Z,1014.0068707804214
2022-12-11T17:00:07.452Z,1013.9574006591572
2022-12-11T17:08:03.877Z,1013.9118622162416
2022-12-11T17:14:36.346Z,1013.9526462217838
2022-12-11T17:21:03.225Z,1013.9304543049457
2022-12-11T17:27:29.164Z,1013.9124081864502
2022-12-11T17:33:55.479Z,1013.9749144449804
2022-12-11T17:41:29.127Z,1014.0228182816842
2022-12-11T17:47:54.303Z,1014.039705537608
2022-12-11T18:12:29.837Z,1014.032408369123
2022-12-11T18:19:10.438Z,1013.9936176899133
2022-12-11T18:25:39.266Z,1013.9991538362174
2022-12-11T18:32:08.518Z,1013.9923085261062
2022-12-11T18:38:33.870Z,1013.9631491192273
2022-12-11T18:44:59.789Z,1013.9252487148118
2022-12-11T18:51:27.429Z,1013.9314791226999
2022-12-11T18:57:56.827Z,1013.9286523715272
2022-12-11T19:04:23.615Z,1013.9190605119726
2022-12-11T19:10:49.394Z,1013.8725503395643
2022-12-11T19:23:52.313Z,1013.9839534747355
2022-12-11T19:30:22.730Z,1013.9984868896389
2022-12-11T20:55:46.531Z,1014.2753116968402
2022-12-11T20:58:52.742Z,1013.9839534747355
2022-12-11T21:06:36.421Z,1014.3059718730614
2022-12-11T21:13:23.581Z,1014.3319749739568
2022-12-11T21:23:07.013Z,1014.3388193784364
2022-12-11T21:29:28.315Z,1014.3887140603349
2022-12-11T21:35:49.663Z,1014.4179141204859
2022-12-11T21:42:12.789Z,1014.3657275592035
2022-12-11T21:48:35.545Z,1014.3680347819657
2022-12-11T21:54:54.628Z,1014.4031486969226
2022-12-11T22:01:18.585Z,1014.3932579654412
2022-12-11T22:07:40.586Z,1014.3977591750491
2022-12-11T22:18:35.325Z,1014.4331933081778
2022-12-11T22:25:39.439Z,1014.4186251527879
2022-12-11T22:34:56.098Z,1014.4391129830555
2022-12-11T22:41:22.166Z,1014.4282116980545
2022-12-11T22:47:42.531Z,1014.401759077254
2022-12-11T22:54:03.546Z,1014.4054863317758
2022-12-11T23:00:24.419Z,1014.4281346251706
2022-12-11T23:06:45.102Z,1014.454626433269
2022-12-11T23:18:31.796Z,1014.4433625849637
2022-12-11T23:24:52.902Z,1014.4600111859451
2022-12-11T23:34:24.663Z,1014.4227704203888
2022-12-11T23:40:43.892Z,1014.4253130355
2022-12-11T23:50:54.098Z,1014.4258187089242
