createdAt,value
2019-02-12T00:00:35.176Z,0.00
2019-02-12T00:01:35.166Z,0.00
2019-02-12T00:02:35.149Z,0.00
2019-02-12T00:03:35.157Z,0.00
2019-02-12T00:04:35.127Z,0.00
2019-02-12T00:05:35.119Z,0.00
2019-02-12T00:06:35.106Z,0.00
2019-02-12T00:07:35.132Z,0.00
2019-02-12T00:08:35.106Z,0.00
2019-02-12T00:09:35.076Z,0.00
2019-02-12T00:10:35.059Z,0.00
2019-02-12T00:11:35.048Z,0.00
2019-02-12T00:12:35.040Z,0.00
2019-02-12T00:13:35.056Z,0.00
2019-02-12T00:14:35.014Z,0.00
2019-02-12T00:15:35.001Z,0.00
2019-02-12T00:16:35.007Z,0.00
2019-02-12T00:17:34.982Z,0.00
2019-02-12T00:18:34.996Z,0.00
2019-02-12T00:19:34.956Z,0.00
2019-02-12T00:20:34.957Z,0.00
2019-02-12T00:21:34.938Z,0.00
2019-02-12T00:22:34.934Z,0.00
2019-02-12T00:23:34.916Z,0.00
2019-02-12T00:24:34.922Z,0.00
2019-02-12T00:25:34.892Z,0.00
2019-02-12T00:26:34.872Z,0.00
2019-02-12T00:27:34.874Z,0.00
2019-02-12T00:28:34.853Z,0.00
2019-02-12T00:29:34.862Z,0.00
2019-02-12T00:30:34.832Z,0.00
2019-02-12T00:31:35.040Z,0.00
2019-02-12T00:32:34.813Z,0.00
2019-02-12T00:33:34.799Z,0.00
2019-02-12T00:34:34.813Z,0.00
2019-02-12T00:35:34.772Z,0.00
2019-02-12T00:36:34.768Z,0.00
2019-02-12T00:37:34.754Z,0.00
2019-02-12T00:38:34.746Z,0.00
2019-02-12T00:39:34.764Z,0.00
2019-02-12T00:40:34.728Z,0.00
2019-02-12T00:41:34.702Z,0.00
2019-02-12T00:42:34.704Z,0.00
2019-02-12T00:43:34.684Z,0.00
2019-02-12T00:44:34.690Z,0.00
2019-02-12T00:45:34.669Z,0.00
2019-02-12T00:46:34.652Z,0.00
2019-02-12T00:47:34.635Z,0.00
2019-02-12T00:48:34.620Z,0.00
2019-02-12T00:49:34.636Z,0.00
2019-02-12T00:50:34.600Z,0.00
2019-02-12T00:51:34.586Z,0.00
2019-02-12T00:52:34.592Z,0.00
2019-02-12T00:53:34.570Z,0.00
2019-02-12T00:54:34.583Z,0.00
2019-02-12T00:55:34.547Z,0.00
2019-02-12T00:56:34.562Z,0.00
2019-02-12T00:57:34.524Z,0.00
2019-02-12T00:58:34.521Z,0.00
2019-02-12T00:59:34.511Z,0.00
2019-02-12T01:00:34.492Z,0.00
2019-02-12T01:01:34.480Z,0.00
2019-02-12T01:02:34.467Z,0.00
2019-02-12T01:03:34.454Z,0.00
2019-02-12T01:04:34.485Z,0.00
2019-02-12T01:05:34.436Z,0.00
2019-02-12T01:06:34.427Z,0.00
2019-02-12T01:07:34.412Z,0.00
2019-02-12T01:08:34.397Z,0.00
2019-02-12T01:09:34.411Z,0.00
2019-02-12T01:10:34.400Z,0.00
2019-02-12T01:11:34.372Z,0.00
2019-02-12T01:12:34.357Z,0.00
2019-02-12T01:13:34.341Z,0.00
2019-02-12T01:14:34.337Z,0.00
2019-02-12T01:15:34.360Z,0.00
2019-02-12T01:16:34.311Z,0.00
2019-02-12T01:17:34.299Z,0.00
2019-02-12T01:18:34.289Z,0.00
2019-02-12T01:19:34.273Z,0.00
2019-02-12T01:20:34.278Z,0.00
2019-02-12T01:21:34.250Z,0.00
2019-02-12T01:22:34.239Z,0.00
2019-02-12T01:23:34.228Z,0.00
2019-02-12T01:24:34.217Z,0.00
2019-02-12T01:25:34.222Z,0.00
2019-02-12T01:26:34.195Z,0.00
2019-02-12T01:27:34.194Z,0.00
2019-02-12T01:28:34.174Z,0.00
2019-02-12T01:29:34.176Z,0.00
2019-02-12T01:30:34.175Z,0.00
2019-02-12T01:31:34.221Z,0.00
2019-02-12T01:32:34.130Z,0.00
2019-02-12T01:33:34.120Z,0.00
2019-02-12T01:34:34.101Z,0.00
2019-02-12T01:35:34.122Z,0.00
2019-02-12T01:36:34.078Z,0.00
2019-02-12T01:37:34.071Z,0.00
2019-02-12T01:38:34.063Z,0.00
2019-02-12T01:39:34.050Z,0.00
2019-02-12T01:40:34.049Z,0.00
2019-02-12T01:41:34.024Z,0.00
2019-02-12T01:42:34.017Z,0.00
2019-02-12T01:43:33.999Z,0.00
2019-02-12T01:44:33.991Z,0.00
2019-02-12T01:45:33.999Z,0.00
2019-02-12T01:46:33.965Z,0.00
2019-02-12T01:47:33.955Z,0.00
2019-02-12T01:48:33.943Z,0.00
2019-02-12T01:49:33.938Z,0.00
2019-02-12T01:50:33.946Z,0.00
2019-02-12T01:51:35.328Z,0.00
2019-02-12T01:52:33.903Z,0.00
2019-02-12T01:53:33.889Z,0.00
2019-02-12T01:54:33.875Z,0.00
2019-02-12T01:55:33.872Z,0.00
2019-02-12T01:56:33.875Z,0.00
2019-02-12T01:57:33.843Z,0.00
2019-02-12T01:58:33.839Z,0.00
2019-02-12T01:59:33.822Z,0.00
2019-02-12T02:00:33.810Z,0.00
2019-02-12T02:01:33.846Z,0.00
2019-02-12T02:02:33.788Z,0.00
2019-02-12T02:03:33.772Z,0.00
2019-02-12T02:04:33.764Z,0.00
2019-02-12T02:05:33.750Z,0.00
2019-02-12T02:06:33.759Z,0.00
2019-02-12T02:07:33.748Z,0.00
2019-02-12T02:08:33.721Z,0.00
2019-02-12T02:09:33.706Z,0.00
2019-02-12T02:10:33.702Z,0.00
2019-02-12T02:11:33.702Z,0.00
2019-02-12T02:12:33.676Z,0.00
2019-02-12T02:13:33.662Z,0.00
2019-02-12T02:14:33.654Z,0.00
2019-02-12T02:15:33.640Z,0.00
2019-02-12T02:16:33.650Z,0.00
2019-02-12T02:17:33.613Z,0.00
2019-02-12T02:18:33.612Z,0.00
2019-02-12T02:19:33.599Z,0.00
2019-02-12T02:20:33.586Z,0.00
2019-02-12T02:21:33.585Z,0.00
2019-02-12T02:22:33.558Z,0.00
2019-02-12T02:23:33.547Z,0.00
2019-02-12T02:24:33.536Z,0.00
2019-02-12T02:25:33.527Z,0.00
2019-02-12T02:26:33.549Z,0.00
2019-02-12T02:27:33.506Z,0.00
2019-02-12T02:28:33.487Z,0.00
2019-02-12T02:29:33.482Z,0.00
2019-02-12T02:30:33.472Z,0.00
2019-02-12T02:31:33.702Z,0.00
2019-02-12T02:32:33.474Z,0.00
2019-02-12T02:33:33.432Z,0.00
2019-02-12T02:34:33.426Z,0.00
2019-02-12T02:35:33.449Z,0.00
2019-02-12T02:36:33.408Z,0.00
2019-02-12T02:37:33.418Z,0.00
2019-02-12T02:38:33.376Z,0.00
2019-02-12T02:39:33.365Z,0.00
2019-02-12T02:40:33.356Z,0.00
2019-02-12T02:41:33.342Z,0.00
2019-02-12T02:42:33.355Z,0.00
2019-02-12T02:43:33.321Z,0.00
2019-02-12T02:44:33.309Z,0.00
2019-02-12T02:45:33.301Z,0.00
2019-02-12T02:46:33.290Z,0.00
2019-02-12T02:47:33.317Z,0.00
2019-02-12T02:48:33.282Z,0.00
2019-02-12T02:49:33.269Z,0.00
2019-02-12T02:50:33.239Z,0.00
2019-02-12T02:51:33.234Z,0.00
2019-02-12T02:52:33.245Z,0.00
2019-02-12T02:53:33.210Z,0.00
2019-02-12T02:54:33.198Z,0.00
2019-02-12T02:55:33.183Z,0.00
2019-02-12T02:56:33.179Z,0.00
2019-02-12T02:57:33.186Z,0.00
2019-02-12T02:58:33.152Z,0.00
2019-02-12T02:59:33.144Z,0.00
2019-02-12T03:00:33.125Z,0.00
2019-02-12T03:01:33.118Z,0.00
2019-02-12T03:02:33.116Z,0.00
2019-02-12T03:03:33.096Z,0.00
2019-02-12T03:04:33.130Z,0.00
2019-02-12T03:05:33.077Z,0.00
2019-02-12T03:06:33.058Z,0.00
2019-02-12T03:07:33.070Z,0.00
2019-02-12T03:08:33.041Z,0.00
2019-02-12T03:09:33.030Z,0.00
2019-02-12T03:10:33.020Z,0.00
2019-02-12T03:11:33.015Z,0.00
2019-02-12T03:12:33.017Z,0.00
2019-02-12T03:13:32.977Z,0.00
2019-02-12T03:14:32.968Z,0.00
2019-02-12T03:15:32.964Z,0.00
2019-02-12T03:16:32.953Z,0.00
2019-02-12T03:17:32.963Z,0.00
2019-02-12T03:18:32.924Z,0.00
2019-02-12T03:19:32.913Z,0.00
2019-02-12T03:20:32.897Z,0.00
2019-02-12T03:21:32.898Z,0.00
2019-02-12T03:22:32.880Z,0.00
2019-02-12T03:23:32.902Z,0.00
2019-02-12T03:24:32.854Z,0.00
2019-02-12T03:25:32.844Z,0.00
2019-02-12T03:26:32.845Z,0.00
2019-02-12T03:27:32.824Z,0.00
2019-02-12T03:28:32.827Z,0.00
2019-02-12T03:29:32.796Z,0.00
2019-02-12T03:30:32.796Z,0.00
2019-02-12T03:31:32.886Z,0.00
2019-02-12T03:32:32.768Z,0.00
2019-02-12T03:33:32.770Z,0.00
2019-02-12T03:34:32.765Z,0.00
2019-02-12T03:35:32.728Z,0.00
2019-02-12T03:36:32.723Z,0.00
2019-02-12T03:37:32.703Z,0.00
2019-02-12T03:38:32.717Z,0.00
2019-02-12T03:39:32.693Z,0.00
2019-02-12T03:40:32.668Z,0.00
2019-02-12T03:41:32.664Z,0.00
2019-02-12T03:42:32.656Z,0.00
2019-02-12T03:43:32.664Z,0.00
2019-02-12T03:44:32.643Z,0.00
2019-02-12T03:45:32.612Z,0.00
2019-02-12T03:46:32.609Z,0.00
2019-02-12T03:47:32.596Z,0.00
2019-02-12T03:48:32.597Z,0.00
2019-02-12T03:49:32.573Z,0.00
2019-02-12T03:50:32.571Z,0.00
2019-02-12T03:51:32.550Z,0.00
2019-02-12T03:52:32.531Z,0.00
2019-02-12T03:53:32.559Z,0.00
2019-02-12T03:54:32.516Z,0.00
2019-02-12T03:55:32.516Z,0.00
2019-02-12T03:56:32.494Z,0.00
2019-02-12T03:57:32.499Z,0.00
2019-02-12T03:58:32.489Z,0.00
2019-02-12T03:59:32.493Z,0.00
2019-02-12T04:00:32.451Z,0.00
2019-02-12T04:01:32.475Z,0.00
2019-02-12T04:02:32.422Z,0.00
2019-02-12T04:03:32.409Z,0.00
2019-02-12T04:04:32.417Z,0.00
2019-02-12T04:05:32.397Z,0.00
2019-02-12T04:06:32.375Z,0.00
2019-02-12T04:07:32.373Z,0.00
2019-02-12T04:08:32.360Z,0.00
2019-02-12T04:09:32.361Z,0.00
2019-02-12T04:10:32.331Z,0.00
2019-02-12T04:11:32.325Z,0.00
2019-02-12T04:12:32.311Z,0.00
2019-02-12T04:13:32.299Z,0.00
2019-02-12T04:14:32.312Z,0.00
2019-02-12T04:15:32.273Z,0.00
2019-02-12T04:16:32.269Z,0.00
2019-02-12T04:17:32.248Z,0.00
2019-02-12T04:18:32.242Z,0.00
2019-02-12T04:19:32.256Z,0.00
2019-02-12T04:20:32.226Z,0.00
2019-02-12T04:21:32.224Z,0.00
2019-02-12T04:22:32.196Z,0.00
2019-02-12T04:23:32.209Z,0.00
2019-02-12T04:24:32.196Z,0.00
2019-02-12T04:25:32.172Z,0.00
2019-02-12T04:26:32.153Z,0.00
2019-02-12T04:27:32.153Z,0.00
2019-02-12T04:28:32.129Z,0.00
2019-02-12T04:29:32.149Z,0.00
2019-02-12T04:30:32.122Z,0.00
2019-02-12T04:31:32.094Z,0.00
2019-02-12T04:32:32.081Z,0.00
2019-02-12T04:33:32.071Z,0.00
2019-02-12T04:34:32.080Z,0.00
2019-02-12T04:35:32.055Z,0.00
2019-02-12T04:36:32.052Z,0.00
2019-02-12T04:37:32.026Z,0.00
2019-02-12T04:38:32.018Z,0.00
2019-02-12T04:39:32.019Z,0.00
2019-02-12T04:40:31.998Z,0.00
2019-02-12T04:41:31.987Z,0.00
2019-02-12T04:42:31.979Z,0.00
2019-02-12T04:43:31.961Z,0.00
2019-02-12T04:44:31.985Z,0.00
2019-02-12T04:45:31.933Z,0.00
2019-02-12T04:46:31.933Z,0.00
2019-02-12T04:47:31.909Z,0.00
2019-02-12T04:48:31.904Z,0.00
2019-02-12T04:49:31.891Z,0.00
2019-02-12T04:50:31.900Z,0.00
2019-02-12T04:51:31.875Z,0.00
2019-02-12T04:52:32.346Z,0.00
2019-02-12T04:53:31.840Z,0.00
2019-02-12T04:54:31.833Z,0.00
2019-02-12T04:55:31.835Z,0.00
2019-02-12T04:56:31.813Z,0.00
2019-02-12T04:57:31.798Z,0.00
2019-02-12T04:58:32.340Z,0.00
2019-02-12T04:59:31.777Z,0.00
2019-02-12T05:00:31.783Z,0.00
2019-02-12T05:01:31.757Z,0.00
2019-02-12T05:02:31.751Z,0.00
2019-02-12T05:03:31.737Z,0.00
2019-02-12T05:04:31.718Z,0.00
2019-02-12T05:05:31.729Z,0.00
2019-02-12T05:06:31.701Z,0.00
2019-02-12T05:07:31.694Z,0.00
2019-02-12T05:08:31.675Z,0.00
2019-02-12T05:09:31.666Z,0.00
2019-02-12T05:10:31.689Z,0.00
2019-02-12T05:11:31.638Z,0.00
2019-02-12T05:12:31.637Z,0.00
2019-02-12T05:13:31.625Z,0.00
2019-02-12T05:14:31.613Z,0.00
2019-02-12T05:15:31.595Z,0.00
2019-02-12T05:16:31.606Z,0.00
2019-02-12T05:17:31.578Z,0.00
2019-02-12T05:18:31.566Z,0.00
2019-02-12T05:19:31.551Z,0.00
2019-02-12T05:20:31.548Z,0.00
2019-02-12T05:21:31.546Z,0.00
2019-02-12T05:22:31.526Z,0.00
2019-02-12T05:23:31.508Z,0.00
2019-02-12T05:24:31.500Z,0.00
2019-02-12T05:25:31.482Z,0.00
2019-02-12T05:26:31.490Z,0.00
2019-02-12T05:27:31.463Z,0.00
2019-02-12T05:28:31.450Z,0.00
2019-02-12T05:29:31.436Z,0.00
2019-02-12T05:30:31.426Z,0.00
2019-02-12T05:31:31.572Z,0.00
2019-02-12T05:32:31.412Z,0.00
2019-02-12T05:33:31.403Z,0.00
2019-02-12T05:34:31.379Z,0.00
2019-02-12T05:35:31.374Z,0.00
2019-02-12T05:36:31.386Z,0.00
2019-02-12T05:37:31.346Z,0.00
2019-02-12T05:38:31.380Z,0.00
2019-02-12T05:39:31.336Z,0.00
2019-02-12T05:40:31.316Z,0.00
2019-02-12T05:41:31.331Z,0.00
2019-02-12T05:42:31.298Z,0.00
2019-02-12T05:43:31.286Z,0.00
2019-02-12T05:44:31.274Z,0.00
2019-02-12T05:45:31.260Z,0.00
2019-02-12T05:46:31.261Z,0.00
2019-02-12T05:47:31.235Z,0.00
2019-02-12T05:48:31.226Z,0.00
2019-02-12T05:49:31.209Z,0.00
2019-02-12T05:50:31.205Z,0.00
2019-02-12T05:51:31.211Z,0.00
2019-02-12T05:52:31.188Z,0.00
2019-02-12T05:53:31.166Z,0.00
2019-02-12T05:54:31.161Z,0.00
2019-02-12T05:55:31.141Z,0.00
2019-02-12T05:56:31.155Z,0.00
2019-02-12T05:57:31.118Z,0.00
2019-02-12T05:58:31.116Z,0.00
2019-02-12T05:59:31.096Z,0.00
2019-02-12T06:00:31.093Z,0.00
2019-02-12T06:01:31.384Z,0.00
2019-02-12T06:02:31.062Z,0.00
2019-02-12T06:03:31.051Z,0.00
2019-02-12T06:04:31.038Z,0.00
2019-02-12T06:05:31.037Z,0.00
2019-02-12T06:06:31.034Z,0.00
2019-02-12T06:07:31.028Z,0.00
2019-02-12T06:08:30.995Z,0.00
2019-02-12T06:09:30.985Z,0.00
2019-02-12T06:10:30.973Z,0.00
2019-02-12T06:11:30.991Z,0.00
2019-02-12T06:12:30.996Z,4.00
2019-02-12T06:13:30.939Z,0.00
2019-02-12T06:14:30.935Z,0.00
2019-02-12T06:15:30.923Z,0.00
2019-02-12T06:16:30.911Z,0.00
2019-02-12T06:17:30.929Z,0.00
2019-02-12T06:18:30.902Z,0.00
2019-02-12T06:19:30.873Z,0.00
2019-02-12T06:20:30.858Z,4.00
2019-02-12T06:21:30.854Z,0.00
2019-02-12T06:22:30.839Z,4.00
2019-02-12T06:23:30.867Z,4.00
2019-02-12T06:24:30.819Z,4.00
2019-02-12T06:25:30.816Z,8.00
2019-02-12T06:26:30.794Z,4.00
2019-02-12T06:27:30.794Z,8.00
2019-02-12T06:28:30.791Z,8.00
2019-02-12T06:29:30.755Z,16.00
2019-02-12T06:30:30.749Z,16.00
2019-02-12T06:31:30.731Z,16.00
2019-02-12T06:32:30.723Z,20.00
2019-02-12T06:33:30.731Z,20.00
2019-02-12T06:34:31.363Z,20.00
2019-02-12T06:35:30.692Z,20.00
2019-02-12T06:36:30.680Z,24.00
2019-02-12T06:37:30.683Z,20.00
2019-02-12T06:38:30.669Z,24.00
2019-02-12T06:39:30.648Z,20.00
2019-02-12T06:40:30.635Z,28.00
2019-02-12T06:41:30.621Z,20.00
2019-02-12T06:42:30.607Z,16.00
2019-02-12T06:43:30.616Z,24.00
2019-02-12T06:44:30.599Z,28.00
2019-02-12T06:45:30.587Z,32.00
2019-02-12T06:46:30.561Z,28.00
2019-02-12T06:47:30.550Z,36.00
2019-02-12T06:48:30.560Z,48.00
2019-02-12T06:49:30.531Z,48.00
2019-02-12T06:50:30.587Z,48.00
2019-02-12T06:51:30.506Z,44.00
2019-02-12T06:52:30.991Z,32.00
2019-02-12T06:53:30.501Z,40.00
2019-02-12T06:54:30.472Z,32.00
2019-02-12T06:55:30.461Z,32.00
2019-02-12T06:56:30.473Z,16.00
2019-02-12T06:57:30.437Z,20.00
2019-02-12T06:58:30.455Z,24.00
2019-02-12T06:59:30.425Z,20.00
2019-02-12T07:00:30.420Z,24.00
2019-02-12T07:01:30.626Z,28.00
2019-02-12T07:02:30.394Z,24.00
2019-02-12T07:03:30.405Z,32.00
2019-02-12T07:04:30.374Z,40.00
2019-02-12T07:05:30.375Z,40.00
2019-02-12T07:06:30.339Z,52.00
2019-02-12T07:07:30.348Z,56.00
2019-02-12T07:08:30.390Z,64.00
2019-02-12T07:09:30.331Z,48.00
2019-02-12T07:10:30.308Z,52.00
2019-02-12T07:11:30.317Z,76.00
2019-02-12T07:12:30.280Z,76.00
2019-02-12T07:13:30.275Z,76.00
2019-02-12T07:14:30.282Z,44.00
2019-02-12T07:15:30.234Z,40.00
2019-02-12T07:16:30.246Z,60.00
2019-02-12T07:17:30.240Z,72.00
2019-02-12T07:18:30.225Z,52.00
2019-02-12T07:19:30.233Z,36.00
2019-02-12T07:20:30.211Z,44.00
2019-02-12T07:21:30.177Z,68.00
2019-02-12T07:22:30.153Z,76.00
2019-02-12T07:23:30.161Z,108.00
2019-02-12T07:24:30.149Z,88.00
2019-02-12T07:25:30.135Z,104.00
2019-02-12T07:26:30.113Z,112.00
2019-02-12T07:27:30.104Z,116.00
2019-02-12T07:28:30.110Z,76.00
2019-02-12T07:29:30.130Z,60.00
2019-02-12T07:30:30.084Z,76.00
2019-02-12T07:31:30.200Z,124.00
2019-02-12T07:32:30.056Z,140.00
2019-02-12T07:33:30.059Z,116.00
2019-02-12T07:34:30.093Z,100.00
2019-02-12T07:35:30.012Z,128.00
2019-02-12T07:36:29.998Z,136.00
2019-02-12T07:37:29.993Z,172.00
2019-02-12T07:38:30.005Z,180.00
2019-02-12T07:39:29.978Z,184.00
2019-02-12T07:40:29.960Z,208.00
2019-02-12T07:41:29.953Z,232.00
2019-02-12T07:42:29.944Z,212.00
2019-02-12T07:43:29.935Z,156.00
2019-02-12T07:44:29.944Z,112.00
2019-02-12T07:45:29.922Z,132.00
2019-02-12T07:46:29.886Z,124.00
2019-02-12T07:47:29.880Z,184.00
2019-02-12T07:48:29.867Z,148.00
2019-02-12T07:49:29.894Z,160.00
2019-02-12T07:50:29.849Z,164.00
2019-02-12T07:51:29.827Z,100.00
2019-02-12T07:52:29.821Z,92.00
2019-02-12T07:53:31.469Z,120.00
2019-02-12T07:54:29.847Z,120.00
2019-02-12T07:55:29.786Z,140.00
2019-02-12T07:56:29.783Z,124.00
2019-02-12T07:57:29.766Z,140.00
2019-02-12T07:58:29.749Z,168.00
2019-02-12T07:59:29.738Z,148.00
2019-02-12T08:00:29.752Z,208.00
2019-02-12T08:01:29.724Z,192.00
2019-02-12T08:02:29.714Z,212.00
2019-02-12T08:03:29.701Z,240.00
2019-02-12T08:04:29.688Z,220.00
2019-02-12T08:05:29.697Z,208.00
2019-02-12T08:06:29.657Z,256.00
2019-02-12T08:07:29.660Z,208.00
2019-02-12T08:08:29.647Z,148.00
2019-02-12T08:09:29.630Z,164.00
2019-02-12T08:10:29.637Z,132.00
2019-02-12T08:11:29.608Z,140.00
2019-02-12T08:12:29.592Z,156.00
2019-02-12T08:13:29.583Z,184.00
2019-02-12T08:14:29.577Z,132.00
2019-02-12T08:15:29.587Z,184.00
2019-02-12T08:16:29.550Z,148.00
2019-02-12T08:17:29.538Z,140.00
2019-02-12T08:18:29.526Z,152.00
2019-02-12T08:19:29.517Z,216.00
2019-02-12T08:20:29.504Z,180.00
2019-02-12T08:21:29.509Z,160.00
2019-02-12T08:22:29.479Z,144.00
2019-02-12T08:23:29.474Z,128.00
2019-02-12T08:24:29.465Z,140.00
2019-02-12T08:25:29.450Z,168.00
2019-02-12T08:26:29.469Z,176.00
2019-02-12T08:27:29.421Z,192.00
2019-02-12T08:28:29.414Z,224.00
2019-02-12T08:29:29.400Z,260.00
2019-02-12T08:30:29.393Z,196.00
2019-02-12T08:31:29.397Z,208.00
2019-02-12T08:32:29.791Z,260.00
2019-02-12T08:33:29.357Z,336.00
2019-02-12T08:34:29.346Z,472.00
2019-02-12T08:35:29.338Z,560.00
2019-02-12T08:36:29.361Z,320.00
2019-02-12T08:37:29.313Z,228.00
2019-02-12T08:38:29.301Z,300.00
2019-02-12T08:39:29.289Z,280.00
2019-02-12T08:40:29.283Z,236.00
2019-02-12T08:41:29.261Z,440.00
2019-02-12T08:42:29.282Z,516.00
2019-02-12T08:43:29.248Z,468.00
2019-02-12T08:44:29.242Z,688.00
2019-02-12T08:45:29.224Z,760.00
2019-02-12T08:46:29.207Z,556.00
2019-02-12T08:47:29.229Z,468.00
2019-02-12T08:48:29.189Z,1220.00
2019-02-12T08:49:29.179Z,696.00
2019-02-12T08:50:29.168Z,748.00
2019-02-12T08:51:29.157Z,464.00
2019-02-12T08:52:29.163Z,380.00
2019-02-12T08:53:29.131Z,340.00
2019-02-12T08:54:29.129Z,456.00
2019-02-12T08:55:29.115Z,756.00
2019-02-12T08:56:29.099Z,1032.00
2019-02-12T08:57:29.103Z,1016.00
2019-02-12T08:58:29.076Z,816.00
2019-02-12T08:59:29.063Z,936.00
2019-02-12T09:00:29.053Z,1056.00
2019-02-12T09:01:29.052Z,1056.00
2019-02-12T09:02:29.046Z,1012.00
2019-02-12T09:03:29.023Z,636.00
2019-02-12T09:04:29.029Z,408.00
2019-02-12T09:05:29.023Z,492.00
2019-02-12T09:06:28.985Z,376.00
2019-02-12T09:07:29.019Z,420.00
2019-02-12T09:08:28.968Z,484.00
2019-02-12T09:09:28.949Z,492.00
2019-02-12T09:10:28.944Z,524.00
2019-02-12T09:11:28.931Z,696.00
2019-02-12T09:12:28.929Z,788.00
2019-02-12T09:13:28.931Z,668.00
2019-02-12T09:14:28.895Z,560.00
2019-02-12T09:15:28.894Z,1076.00
2019-02-12T09:16:28.876Z,1020.00
2019-02-12T09:17:28.861Z,552.00
2019-02-12T09:18:28.863Z,1040.00
2019-02-12T09:19:28.849Z,1184.00
2019-02-12T09:20:28.829Z,732.00
2019-02-12T09:21:28.833Z,820.00
2019-02-12T09:22:28.811Z,844.00
2019-02-12T09:23:28.816Z,1476.00
2019-02-12T09:24:28.783Z,628.00
2019-02-12T09:25:28.771Z,1256.00
2019-02-12T09:26:28.768Z,680.00
2019-02-12T09:27:28.754Z,704.00
2019-02-12T09:28:28.768Z,476.00
2019-02-12T09:29:28.738Z,516.00
2019-02-12T09:30:28.721Z,828.00
2019-02-12T09:31:28.857Z,1216.00
2019-02-12T09:32:28.716Z,632.00
2019-02-12T09:33:28.728Z,672.00
2019-02-12T09:34:28.679Z,692.00
2019-02-12T09:35:28.660Z,1452.00
2019-02-12T09:36:28.666Z,1472.00
2019-02-12T09:37:28.637Z,868.00
2019-02-12T09:38:28.627Z,600.00
2019-02-12T09:39:28.638Z,568.00
2019-02-12T09:40:28.614Z,576.00
2019-02-12T09:41:28.625Z,584.00
2019-02-12T09:42:28.583Z,984.00
2019-02-12T09:43:28.576Z,1012.00
2019-02-12T09:44:28.586Z,1016.00
2019-02-12T09:45:28.553Z,796.00
2019-02-12T09:46:28.545Z,692.00
2019-02-12T09:47:28.532Z,1104.00
2019-02-12T09:48:28.523Z,1056.00
2019-02-12T09:49:28.525Z,944.00
2019-02-12T09:50:28.502Z,708.00
2019-02-12T09:51:28.490Z,980.00
2019-02-12T09:52:28.479Z,960.00
2019-02-12T09:53:28.467Z,1072.00
2019-02-12T09:54:28.481Z,760.00
2019-02-12T09:55:28.437Z,728.00
2019-02-12T09:56:28.428Z,1132.00
2019-02-12T09:57:28.416Z,1476.00
2019-02-12T09:58:28.407Z,1364.00
2019-02-12T09:59:28.413Z,1212.00
2019-02-12T10:00:28.397Z,688.00
2019-02-12T10:01:28.375Z,808.00
2019-02-12T10:02:28.367Z,1508.00
2019-02-12T10:03:28.362Z,1568.00
2019-02-12T10:04:28.374Z,676.00
2019-02-12T10:05:28.336Z,576.00
2019-02-12T10:06:28.366Z,936.00
2019-02-12T10:07:28.428Z,616.00
2019-02-12T10:08:28.401Z,628.00
2019-02-12T10:09:28.285Z,1036.00
2019-02-12T10:10:28.290Z,1268.00
2019-02-12T10:11:28.264Z,1908.00
2019-02-12T10:12:28.267Z,1632.00
2019-02-12T10:13:28.238Z,860.00
2019-02-12T10:14:28.226Z,1408.00
2019-02-12T10:15:28.233Z,1848.00
2019-02-12T10:16:28.212Z,1496.00
2019-02-12T10:17:28.194Z,956.00
2019-02-12T10:18:28.181Z,1048.00
2019-02-12T10:19:28.172Z,2164.00
2019-02-12T10:20:28.189Z,1188.00
2019-02-12T10:21:28.150Z,1128.00
2019-02-12T10:22:28.143Z,1360.00
2019-02-12T10:23:28.127Z,1476.00
2019-02-12T10:24:28.120Z,1524.00
2019-02-12T10:25:28.125Z,1360.00
2019-02-12T10:26:28.098Z,1472.00
2019-02-12T10:27:28.084Z,972.00
2019-02-12T10:28:28.074Z,868.00
2019-02-12T10:29:28.079Z,1484.00
2019-02-12T10:30:28.083Z,1168.00
2019-02-12T10:31:28.038Z,1372.00
2019-02-12T10:32:28.031Z,1408.00
2019-02-12T10:33:28.037Z,2280.00
2019-02-12T10:34:28.001Z,1692.00
2019-02-12T10:35:27.993Z,1080.00
2019-02-12T10:36:28.007Z,1436.00
2019-02-12T10:37:27.988Z,1856.00
2019-02-12T10:38:27.964Z,1064.00
2019-02-12T10:39:27.954Z,1460.00
2019-02-12T10:40:27.949Z,2240.00
2019-02-12T10:41:27.951Z,2056.00
2019-02-12T10:42:27.952Z,1552.00
2019-02-12T10:43:27.908Z,704.00
2019-02-12T10:44:27.892Z,1288.00
2019-02-12T10:45:27.883Z,1384.00
2019-02-12T10:46:27.958Z,1436.00
2019-02-12T10:47:27.858Z,1076.00
2019-02-12T10:48:27.851Z,980.00
2019-02-12T10:49:27.836Z,1652.00
2019-02-12T10:50:27.824Z,1648.00
2019-02-12T10:51:28.024Z,1580.00
2019-02-12T10:52:27.800Z,1260.00
2019-02-12T10:53:27.790Z,768.00
2019-02-12T10:54:28.342Z,824.00
2019-02-12T10:55:27.770Z,816.00
2019-02-12T10:56:27.778Z,944.00
2019-02-12T10:57:28.066Z,1104.00
2019-02-12T10:58:27.734Z,2240.00
2019-02-12T10:59:27.726Z,2008.00
2019-02-12T11:00:27.713Z,2076.00
2019-02-12T11:01:27.702Z,2524.00
2019-02-12T11:02:27.726Z,1524.00
2019-02-12T11:03:27.682Z,1428.00
2019-02-12T11:04:27.666Z,1548.00
2019-02-12T11:05:27.677Z,2088.00
2019-02-12T11:06:27.654Z,1736.00
2019-02-12T11:07:27.651Z,1716.00
2019-02-12T11:08:27.637Z,1888.00
2019-02-12T11:09:27.613Z,2008.00
2019-02-12T11:10:27.600Z,1520.00
2019-02-12T11:11:27.591Z,1604.00
2019-02-12T11:12:27.604Z,1632.00
2019-02-12T11:13:27.565Z,1448.00
2019-02-12T11:14:27.592Z,1488.00
2019-02-12T11:15:27.540Z,720.00
2019-02-12T11:16:27.537Z,464.00
2019-02-12T11:17:27.554Z,440.00
2019-02-12T11:18:27.509Z,516.00
2019-02-12T11:19:27.510Z,1340.00
2019-02-12T11:20:27.485Z,1488.00
2019-02-12T11:21:27.480Z,1008.00
2019-02-12T11:22:27.463Z,1176.00
2019-02-12T11:23:27.467Z,852.00
2019-02-12T11:24:27.449Z,544.00
2019-02-12T11:25:27.421Z,488.00
2019-02-12T11:26:27.421Z,468.00
2019-02-12T11:27:27.406Z,452.00
2019-02-12T11:28:27.412Z,312.00
2019-02-12T11:29:27.385Z,360.00
2019-02-12T11:30:27.369Z,676.00
2019-02-12T11:31:27.359Z,1420.00
2019-02-12T11:32:27.349Z,1720.00
2019-02-12T11:33:27.357Z,1136.00
2019-02-12T11:34:27.325Z,888.00
2019-02-12T11:35:27.325Z,988.00
2019-02-12T11:36:27.304Z,884.00
2019-02-12T11:37:27.292Z,812.00
2019-02-12T11:38:27.313Z,848.00
2019-02-12T11:39:27.275Z,876.00
2019-02-12T11:40:27.260Z,844.00
2019-02-12T11:41:27.252Z,836.00
2019-02-12T11:42:27.235Z,812.00
2019-02-12T11:43:27.224Z,948.00
2019-02-12T11:44:27.243Z,756.00
2019-02-12T11:45:27.209Z,808.00
2019-02-12T11:46:27.192Z,792.00
2019-02-12T11:47:27.184Z,716.00
2019-02-12T11:48:27.171Z,816.00
2019-02-12T11:49:27.181Z,948.00
2019-02-12T11:50:27.157Z,1152.00
2019-02-12T11:51:27.138Z,1684.00
2019-02-12T11:52:27.128Z,1856.00
2019-02-12T11:53:28.093Z,1668.00
2019-02-12T11:54:27.126Z,928.00
2019-02-12T11:55:27.093Z,1108.00
2019-02-12T11:56:27.079Z,744.00
2019-02-12T11:57:27.075Z,956.00
2019-02-12T11:58:27.058Z,1044.00
2019-02-12T11:59:27.072Z,832.00
2019-02-12T12:00:27.047Z,812.00
2019-02-12T12:01:27.026Z,832.00
2019-02-12T12:02:27.020Z,808.00
2019-02-12T12:03:27.014Z,824.00
2019-02-12T12:04:27.012Z,856.00
2019-02-12T12:05:26.984Z,1024.00
2019-02-12T12:06:26.969Z,880.00
2019-02-12T12:07:27.000Z,872.00
2019-02-12T12:08:26.946Z,808.00
2019-02-12T12:09:26.973Z,804.00
2019-02-12T12:10:26.929Z,776.00
2019-02-12T12:11:26.919Z,780.00
2019-02-12T12:12:26.908Z,796.00
2019-02-12T12:13:26.895Z,816.00
2019-02-12T12:14:26.887Z,836.00
2019-02-12T12:15:26.893Z,900.00
2019-02-12T12:16:26.861Z,936.00
2019-02-12T12:17:26.851Z,864.00
2019-02-12T12:18:26.843Z,804.00
2019-02-12T12:19:26.824Z,780.00
2019-02-12T12:20:26.840Z,800.00
2019-02-12T12:21:26.812Z,824.00
2019-02-12T12:22:26.795Z,764.00
2019-02-12T12:23:26.779Z,712.00
2019-02-12T12:24:26.775Z,708.00
2019-02-12T12:25:26.779Z,748.00
2019-02-12T12:26:26.747Z,796.00
2019-02-12T12:27:26.736Z,860.00
2019-02-12T12:28:26.725Z,844.00
2019-02-12T12:29:26.727Z,772.00
2019-02-12T12:30:26.721Z,744.00
2019-02-12T12:31:26.734Z,772.00
2019-02-12T12:32:26.685Z,828.00
2019-02-12T12:33:26.670Z,948.00
2019-02-12T12:34:26.661Z,996.00
2019-02-12T12:35:26.670Z,804.00
2019-02-12T12:36:26.633Z,896.00
2019-02-12T12:37:26.626Z,1092.00
2019-02-12T12:38:26.610Z,1348.00
2019-02-12T12:39:26.604Z,1416.00
2019-02-12T12:40:26.615Z,1428.00
2019-02-12T12:41:26.656Z,1252.00
2019-02-12T12:42:26.574Z,1200.00
2019-02-12T12:43:26.559Z,984.00
2019-02-12T12:44:26.549Z,864.00
2019-02-12T12:45:26.558Z,620.00
2019-02-12T12:46:26.523Z,668.00
2019-02-12T12:47:26.521Z,580.00
2019-02-12T12:48:26.502Z,768.00
2019-02-12T12:49:27.293Z,628.00
2019-02-12T12:50:26.520Z,452.00
2019-02-12T12:51:26.472Z,464.00