createdAt,value
2023-01-07T00:00:32.659Z,87.8
2023-01-07T00:01:32.596Z,87.6
2023-01-07T00:02:32.618Z,87.3
2023-01-07T00:03:32.701Z,87.4
2023-01-07T00:04:32.608Z,87.8
2023-01-07T00:05:32.594Z,87.8
2023-01-07T00:06:32.608Z,87.6
2023-01-07T00:07:32.605Z,87.3
2023-01-07T00:08:32.602Z,87.3
2023-01-07T00:09:32.595Z,87.2
2023-01-07T00:10:32.598Z,87.3
2023-01-07T00:11:32.588Z,87.5
2023-01-07T00:12:32.606Z,87.6
2023-01-07T00:13:32.601Z,87.6
2023-01-07T00:14:32.611Z,87.3
2023-01-07T00:15:32.726Z,87.1
2023-01-07T00:16:32.617Z,87.2
2023-01-07T00:17:32.599Z,87.1
2023-01-07T00:18:32.611Z,87.3
2023-01-07T00:19:32.609Z,87.6
2023-01-07T00:20:32.612Z,87.6
2023-01-07T00:21:32.612Z,87.6
2023-01-07T00:22:32.598Z,88.4
2023-01-07T00:23:32.643Z,88
2023-01-07T00:24:32.607Z,87.7
2023-01-07T00:25:32.596Z,88.1
2023-01-07T00:26:32.589Z,87.9
2023-01-07T00:27:32.596Z,87.9
2023-01-07T00:28:32.598Z,88.3
2023-01-07T00:29:32.601Z,88.1
2023-01-07T00:30:32.712Z,87.9
2023-01-07T00:31:32.712Z,88.2
2023-01-07T00:32:32.610Z,87.7
2023-01-07T00:33:32.624Z,87.5
2023-01-07T00:34:32.813Z,87.6
2023-01-07T00:35:32.817Z,87.1
2023-01-07T00:36:32.822Z,87.3
2023-01-07T00:37:33.071Z,87.5
2023-01-07T00:38:32.613Z,87.2
2023-01-07T00:39:32.609Z,87.1
2023-01-07T00:40:32.607Z,87.3
2023-01-07T00:41:32.607Z,87.1
2023-01-07T00:42:32.614Z,87.4
2023-01-07T00:43:32.606Z,87.6
2023-01-07T00:44:32.606Z,87.6
2023-01-07T00:45:32.606Z,87.7
2023-01-07T00:46:32.715Z,87.5
2023-01-07T00:47:32.605Z,87.4
2023-01-07T00:48:32.614Z,87.5
2023-01-07T00:49:53.961Z,87.3
2023-01-07T00:50:32.625Z,86.9
2023-01-07T00:51:32.614Z,87.3
2023-01-07T00:52:32.614Z,87.4
2023-01-07T00:53:32.613Z,87.1
2023-01-07T00:54:32.595Z,87.2
2023-01-07T00:55:32.594Z,87.7
2023-01-07T00:56:32.600Z,88
2023-01-07T00:57:32.611Z,88.1
2023-01-07T00:58:32.612Z,88.1
2023-01-07T00:59:32.600Z,88.3
2023-01-07T01:00:32.667Z,88.1
2023-01-07T01:01:32.835Z,88.1
2023-01-07T01:02:32.689Z,88.1
2023-01-07T01:03:32.616Z,88.3
2023-01-07T01:04:32.627Z,87.9
2023-01-07T01:05:32.596Z,87.5
2023-01-07T01:06:32.594Z,87.9
2023-01-07T01:07:32.628Z,87.9
2023-01-07T01:08:32.603Z,87.8
2023-01-07T01:09:32.590Z,87.9
2023-01-07T01:10:32.605Z,87.8
2023-01-07T01:11:32.677Z,87.8
2023-01-07T01:12:32.617Z,87.9
2023-01-07T01:13:32.608Z,88.2
2023-01-07T01:14:32.599Z,88.2
2023-01-07T01:15:32.592Z,88.3
2023-01-07T01:16:32.676Z,88.3
2023-01-07T01:17:32.602Z,88
2023-01-07T01:18:32.598Z,88.2
2023-01-07T01:20:32.615Z,88
2023-01-07T01:21:32.605Z,88
2023-01-07T01:22:32.737Z,87.9
2023-01-07T01:23:32.606Z,88.4
2023-01-07T01:24:32.612Z,88.5
2023-01-07T01:25:32.612Z,88.4
2023-01-07T01:26:32.608Z,88.3
2023-01-07T01:27:32.595Z,88.5
2023-01-07T01:28:32.612Z,88.4
2023-01-07T01:29:32.624Z,88.6
2023-01-07T01:30:32.640Z,88.9
2023-01-07T01:31:32.651Z,88.7
2023-01-07T01:32:32.728Z,88.5
2023-01-07T01:33:32.644Z,88.4
2023-01-07T01:34:32.601Z,88.4
2023-01-07T01:35:32.616Z,88.6
2023-01-07T01:36:32.620Z,88.5
2023-01-07T01:37:32.608Z,88.3
2023-01-07T01:38:32.593Z,88.2
2023-01-07T01:39:32.629Z,88.2
2023-01-07T01:40:32.599Z,88.4
2023-01-07T01:41:32.617Z,88.9
2023-01-07T01:42:32.619Z,89.2
2023-01-07T01:43:32.610Z,89.1
2023-01-07T01:44:32.636Z,89.1
2023-01-07T01:45:32.601Z,89.3
2023-01-07T01:46:32.725Z,88.9
2023-01-07T01:47:32.602Z,88.9
2023-01-07T01:48:32.594Z,89
2023-01-07T01:49:43.504Z,88.9
2023-01-07T01:50:37.191Z,88.9
2023-01-07T01:51:32.607Z,89.1
2023-01-07T01:52:32.609Z,88.9
2023-01-07T01:53:32.614Z,88.9
2023-01-07T01:54:32.628Z,89
2023-01-07T01:55:32.591Z,88.4
2023-01-07T01:56:32.617Z,88.7
2023-01-07T01:57:32.602Z,88.7
2023-01-07T01:58:32.665Z,88.4
2023-01-07T01:59:32.621Z,88.6
2023-01-07T02:00:32.651Z,88.3
2023-01-07T02:01:32.803Z,88.9
2023-01-07T02:02:32.678Z,88.8
2023-01-07T02:03:32.713Z,89
2023-01-07T02:04:32.606Z,89.1
2023-01-07T02:05:32.610Z,89.2
2023-01-07T02:06:32.615Z,89
2023-01-07T02:07:32.598Z,89.2
2023-01-07T02:08:32.638Z,89
2023-01-07T02:09:32.613Z,88.8
2023-01-07T02:10:32.612Z,89.1
2023-01-07T02:11:32.604Z,89.2
2023-01-07T02:12:32.626Z,89.6
2023-01-07T02:13:32.600Z,90.1
2023-01-07T02:14:32.693Z,90.3
2023-01-07T02:15:32.589Z,90.3
2023-01-07T02:16:32.676Z,90.5
2023-01-07T02:17:32.606Z,90.1
2023-01-07T02:18:32.591Z,90.2
2023-01-07T02:19:32.596Z,90.7
2023-01-07T02:20:32.597Z,90.7
2023-01-07T02:21:32.595Z,90.8
2023-01-07T02:22:32.590Z,91
2023-01-07T02:23:48.738Z,91
2023-01-07T02:24:32.610Z,90.8
2023-01-07T02:25:32.635Z,90.9
2023-01-07T02:26:32.606Z,90.9
2023-01-07T02:27:32.603Z,91.1
2023-01-07T02:28:32.596Z,90.9
2023-01-07T02:29:32.602Z,91.2
2023-01-07T02:30:32.596Z,90.6
2023-01-07T02:31:32.666Z,90.5
2023-01-07T02:32:32.620Z,90.6
2023-01-07T02:33:32.621Z,90.5
2023-01-07T02:34:32.745Z,90.5
2023-01-07T02:35:32.618Z,90.8
2023-01-07T02:36:32.616Z,90.9
2023-01-07T02:37:32.629Z,90.4
2023-01-07T02:38:32.598Z,90.6
2023-01-07T02:39:32.602Z,90.3
2023-01-07T02:40:32.597Z,90.1
2023-01-07T02:41:32.597Z,90.1
2023-01-07T02:42:32.596Z,90
2023-01-07T02:43:32.595Z,89.9
2023-01-07T02:44:32.595Z,89.9
2023-01-07T02:45:32.646Z,90.1
2023-01-07T02:46:32.611Z,90.1
2023-01-07T02:47:32.594Z,90.3
2023-01-07T02:48:32.598Z,90.6
2023-01-07T02:49:32.610Z,90.7
2023-01-07T02:50:32.622Z,90.8
2023-01-07T02:51:32.606Z,91
2023-01-07T02:52:32.606Z,90.8
2023-01-07T02:53:32.608Z,90.8
2023-01-07T02:54:32.619Z,90.9
2023-01-07T02:55:32.712Z,91
2023-01-07T02:56:32.608Z,91
2023-01-07T02:57:32.604Z,91.4
2023-01-07T02:58:32.625Z,91.8
2023-01-07T02:59:32.614Z,91.7
2023-01-07T03:00:32.610Z,91.8
2023-01-07T03:01:32.731Z,92
2023-01-07T03:02:32.605Z,91.8
2023-01-07T03:03:32.628Z,91.9
2023-01-07T03:04:32.599Z,91.3
2023-01-07T03:05:32.735Z,91
2023-01-07T03:06:32.608Z,91.2
2023-01-07T03:07:32.593Z,91.6
2023-01-07T03:08:32.611Z,92.3
2023-01-07T03:09:32.620Z,92.2
2023-01-07T03:10:32.664Z,92.1
2023-01-07T03:11:32.612Z,92
2023-01-07T03:12:32.602Z,91.9
2023-01-07T03:13:32.606Z,92.2
2023-01-07T03:14:32.599Z,92.2
2023-01-07T03:15:32.609Z,92.1
2023-01-07T03:16:32.624Z,92.3
2023-01-07T03:17:32.593Z,92.2
2023-01-07T03:18:32.609Z,92.2
2023-01-07T03:19:32.609Z,92.3
2023-01-07T03:20:32.605Z,92.4
2023-01-07T03:21:32.604Z,92.3
2023-01-07T03:22:32.621Z,92.6
2023-01-07T03:23:32.596Z,92.7
2023-01-07T03:24:32.629Z,92.8
2023-01-07T03:25:32.604Z,93.1
2023-01-07T03:26:32.680Z,93
2023-01-07T03:27:32.765Z,92.7
2023-01-07T03:28:32.827Z,92.8
2023-01-07T03:29:32.915Z,92.6
2023-01-07T03:30:32.654Z,92.9
2023-01-07T03:31:32.726Z,92.7
2023-01-07T03:32:32.612Z,92.2
2023-01-07T03:33:32.616Z,92.3
2023-01-07T03:34:32.613Z,92.8
2023-01-07T03:35:32.605Z,92.8
2023-01-07T03:36:32.726Z,92.6
2023-01-07T03:37:32.617Z,92.6
2023-01-07T03:38:32.633Z,92.7
2023-01-07T03:39:32.612Z,92.8
2023-01-07T03:40:32.609Z,92.4
2023-01-07T03:41:32.611Z,92.2
2023-01-07T03:42:32.633Z,92.4
2023-01-07T03:43:32.628Z,92.8
2023-01-07T03:45:32.738Z,92.7
2023-01-07T03:46:32.603Z,92.5
2023-01-07T03:47:32.609Z,92.7
2023-01-07T03:48:32.601Z,93
2023-01-07T03:49:32.614Z,92.8
2023-01-07T03:50:32.609Z,92.5
2023-01-07T03:51:32.727Z,92.6
2023-01-07T03:52:32.624Z,92.6
2023-01-07T03:53:32.619Z,92.5
2023-01-07T03:54:32.629Z,92
2023-01-07T03:55:32.621Z,92.3
2023-01-07T03:56:32.598Z,92.4
2023-01-07T03:57:32.619Z,92.3
2023-01-07T03:58:32.617Z,92.4
2023-01-07T03:59:32.630Z,92.4
2023-01-07T04:00:40.556Z,92.6
2023-01-07T04:01:32.784Z,92.5
2023-01-07T04:02:32.606Z,92
2023-01-07T04:03:32.614Z,91.9
2023-01-07T04:04:32.708Z,92.3
2023-01-07T04:05:32.691Z,92.2
2023-01-07T04:06:32.609Z,92.3
2023-01-07T04:07:32.745Z,92
2023-01-07T04:08:32.655Z,91.9
2023-01-07T04:09:32.620Z,92.2
2023-01-07T04:10:42.623Z,92.1
2023-01-07T04:11:32.615Z,92.1
2023-01-07T04:12:32.637Z,92.1
2023-01-07T04:13:32.621Z,92.1
2023-01-07T04:14:32.607Z,92.2
2023-01-07T04:15:32.659Z,92.1
2023-01-07T04:16:32.727Z,92.4
2023-01-07T04:17:32.611Z,92.7
2023-01-07T04:18:32.601Z,92.9
2023-01-07T04:20:32.605Z,93.4
2023-01-07T04:21:32.614Z,93.6
2023-01-07T04:22:32.615Z,94
2023-01-07T04:23:32.618Z,94.1
2023-01-07T04:24:32.651Z,94.3
2023-01-07T04:25:32.634Z,94.4
2023-01-07T04:26:32.625Z,94.2
2023-01-07T04:27:32.602Z,94.3
2023-01-07T04:28:32.636Z,94.4
2023-01-07T04:29:32.643Z,94.7
2023-01-07T04:30:32.643Z,94.6
2023-01-07T04:31:32.611Z,94.5
2023-01-07T04:32:32.605Z,94.5
2023-01-07T04:33:32.614Z,94.6
2023-01-07T04:34:32.623Z,94.8
2023-01-07T04:35:32.611Z,94.9
2023-01-07T04:36:32.606Z,94.7
2023-01-07T04:37:32.614Z,94.8
2023-01-07T04:38:32.746Z,94.9
2023-01-07T04:39:32.630Z,95
2023-01-07T04:40:32.612Z,95.1
2023-01-07T04:41:32.615Z,94.9
2023-01-07T04:42:32.613Z,95.3
2023-01-07T04:43:32.703Z,95.1
2023-01-07T04:44:32.611Z,95
2023-01-07T04:45:32.621Z,94.8
2023-01-07T04:46:32.662Z,95
2023-01-07T04:47:32.607Z,94.6
2023-01-07T04:48:32.601Z,95.1
2023-01-07T04:49:32.609Z,95
2023-01-07T04:50:32.621Z,95
2023-01-07T04:51:32.609Z,95.6
2023-01-07T04:52:32.614Z,95.3
2023-01-07T04:53:32.716Z,95.1
2023-01-07T04:54:32.620Z,94.7
2023-01-07T04:55:32.622Z,94.9
2023-01-07T04:56:32.614Z,94.9
2023-01-07T04:57:32.609Z,95.1
2023-01-07T04:58:32.614Z,95.1
2023-01-07T04:59:32.757Z,94.8
2023-01-07T05:00:32.626Z,94.8
2023-01-07T05:01:32.887Z,94.6
2023-01-07T05:02:32.608Z,94.3
2023-01-07T05:03:32.610Z,94.6
2023-01-07T05:04:32.664Z,94.7
2023-01-07T05:05:32.615Z,94.4
2023-01-07T05:06:32.615Z,94.6
2023-01-07T05:08:32.630Z,94.1
2023-01-07T05:09:32.647Z,94.1
2023-01-07T05:10:48.007Z,94.2
2023-01-07T05:11:32.624Z,94.3
2023-01-07T05:12:32.609Z,94
2023-01-07T05:13:32.612Z,93.9
2023-01-07T05:14:32.618Z,93.9
2023-01-07T05:15:32.622Z,94.7
2023-01-07T05:16:32.761Z,94.5
2023-01-07T05:17:32.605Z,94.4
2023-01-07T05:18:32.611Z,94.6
2023-01-07T05:19:32.613Z,94.4
2023-01-07T05:20:32.610Z,94.5
2023-01-07T05:21:32.636Z,94.5
2023-01-07T05:22:32.609Z,94.4
2023-01-07T05:23:32.601Z,94.3
2023-01-07T05:24:32.612Z,95.2
2023-01-07T05:25:32.606Z,94.6
2023-01-07T05:26:32.633Z,94.6
2023-01-07T05:27:32.612Z,94.7
2023-01-07T05:28:32.637Z,94.7
2023-01-07T05:29:32.616Z,94.7
2023-01-07T05:30:32.650Z,94.7
2023-01-07T05:31:32.726Z,94.9
2023-01-07T05:32:32.731Z,94.8
2023-01-07T05:33:32.628Z,94.8
2023-01-07T05:34:32.624Z,94.4
2023-01-07T05:35:32.621Z,94.4
2023-01-07T05:36:32.620Z,94.2
2023-01-07T05:37:32.624Z,94.4
2023-01-07T05:38:32.628Z,94.4
2023-01-07T05:39:32.620Z,94
2023-01-07T05:40:32.878Z,94
2023-01-07T05:41:32.618Z,94
2023-01-07T05:42:32.633Z,93.9
2023-01-07T05:43:32.613Z,93.9
2023-01-07T05:44:32.635Z,93.9
2023-01-07T05:45:32.610Z,93.9
2023-01-07T05:46:32.710Z,94
2023-01-07T05:47:32.612Z,93.6
2023-01-07T05:48:32.640Z,93.8
2023-01-07T05:49:32.625Z,94.1
2023-01-07T05:50:32.610Z,93.8
2023-01-07T05:51:32.620Z,93.6
2023-01-07T05:52:32.613Z,93.5
2023-01-07T05:53:32.644Z,93.2
2023-01-07T05:54:32.618Z,92.9
2023-01-07T05:55:32.621Z,92.6
2023-01-07T05:56:32.612Z,92.1
2023-01-07T05:57:32.625Z,92.2
2023-01-07T05:58:32.629Z,92
2023-01-07T05:59:32.623Z,91.6
2023-01-07T06:00:32.615Z,92
2023-01-07T06:01:32.757Z,91.8
2023-01-07T06:02:32.621Z,91.7
2023-01-07T06:03:32.733Z,91.3
2023-01-07T06:04:32.690Z,90.7
2023-01-07T06:05:32.603Z,90.6
2023-01-07T06:06:32.625Z,90.7
2023-01-07T06:07:32.740Z,91
2023-01-07T06:08:32.637Z,90.8
2023-01-07T06:09:32.607Z,90.5
2023-01-07T06:10:53.977Z,90.6
2023-01-07T06:11:32.737Z,90.6
2023-01-07T06:12:32.636Z,90.4
2023-01-07T06:13:32.614Z,90.1
2023-01-07T06:14:32.627Z,90.2
2023-01-07T06:15:32.706Z,89.6
2023-01-07T06:16:32.620Z,89.1
2023-01-07T06:17:32.687Z,89.5
2023-01-07T06:18:32.615Z,89.1
2023-01-07T06:19:32.627Z,88.6
2023-01-07T06:20:32.605Z,88.7
2023-01-07T06:21:32.627Z,88.7
2023-01-07T06:22:32.625Z,88.2
2023-01-07T06:23:32.634Z,88.1
2023-01-07T06:24:32.624Z,88.1
2023-01-07T06:25:32.626Z,88.3
2023-01-07T06:26:32.612Z,88.7
2023-01-07T06:27:32.621Z,88.5
2023-01-07T06:28:32.631Z,87.9
2023-01-07T06:29:32.635Z,87.9
2023-01-07T06:30:32.619Z,88.3
2023-01-07T06:31:32.751Z,88.3
2023-01-07T06:32:32.640Z,88.1
2023-01-07T06:33:33.591Z,88
2023-01-07T06:34:32.629Z,87.5
2023-01-07T06:35:32.606Z,87.5
2023-01-07T06:36:32.677Z,87.6
2023-01-07T06:37:32.623Z,87.4
2023-01-07T06:38:32.610Z,87.7
2023-01-07T06:39:32.664Z,87.9
2023-01-07T06:40:32.618Z,87.8
2023-01-07T06:41:32.628Z,87.9
2023-01-07T06:42:32.742Z,87.9
2023-01-07T06:43:32.615Z,88
2023-01-07T06:44:32.628Z,87.7
2023-01-07T06:45:32.641Z,87.2
2023-01-07T06:46:32.661Z,87.4
2023-01-07T06:47:32.624Z,87.4
2023-01-07T06:48:32.625Z,87.7
2023-01-07T06:49:32.661Z,87.9
2023-01-07T06:50:32.632Z,87.6
2023-01-07T06:52:32.624Z,88.3
2023-01-07T06:53:32.612Z,88.2
2023-01-07T06:54:32.615Z,88
2023-01-07T06:55:32.629Z,88.1
2023-01-07T06:56:32.634Z,88
2023-01-07T06:57:32.647Z,87.7
2023-01-07T06:58:32.621Z,87.9
2023-01-07T06:59:32.647Z,88.1
2023-01-07T07:00:32.623Z,87.3
2023-01-07T07:01:32.753Z,87.6
2023-01-07T07:02:32.772Z,88.3
2023-01-07T07:03:32.618Z,88.2
2023-01-07T07:04:32.613Z,88
2023-01-07T07:05:32.626Z,87.5
2023-01-07T07:06:32.676Z,87.6
2023-01-07T07:07:32.621Z,87.7
2023-01-07T07:08:32.618Z,87.7
2023-01-07T07:09:32.635Z,88
2023-01-07T07:10:43.556Z,87.9
2023-01-07T07:11:37.040Z,87.9
2023-01-07T07:12:32.614Z,88.1
2023-01-07T07:13:32.732Z,87.8
2023-01-07T07:14:32.629Z,88
2023-01-07T07:15:32.624Z,87.7
2023-01-07T07:16:32.896Z,88.2
2023-01-07T07:17:32.632Z,87.2
2023-01-07T07:18:32.646Z,87
2023-01-07T07:19:32.640Z,87.3
2023-01-07T07:20:32.624Z,87.1
2023-01-07T07:21:32.659Z,87.3
2023-01-07T07:22:32.620Z,87.5
2023-01-07T07:23:32.624Z,87.3
2023-01-07T07:24:32.612Z,87.2
2023-01-07T07:25:32.674Z,87
2023-01-07T07:26:32.637Z,87.1
2023-01-07T07:29:32.655Z,87.5
2023-01-07T07:30:51.214Z,87.7
2023-01-07T07:32:05.246Z,87.2
2023-01-07T07:33:19.818Z,87.7
2023-01-07T07:34:35.748Z,87.9
2023-01-07T07:35:47.550Z,88.2
2023-01-07T07:36:26.632Z,88
2023-01-07T07:37:03.695Z,87.7
2023-01-07T07:37:40.775Z,87.8
2023-01-07T07:38:32.652Z,87.2
2023-01-07T07:39:32.635Z,87
2023-01-07T07:40:32.648Z,87.6
2023-01-07T07:41:32.632Z,87.6
2023-01-07T07:42:32.615Z,87.3
2023-01-07T07:43:32.625Z,87
2023-01-07T07:44:32.753Z,87.2
2023-01-07T07:45:32.656Z,86.8
2023-01-07T07:46:32.660Z,87
2023-01-07T07:47:32.618Z,87.1
2023-01-07T07:48:32.633Z,86.5
2023-01-07T07:49:32.646Z,85.9
2023-01-07T07:50:32.607Z,86.1
2023-01-07T07:51:32.628Z,86.3
2023-01-07T07:52:32.617Z,86.1
2023-01-07T07:53:32.614Z,85.2
2023-01-07T07:54:32.647Z,85.2
2023-01-07T07:55:32.632Z,85.5
2023-01-07T07:56:32.635Z,86
2023-01-07T07:57:32.620Z,85.6
2023-01-07T07:58:32.636Z,85.6
2023-01-07T07:59:32.623Z,85.2
2023-01-07T08:00:32.632Z,84.9
2023-01-07T08:01:32.826Z,85.3
2023-01-07T08:02:32.640Z,85.5
2023-01-07T08:03:32.789Z,85.7
2023-01-07T08:04:32.633Z,85.4
2023-01-07T08:05:32.624Z,85.2
2023-01-07T08:06:32.619Z,85.1
2023-01-07T08:07:33.625Z,85
2023-01-07T08:08:32.626Z,85.1
2023-01-07T08:09:32.623Z,85
2023-01-07T08:10:32.639Z,85.4
2023-01-07T08:11:32.626Z,85
2023-01-07T08:12:32.627Z,85.4
2023-01-07T08:13:32.627Z,85.7
2023-01-07T08:14:32.626Z,85.6
2023-01-07T08:15:32.759Z,85.4
2023-01-07T08:16:32.738Z,85.8
2023-01-07T08:17:32.612Z,85.5
2023-01-07T08:18:32.623Z,86.1
2023-01-07T08:19:32.628Z,85.8
2023-01-07T08:20:32.644Z,85.9
2023-01-07T08:21:32.637Z,85.7
2023-01-07T08:22:32.633Z,85.7
2023-01-07T08:23:32.629Z,86
2023-01-07T08:24:32.663Z,86
2023-01-07T08:25:32.623Z,85.9
2023-01-07T08:26:32.640Z,86.2
2023-01-07T08:27:32.624Z,85.8
2023-01-07T08:28:32.632Z,85.6
2023-01-07T08:29:32.624Z,85.6
2023-01-07T08:30:32.644Z,85.4
2023-01-07T08:31:32.745Z,85.5
2023-01-07T08:32:32.639Z,85.7
2023-01-07T08:33:32.627Z,86.2
2023-01-07T08:34:32.666Z,85.8
2023-01-07T08:35:32.685Z,85.7
2023-01-07T08:36:32.620Z,86.3
2023-01-07T08:37:32.809Z,86.5
2023-01-07T08:38:32.636Z,86.5
2023-01-07T08:39:32.644Z,86.2
2023-01-07T08:40:32.646Z,85.8
2023-01-07T08:41:32.636Z,85.6
2023-01-07T08:42:32.639Z,84.9
2023-01-07T08:43:32.630Z,85
2023-01-07T08:44:32.627Z,85
2023-01-07T08:45:32.643Z,85.1
2023-01-07T08:46:32.932Z,85.3
2023-01-07T08:47:32.622Z,85.2
2023-01-07T08:48:32.684Z,84.7
2023-01-07T08:49:32.648Z,84.8
2023-01-07T08:50:32.653Z,85.2
2023-01-07T08:51:32.625Z,84.9
2023-01-07T08:52:32.638Z,84.5
2023-01-07T08:53:32.634Z,84.6
2023-01-07T08:54:32.632Z,84.2
2023-01-07T08:55:32.638Z,83.6
2023-01-07T08:56:32.611Z,83.7
2023-01-07T08:57:32.629Z,84
2023-01-07T08:58:32.694Z,84.2
2023-01-07T08:59:32.631Z,83.9
2023-01-07T09:00:32.718Z,84.4
2023-01-07T09:01:32.823Z,85
2023-01-07T09:02:32.663Z,84.2
2023-01-07T09:03:32.624Z,84.6
2023-01-07T09:04:32.634Z,84.6
2023-01-07T09:05:35.136Z,84.6
2023-01-07T09:06:32.629Z,84.3
2023-01-07T09:07:32.611Z,84.5
2023-01-07T09:08:32.664Z,84.5
2023-01-07T09:09:32.655Z,84.5
2023-01-07T09:10:32.620Z,84
2023-01-07T09:11:32.628Z,84
2023-01-07T09:12:32.638Z,83.6
2023-01-07T09:13:32.651Z,83.1
2023-01-07T09:14:32.649Z,82.9
2023-01-07T09:15:32.634Z,82.6
2023-01-07T09:16:32.729Z,83
2023-01-07T09:17:32.766Z,82.6
2023-01-07T09:18:32.642Z,83
2023-01-07T09:19:32.642Z,82.7
2023-01-07T09:20:32.627Z,82.9
2023-01-07T09:21:32.626Z,82.6
2023-01-07T09:22:32.659Z,82.8
2023-01-07T09:24:32.624Z,82.8
2023-01-07T09:25:32.665Z,82.9
2023-01-07T09:26:32.635Z,82.3
2023-01-07T09:27:32.621Z,82.3
2023-01-07T09:28:32.626Z,82.5
2023-01-07T09:29:32.664Z,81.9
2023-01-07T09:30:32.632Z,81.7
2023-01-07T09:31:42.717Z,82
2023-01-07T09:32:32.631Z,81.8
2023-01-07T09:33:32.644Z,82.1
2023-01-07T09:34:32.623Z,81.7
2023-01-07T09:35:32.643Z,81
2023-01-07T09:36:32.690Z,81
2023-01-07T09:37:32.650Z,81.1
2023-01-07T09:38:32.634Z,80.6
2023-01-07T09:39:32.607Z,80.3
2023-01-07T09:40:32.633Z,80.6
2023-01-07T09:41:32.621Z,80.3
2023-01-07T09:42:33.998Z,80.4
2023-01-07T09:44:00.154Z,79.9
2023-01-07T09:44:32.633Z,80
2023-01-07T09:45:32.733Z,79.3
2023-01-07T09:46:32.651Z,79.7
2023-01-07T09:47:32.619Z,79.1
2023-01-07T09:48:32.750Z,78.3
2023-01-07T09:49:32.634Z,78.4
2023-01-07T09:50:32.634Z,78.9
2023-01-07T09:51:32.619Z,78.1
2023-01-07T09:52:32.639Z,78.5
2023-01-07T09:53:32.642Z,78.5
2023-01-07T09:54:32.636Z,77.8
2023-01-07T09:55:32.617Z,77.7
2023-01-07T09:56:32.639Z,77.8
2023-01-07T09:57:32.635Z,77.9
2023-01-07T09:58:32.664Z,78.4
2023-01-07T09:59:32.637Z,78.1
2023-01-07T10:00:32.632Z,77.7
2023-01-07T10:01:32.755Z,76.1
2023-01-07T10:02:32.689Z,76.7
2023-01-07T10:03:32.658Z,76.3
2023-01-07T10:04:32.656Z,76.8
2023-01-07T10:05:32.625Z,76.9
2023-01-07T10:06:42.961Z,77
2023-01-07T10:07:32.632Z,77.3
2023-01-07T10:08:32.672Z,77.5
2023-01-07T10:09:32.617Z,77.3
2023-01-07T10:10:32.622Z,77.6
2023-01-07T10:11:32.624Z,76.8
2023-01-07T10:12:32.632Z,76.4
2023-01-07T10:13:32.637Z,76.7
2023-01-07T10:14:32.628Z,76.8
2023-01-07T10:15:32.633Z,75.6
2023-01-07T10:16:32.717Z,76
2023-01-07T10:17:32.637Z,76.3
2023-01-07T10:18:32.635Z,76.6
2023-01-07T10:19:32.751Z,77.1
2023-01-07T10:20:32.644Z,76.8
2023-01-07T10:21:32.633Z,75.9
2023-01-07T10:22:32.621Z,76.4
2023-01-07T10:23:32.648Z,76.9
2023-01-07T10:24:32.646Z,76.9
2023-01-07T10:25:32.634Z,77.4
2023-01-07T10:26:32.646Z,75.9
2023-01-07T10:27:32.639Z,76.4
2023-01-07T10:28:32.633Z,75.7
2023-01-07T10:29:32.666Z,75.4
2023-01-07T10:30:32.690Z,75.1
2023-01-07T10:31:49.103Z,74.9
2023-01-07T10:32:32.654Z,74.7
2023-01-07T10:33:32.620Z,74.5
2023-01-07T10:34:32.625Z,73.3
2023-01-07T10:35:32.635Z,73.6
2023-01-07T10:36:32.625Z,73.7
2023-01-07T10:37:32.629Z,73.8
2023-01-07T10:38:32.630Z,73.5
2023-01-07T10:39:32.643Z,72.3
2023-01-07T10:40:32.628Z,72.5
2023-01-07T10:41:32.627Z,73
2023-01-07T10:42:32.787Z,72.4
2023-01-07T10:43:32.637Z,72.1
2023-01-07T10:44:32.637Z,71.7
2023-01-07T10:45:32.679Z,71.2
2023-01-07T10:46:32.627Z,71.7
2023-01-07T10:47:32.633Z,71.5
2023-01-07T10:48:32.639Z,70.2
2023-01-07T10:49:32.615Z,69.8
2023-01-07T10:50:32.748Z,69.6
2023-01-07T10:51:32.644Z,70.6
2023-01-07T10:52:32.655Z,71.1
2023-01-07T10:53:32.647Z,70.4
2023-01-07T10:54:32.710Z,71.1
2023-01-07T10:55:32.639Z,71
2023-01-07T10:56:32.642Z,69.4
2023-01-07T10:57:32.631Z,69.3
2023-01-07T10:58:32.639Z,69.8
2023-01-07T10:59:32.625Z,70
2023-01-07T11:00:32.635Z,70.1
2023-01-07T11:01:32.769Z,69.5
2023-01-07T11:02:32.804Z,68.9
2023-01-07T11:03:32.642Z,69.6
2023-01-07T11:04:32.623Z,69.8
2023-01-07T11:05:32.625Z,69.9
2023-01-07T11:06:32.628Z,70.2
2023-01-07T11:07:32.631Z,70.2
2023-01-07T11:08:32.657Z,70.1
2023-01-07T11:09:32.631Z,70
2023-01-07T11:10:32.628Z,69.4
2023-01-07T11:11:32.643Z,68.9
2023-01-07T11:12:32.651Z,69.1
2023-01-07T11:13:32.629Z,69.4
2023-01-07T11:14:32.637Z,69.5
2023-01-07T11:15:32.631Z,69.2
2023-01-07T11:16:32.684Z,69.9
2023-01-07T11:17:32.634Z,69.9
2023-01-07T11:18:32.648Z,68.9
2023-01-07T11:19:32.640Z,69.4
2023-01-07T11:20:32.645Z,69.6
2023-01-07T11:21:43.099Z,69.3
2023-01-07T11:22:32.625Z,70
2023-01-07T11:23:32.635Z,70.1
2023-01-07T11:24:32.641Z,69.6
2023-01-07T11:25:32.631Z,69.4
2023-01-07T11:26:32.639Z,69.4
2023-01-07T11:27:32.640Z,69.7
2023-01-07T11:28:32.619Z,69.2
2023-01-07T11:29:32.765Z,69.5
2023-01-07T11:30:32.673Z,69.2
2023-01-07T11:31:55.080Z,68.6
2023-01-07T11:32:32.639Z,69.1
2023-01-07T11:34:02.651Z,69.8
2023-01-07T11:34:32.627Z,69.7
2023-01-07T11:35:32.632Z,69.5
2023-01-07T11:36:32.675Z,69
2023-01-07T11:37:32.639Z,69.7
2023-01-07T11:38:32.630Z,70
2023-01-07T11:39:32.658Z,69.6
2023-01-07T11:40:32.653Z,69.3
2023-01-07T11:41:32.632Z,69.8
2023-01-07T11:42:32.659Z,70.1
2023-01-07T11:43:32.645Z,70
2023-01-07T11:44:32.631Z,69.9
2023-01-07T11:45:32.740Z,69.7
2023-01-07T11:46:32.716Z,69
2023-01-07T11:47:32.646Z,69.3
2023-01-07T11:48:32.649Z,69.4
2023-01-07T11:49:32.639Z,69.3
2023-01-07T11:50:32.694Z,68.8
2023-01-07T11:51:32.639Z,69.1
2023-01-07T11:52:32.793Z,69.6
2023-01-07T11:53:32.624Z,69
2023-01-07T11:54:32.665Z,68.8
2023-01-07T11:55:32.643Z,68.7
2023-01-07T11:56:32.636Z,67.9
2023-01-07T11:57:32.625Z,68.5
2023-01-07T11:58:32.641Z,68.5
2023-01-07T11:59:32.655Z,68.8
2023-01-07T12:00:32.634Z,69
2023-01-07T12:01:32.694Z,68.4
2023-01-07T12:02:32.677Z,68
2023-01-07T12:03:32.768Z,68.7
2023-01-07T12:04:32.645Z,68.9
2023-01-07T12:05:32.637Z,69
2023-01-07T12:06:32.643Z,68.7
2023-01-07T12:07:32.631Z,68.5
2023-01-07T12:08:32.642Z,68.8
2023-01-07T12:09:32.674Z,68.8
2023-01-07T12:10:32.639Z,69
2023-01-07T12:11:32.637Z,68.7
2023-01-07T12:12:32.640Z,68
2023-01-07T12:13:32.628Z,68.6
2023-01-07T12:14:32.634Z,69
2023-01-07T12:15:32.638Z,68.7
2023-01-07T12:16:32.727Z,68.5
2023-01-07T12:17:32.657Z,68.2
2023-01-07T12:18:32.642Z,67.8
2023-01-07T12:19:32.638Z,67.2
2023-01-07T12:20:32.685Z,67.6
2023-01-07T12:21:32.645Z,68
2023-01-07T12:22:32.641Z,68.3
2023-01-07T12:23:32.800Z,68.1
2023-01-07T12:24:32.646Z,68.6
2023-01-07T12:25:33.728Z,68.3
2023-01-07T12:26:32.656Z,67.5
2023-01-07T12:27:32.662Z,67.8
2023-01-07T12:28:32.640Z,67.5
2023-01-07T12:29:32.661Z,66.5
2023-01-07T12:30:32.656Z,67.1
2023-01-07T12:31:25.974Z,67.7
2023-01-07T12:32:32.629Z,67.7
2023-01-07T12:33:32.626Z,67.8
2023-01-07T12:34:32.630Z,67.7
2023-01-07T12:35:32.701Z,67.5
2023-01-07T12:36:32.633Z,67.3
2023-01-07T12:37:32.653Z,67.3
2023-01-07T12:38:32.642Z,67.1
2023-01-07T12:39:32.649Z,66.7
2023-01-07T12:40:32.628Z,67.2
2023-01-07T12:41:32.636Z,67.2
2023-01-07T12:42:32.624Z,67.2
2023-01-07T12:43:32.649Z,67.3
2023-01-07T12:44:32.656Z,67.6
2023-01-07T12:45:32.638Z,67.1
2023-01-07T12:46:32.754Z,67.2
2023-01-07T12:47:34.919Z,67
2023-01-07T12:48:32.647Z,66.9
2023-01-07T12:49:32.645Z,67.3
2023-01-07T12:50:32.676Z,67.4
2023-01-07T12:51:32.640Z,66.8
2023-01-07T12:52:32.647Z,66.8
2023-01-07T12:53:32.721Z,67
2023-01-07T12:54:32.749Z,66.8
2023-01-07T12:55:32.729Z,67
2023-01-07T12:56:32.643Z,67.3
2023-01-07T12:57:32.631Z,67.2
2023-01-07T12:58:32.661Z,67.1
2023-01-07T12:59:45.700Z,67.1
2023-01-07T13:00:32.650Z,67.7
2023-01-07T13:01:32.849Z,68.3
2023-01-07T13:02:32.669Z,69.1
2023-01-07T13:03:32.656Z,67.8
2023-01-07T13:04:32.732Z,67.5
2023-01-07T13:05:32.646Z,67.4
2023-01-07T13:06:32.635Z,68
2023-01-07T13:07:32.646Z,67.9
2023-01-07T13:08:32.660Z,67.8
2023-01-07T13:09:32.643Z,67.8
2023-01-07T13:10:32.637Z,67.5
2023-01-07T13:11:32.643Z,67.2
2023-01-07T13:12:42.524Z,67.9
2023-01-07T13:13:32.650Z,68.3
2023-01-07T13:14:32.643Z,67.4
2023-01-07T13:15:32.658Z,67.7
2023-01-07T13:16:32.658Z,67.7
2023-01-07T13:17:32.631Z,67.7
2023-01-07T13:18:32.648Z,67.2
2023-01-07T13:19:32.669Z,66.8
2023-01-07T13:20:32.631Z,66.4
2023-01-07T13:21:32.633Z,66.8
2023-01-07T13:22:32.636Z,66.7
2023-01-07T13:23:32.664Z,66.9
2023-01-07T13:24:55.204Z,66.9
2023-01-07T13:25:32.757Z,67
2023-01-07T13:26:32.653Z,66
2023-01-07T13:27:32.642Z,66.9
2023-01-07T13:28:32.639Z,67.1
2023-01-07T13:29:32.645Z,66.6
2023-01-07T13:30:32.622Z,66.4
2023-01-07T13:31:32.748Z,66.3
2023-01-07T13:32:32.641Z,65.9