createdAt,value
2024-02-08T00:14:16.668Z,2.13
2024-02-08T00:29:20.301Z,2.53
2024-02-08T00:44:23.568Z,1.53
2024-02-08T00:59:26.750Z,2.10
2024-02-08T01:14:29.984Z,6.67
2024-02-08T01:29:33.454Z,7.47
2024-02-08T01:44:36.688Z,3.27
2024-02-08T01:59:40.638Z,3.83
2024-02-08T02:14:44.799Z,3.00
2024-02-08T02:29:48.178Z,3.30
2024-02-08T02:44:51.503Z,7.33
2024-02-08T02:59:54.970Z,6.30
2024-02-08T03:15:01.642Z,2.40
2024-02-08T03:30:07.415Z,2.60
2024-02-08T03:45:11.169Z,4.17
2024-02-08T04:00:16.528Z,3.97
2024-02-08T04:15:20.366Z,4.13
2024-02-08T04:30:23.821Z,5.63
2024-02-08T04:45:29.443Z,3.77
2024-02-08T05:00:32.750Z,2.60
2024-02-08T05:15:36.424Z,2.13
2024-02-08T05:30:40.748Z,4.60
2024-02-08T05:45:45.018Z,4.23
2024-02-08T06:00:49.302Z,8.10
2024-02-08T06:15:52.776Z,5.53
2024-02-08T06:31:03.504Z,7.53
2024-02-08T06:46:06.780Z,10.17
2024-02-08T07:01:11.526Z,15.10
2024-02-08T07:16:14.985Z,8.40
2024-02-08T07:31:18.282Z,10.77
2024-02-08T07:46:22.410Z,11.53
2024-02-08T08:01:25.798Z,13.70
2024-02-08T08:16:29.174Z,11.50
2024-02-08T08:31:35.054Z,10.07
2024-02-08T08:46:38.406Z,10.50
2024-02-08T09:01:42.934Z,9.30
2024-02-08T09:16:48.309Z,6.77
2024-02-08T09:31:52.176Z,5.33
2024-02-08T09:46:55.393Z,6.23
2024-02-08T10:01:58.894Z,8.60
2024-02-08T10:17:12.054Z,11.50
2024-02-08T10:32:18.808Z,6.27
2024-02-08T10:47:41.671Z,3.97
2024-02-08T11:02:46.381Z,5.10
2024-02-08T11:17:51.674Z,5.80
2024-02-08T11:33:02.469Z,4.67
2024-02-08T11:48:07.219Z,4.73
2024-02-08T12:03:13.824Z,2.80
2024-02-08T12:18:17.324Z,2.90
2024-02-08T12:33:20.832Z,4.07
2024-02-08T12:48:24.916Z,3.27
2024-02-08T13:03:28.390Z,3.57
2024-02-08T13:18:32.233Z,6.53
2024-02-08T13:33:36.495Z,6.13
2024-02-08T13:48:40.120Z,11.20
2024-02-08T14:03:43.808Z,11.90
2024-02-08T14:18:47.593Z,13.53
2024-02-08T14:33:51.048Z,10.40
2024-02-08T14:48:56.618Z,10.27
2024-02-08T15:04:03.340Z,10.73
2024-02-08T15:19:07.094Z,9.53
2024-02-08T15:34:10.823Z,11.20
2024-02-08T15:49:16.182Z,9.90
2024-02-08T16:04:20.627Z,18.57
2024-02-08T16:19:24.631Z,10.47
2024-02-08T16:34:32.346Z,14.33
2024-02-08T16:49:37.042Z,18.03
2024-02-08T17:04:43.479Z,11.80
2024-02-08T17:19:50.475Z,16.67
2024-02-08T17:34:54.898Z,14.53
2024-02-08T18:21:19.528Z,11.47
2024-02-08T18:36:23.018Z,10.93
2024-02-08T18:51:29.315Z,14.10
2024-02-08T19:06:36.727Z,11.50
2024-02-08T19:21:44.410Z,14.57
2024-02-08T19:36:49.342Z,8.70
2024-02-08T19:51:54.730Z,11.53
2024-02-08T20:07:01.099Z,12.33
2024-02-08T20:22:08.258Z,14.80
2024-02-08T20:52:52.486Z,20.17
2024-02-08T21:07:56.136Z,12.10
2024-02-08T21:23:00.603Z,16.67
2024-02-08T21:38:06.072Z,16.70
2024-02-08T21:53:11.285Z,9.77
2024-02-08T22:08:19.712Z,15.73
2024-02-08T22:23:24.853Z,20.10
2024-02-08T22:38:30.460Z,17.07
2024-02-08T22:53:33.858Z,10.60
2024-02-08T23:08:37.266Z,13.57
2024-02-08T23:23:41.821Z,11.00
2024-02-08T23:38:45.850Z,9.90
2024-02-08T23:53:49.639Z,16.27
