createdAt,value
2019-05-10T00:00:27.568Z,12.30
2019-05-10T00:01:49.490Z,12.30
2019-05-10T00:03:11.410Z,12.30
2019-05-10T00:04:33.461Z,12.30
2019-05-10T00:05:55.566Z,12.20
2019-05-10T00:07:17.517Z,12.20
2019-05-10T00:08:39.652Z,12.20
2019-05-10T00:09:43.039Z,12.20
2019-05-10T00:10:51.268Z,12.20
2019-05-10T00:12:08.325Z,12.20
2019-05-10T00:13:19.329Z,12.20
2019-05-10T00:14:45.251Z,12.20
2019-05-10T00:15:49.422Z,12.20
2019-05-10T00:16:55.943Z,12.20
2019-05-10T00:18:00.594Z,12.10
2019-05-10T00:19:05.072Z,12.10
2019-05-10T00:20:09.479Z,12.10
2019-05-10T00:21:13.818Z,12.10
2019-05-10T00:22:18.426Z,12.10
2019-05-10T00:23:22.855Z,12.10
2019-05-10T00:24:27.145Z,12.10
2019-05-10T00:25:31.491Z,12.00
2019-05-10T00:26:35.724Z,12.00
2019-05-10T00:27:40.554Z,12.00
2019-05-10T00:28:44.866Z,12.00
2019-05-10T00:29:49.377Z,12.00
2019-05-10T00:30:53.725Z,12.00
2019-05-10T00:31:58.154Z,12.00
2019-05-10T00:33:02.342Z,12.00
2019-05-10T00:34:06.697Z,12.00
2019-05-10T00:35:11.126Z,12.00
2019-05-10T00:36:16.233Z,12.00
2019-05-10T00:37:20.399Z,12.00
2019-05-10T00:38:24.784Z,12.00
2019-05-10T00:39:29.022Z,12.00
2019-05-10T00:40:33.491Z,12.00
2019-05-10T00:41:37.703Z,12.00
2019-05-10T00:42:42.048Z,11.90
2019-05-10T00:43:46.213Z,11.90
2019-05-10T00:44:50.724Z,11.90
2019-05-10T00:45:55.006Z,11.90
2019-05-10T00:46:59.487Z,11.90
2019-05-10T00:48:03.841Z,12.00
2019-05-10T00:49:08.269Z,12.00
2019-05-10T00:50:12.723Z,12.00
2019-05-10T00:51:17.061Z,12.00
2019-05-10T00:52:21.255Z,12.00
2019-05-10T00:53:25.695Z,12.10
2019-05-10T00:54:29.881Z,12.10
2019-05-10T00:55:34.202Z,12.10
2019-05-10T00:56:38.475Z,12.10
2019-05-10T00:57:43.024Z,12.10
2019-05-10T00:58:47.262Z,12.10
2019-05-10T00:59:51.690Z,12.10
2019-05-10T01:00:55.835Z,12.10
2019-05-10T01:02:00.126Z,12.10
2019-05-10T01:03:04.375Z,12.10
2019-05-10T01:04:08.800Z,12.10
2019-05-10T01:05:13.047Z,12.10
2019-05-10T01:06:17.477Z,12.10
2019-05-10T01:07:21.729Z,12.10
2019-05-10T01:08:26.154Z,12.10
2019-05-10T01:09:30.413Z,12.10
2019-05-10T01:10:34.701Z,12.10
2019-05-10T01:11:38.839Z,12.10
2019-05-10T01:12:43.122Z,12.10
2019-05-10T01:13:47.313Z,12.10
2019-05-10T01:14:51.723Z,12.10
2019-05-10T01:15:56.181Z,12.10
2019-05-10T01:17:00.581Z,12.00
2019-05-10T01:18:05.179Z,12.10
2019-05-10T01:19:09.631Z,12.10
2019-05-10T01:20:13.925Z,12.00
2019-05-10T01:21:18.225Z,12.00
2019-05-10T01:22:22.373Z,12.00
2019-05-10T01:23:26.824Z,12.00
2019-05-10T01:24:31.067Z,12.00
2019-05-10T01:25:35.988Z,12.00
2019-05-10T01:26:40.240Z,12.00
2019-05-10T01:27:44.591Z,12.00
2019-05-10T01:28:48.731Z,12.00
2019-05-10T01:29:53.265Z,12.00
2019-05-10T01:30:57.445Z,12.00
2019-05-10T01:32:02.189Z,12.00
2019-05-10T01:33:06.569Z,12.00
2019-05-10T01:34:11.015Z,11.90
2019-05-10T01:35:15.448Z,11.90
2019-05-10T01:36:22.795Z,11.90
2019-05-10T01:37:27.038Z,12.00
2019-05-10T01:38:31.381Z,12.00
2019-05-10T01:39:35.578Z,11.90
2019-05-10T01:40:40.041Z,11.90
2019-05-10T01:41:44.591Z,11.90
2019-05-10T01:42:49.349Z,11.90
2019-05-10T01:43:53.626Z,12.00
2019-05-10T01:44:57.989Z,11.90
2019-05-10T01:46:02.517Z,11.90
2019-05-10T01:47:07.275Z,11.90
2019-05-10T01:48:11.421Z,12.00
2019-05-10T01:49:16.170Z,12.00
2019-05-10T01:50:20.468Z,11.90
2019-05-10T01:51:27.813Z,11.90
2019-05-10T01:52:30.771Z,12.00
2019-05-10T01:53:35.215Z,12.00
2019-05-10T01:54:39.342Z,12.00
2019-05-10T01:55:52.059Z,12.00
2019-05-10T01:56:49.965Z,12.00
2019-05-10T01:57:54.436Z,12.00
2019-05-10T01:58:58.980Z,12.00
2019-05-10T02:00:03.495Z,12.00
2019-05-10T02:01:07.709Z,12.00
2019-05-10T02:02:12.163Z,12.00
2019-05-10T02:03:16.489Z,12.00
2019-05-10T02:04:20.829Z,12.00
2019-05-10T02:05:25.017Z,12.00
2019-05-10T02:06:29.445Z,12.00
2019-05-10T02:07:33.761Z,12.00
2019-05-10T02:08:38.249Z,12.00
2019-05-10T02:09:42.608Z,12.00
2019-05-10T02:10:47.000Z,12.00
2019-05-10T02:11:51.604Z,12.00
2019-05-10T02:12:56.070Z,12.00
2019-05-10T02:14:00.662Z,12.00
2019-05-10T02:15:05.665Z,11.90
2019-05-10T02:16:09.973Z,11.90
2019-05-10T02:17:14.355Z,12.00
2019-05-10T02:18:18.937Z,11.90
2019-05-10T02:19:23.360Z,11.90
2019-05-10T02:20:27.520Z,11.90
2019-05-10T02:21:31.879Z,11.90
2019-05-10T02:22:36.074Z,11.90
2019-05-10T02:23:40.548Z,11.90
2019-05-10T02:24:45.119Z,11.90
2019-05-10T02:25:49.523Z,11.90
2019-05-10T02:26:53.658Z,11.80
2019-05-10T02:27:58.167Z,11.80
2019-05-10T02:29:02.486Z,11.80
2019-05-10T02:30:08.054Z,11.80
2019-05-10T02:31:12.280Z,11.80
2019-05-10T02:32:16.609Z,11.90
2019-05-10T02:33:20.836Z,11.90
2019-05-10T02:34:25.204Z,11.90
2019-05-10T02:35:29.337Z,11.90
2019-05-10T02:36:33.677Z,11.90
2019-05-10T02:37:37.841Z,11.90
2019-05-10T02:38:42.167Z,11.90
2019-05-10T02:39:46.265Z,11.90
2019-05-10T02:40:50.616Z,11.90
2019-05-10T02:41:54.735Z,11.80
2019-05-10T02:42:59.121Z,11.90
2019-05-10T02:44:03.398Z,11.90
2019-05-10T02:45:08.281Z,11.90
2019-05-10T02:46:12.417Z,11.90
2019-05-10T02:47:16.778Z,11.90
2019-05-10T02:48:21.049Z,11.80
2019-05-10T02:49:25.499Z,11.90
2019-05-10T02:50:29.815Z,11.80
2019-05-10T02:51:37.197Z,11.80
2019-05-10T02:52:41.463Z,11.80
2019-05-10T02:53:45.921Z,11.80
2019-05-10T02:54:50.214Z,11.80
2019-05-10T02:55:55.076Z,11.80
2019-05-10T02:56:59.232Z,11.80
2019-05-10T02:58:04.103Z,11.80
2019-05-10T02:59:09.599Z,11.80
2019-05-10T03:00:14.407Z,11.90
2019-05-10T03:01:21.132Z,11.90
2019-05-10T03:02:26.642Z,11.80
2019-05-10T03:03:32.601Z,11.90
2019-05-10T03:04:37.933Z,11.80
2019-05-10T03:05:48.158Z,11.80
2019-05-10T03:06:52.849Z,11.80
2019-05-10T03:07:58.980Z,11.80
2019-05-10T03:09:06.549Z,11.80
2019-05-10T03:10:12.994Z,11.80
2019-05-10T03:11:17.325Z,11.70
2019-05-10T03:12:25.917Z,11.70
2019-05-10T03:13:31.177Z,11.60
2019-05-10T03:14:41.142Z,11.50
2019-05-10T03:15:48.619Z,11.50
2019-05-10T03:16:53.132Z,11.40
2019-05-10T03:17:58.513Z,11.50
2019-05-10T03:19:03.907Z,11.40
2019-05-10T03:20:08.624Z,11.40
2019-05-10T03:21:16.166Z,11.40
2019-05-10T03:22:21.673Z,11.40
2019-05-10T03:23:27.239Z,11.40
2019-05-10T03:24:31.565Z,11.40
2019-05-10T03:25:36.036Z,11.40
2019-05-10T03:26:51.016Z,11.40
2019-05-10T03:27:48.377Z,11.40
2019-05-10T03:28:52.777Z,11.40
2019-05-10T03:29:56.975Z,11.50
2019-05-10T03:31:01.573Z,11.40
2019-05-10T03:32:06.311Z,11.40
2019-05-10T03:33:10.693Z,11.40
2019-05-10T03:34:14.813Z,11.40
2019-05-10T03:35:19.200Z,11.40
2019-05-10T03:36:23.460Z,11.40
2019-05-10T03:37:28.007Z,11.30
2019-05-10T03:38:32.539Z,11.30
2019-05-10T03:39:37.373Z,11.40
2019-05-10T03:40:41.575Z,11.40
2019-05-10T03:41:46.410Z,11.40
2019-05-10T03:42:50.927Z,11.30
2019-05-10T03:43:55.705Z,11.30
2019-05-10T03:44:59.967Z,11.30
2019-05-10T03:46:04.526Z,11.30
2019-05-10T03:47:08.841Z,11.20
2019-05-10T03:48:13.285Z,11.20
2019-05-10T03:49:17.448Z,11.20
2019-05-10T03:50:21.938Z,11.20
2019-05-10T03:51:26.170Z,11.20
2019-05-10T03:52:30.583Z,11.20
2019-05-10T03:53:34.814Z,11.20
2019-05-10T03:54:39.127Z,11.20
2019-05-10T03:55:43.574Z,11.20
2019-05-10T03:56:48.115Z,11.20
2019-05-10T03:57:52.274Z,11.20
2019-05-10T03:58:56.768Z,11.20
2019-05-10T04:00:01.029Z,11.20
2019-05-10T04:01:05.365Z,11.20
2019-05-10T04:02:09.590Z,11.20
2019-05-10T04:03:13.900Z,11.10
2019-05-10T04:04:18.165Z,11.10
2019-05-10T04:05:22.575Z,11.10
2019-05-10T04:06:26.805Z,11.10
2019-05-10T04:07:31.325Z,11.10
2019-05-10T04:08:35.440Z,11.10
2019-05-10T04:09:39.885Z,11.10
2019-05-10T04:10:44.007Z,11.10
2019-05-10T04:11:48.484Z,11.10
2019-05-10T04:12:52.670Z,11.10
2019-05-10T04:13:57.169Z,11.10
2019-05-10T04:15:01.333Z,11.10
2019-05-10T04:16:05.859Z,11.10
2019-05-10T04:17:10.030Z,11.10
2019-05-10T04:18:14.722Z,11.10
2019-05-10T04:19:19.183Z,11.10
2019-05-10T04:20:23.630Z,11.10
2019-05-10T04:21:27.894Z,11.10
2019-05-10T04:22:32.253Z,11.20
2019-05-10T04:23:36.376Z,11.20
2019-05-10T04:24:40.874Z,11.20
2019-05-10T04:25:44.983Z,11.20
2019-05-10T04:26:49.460Z,11.30
2019-05-10T04:27:53.678Z,11.30
2019-05-10T04:28:57.978Z,11.30
2019-05-10T04:30:02.210Z,11.30
2019-05-10T04:31:06.589Z,11.30
2019-05-10T04:32:10.765Z,11.30
2019-05-10T04:33:15.253Z,11.30
2019-05-10T04:34:19.402Z,11.20
2019-05-10T04:35:23.933Z,11.20
2019-05-10T04:36:28.162Z,11.20
2019-05-10T04:37:32.533Z,11.20
2019-05-10T04:38:36.829Z,11.20
2019-05-10T04:39:41.163Z,11.20
2019-05-10T04:40:45.477Z,11.20
2019-05-10T04:41:50.294Z,11.10
2019-05-10T04:42:54.592Z,11.10
2019-05-10T04:43:59.051Z,11.10
2019-05-10T04:45:03.309Z,11.10
2019-05-10T04:46:07.837Z,11.20
2019-05-10T04:47:11.983Z,11.10
2019-05-10T04:48:16.406Z,11.10
2019-05-10T04:49:20.649Z,11.20
2019-05-10T04:50:25.068Z,11.20
2019-05-10T04:51:29.553Z,11.20
2019-05-10T04:52:33.907Z,11.20
2019-05-10T04:53:38.136Z,11.20
2019-05-10T04:54:42.586Z,11.20
2019-05-10T04:55:46.793Z,11.20
2019-05-10T04:56:51.296Z,11.20
2019-05-10T04:57:55.573Z,11.20
2019-05-10T04:58:59.995Z,11.30
2019-05-10T05:00:04.746Z,11.30
2019-05-10T05:01:09.271Z,11.30
2019-05-10T05:02:13.479Z,11.30
2019-05-10T05:03:17.959Z,11.40
2019-05-10T05:04:22.086Z,11.40
2019-05-10T05:05:26.859Z,11.40
2019-05-10T05:06:31.088Z,11.40
2019-05-10T05:07:35.429Z,11.50
2019-05-10T05:08:39.691Z,11.50
2019-05-10T05:09:44.165Z,11.50
2019-05-10T05:10:48.523Z,11.50
2019-05-10T05:11:53.003Z,11.50
2019-05-10T05:12:57.196Z,11.60
2019-05-10T05:14:01.530Z,11.50
2019-05-10T05:15:06.482Z,11.50
2019-05-10T05:16:10.919Z,11.60
2019-05-10T05:17:15.237Z,11.60
2019-05-10T05:18:19.757Z,11.70
2019-05-10T05:19:23.896Z,11.70
2019-05-10T05:20:28.378Z,11.70
2019-05-10T05:21:32.495Z,11.70
2019-05-10T05:22:37.117Z,11.70
2019-05-10T05:23:41.299Z,11.70
2019-05-10T05:24:45.789Z,11.70
2019-05-10T05:25:49.943Z,11.70
2019-05-10T05:26:54.503Z,11.60
2019-05-10T05:28:07.464Z,11.70
2019-05-10T05:29:05.076Z,11.60
2019-05-10T05:30:09.442Z,11.60
2019-05-10T05:31:14.143Z,11.60
2019-05-10T05:32:18.331Z,11.60
2019-05-10T05:33:22.891Z,11.60
2019-05-10T05:34:27.003Z,11.60
2019-05-10T05:35:31.639Z,11.60
2019-05-10T05:36:35.807Z,11.50
2019-05-10T05:37:40.441Z,11.60
2019-05-10T05:38:47.246Z,11.50
2019-05-10T05:39:50.951Z,11.50
2019-05-10T05:40:55.111Z,11.50
2019-05-10T05:41:59.582Z,11.50
2019-05-10T05:43:08.153Z,11.50
2019-05-10T05:44:09.943Z,11.50
2019-05-10T05:45:14.555Z,11.50
2019-05-10T05:46:19.117Z,11.50
2019-05-10T05:47:23.629Z,11.50
2019-05-10T05:48:39.975Z,11.50
2019-05-10T05:49:34.187Z,11.50
2019-05-10T05:50:38.867Z,11.50
2019-05-10T05:51:43.116Z,11.60
2019-05-10T05:52:47.625Z,11.60
2019-05-10T05:53:51.942Z,11.60
2019-05-10T05:54:57.601Z,11.60
2019-05-10T05:56:03.726Z,11.60
2019-05-10T05:57:08.913Z,11.70
2019-05-10T05:58:25.626Z,11.60
2019-05-10T05:59:24.024Z,11.70
2019-05-10T06:00:25.323Z,11.70
2019-05-10T06:01:30.017Z,11.80
2019-05-10T06:02:34.533Z,11.80
2019-05-10T06:03:40.780Z,11.80
2019-05-10T06:04:46.127Z,11.80
2019-05-10T06:05:51.414Z,11.80
2019-05-10T06:06:59.136Z,11.80
2019-05-10T06:08:02.078Z,11.90
2019-05-10T06:09:07.556Z,11.90
2019-05-10T06:10:17.050Z,11.90
2019-05-10T06:11:18.946Z,11.90
2019-05-10T06:12:23.651Z,11.90
2019-05-10T06:13:30.303Z,12.00
2019-05-10T06:14:34.058Z,12.00
2019-05-10T06:15:38.249Z,12.00
2019-05-10T06:16:45.054Z,12.00
2019-05-10T06:17:56.699Z,12.00
2019-05-10T06:18:55.223Z,12.00
2019-05-10T06:20:01.016Z,12.00
2019-05-10T06:21:05.794Z,12.00
2019-05-10T06:22:09.962Z,12.00
2019-05-10T06:23:14.957Z,12.10
2019-05-10T06:24:19.251Z,12.10
2019-05-10T06:25:37.197Z,12.20
2019-05-10T06:26:29.794Z,12.20
2019-05-10T06:27:35.396Z,12.30
2019-05-10T06:28:58.182Z,12.30
2019-05-10T06:29:46.785Z,12.30
2019-05-10T06:30:51.011Z,12.30
2019-05-10T06:31:58.797Z,12.30
2019-05-10T06:33:11.982Z,12.30
2019-05-10T06:34:07.971Z,12.30
2019-05-10T06:35:14.203Z,12.30
2019-05-10T06:36:19.033Z,12.30
2019-05-10T06:37:23.489Z,12.30
2019-05-10T06:38:28.165Z,12.30
2019-05-10T06:39:32.376Z,12.20
2019-05-10T06:40:44.543Z,12.20
2019-05-10T06:41:42.761Z,12.20
2019-05-10T06:42:47.400Z,12.20
2019-05-10T06:43:53.145Z,12.20
2019-05-10T06:44:57.941Z,12.30
2019-05-10T06:46:02.129Z,12.30
2019-05-10T06:47:08.254Z,12.30
2019-05-10T06:48:12.997Z,12.30
2019-05-10T06:49:17.472Z,12.30
2019-05-10T06:50:29.120Z,12.30
2019-05-10T06:51:27.977Z,12.40
2019-05-10T06:52:32.598Z,12.40
2019-05-10T06:53:41.609Z,12.40
2019-05-10T06:54:42.939Z,12.40
2019-05-10T06:55:47.413Z,12.40
2019-05-10T06:56:51.555Z,12.40
2019-05-10T06:58:00.479Z,12.40
2019-05-10T06:59:12.844Z,12.50
2019-05-10T07:00:09.417Z,12.50
2019-05-10T07:01:13.688Z,12.50
2019-05-10T07:02:20.066Z,12.50
2019-05-10T07:03:24.565Z,12.60
2019-05-10T07:04:29.202Z,12.60
2019-05-10T07:05:33.521Z,12.60
2019-05-10T07:06:38.317Z,12.60
2019-05-10T07:07:44.926Z,12.50
2019-05-10T07:08:51.609Z,12.50
2019-05-10T07:10:10.319Z,12.60
2019-05-10T07:11:01.184Z,12.70
2019-05-10T07:12:09.463Z,12.70
2019-05-10T07:13:11.734Z,12.80
2019-05-10T07:14:16.051Z,12.80
2019-05-10T07:15:20.678Z,12.80
2019-05-10T07:16:26.046Z,12.80
2019-05-10T07:17:30.895Z,12.80
2019-05-10T07:18:35.146Z,12.70
2019-05-10T07:19:42.024Z,12.70
2019-05-10T07:20:45.983Z,12.60
2019-05-10T07:21:51.222Z,12.60
2019-05-10T07:22:59.925Z,12.60
2019-05-10T07:24:02.146Z,12.70
2019-05-10T07:25:07.538Z,12.70
2019-05-10T07:26:17.505Z,12.80
2019-05-10T07:27:38.674Z,12.80
2019-05-10T07:28:43.595Z,12.80
2019-05-10T07:29:47.755Z,12.80
2019-05-10T07:30:52.400Z,12.90
2019-05-10T07:31:56.557Z,13.00
2019-05-10T07:33:02.103Z,13.00
2019-05-10T07:34:09.687Z,13.10
2019-05-10T07:35:13.206Z,13.20
2019-05-10T07:36:20.833Z,13.20
2019-05-10T07:37:23.733Z,13.20
2019-05-10T07:38:30.678Z,13.20
2019-05-10T07:39:34.426Z,13.30
2019-05-10T07:40:38.584Z,13.20
2019-05-10T07:41:43.596Z,13.20
2019-05-10T07:42:47.915Z,13.20
2019-05-10T07:43:52.428Z,13.20
2019-05-10T07:44:56.611Z,13.20
2019-05-10T07:46:06.425Z,13.20
2019-05-10T07:47:07.284Z,13.20
2019-05-10T07:48:11.786Z,13.30
2019-05-10T07:49:15.971Z,13.30
2019-05-10T07:50:20.809Z,13.40
2019-05-10T07:51:28.793Z,13.40
2019-05-10T07:52:36.299Z,13.40
2019-05-10T07:53:37.232Z,13.40
2019-05-10T07:54:45.358Z,13.50
2019-05-10T07:55:47.707Z,13.50
2019-05-10T07:56:52.220Z,13.40
2019-05-10T07:57:59.093Z,13.40
2019-05-10T07:59:02.721Z,13.50
2019-05-10T08:00:07.687Z,13.40
2019-05-10T08:01:12.197Z,13.40
2019-05-10T08:02:16.465Z,13.30
2019-05-10T08:03:23.698Z,13.20
2019-05-10T08:04:33.180Z,13.20
2019-05-10T08:05:33.169Z,13.20
2019-05-10T08:06:44.074Z,13.20
2019-05-10T08:07:43.602Z,13.20
2019-05-10T08:08:49.655Z,13.20
2019-05-10T08:09:54.459Z,13.20
2019-05-10T08:10:59.326Z,13.20
2019-05-10T08:12:05.217Z,13.20
2019-05-10T08:13:09.873Z,13.30
2019-05-10T08:14:14.445Z,13.30
2019-05-10T08:15:19.601Z,13.30
2019-05-10T08:16:24.365Z,13.30
2019-05-10T08:17:28.819Z,13.30
2019-05-10T08:18:33.553Z,13.30
2019-05-10T08:19:39.039Z,13.30
2019-05-10T08:20:53.428Z,13.40
2019-05-10T08:21:58.062Z,13.40
2019-05-10T08:22:56.613Z,13.50
2019-05-10T08:24:07.279Z,13.50
2019-05-10T08:25:08.535Z,13.50
2019-05-10T08:26:19.837Z,13.50
2019-05-10T08:27:18.948Z,13.60
2019-05-10T08:28:27.797Z,13.50
2019-05-10T08:29:29.451Z,13.50
2019-05-10T08:30:42.559Z,13.60
2019-05-10T08:31:50.416Z,13.60
2019-05-10T08:32:49.318Z,13.70
2019-05-10T08:33:58.743Z,13.70
2019-05-10T08:34:59.701Z,13.70
2019-05-10T08:36:05.453Z,13.70
2019-05-10T08:37:12.669Z,13.70
2019-05-10T08:38:16.662Z,13.70
2019-05-10T08:39:22.382Z,13.60
2019-05-10T08:40:34.070Z,13.60
2019-05-10T08:41:33.151Z,13.60
2019-05-10T08:42:45.297Z,13.60
2019-05-10T08:43:43.713Z,13.60
2019-05-10T08:44:54.165Z,13.50
2019-05-10T08:45:57.587Z,13.50
2019-05-10T08:47:02.244Z,13.50
2019-05-10T08:48:07.190Z,13.50
2019-05-10T08:49:13.013Z,13.50
2019-05-10T08:50:34.620Z,13.50
2019-05-10T08:51:23.641Z,13.50
2019-05-10T08:52:31.714Z,13.50
2019-05-10T08:53:34.267Z,13.50
2019-05-10T08:54:38.688Z,13.40
2019-05-10T08:55:43.525Z,13.40
2019-05-10T08:56:54.985Z,13.40
2019-05-10T08:57:54.459Z,13.30
2019-05-10T08:58:58.655Z,13.30
2019-05-10T09:00:08.422Z,13.40
2019-05-10T09:01:20.414Z,13.40
2019-05-10T09:02:15.447Z,13.50
2019-05-10T09:03:19.582Z,13.60
2019-05-10T09:04:24.166Z,13.60
2019-05-10T09:05:31.178Z,13.70
2019-05-10T09:06:34.850Z,13.70
2019-05-10T09:07:39.190Z,13.70
2019-05-10T09:08:44.137Z,13.70
2019-05-10T09:09:50.131Z,13.80
2019-05-10T09:10:54.891Z,13.70
2019-05-10T09:12:04.264Z,13.70
2019-05-10T09:13:05.532Z,13.70
2019-05-10T09:14:12.394Z,13.70
2019-05-10T09:15:16.354Z,13.70
2019-05-10T09:16:23.534Z,13.70
2019-05-10T09:17:28.507Z,13.60
2019-05-10T09:18:33.213Z,13.60
2019-05-10T09:19:41.697Z,13.60
2019-05-10T09:20:43.697Z,13.50
2019-05-10T09:21:49.962Z,13.50
2019-05-10T09:22:54.292Z,13.50
2019-05-10T09:24:03.364Z,13.50
2019-05-10T09:25:05.805Z,13.40
2019-05-10T09:26:16.225Z,13.40
2019-05-10T09:27:16.649Z,13.40
2019-05-10T09:28:21.892Z,13.30
2019-05-10T09:29:27.474Z,13.30
2019-05-10T09:30:35.530Z,13.30
2019-05-10T09:31:48.607Z,13.20
2019-05-10T09:32:46.277Z,13.20
2019-05-10T09:33:54.035Z,13.20
2019-05-10T09:35:02.450Z,13.20
2019-05-10T09:36:03.076Z,13.20
2019-05-10T09:37:12.810Z,13.10
2019-05-10T09:38:13.887Z,13.10
2019-05-10T09:39:24.226Z,13.20
2019-05-10T09:40:24.232Z,13.20
2019-05-10T09:41:36.064Z,13.20
2019-05-10T09:42:39.893Z,13.20
2019-05-10T09:43:48.532Z,13.30
2019-05-10T09:44:47.511Z,13.30
2019-05-10T09:45:53.047Z,13.30
2019-05-10T09:46:57.499Z,13.30
2019-05-10T09:48:02.650Z,13.30
2019-05-10T09:49:15.815Z,13.30
2019-05-10T09:50:13.283Z,13.30
2019-05-10T09:51:19.263Z,13.40
2019-05-10T09:52:23.797Z,13.40
2019-05-10T09:53:30.453Z,14.00
2019-05-10T09:54:34.659Z,15.30
2019-05-10T09:55:38.970Z,15.60
2019-05-10T09:56:45.011Z,15.50
2019-05-10T09:57:49.587Z,15.60
2019-05-10T09:58:54.078Z,16.60
2019-05-10T09:59:58.696Z,16.10
2019-05-10T10:01:14.679Z,15.70
2019-05-10T10:02:14.555Z,15.70
2019-05-10T10:03:15.493Z,15.60
2019-05-10T10:04:20.484Z,16.10
2019-05-10T10:05:25.248Z,17.40
2019-05-10T10:06:29.791Z,18.50
2019-05-10T10:07:37.228Z,19.10
2019-05-10T10:08:43.260Z,18.20
2019-05-10T10:09:47.741Z,17.60
2019-05-10T10:10:52.146Z,17.40
2019-05-10T10:12:00.885Z,17.30
2019-05-10T10:13:11.488Z,16.80
2019-05-10T10:14:10.196Z,16.30
2019-05-10T10:15:28.323Z,16.20
2019-05-10T10:16:21.041Z,16.30
2019-05-10T10:17:27.508Z,16.10
2019-05-10T10:18:31.763Z,15.80
2019-05-10T10:19:40.231Z,15.50
2019-05-10T10:20:44.962Z,15.40
2019-05-10T10:21:48.319Z,15.20
2019-05-10T10:22:54.632Z,15.00
2019-05-10T10:24:00.358Z,15.00
2019-05-10T10:25:07.434Z,14.90
2019-05-10T10:26:12.704Z,14.80
2019-05-10T10:27:17.709Z,14.70
2019-05-10T10:28:22.886Z,14.70
2019-05-10T10:29:28.755Z,15.00
2019-05-10T10:30:33.683Z,15.30
2019-05-10T10:31:50.091Z,15.40
2019-05-10T10:32:44.682Z,15.40
2019-05-10T10:33:58.254Z,15.70
2019-05-10T10:34:57.658Z,15.50
2019-05-10T10:36:07.452Z,15.50
2019-05-10T10:37:07.934Z,15.40
2019-05-10T10:38:12.639Z,15.50
2019-05-10T10:39:17.127Z,15.40
2019-05-10T10:40:22.221Z,15.40
2019-05-10T10:41:31.544Z,15.30
2019-05-10T10:42:32.800Z,15.20
2019-05-10T10:43:37.313Z,15.20
2019-05-10T10:44:42.139Z,15.10
2019-05-10T10:45:46.476Z,15.10
2019-05-10T10:46:51.145Z,15.20
2019-05-10T10:47:57.302Z,15.20
2019-05-10T10:49:01.906Z,15.20
2019-05-10T10:50:09.243Z,15.20
2019-05-10T10:51:12.886Z,15.10
2019-05-10T10:52:17.330Z,15.00
2019-05-10T10:53:22.048Z,15.00
2019-05-10T10:54:28.579Z,15.00
2019-05-10T10:55:36.923Z,14.90
2019-05-10T10:56:38.969Z,14.90
2019-05-10T10:57:43.449Z,14.80
2019-05-10T10:58:49.918Z,14.70
2019-05-10T10:59:53.909Z,14.70
2019-05-10T11:00:58.243Z,14.60
2019-05-10T11:02:28.981Z,14.60
2019-05-10T11:03:08.749Z,14.70
2019-05-10T11:04:16.186Z,14.70
2019-05-10T11:05:19.232Z,14.70
2019-05-10T11:06:23.836Z,14.70
2019-05-10T11:07:30.249Z,14.60
2019-05-10T11:08:34.363Z,14.60
2019-05-10T11:09:40.829Z,14.70
2019-05-10T11:10:44.955Z,14.70
2019-05-10T11:11:51.571Z,14.80
2019-05-10T11:12:56.261Z,15.10
2019-05-10T11:14:07.212Z,15.40
2019-05-10T11:15:07.623Z,15.60
2019-05-10T11:16:15.652Z,15.80
2019-05-10T11:17:18.134Z,15.80
2019-05-10T11:18:22.415Z,15.80
2019-05-10T11:19:27.072Z,16.00
2019-05-10T11:20:31.961Z,16.20
2019-05-10T11:21:36.699Z,16.20
2019-05-10T11:22:48.740Z,16.80
2019-05-10T11:23:47.338Z,16.80
2019-05-10T11:24:59.623Z,16.60
2019-05-10T11:25:58.098Z,16.40
2019-05-10T11:27:02.347Z,16.50
2019-05-10T11:28:09.155Z,16.90
2019-05-10T11:29:13.983Z,17.00
2019-05-10T11:30:21.506Z,16.90
2019-05-10T11:31:25.510Z,16.70
2019-05-10T11:32:31.519Z,16.50
2019-05-10T11:33:35.844Z,16.20
2019-05-10T11:34:40.359Z,15.90
2019-05-10T11:35:44.515Z,15.70
2019-05-10T11:36:51.148Z,15.40
2019-05-10T11:37:55.194Z,15.20
2019-05-10T11:39:01.602Z,15.00
2019-05-10T11:40:06.547Z,14.90
2019-05-10T11:41:13.510Z,14.80
2019-05-10T11:42:16.896Z,14.80
2019-05-10T11:43:23.700Z,14.90
2019-05-10T11:44:27.726Z,15.40
2019-05-10T11:45:35.326Z,16.20
2019-05-10T11:46:38.463Z,16.40
2019-05-10T11:47:43.077Z,16.30
2019-05-10T11:48:47.425Z,16.70
2019-05-10T11:49:52.070Z,16.80
2019-05-10T11:50:56.269Z,16.60
2019-05-10T11:52:01.683Z,16.80
2019-05-10T11:53:12.390Z,17.50
2019-05-10T11:54:12.505Z,18.40
2019-05-10T11:55:16.811Z,18.50
2019-05-10T11:56:26.797Z,17.70
2019-05-10T11:57:27.215Z,17.10
2019-05-10T11:58:37.550Z,17.50
2019-05-10T11:59:41.246Z,17.80
2019-05-10T12:00:44.474Z,17.40
2019-05-10T12:01:55.006Z,16.90
2019-05-10T12:03:07.467Z,16.50
2019-05-10T12:04:02.128Z,16.20
2019-05-10T12:05:15.893Z,15.90
2019-05-10T12:06:13.548Z,15.70
2019-05-10T12:07:26.843Z,15.60
2019-05-10T12:08:24.391Z,15.50
2019-05-10T12:09:31.680Z,15.50
2019-05-10T12:10:35.208Z,15.50
2019-05-10T12:11:51.220Z,15.50
2019-05-10T12:13:01.634Z,15.50
2019-05-10T12:13:57.240Z,15.40
2019-05-10T12:14:58.406Z,15.40
2019-05-10T12:16:03.121Z,15.30
2019-05-10T12:17:07.422Z,15.30
2019-05-10T12:18:14.706Z,15.20
2019-05-10T12:19:21.178Z,15.20
2019-05-10T12:20:38.986Z,15.20
2019-05-10T12:21:33.190Z,15.10
2019-05-10T12:22:40.566Z,15.10
2019-05-10T12:23:50.193Z,15.00
2019-05-10T12:25:11.380Z,15.00
2019-05-10T12:27:07.767Z,14.90
2019-05-10T12:27:25.487Z,14.90
2019-05-10T12:28:07.336Z,14.90
2019-05-10T12:29:16.986Z,14.80
2019-05-10T12:30:18.261Z,14.80
2019-05-10T12:31:23.322Z,14.70
2019-05-10T12:32:35.229Z,14.70
2019-05-10T12:33:34.130Z,14.70
2019-05-10T12:34:38.345Z,14.60
2019-05-10T12:35:47.243Z,14.60
2019-05-10T12:36:48.987Z,14.60
2019-05-10T12:37:54.414Z,14.60
2019-05-10T12:38:59.491Z,14.50
2019-05-10T12:40:10.016Z,14.50
2019-05-10T12:41:11.525Z,14.40
2019-05-10T12:42:16.186Z,14.40
2019-05-10T12:43:21.134Z,14.30
2019-05-10T12:44:25.946Z,14.30
2019-05-10T12:45:31.407Z,14.30
2019-05-10T12:46:38.851Z,14.30
2019-05-10T12:47:42.062Z,14.20
2019-05-10T12:48:46.722Z,14.20
2019-05-10T12:49:53.808Z,14.20
2019-05-10T12:51:02.011Z,14.20
2019-05-10T12:52:03.409Z,14.20
2019-05-10T12:53:14.424Z,14.10
2019-05-10T12:54:18.395Z,14.10
2019-05-10T12:55:20.772Z,14.10
2019-05-10T12:56:24.998Z,14.10
2019-05-10T12:57:29.836Z,14.00
2019-05-10T12:58:34.090Z,14.10
2019-05-10T12:59:38.751Z,14.10
2019-05-10T13:00:46.531Z,14.00
2019-05-10T13:01:49.271Z,14.10
2019-05-10T13:02:53.687Z,14.10
2019-05-10T13:04:01.814Z,14.30
2019-05-10T13:05:04.871Z,15.30
2019-05-10T13:06:09.385Z,16.70
2019-05-10T13:07:13.650Z,17.70
2019-05-10T13:08:18.293Z,18.30
2019-05-10T13:09:36.459Z,18.60
2019-05-10T13:10:29.351Z,18.50
2019-05-10T13:11:33.701Z,18.20
2019-05-10T13:12:44.929Z,18.00
2019-05-10T13:13:44.367Z,17.70
2019-05-10T13:14:52.708Z,17.60
2019-05-10T13:15:55.055Z,17.30
2019-05-10T13:17:03.819Z,17.00
2019-05-10T13:18:05.799Z,16.60
2019-05-10T13:19:14.141Z,16.30
2019-05-10T13:20:16.855Z,16.00
2019-05-10T13:21:23.133Z,15.80
2019-05-10T13:22:37.070Z,15.60
2019-05-10T13:23:33.759Z,15.50
2019-05-10T13:24:37.918Z,15.30
2019-05-10T13:25:42.573Z,15.20
2019-05-10T13:26:46.716Z,15.10
2019-05-10T13:27:51.347Z,15.00
2019-05-10T13:28:55.907Z,14.90
2019-05-10T13:30:00.612Z,14.90
2019-05-10T13:31:05.905Z,14.90
2019-05-10T13:32:14.811Z,14.80
2019-05-10T13:33:28.435Z,14.80
2019-05-10T13:34:24.545Z,14.80
2019-05-10T13:35:28.794Z,14.80
2019-05-10T13:36:37.113Z,14.80
2019-05-10T13:37:39.200Z,14.90
2019-05-10T13:38:48.573Z,15.10
2019-05-10T13:39:49.747Z,15.30
2019-05-10T13:40:54.255Z,15.50
2019-05-10T13:42:03.390Z,15.70
2019-05-10T13:43:05.014Z,15.90
2019-05-10T13:44:09.216Z,16.10
2019-05-10T13:45:14.085Z,16.20
2019-05-10T13:46:18.560Z,16.20
2019-05-10T13:47:23.105Z,16.30
2019-05-10T13:48:27.328Z,16.40
2019-05-10T13:49:32.164Z,16.60
2019-05-10T13:50:36.482Z,16.70
2019-05-10T13:51:41.393Z,16.80
2019-05-10T13:52:45.710Z,16.90
2019-05-10T13:53:53.888Z,17.00
2019-05-10T13:54:57.955Z,17.10
2019-05-10T13:56:02.480Z,17.20
2019-05-10T13:57:06.784Z,17.30
2019-05-10T13:58:11.335Z,17.30
2019-05-10T13:59:17.892Z,17.30