createdAt,value
2023-03-10T00:00:49.807Z,38.50
2023-03-10T00:03:17.067Z,38.38
2023-03-10T00:05:44.734Z,39.05
2023-03-10T00:08:12.045Z,32.72
2023-03-10T00:10:39.443Z,34.67
2023-03-10T00:13:06.744Z,38.95
2023-03-10T00:15:34.029Z,34.00
2023-03-10T00:18:01.338Z,35.40
2023-03-10T00:20:28.679Z,35.35
2023-03-10T00:22:55.948Z,32.83
2023-03-10T00:25:24.710Z,31.52
2023-03-10T00:27:52.606Z,30.25
2023-03-10T00:30:20.054Z,31.40
2023-03-10T00:32:47.776Z,30.27
2023-03-10T00:35:15.315Z,35.05
2023-03-10T00:37:42.634Z,32.85
2023-03-10T00:40:14.272Z,28.17
2023-03-10T00:42:42.018Z,28.00
2023-03-10T00:45:09.796Z,31.65
2023-03-10T00:47:37.077Z,29.00
2023-03-10T00:50:04.744Z,28.73
2023-03-10T00:52:33.143Z,26.73
2023-03-10T00:55:00.514Z,33.00
2023-03-10T00:57:27.870Z,31.05
2023-03-10T00:59:55.099Z,28.60
2023-03-10T01:02:22.471Z,29.67
2023-03-10T01:04:50.101Z,28.25
2023-03-10T01:07:17.482Z,30.83
2023-03-10T01:09:45.210Z,31.80
2023-03-10T01:12:12.519Z,31.90
2023-03-10T01:14:40.451Z,31.45
2023-03-10T01:17:07.912Z,27.58
2023-03-10T01:19:35.223Z,26.73
2023-03-10T01:22:02.522Z,30.73
2023-03-10T01:24:29.828Z,28.77
2023-03-10T01:26:57.125Z,27.92
2023-03-10T01:29:24.414Z,33.15
2023-03-10T01:31:51.694Z,27.10
2023-03-10T01:34:18.959Z,27.17
2023-03-10T01:36:46.257Z,30.35
2023-03-10T01:39:13.616Z,28.70
2023-03-10T01:41:41.368Z,28.52
2023-03-10T01:44:15.860Z,31.23
2023-03-10T01:46:48.742Z,32.50
2023-03-10T01:49:41.136Z,28.60
2023-03-10T01:52:18.571Z,27.00
2023-03-10T01:54:54.707Z,29.70
2023-03-10T01:57:25.251Z,29.02
2023-03-10T01:59:52.814Z,28.55
2023-03-10T02:02:20.172Z,29.15
2023-03-10T02:04:49.482Z,31.02
2023-03-10T02:07:19.761Z,30.02
2023-03-10T02:09:49.098Z,28.33
2023-03-10T02:12:16.818Z,29.08
2023-03-10T02:14:45.382Z,30.90
2023-03-10T02:17:17.067Z,30.42
2023-03-10T02:19:53.841Z,33.00
2023-03-10T02:22:21.412Z,30.73
2023-03-10T02:25:02.262Z,29.77
2023-03-10T02:27:35.636Z,31.90
2023-03-10T02:30:25.164Z,32.17
2023-03-10T02:32:56.238Z,34.22
2023-03-10T02:35:24.056Z,33.22
2023-03-10T02:37:51.492Z,34.85
2023-03-10T02:40:52.213Z,36.47
2023-03-10T02:43:35.307Z,36.10
2023-03-10T02:48:34.063Z,34.95
2023-03-10T02:51:03.602Z,35.28
2023-03-10T02:53:31.376Z,37.88
2023-03-10T02:55:59.866Z,37.17
2023-03-10T02:58:31.751Z,34.05
2023-03-10T03:00:59.790Z,35.65
2023-03-10T03:03:27.725Z,36.53
2023-03-10T03:05:55.056Z,36.05
2023-03-10T03:08:22.717Z,36.70
2023-03-10T03:10:50.094Z,38.05
2023-03-10T03:13:17.556Z,40.70
2023-03-10T03:15:44.889Z,36.75
2023-03-10T03:18:12.386Z,40.58
2023-03-10T03:20:42.711Z,37.80
2023-03-10T03:23:10.691Z,40.00
2023-03-10T03:25:40.243Z,39.90
2023-03-10T03:28:09.783Z,38.97
2023-03-10T03:30:37.738Z,41.60
2023-03-10T03:33:06.732Z,38.83
2023-03-10T03:35:36.126Z,38.30
2023-03-10T03:38:04.413Z,36.85
2023-03-10T03:40:35.855Z,42.08
2023-03-10T03:43:03.448Z,39.05
2023-03-10T03:45:32.220Z,39.15
2023-03-10T03:48:00.077Z,39.15
2023-03-10T03:50:27.799Z,41.00
2023-03-10T03:52:55.128Z,41.15
2023-03-10T03:55:22.491Z,37.60
2023-03-10T03:57:50.093Z,37.20
2023-03-10T04:00:23.998Z,36.95
2023-03-10T04:02:51.293Z,37.47
2023-03-10T04:05:18.937Z,37.90
2023-03-10T04:07:48.247Z,35.90
2023-03-10T04:10:18.565Z,35.95
2023-03-10T04:12:45.921Z,36.45
2023-03-10T04:15:13.441Z,37.63
2023-03-10T04:17:41.135Z,36.65
2023-03-10T04:20:09.602Z,36.75
2023-03-10T04:22:37.280Z,36.75
2023-03-10T04:25:06.041Z,34.75
2023-03-10T04:27:33.728Z,34.90
2023-03-10T04:30:01.116Z,37.92
2023-03-10T04:32:28.490Z,37.92
2023-03-10T04:34:55.790Z,38.60
2023-03-10T04:37:23.085Z,37.28
2023-03-10T04:39:50.475Z,39.67
2023-03-10T04:42:17.753Z,36.35
2023-03-10T04:44:45.100Z,37.67
2023-03-10T04:47:12.459Z,36.40
2023-03-10T04:49:48.793Z,36.10
2023-03-10T04:52:16.080Z,36.35
2023-03-10T04:54:43.313Z,35.47
2023-03-10T04:57:10.678Z,32.55
2023-03-10T04:59:38.000Z,32.38
2023-03-10T05:02:05.579Z,30.77
2023-03-10T05:04:33.078Z,30.75
2023-03-10T05:07:00.437Z,31.55
2023-03-10T05:09:27.786Z,30.58
2023-03-10T05:11:55.063Z,30.77
2023-03-10T05:14:22.331Z,29.17
2023-03-10T05:16:49.675Z,28.25
2023-03-10T05:19:17.248Z,28.10
2023-03-10T05:21:44.542Z,29.40
2023-03-10T05:24:14.863Z,29.20
2023-03-10T05:26:42.093Z,27.83
2023-03-10T05:29:09.355Z,28.23
2023-03-10T05:31:36.697Z,28.23
2023-03-10T05:34:04.004Z,25.77
2023-03-10T05:36:31.353Z,28.65
2023-03-10T05:38:58.684Z,27.13
2023-03-10T05:41:26.139Z,24.77
2023-03-10T05:43:53.512Z,24.80
2023-03-10T05:46:20.839Z,24.00
2023-03-10T05:48:48.123Z,22.60
2023-03-10T05:51:15.457Z,23.70
2023-03-10T05:53:43.167Z,22.75
2023-03-10T05:56:13.605Z,21.60
2023-03-10T05:58:40.954Z,22.80
2023-03-10T06:01:08.985Z,21.50
2023-03-10T06:03:36.901Z,21.40
2023-03-10T06:06:06.681Z,21.17
2023-03-10T06:08:34.721Z,20.88
2023-03-10T06:11:04.927Z,21.92
2023-03-10T06:13:32.755Z,20.90
2023-03-10T06:16:02.264Z,20.00
2023-03-10T06:18:30.055Z,20.92
2023-03-10T06:20:57.600Z,20.15
2023-03-10T06:23:26.031Z,20.60
2023-03-10T06:25:58.588Z,20.92
2023-03-10T06:28:26.399Z,20.27
2023-03-10T06:30:57.582Z,19.88
2023-03-10T06:33:25.529Z,20.00
2023-03-10T06:35:52.915Z,20.73
2023-03-10T06:38:20.840Z,20.85
2023-03-10T06:40:48.254Z,19.20
2023-03-10T06:43:18.895Z,24.13
2023-03-10T06:45:47.240Z,20.90
2023-03-10T06:48:15.511Z,19.80
2023-03-10T06:50:43.832Z,20.10
2023-03-10T06:53:12.242Z,18.48
2023-03-10T06:55:39.619Z,17.50
2023-03-10T06:58:07.208Z,18.55
2023-03-10T07:00:36.740Z,19.20
2023-03-10T07:03:04.264Z,19.40
2023-03-10T07:05:31.559Z,18.85
2023-03-10T07:07:58.903Z,19.00
2023-03-10T07:10:26.343Z,18.30
2023-03-10T07:12:56.711Z,18.88
2023-03-10T07:15:23.966Z,15.93
2023-03-10T07:17:51.327Z,15.93
2023-03-10T07:20:19.210Z,16.55
2023-03-10T07:22:46.590Z,16.35
2023-03-10T07:25:13.834Z,17.50
2023-03-10T07:27:41.224Z,16.60
2023-03-10T07:30:09.238Z,17.10
2023-03-10T07:32:36.981Z,16.67
2023-03-10T07:35:07.334Z,17.95
2023-03-10T07:37:38.831Z,18.83
2023-03-10T07:40:07.493Z,19.25
2023-03-10T07:42:35.376Z,18.40
2023-03-10T07:45:03.097Z,20.10
2023-03-10T07:47:30.530Z,18.95
2023-03-10T07:49:57.863Z,20.38
2023-03-10T07:52:25.158Z,21.13
2023-03-10T07:54:52.445Z,21.15
2023-03-10T07:57:19.937Z,23.30
2023-03-10T07:59:56.020Z,23.00
2023-03-10T08:02:23.460Z,23.33
2023-03-10T08:04:56.278Z,23.75
2023-03-10T08:09:53.643Z,27.67
2023-03-10T08:12:24.658Z,26.30
2023-03-10T08:14:53.027Z,24.33
2023-03-10T08:17:20.494Z,25.10
2023-03-10T08:19:48.368Z,23.25
2023-03-10T08:22:17.058Z,24.23
2023-03-10T08:24:47.318Z,25.60
2023-03-10T08:27:15.202Z,25.80
2023-03-10T08:29:42.580Z,26.27
2023-03-10T08:32:10.326Z,26.58
2023-03-10T08:34:37.704Z,26.27
2023-03-10T08:37:05.481Z,27.80
2023-03-10T08:39:32.872Z,28.75
2023-03-10T08:42:04.149Z,28.67
2023-03-10T08:44:31.595Z,31.65
2023-03-10T08:46:59.244Z,31.40
2023-03-10T08:49:26.538Z,29.40
2023-03-10T08:51:54.112Z,30.40
2023-03-10T08:54:22.683Z,30.95
2023-03-10T08:56:50.371Z,32.45
2023-03-10T08:59:18.386Z,35.38
2023-03-10T09:01:45.917Z,35.67
2023-03-10T09:04:13.317Z,34.97
2023-03-10T09:06:40.779Z,36.67
2023-03-10T09:09:10.245Z,33.03
2023-03-10T09:11:39.942Z,30.48
2023-03-10T09:14:08.840Z,29.20
2023-03-10T09:16:36.590Z,28.33
2023-03-10T09:19:04.154Z,27.17
2023-03-10T09:21:33.726Z,25.30
2023-03-10T09:24:02.083Z,25.45
2023-03-10T09:26:29.497Z,24.55
2023-03-10T09:28:57.417Z,25.02
2023-03-10T09:31:35.274Z,23.05
2023-03-10T09:34:03.411Z,20.52
2023-03-10T09:36:33.815Z,21.67
2023-03-10T09:39:02.499Z,21.27
2023-03-10T09:41:56.634Z,21.65
2023-03-10T09:44:30.920Z,21.42
2023-03-10T09:47:10.879Z,19.65
2023-03-10T09:50:07.721Z,17.92
2023-03-10T09:52:46.813Z,17.38
2023-03-10T09:55:25.645Z,16.98
2023-03-10T09:57:55.209Z,15.77
2023-03-10T10:00:36.030Z,16.20
2023-03-10T10:03:09.161Z,15.00
2023-03-10T10:05:38.864Z,14.45
2023-03-10T10:08:28.667Z,14.52
2023-03-10T10:11:00.574Z,14.20
2023-03-10T10:13:30.665Z,14.02
2023-03-10T10:16:28.248Z,13.75
2023-03-10T10:19:07.689Z,14.10
2023-03-10T10:21:54.058Z,14.15
2023-03-10T10:24:21.837Z,13.00
2023-03-10T10:26:49.481Z,12.68
2023-03-10T10:29:23.720Z,11.43
2023-03-10T10:32:12.561Z,10.82
2023-03-10T10:34:45.049Z,10.20
2023-03-10T10:37:38.806Z,11.20
2023-03-10T10:40:23.987Z,9.63
2023-03-10T10:42:56.601Z,9.27
2023-03-10T10:45:34.480Z,9.85
2023-03-10T10:48:02.270Z,9.50
2023-03-10T10:50:31.705Z,8.38
2023-03-10T10:53:15.526Z,7.50
2023-03-10T10:55:44.560Z,7.63
2023-03-10T10:59:02.859Z,7.53
2023-03-10T11:01:47.361Z,6.93
2023-03-10T11:04:17.357Z,6.18
2023-03-10T11:06:45.201Z,7.10
2023-03-10T11:09:18.463Z,6.80
2023-03-10T11:12:20.244Z,6.10
2023-03-10T11:14:54.714Z,6.20
2023-03-10T11:17:33.290Z,5.20
2023-03-10T11:20:06.026Z,5.30
2023-03-10T11:23:10.605Z,5.00
2023-03-10T11:25:52.292Z,5.68
2023-03-10T11:28:22.428Z,5.05
2023-03-10T11:30:58.982Z,4.95
2023-03-10T11:33:34.137Z,5.13
2023-03-10T11:36:27.176Z,4.85
2023-03-10T11:39:13.524Z,4.75
2023-03-10T11:41:46.063Z,4.47
2023-03-10T11:44:19.237Z,4.75
2023-03-10T11:46:55.606Z,3.80
2023-03-10T11:49:27.372Z,4.20
2023-03-10T11:52:00.448Z,4.00
2023-03-10T11:54:39.612Z,3.65
2023-03-10T11:57:15.625Z,3.72
2023-03-10T11:59:58.062Z,3.80
2023-03-10T12:02:42.286Z,3.70
2023-03-10T12:05:24.057Z,3.95
2023-03-10T12:07:54.129Z,4.05
2023-03-10T12:10:23.015Z,3.92
2023-03-10T12:12:53.578Z,3.75
2023-03-10T12:15:29.121Z,3.70
2023-03-10T12:17:56.370Z,4.28
2023-03-10T12:20:27.811Z,4.18
2023-03-10T12:22:58.771Z,4.25
2023-03-10T12:25:33.207Z,4.50
2023-03-10T12:28:19.570Z,5.13
2023-03-10T12:30:57.594Z,5.18
2023-03-10T12:33:31.206Z,5.65
2023-03-10T12:36:03.570Z,5.28
2023-03-10T12:38:46.622Z,5.63
2023-03-10T12:41:47.304Z,5.82
2023-03-10T12:44:43.863Z,5.72
2023-03-10T12:47:37.951Z,5.63
2023-03-10T12:50:36.053Z,6.20
2023-03-10T12:53:11.388Z,5.68
2023-03-10T12:55:42.023Z,5.70
2023-03-10T12:58:22.610Z,5.38
2023-03-10T13:00:51.333Z,5.80
2023-03-10T13:03:45.049Z,5.55
2023-03-10T13:06:15.114Z,4.95
2023-03-10T13:08:48.200Z,5.35
2023-03-10T13:11:30.304Z,5.93
2023-03-10T13:14:01.739Z,6.95
2023-03-10T13:16:29.114Z,6.68
2023-03-10T13:18:56.508Z,7.03
2023-03-10T13:21:24.983Z,5.82
2023-03-10T13:23:52.336Z,6.63
2023-03-10T13:26:19.871Z,7.32
2023-03-10T13:29:19.449Z,6.82
2023-03-10T13:31:54.512Z,6.38
2023-03-10T13:34:23.612Z,6.75
2023-03-10T13:36:50.915Z,7.57
2023-03-10T13:39:24.636Z,7.85
2023-03-10T13:41:55.441Z,7.43
2023-03-10T13:44:26.362Z,7.28
2023-03-10T13:47:02.143Z,7.57
2023-03-10T13:49:34.696Z,9.43
2023-03-10T13:52:08.159Z,9.48
2023-03-10T13:54:40.409Z,9.38
2023-03-10T13:57:29.022Z,10.13
2023-03-10T13:59:58.058Z,11.32
2023-03-10T14:02:32.357Z,12.95
2023-03-10T14:05:00.932Z,13.73
2023-03-10T14:07:30.741Z,12.90
2023-03-10T14:10:08.789Z,14.52
2023-03-10T14:12:40.662Z,15.77
2023-03-10T14:15:20.395Z,14.02
2023-03-10T14:17:49.746Z,15.25
2023-03-10T14:20:30.645Z,13.13
2023-03-10T14:22:58.284Z,13.30
2023-03-10T14:25:26.257Z,14.20
2023-03-10T14:27:59.640Z,13.90
2023-03-10T14:30:29.490Z,12.93
2023-03-10T14:32:58.604Z,13.20
2023-03-10T14:35:27.422Z,10.73
2023-03-10T14:37:54.756Z,10.60
2023-03-10T14:40:24.152Z,10.95
2023-03-10T14:42:53.226Z,10.98
2023-03-10T14:45:29.148Z,11.52
2023-03-10T14:47:58.233Z,10.02
2023-03-10T14:50:27.154Z,11.93
2023-03-10T14:52:54.596Z,13.70
2023-03-10T14:55:22.178Z,15.00
2023-03-10T14:57:53.874Z,13.20
2023-03-10T15:00:22.066Z,12.90
2023-03-10T15:02:49.379Z,12.45
2023-03-10T15:05:18.238Z,11.13
2023-03-10T15:07:45.798Z,10.95
2023-03-10T15:10:13.888Z,10.57
2023-03-10T15:12:42.712Z,10.93
2023-03-10T15:15:23.006Z,11.15
2023-03-10T15:17:50.691Z,10.23
2023-03-10T15:20:19.844Z,9.25
2023-03-10T15:22:47.971Z,10.25
2023-03-10T15:25:16.915Z,10.00
2023-03-10T15:27:45.762Z,9.82
2023-03-10T15:30:28.917Z,10.27
2023-03-10T15:32:56.556Z,11.43
2023-03-10T15:35:24.040Z,12.77
2023-03-10T15:37:52.192Z,15.18
2023-03-10T15:40:25.852Z,14.68
2023-03-10T15:42:55.783Z,10.35
2023-03-10T15:45:23.700Z,7.10
2023-03-10T15:47:51.096Z,6.03
2023-03-10T15:50:20.426Z,3.67
2023-03-10T15:52:55.790Z,2.38
2023-03-10T15:55:23.564Z,1.90
2023-03-10T15:57:51.434Z,1.20
2023-03-10T16:00:20.952Z,1.58
2023-03-10T16:02:48.853Z,1.38
2023-03-10T16:05:17.173Z,1.77
2023-03-10T16:07:45.315Z,1.35
2023-03-10T16:10:14.686Z,1.50
2023-03-10T16:12:42.441Z,1.60
2023-03-10T16:15:11.755Z,1.65
2023-03-10T16:17:39.233Z,1.80
2023-03-10T16:20:11.984Z,1.38
2023-03-10T16:22:40.993Z,1.60
2023-03-10T16:25:18.353Z,1.52
2023-03-10T16:27:46.379Z,1.88
2023-03-10T16:30:18.098Z,2.00
2023-03-10T16:32:46.996Z,1.95
2023-03-10T16:35:15.028Z,2.05
2023-03-10T16:37:42.783Z,1.75
2023-03-10T16:40:11.136Z,1.80
2023-03-10T16:42:39.014Z,2.20
2023-03-10T16:45:07.501Z,1.52
2023-03-10T16:47:34.960Z,1.40
2023-03-10T16:50:02.347Z,1.30
2023-03-10T16:52:36.668Z,1.35
2023-03-10T16:55:05.498Z,1.40
2023-03-10T16:57:32.942Z,1.50
2023-03-10T17:00:00.430Z,1.50
2023-03-10T17:02:27.827Z,1.55
2023-03-10T17:04:55.357Z,2.17
2023-03-10T17:07:27.172Z,1.50
2023-03-10T17:09:54.819Z,1.30
2023-03-10T17:12:22.653Z,1.23
2023-03-10T17:14:50.894Z,1.80
2023-03-10T17:17:37.798Z,1.20
2023-03-10T17:20:10.124Z,0.88
2023-03-10T17:22:38.824Z,1.10
2023-03-10T17:25:09.549Z,1.65
2023-03-10T17:27:42.431Z,0.98
2023-03-10T17:30:15.565Z,1.73
2023-03-10T17:32:47.632Z,1.50
2023-03-10T17:35:19.063Z,2.00
2023-03-10T17:37:49.729Z,2.13
2023-03-10T17:40:21.512Z,1.83
2023-03-10T17:42:49.087Z,1.73
2023-03-10T17:45:16.394Z,2.00
2023-03-10T17:47:43.812Z,2.70
2023-03-10T17:50:11.779Z,2.38
2023-03-10T17:52:39.241Z,4.05
2023-03-10T17:55:07.328Z,1.80
2023-03-10T17:57:34.708Z,1.80
2023-03-10T18:00:02.084Z,2.15
2023-03-10T18:02:29.595Z,2.33
2023-03-10T18:04:57.417Z,1.70
2023-03-10T18:07:24.795Z,1.40
2023-03-10T18:09:52.321Z,1.60
2023-03-10T18:12:19.779Z,1.80
2023-03-10T18:14:47.195Z,1.77
2023-03-10T18:17:14.604Z,1.73
2023-03-10T18:19:42.049Z,1.35
2023-03-10T18:22:09.358Z,1.70
2023-03-10T18:24:37.740Z,1.80
2023-03-10T18:27:05.099Z,1.73
2023-03-10T18:29:32.449Z,1.60
2023-03-10T18:31:59.837Z,1.65
2023-03-10T18:34:27.198Z,1.58
2023-03-10T18:36:54.885Z,1.70
2023-03-10T18:39:22.295Z,1.95
2023-03-10T18:41:49.628Z,2.13
2023-03-10T18:44:16.962Z,2.25
2023-03-10T18:46:44.338Z,2.00
2023-03-10T18:49:11.779Z,2.33
2023-03-10T18:51:39.138Z,2.30
2023-03-10T18:54:07.074Z,2.75
2023-03-10T18:56:34.759Z,2.83
2023-03-10T18:59:02.225Z,2.88
2023-03-10T19:01:29.657Z,2.78
2023-03-10T19:03:57.155Z,2.97
2023-03-10T19:06:29.483Z,2.95
2023-03-10T19:08:56.875Z,2.67
2023-03-10T19:11:24.517Z,3.47
2023-03-10T19:13:52.558Z,2.80
2023-03-10T19:16:21.287Z,2.90
2023-03-10T19:18:48.838Z,2.60
2023-03-10T19:21:16.166Z,2.90
2023-03-10T19:23:45.586Z,3.67
2023-03-10T19:26:13.422Z,2.58
2023-03-10T19:28:40.974Z,2.13
2023-03-10T19:31:12.968Z,2.30
2023-03-10T19:33:40.420Z,2.53
2023-03-10T19:36:11.804Z,2.17
2023-03-10T19:38:41.039Z,2.53
2023-03-10T19:41:13.635Z,2.58
2023-03-10T19:43:43.571Z,3.65
2023-03-10T19:46:12.900Z,4.50
2023-03-10T19:48:40.963Z,4.90
2023-03-10T19:51:08.977Z,4.63
2023-03-10T19:53:36.573Z,5.10
2023-03-10T19:56:06.885Z,4.20
2023-03-10T19:58:34.290Z,2.95
2023-03-10T20:01:01.828Z,2.60
2023-03-10T20:03:31.031Z,2.92
2023-03-10T20:05:58.539Z,3.15
2023-03-10T20:08:26.137Z,2.78
2023-03-10T20:10:53.548Z,2.58
2023-03-10T20:13:21.249Z,2.17
2023-03-10T20:15:48.759Z,2.53
2023-03-10T20:18:18.474Z,2.55
2023-03-10T20:20:46.040Z,2.33
2023-03-10T20:23:13.882Z,2.33
2023-03-10T20:25:41.407Z,2.30
2023-03-10T20:28:09.055Z,2.55
2023-03-10T20:30:37.470Z,2.58
2023-03-10T20:33:05.188Z,2.00
2023-03-10T20:35:33.496Z,2.20
2023-03-10T20:38:02.294Z,2.22
2023-03-10T20:40:30.921Z,2.20
2023-03-10T20:43:01.806Z,1.90
2023-03-10T20:45:32.688Z,2.35
2023-03-10T20:48:00.180Z,1.85
2023-03-10T20:50:27.727Z,1.83
2023-03-10T20:52:55.084Z,1.90
2023-03-10T20:55:24.746Z,2.30
2023-03-10T20:57:54.354Z,2.70
2023-03-10T21:00:24.629Z,2.30
2023-03-10T21:02:53.376Z,1.58
2023-03-10T21:05:21.648Z,1.83
2023-03-10T21:07:49.957Z,2.03
2023-03-10T21:10:18.131Z,2.22
2023-03-10T21:12:47.971Z,2.13
2023-03-10T21:15:19.661Z,1.92
2023-03-10T21:17:47.625Z,2.15
2023-03-10T21:20:21.154Z,2.28
2023-03-10T21:22:48.574Z,3.05
2023-03-10T21:25:23.072Z,3.13
2023-03-10T21:27:53.278Z,3.70
2023-03-10T21:30:23.568Z,4.25
2023-03-10T21:32:53.534Z,3.83
2023-03-10T21:35:21.149Z,3.50
2023-03-10T21:37:49.404Z,2.80
2023-03-10T21:40:21.081Z,3.05
2023-03-10T21:42:48.949Z,2.95
2023-03-10T21:45:21.431Z,2.60
2023-03-10T21:47:52.073Z,3.05
2023-03-10T21:50:20.133Z,2.53
2023-03-10T21:52:48.290Z,2.63
2023-03-10T21:55:23.933Z,2.88
2023-03-10T21:57:51.972Z,2.20
2023-03-10T22:00:23.185Z,1.98
2023-03-10T22:02:52.218Z,2.42
2023-03-10T22:05:23.077Z,1.98
2023-03-10T22:07:50.867Z,1.73
2023-03-10T22:10:18.740Z,1.60
2023-03-10T22:12:46.555Z,1.88
2023-03-10T22:15:18.547Z,2.13
2023-03-10T22:17:46.039Z,2.42
2023-03-10T22:20:21.147Z,2.15
2023-03-10T22:22:49.233Z,1.90
2023-03-10T22:25:17.156Z,2.20
2023-03-10T22:27:48.048Z,3.30
2023-03-10T22:30:15.717Z,1.90
2023-03-10T22:32:43.472Z,2.40
2023-03-10T22:35:10.844Z,2.63
2023-03-10T22:37:39.240Z,2.60
2023-03-10T22:40:10.227Z,3.10
2023-03-10T22:42:38.443Z,3.25
2023-03-10T22:45:21.604Z,2.47
2023-03-10T22:47:49.753Z,1.92
2023-03-10T22:50:20.610Z,2.40
2023-03-10T22:52:48.025Z,2.33
2023-03-10T22:55:17.734Z,2.15
2023-03-10T22:57:45.070Z,1.95
2023-03-10T23:00:21.141Z,2.30
2023-03-10T23:02:49.506Z,1.80
2023-03-10T23:05:17.353Z,2.17
2023-03-10T23:07:44.982Z,2.30
2023-03-10T23:10:33.524Z,2.72
2023-03-10T23:13:02.638Z,2.45
2023-03-10T23:15:33.568Z,2.65
2023-03-10T23:18:01.122Z,2.90
2023-03-10T23:20:32.526Z,2.58
2023-03-10T23:23:01.980Z,2.20
2023-03-10T23:25:33.048Z,2.60
2023-03-10T23:28:01.583Z,2.08
2023-03-10T23:30:29.478Z,2.17
2023-03-10T23:32:57.318Z,2.40
2023-03-10T23:35:27.933Z,2.28
2023-03-10T23:37:55.432Z,2.50
2023-03-10T23:40:24.763Z,2.30
2023-03-10T23:42:52.174Z,1.92
2023-03-10T23:45:21.481Z,2.45
2023-03-10T23:47:49.703Z,2.50
2023-03-10T23:50:26.296Z,2.03
2023-03-10T23:52:53.952Z,2.22
2023-03-10T23:55:27.118Z,2.13
2023-03-10T23:57:54.438Z,2.78
