createdAt,value
2022-08-19T00:01:55.752Z,-148.82
2022-08-19T00:04:29.438Z,-148.82
2022-08-19T00:06:57.800Z,-148.82
2022-08-19T00:09:26.857Z,-148.82
2022-08-19T00:11:56.647Z,-148.82
2022-08-19T00:14:26.257Z,-148.82
2022-08-19T00:16:55.731Z,-148.82
2022-08-19T00:19:26.518Z,-148.82
2022-08-19T00:21:55.567Z,-148.82
2022-08-19T00:24:23.847Z,-148.82
2022-08-19T00:26:52.590Z,-148.82
2022-08-19T00:29:22.598Z,-148.82
2022-08-19T00:31:54.408Z,-148.82
2022-08-19T00:34:23.398Z,-148.82
2022-08-19T00:36:53.018Z,-148.82
2022-08-19T00:39:21.308Z,-148.82
2022-08-19T00:41:50.819Z,-148.82
2022-08-19T00:44:22.690Z,-148.82
2022-08-19T00:47:01.607Z,-148.82
2022-08-19T00:49:32.427Z,-148.82
2022-08-19T00:52:05.438Z,-148.82
2022-08-19T00:54:34.219Z,-148.82
2022-08-19T00:57:04.100Z,-148.82
2022-08-19T00:59:56.433Z,-148.82
2022-08-19T01:02:20.698Z,-148.82
2022-08-19T01:04:49.279Z,-148.82
2022-08-19T01:07:19.601Z,-148.82
2022-08-19T01:09:48.511Z,-148.82
2022-08-19T01:12:17.260Z,-148.82
2022-08-19T01:14:45.513Z,-148.82
2022-08-19T01:17:13.908Z,-148.82
2022-08-19T01:19:44.652Z,-148.82
2022-08-19T01:22:16.687Z,-148.82
2022-08-19T01:24:49.698Z,-148.82
2022-08-19T01:27:19.006Z,-148.82
2022-08-19T01:29:49.105Z,-148.82
2022-08-19T01:32:32.038Z,-148.82
2022-08-19T01:35:03.938Z,-148.82
2022-08-19T01:37:32.529Z,-148.82
2022-08-19T01:40:05.273Z,-148.82
2022-08-19T01:42:36.310Z,-148.82
2022-08-19T01:45:05.478Z,-148.82
2022-08-19T01:47:33.619Z,-148.82
2022-08-19T01:50:07.199Z,-148.82
2022-08-19T01:52:37.399Z,-148.82
2022-08-19T01:55:10.628Z,-148.82
2022-08-19T01:57:39.186Z,-148.82
2022-08-19T02:00:11.220Z,-148.82
2022-08-19T02:02:39.345Z,-148.82
2022-08-19T02:05:10.633Z,-148.82
2022-08-19T02:07:41.296Z,-148.82
2022-08-19T02:10:16.734Z,-148.82
2022-08-19T02:12:44.960Z,-148.82
2022-08-19T02:15:13.477Z,-148.82
2022-08-19T02:17:42.388Z,-148.82
2022-08-19T02:20:11.998Z,-148.82
2022-08-19T02:22:42.638Z,-148.82
2022-08-19T02:25:13.407Z,-148.82
2022-08-19T02:27:42.230Z,-148.82
2022-08-19T02:30:14.058Z,-148.82
2022-08-19T02:32:54.529Z,-148.82
2022-08-19T02:35:23.190Z,-148.82
2022-08-19T02:38:09.099Z,-148.82
2022-08-19T02:40:38.768Z,-148.82
2022-08-19T02:43:08.558Z,-148.82
2022-08-19T02:45:36.995Z,-148.82
2022-08-19T02:48:21.742Z,-148.82
2022-08-19T02:50:54.021Z,-148.82
2022-08-19T02:53:23.269Z,-148.82
2022-08-19T02:55:53.796Z,-148.82
2022-08-19T02:58:25.114Z,-148.82
2022-08-19T03:00:55.723Z,-148.82
2022-08-19T03:03:24.601Z,-148.82
2022-08-19T03:05:56.577Z,-148.82
2022-08-19T03:08:26.662Z,-148.82
2022-08-19T03:10:56.390Z,-148.82
2022-08-19T03:13:25.550Z,-148.82
2022-08-19T03:15:53.856Z,-148.82
2022-08-19T03:18:23.301Z,-148.82
2022-08-19T03:20:54.087Z,-148.82
2022-08-19T03:23:22.478Z,-148.82
2022-08-19T03:25:58.376Z,-148.82
2022-08-19T03:28:42.723Z,-148.82
2022-08-19T03:31:41.858Z,-148.82
2022-08-19T03:34:08.188Z,-148.82
2022-08-19T03:36:36.609Z,-148.82
2022-08-19T03:39:05.167Z,-148.82
2022-08-19T03:41:45.179Z,-148.82
2022-08-19T03:44:17.835Z,-148.82
2022-08-19T03:46:48.445Z,-148.82
2022-08-19T03:49:18.367Z,-148.82
2022-08-19T03:51:47.865Z,-148.82
2022-08-19T03:54:17.587Z,-148.82
2022-08-19T03:56:46.819Z,-148.82
2022-08-19T03:59:19.108Z,-148.82
2022-08-19T04:01:47.355Z,-148.82
2022-08-19T04:04:15.597Z,-148.82
2022-08-19T04:06:43.927Z,-148.82
2022-08-19T04:09:13.536Z,-148.82
2022-08-19T04:11:45.004Z,-148.82
2022-08-19T04:14:16.776Z,-148.82
2022-08-19T04:16:46.078Z,-148.82
2022-08-19T04:19:15.016Z,-148.82
2022-08-19T04:21:46.245Z,-148.82
2022-08-19T04:24:15.155Z,-148.82
2022-08-19T04:26:43.637Z,-148.82
2022-08-19T04:29:13.507Z,-148.82
2022-08-19T04:31:46.273Z,-148.82
2022-08-19T04:34:16.279Z,-148.82
2022-08-19T04:36:46.419Z,-148.82
2022-08-19T04:39:17.076Z,-148.82
2022-08-19T04:42:02.936Z,-148.82
2022-08-19T04:44:33.246Z,-148.82
2022-08-19T04:47:11.247Z,-148.82
2022-08-19T04:49:39.815Z,-148.82
2022-08-19T04:52:09.605Z,-148.82
2022-08-19T04:54:39.370Z,-148.82
2022-08-19T04:57:09.774Z,-148.82
2022-08-19T04:59:38.585Z,-148.82
2022-08-19T05:02:09.775Z,-148.82
2022-08-19T05:04:40.322Z,-148.82
2022-08-19T05:07:09.016Z,-148.82
2022-08-19T05:09:56.567Z,-148.82
2022-08-19T05:12:28.947Z,-148.82
2022-08-19T05:14:58.897Z,-148.82
2022-08-19T05:17:33.330Z,-148.82
2022-08-19T05:20:23.206Z,-148.82
2022-08-19T05:22:51.626Z,-148.82
2022-08-19T05:25:22.307Z,-148.82
2022-08-19T05:27:50.565Z,-148.82
2022-08-19T05:30:24.382Z,-148.82
2022-08-19T05:33:10.565Z,-148.82
2022-08-19T05:35:39.055Z,-148.82
2022-08-19T05:38:08.406Z,-148.82
2022-08-19T05:40:37.145Z,-148.82
2022-08-19T05:43:06.495Z,-148.82
2022-08-19T05:45:34.755Z,-148.82
2022-08-19T05:48:02.978Z,-148.82
2022-08-19T05:50:32.558Z,-148.82
2022-08-19T05:53:02.398Z,-148.82
2022-08-19T05:55:30.590Z,-148.82
2022-08-19T05:57:58.909Z,-148.82
2022-08-19T06:00:27.079Z,-148.82
2022-08-19T06:02:59.335Z,-148.82
2022-08-19T06:05:27.639Z,-148.82
2022-08-19T06:07:57.341Z,-148.82
2022-08-19T06:10:25.590Z,-148.82
2022-08-19T06:12:53.830Z,-148.82
2022-08-19T06:15:27.509Z,-148.82
2022-08-19T06:17:55.891Z,-148.82
2022-08-19T06:20:45.898Z,-148.82
2022-08-19T06:23:16.209Z,-148.82
2022-08-19T06:25:45.419Z,-148.82
2022-08-19T06:28:15.577Z,-148.82
2022-08-19T06:30:44.000Z,-148.82
2022-08-19T06:33:12.258Z,-148.82
2022-08-19T06:35:41.496Z,-148.82
2022-08-19T06:38:10.561Z,-148.82
2022-08-19T06:40:40.251Z,-148.82
2022-08-19T06:43:09.436Z,-148.82
2022-08-19T06:45:39.810Z,-148.82
2022-08-19T06:48:08.545Z,-148.82
2022-08-19T06:50:39.620Z,-148.82
2022-08-19T06:53:09.881Z,-148.82
2022-08-19T06:55:40.467Z,-148.82
2022-08-19T06:58:09.018Z,-148.82
2022-08-19T07:00:37.709Z,-148.82
2022-08-19T07:03:08.757Z,-148.82
2022-08-19T07:05:45.275Z,-148.82
2022-08-19T07:08:14.204Z,-148.82
2022-08-19T07:10:47.009Z,-148.82
2022-08-19T07:13:15.337Z,-148.82
2022-08-19T07:15:43.609Z,-148.82
2022-08-19T07:18:12.150Z,-148.82
2022-08-19T07:20:42.167Z,-148.82
2022-08-19T07:23:11.212Z,-148.82
2022-08-19T07:25:51.458Z,-148.82
2022-08-19T07:28:24.311Z,-148.82
2022-08-19T07:30:53.829Z,-148.82
2022-08-19T07:33:22.281Z,-148.82
2022-08-19T07:35:51.277Z,-148.82
2022-08-19T07:38:19.610Z,-148.82
2022-08-19T07:40:49.179Z,-148.82
2022-08-19T07:43:18.292Z,-148.82
2022-08-19T07:45:48.122Z,-148.82
2022-08-19T07:48:16.729Z,-148.82
2022-08-19T07:50:45.489Z,-148.82
2022-08-19T07:53:14.319Z,-148.82
2022-08-19T07:55:44.066Z,-148.82
2022-08-19T07:58:15.540Z,-148.82
2022-08-19T08:00:44.063Z,-148.82
2022-08-19T08:03:12.669Z,-148.82
2022-08-19T08:05:58.169Z,-148.82
2022-08-19T08:08:47.914Z,-148.82
2022-08-19T08:11:20.028Z,-148.82
2022-08-19T08:14:00.921Z,-148.82
2022-08-19T08:16:35.629Z,-148.82
2022-08-19T08:19:20.392Z,-148.82
2022-08-19T08:21:55.059Z,-148.82
2022-08-19T08:24:23.298Z,-148.82
2022-08-19T08:26:57.487Z,-148.82
2022-08-19T08:29:34.569Z,-148.82
2022-08-19T08:32:03.392Z,-148.82
2022-08-19T08:34:31.569Z,-148.82
2022-08-19T08:36:59.837Z,-148.82
2022-08-19T08:39:27.989Z,-148.82
2022-08-19T08:42:00.901Z,-148.82
2022-08-19T08:47:21.729Z,-148.82
2022-08-19T08:49:54.251Z,-148.82
2022-08-19T08:52:25.879Z,-148.82
2022-08-19T08:55:03.372Z,-148.82
2022-08-19T08:57:42.591Z,-148.82
2022-08-19T09:00:17.372Z,-148.82
2022-08-19T09:02:50.564Z,-148.82
2022-08-19T09:05:22.739Z,-148.82
2022-08-19T09:08:00.918Z,-148.82
2022-08-19T09:10:32.368Z,-148.82
2022-08-19T09:13:09.705Z,-148.82
2022-08-19T09:15:45.540Z,-148.82
2022-08-19T09:18:19.454Z,-148.82
2022-08-19T09:20:49.186Z,-148.82
2022-08-19T09:23:18.558Z,-148.82
2022-08-19T09:25:55.148Z,-148.82
2022-08-19T09:28:27.027Z,-148.82
2022-08-19T09:30:57.078Z,-148.82
2022-08-19T09:33:25.318Z,-148.82
2022-08-19T09:36:08.585Z,-148.82
2022-08-19T09:38:37.278Z,-148.82
2022-08-19T09:41:14.838Z,-148.82
2022-08-19T09:43:47.949Z,-148.82
2022-08-19T09:46:19.367Z,-148.82
2022-08-19T09:48:53.288Z,-148.82
2022-08-19T09:51:23.999Z,-148.82
2022-08-19T09:53:54.758Z,-148.82
2022-08-19T09:56:24.550Z,-148.82
2022-08-19T09:58:52.831Z,-148.82
2022-08-19T10:01:24.385Z,-148.82
2022-08-19T10:03:54.708Z,-148.82
2022-08-19T10:06:45.191Z,-148.82
2022-08-19T10:09:13.079Z,-148.82
2022-08-19T10:11:51.046Z,-148.82
2022-08-19T10:14:23.651Z,-148.82
2022-08-19T10:16:53.451Z,-148.82
2022-08-19T10:19:25.685Z,-148.82
2022-08-19T10:21:55.633Z,-148.82
2022-08-19T10:24:29.035Z,-148.82
2022-08-19T10:26:59.022Z,-148.82
2022-08-19T10:29:31.803Z,-148.82
2022-08-19T10:32:03.517Z,-148.82
2022-08-19T10:34:32.318Z,-148.82
2022-08-19T10:37:04.331Z,-148.82
2022-08-19T10:39:43.114Z,-148.82
2022-08-19T10:42:14.314Z,-148.82
2022-08-19T10:44:42.800Z,-148.82
2022-08-19T10:47:17.275Z,-148.82
2022-08-19T10:50:12.024Z,-148.82
2022-08-19T10:52:50.180Z,-148.82
2022-08-19T10:55:37.698Z,-148.82
2022-08-19T10:58:06.223Z,-148.82
2022-08-19T11:00:34.863Z,-148.82
2022-08-19T11:03:04.558Z,-148.82
2022-08-19T11:05:39.796Z,-148.82
2022-08-19T11:08:23.283Z,-148.82
2022-08-19T11:10:54.766Z,-148.82
2022-08-19T11:13:23.307Z,-148.82
2022-08-19T11:16:01.704Z,-148.82
2022-08-19T11:18:33.548Z,-148.82
2022-08-19T11:21:08.559Z,-148.82
2022-08-19T11:23:36.778Z,-148.82
2022-08-19T11:26:05.187Z,-148.82
2022-08-19T11:28:33.356Z,-148.82
2022-08-19T11:31:01.548Z,-148.82
2022-08-19T11:33:29.738Z,-148.82
2022-08-19T11:36:01.148Z,-148.82
2022-08-19T11:38:29.668Z,-148.82
2022-08-19T11:40:59.087Z,-148.82
2022-08-19T11:43:28.038Z,-148.82
2022-08-19T11:45:56.388Z,-148.82
2022-08-19T11:48:25.647Z,-148.82
2022-08-19T11:50:56.528Z,-148.82
2022-08-19T11:53:26.167Z,-148.82
2022-08-19T11:55:57.067Z,-148.82
2022-08-19T11:58:26.027Z,-148.82
2022-08-19T12:00:54.287Z,-148.82
2022-08-19T12:03:22.468Z,-148.82
2022-08-19T12:05:50.978Z,-148.82
2022-08-19T12:08:19.977Z,-148.82
2022-08-19T12:10:49.528Z,-148.82
2022-08-19T12:13:19.764Z,-148.82
2022-08-19T12:15:56.129Z,23.56
2022-08-19T12:18:25.827Z,23.52
2022-08-19T12:20:55.699Z,23.26
2022-08-19T12:23:24.218Z,23.01
2022-08-19T12:25:52.923Z,22.68
2022-08-19T12:28:22.196Z,22.32
2022-08-19T12:30:51.228Z,21.90
2022-08-19T12:33:25.114Z,21.78
2022-08-19T12:35:53.478Z,21.89
2022-08-19T12:38:24.148Z,21.89
2022-08-19T12:40:55.102Z,21.85
2022-08-19T12:43:25.347Z,22.12
2022-08-19T12:45:53.449Z,22.23
2022-08-19T12:48:32.856Z,22.23
2022-08-19T12:51:02.630Z,22.36
2022-08-19T12:53:31.287Z,22.49
2022-08-19T12:56:01.111Z,22.81
2022-08-19T12:58:30.088Z,23.08
2022-08-19T13:00:58.448Z,23.30
2022-08-19T13:03:30.448Z,23.25
2022-08-19T13:05:58.978Z,23.22
2022-08-19T13:08:27.396Z,23.20
2022-08-19T13:10:56.748Z,23.15
2022-08-19T13:13:27.099Z,22.92
2022-08-19T13:15:55.298Z,22.47
2022-08-19T13:18:23.608Z,22.34
2022-08-19T13:20:54.250Z,21.82
2022-08-19T13:23:22.498Z,21.64
2022-08-19T13:25:58.699Z,21.74
2022-08-19T13:28:29.267Z,21.63
2022-08-19T13:31:15.098Z,21.44
2022-08-19T13:33:43.248Z,21.10
2022-08-19T13:36:12.838Z,20.71
2022-08-19T13:38:41.168Z,20.37
2022-08-19T13:41:13.247Z,20.34
2022-08-19T13:43:42.969Z,20.25
2022-08-19T13:46:15.188Z,20.20
2022-08-19T13:48:43.850Z,20.30
2022-08-19T13:51:13.421Z,20.30
2022-08-19T13:53:47.424Z,20.43
2022-08-19T13:56:17.485Z,20.48
2022-08-19T13:58:45.811Z,20.62
2022-08-19T14:01:14.143Z,20.59
2022-08-19T14:03:42.326Z,20.82
2022-08-19T14:06:10.558Z,21.00
2022-08-19T14:08:46.044Z,21.07
2022-08-19T14:11:14.669Z,21.33
2022-08-19T14:13:43.123Z,21.29
2022-08-19T14:16:12.079Z,21.10
2022-08-19T14:18:40.827Z,20.93
2022-08-19T14:21:09.508Z,20.86
2022-08-19T14:23:38.339Z,20.93
2022-08-19T14:26:12.749Z,21.04
2022-08-19T14:28:42.892Z,21.29
2022-08-19T14:31:11.339Z,21.32
2022-08-19T14:33:39.548Z,21.48
2022-08-19T14:36:08.308Z,21.66
2022-08-19T14:38:37.678Z,21.72
2022-08-19T14:41:13.050Z,21.71
2022-08-19T14:43:41.741Z,21.79
2022-08-19T14:46:11.656Z,21.93
2022-08-19T14:48:41.506Z,22.09
2022-08-19T14:51:10.339Z,22.27
2022-08-19T14:53:38.766Z,22.52
2022-08-19T14:56:12.158Z,22.76
2022-08-19T14:58:41.998Z,22.90
2022-08-19T15:01:11.517Z,23.04
2022-08-19T15:03:42.251Z,23.64
2022-08-19T15:06:12.692Z,24.49
2022-08-19T15:08:44.168Z,24.99
2022-08-19T15:11:16.998Z,25.12
2022-08-19T15:13:47.635Z,25.23
2022-08-19T15:16:18.101Z,25.01
2022-08-19T15:18:47.665Z,24.43
2022-08-19T15:21:26.510Z,23.91
2022-08-19T15:23:56.516Z,23.54
2022-08-19T15:26:27.519Z,23.28
2022-08-19T15:28:55.918Z,23.78
2022-08-19T15:31:28.135Z,24.37
2022-08-19T15:33:59.174Z,24.85
2022-08-19T15:36:28.403Z,25.09
2022-08-19T15:38:57.157Z,24.90
2022-08-19T15:41:29.239Z,24.39
2022-08-19T15:43:59.905Z,23.40
2022-08-19T15:46:30.150Z,23.22
2022-08-19T15:48:59.909Z,22.87
2022-08-19T15:51:30.572Z,22.82
2022-08-19T15:53:59.042Z,22.77
2022-08-19T15:56:57.509Z,22.72
2022-08-19T15:59:46.719Z,22.64
2022-08-19T16:02:32.847Z,22.77
2022-08-19T16:05:19.824Z,23.04
2022-08-19T16:07:48.237Z,23.27
2022-08-19T16:10:26.565Z,23.01
2022-08-19T16:12:58.048Z,22.84
2022-08-19T16:15:28.019Z,22.52
2022-08-19T16:17:57.842Z,22.08
2022-08-19T16:20:28.099Z,21.82
2022-08-19T16:22:58.480Z,21.64
2022-08-19T16:25:29.220Z,21.53
2022-08-19T16:28:07.439Z,21.68
2022-08-19T16:30:38.031Z,21.78
2022-08-19T16:33:06.500Z,21.80
2022-08-19T16:35:34.897Z,21.65
2022-08-19T16:38:03.218Z,21.62
2022-08-19T16:40:31.558Z,21.53
2022-08-19T16:43:03.129Z,21.28
2022-08-19T16:45:31.742Z,21.14
2022-08-19T16:48:00.040Z,20.91
2022-08-19T16:50:47.754Z,20.86
2022-08-19T16:53:16.961Z,20.73
2022-08-19T16:55:45.240Z,20.61
2022-08-19T16:58:15.348Z,20.56
2022-08-19T17:00:43.558Z,20.36
2022-08-19T17:03:15.071Z,20.30
2022-08-19T17:05:44.548Z,20.29
2022-08-19T17:08:13.139Z,20.28
2022-08-19T17:10:45.702Z,20.15
2022-08-19T17:13:28.071Z,20.15
2022-08-19T17:15:56.448Z,20.02
2022-08-19T17:18:25.659Z,19.88
2022-08-19T17:21:01.123Z,19.86
2022-08-19T17:23:42.094Z,19.78
2022-08-19T17:26:16.996Z,19.78
2022-08-19T17:28:49.973Z,19.67
2022-08-19T17:31:19.758Z,19.65
2022-08-19T17:33:48.639Z,19.59
2022-08-19T17:36:17.954Z,19.57
2022-08-19T17:38:46.285Z,19.52
2022-08-19T17:41:14.518Z,19.43
2022-08-19T17:43:43.810Z,19.39
2022-08-19T17:46:18.197Z,19.50
2022-08-19T17:48:52.045Z,19.55
2022-08-19T17:51:22.920Z,19.53
2022-08-19T17:53:51.926Z,19.54
2022-08-19T17:56:22.371Z,19.64
2022-08-19T17:58:57.680Z,19.64
2022-08-19T18:01:52.411Z,19.67
2022-08-19T18:04:20.013Z,19.65
2022-08-19T18:06:53.761Z,19.64
2022-08-19T18:09:24.431Z,19.52
2022-08-19T18:11:54.707Z,19.46
2022-08-19T18:14:33.307Z,19.48
2022-08-19T18:17:09.550Z,19.48
2022-08-19T18:19:41.846Z,19.40
2022-08-19T18:22:12.358Z,19.38
2022-08-19T18:24:41.218Z,19.35
2022-08-19T18:27:10.173Z,19.29
2022-08-19T18:29:40.290Z,19.17
2022-08-19T18:32:13.517Z,19.19
2022-08-19T18:34:42.555Z,19.13
2022-08-19T18:37:10.789Z,19.13
2022-08-19T18:39:56.467Z,19.13
2022-08-19T18:42:42.218Z,19.07
2022-08-19T18:45:28.631Z,19.08
2022-08-19T18:48:26.861Z,19.09
2022-08-19T18:50:57.338Z,19.06
2022-08-19T18:53:26.025Z,19.00
2022-08-19T18:55:55.646Z,19.06
2022-08-19T18:58:26.363Z,18.98
2022-08-19T19:00:57.172Z,18.90
2022-08-19T19:03:27.438Z,18.87
2022-08-19T19:05:55.708Z,18.87
2022-08-19T19:08:26.820Z,18.85
2022-08-19T19:10:56.438Z,18.78
2022-08-19T19:13:25.118Z,18.75
2022-08-19T19:15:54.561Z,18.86
2022-08-19T19:18:22.828Z,18.86
2022-08-19T19:20:52.418Z,18.83
2022-08-19T19:23:20.821Z,18.82
2022-08-19T19:25:51.367Z,18.80
2022-08-19T19:28:25.859Z,18.71
2022-08-19T19:30:55.338Z,18.73
2022-08-19T19:33:23.599Z,18.71
2022-08-19T19:35:53.238Z,18.72
2022-08-19T19:38:21.439Z,18.69
2022-08-19T19:40:49.769Z,18.69
2022-08-19T19:43:18.472Z,18.63
2022-08-19T19:45:48.388Z,18.69
2022-08-19T19:48:16.697Z,18.73
2022-08-19T19:50:45.188Z,18.73
2022-08-19T19:53:16.412Z,18.68
2022-08-19T19:55:44.769Z,18.63
2022-08-19T19:58:12.989Z,18.59
2022-08-19T20:00:41.134Z,18.55
2022-08-19T20:03:09.608Z,18.57
2022-08-19T20:05:37.749Z,18.55
2022-08-19T20:08:23.798Z,18.60
2022-08-19T20:10:53.359Z,18.61
2022-08-19T20:13:21.888Z,18.60
2022-08-19T20:15:50.039Z,18.64
2022-08-19T20:18:19.069Z,18.62
2022-08-19T20:20:50.260Z,18.61
2022-08-19T20:23:20.737Z,18.57
2022-08-19T20:25:49.189Z,18.61
2022-08-19T20:28:19.108Z,18.58
2022-08-19T20:30:48.508Z,18.54
2022-08-19T20:33:16.877Z,18.48
2022-08-19T20:35:46.348Z,18.40
2022-08-19T20:38:14.893Z,18.38
2022-08-19T20:40:43.191Z,18.42
2022-08-19T20:43:12.341Z,18.39
2022-08-19T20:45:42.238Z,18.42
2022-08-19T20:48:12.606Z,18.47
2022-08-19T20:50:41.153Z,18.40
2022-08-19T20:53:13.731Z,18.42
2022-08-19T20:55:44.914Z,18.42
2022-08-19T20:58:13.645Z,18.37
2022-08-19T21:00:46.050Z,18.26
2022-08-19T21:03:15.635Z,18.34
2022-08-19T21:05:44.021Z,18.36
2022-08-19T21:08:12.276Z,18.37
2022-08-19T21:10:42.453Z,18.35
2022-08-19T21:13:10.840Z,18.36
2022-08-19T21:15:43.232Z,18.24
2022-08-19T21:18:13.602Z,18.32
2022-08-19T21:20:42.100Z,18.31
2022-08-19T21:23:12.555Z,18.28
2022-08-19T21:25:41.093Z,18.29
2022-08-19T21:28:11.940Z,18.39
2022-08-19T21:30:45.145Z,18.37
2022-08-19T21:33:15.322Z,18.36
2022-08-19T21:35:44.452Z,18.35
2022-08-19T21:38:12.892Z,18.33
2022-08-19T21:40:41.130Z,18.31
2022-08-19T21:43:09.463Z,18.32
2022-08-19T21:45:37.763Z,18.29
2022-08-19T21:48:06.341Z,18.31
2022-08-19T21:50:36.301Z,18.27
2022-08-19T21:53:04.592Z,18.24
2022-08-19T21:55:32.960Z,18.05
2022-08-19T21:58:02.061Z,17.99
2022-08-19T22:00:34.622Z,17.96
2022-08-19T22:03:03.140Z,17.88
2022-08-19T22:05:31.615Z,17.75
2022-08-19T22:08:02.443Z,17.49
2022-08-19T22:10:32.822Z,17.28
2022-08-19T22:13:01.412Z,17.23
2022-08-19T22:15:30.234Z,17.09
2022-08-19T22:17:59.072Z,17.04
2022-08-19T22:20:30.282Z,17.01
2022-08-19T22:23:02.162Z,16.92
2022-08-19T22:25:33.857Z,16.92
2022-08-19T22:28:02.414Z,16.81
2022-08-19T22:30:33.676Z,16.78
2022-08-19T22:33:04.363Z,16.82
2022-08-19T22:35:34.602Z,16.76
2022-08-19T22:38:06.565Z,16.73
2022-08-19T22:40:37.096Z,16.71
2022-08-19T22:43:08.128Z,16.68
2022-08-19T22:45:36.641Z,16.68
2022-08-19T22:48:07.932Z,16.71
2022-08-19T22:50:36.502Z,16.66
2022-08-19T22:53:07.506Z,16.70
2022-08-19T22:55:37.031Z,16.62
2022-08-19T22:58:05.523Z,16.64
2022-08-19T23:00:34.010Z,16.66
2022-08-19T23:03:02.944Z,16.61
2022-08-19T23:05:31.281Z,16.58
2022-08-19T23:07:59.951Z,16.54
2022-08-19T23:10:30.111Z,16.60
2022-08-19T23:13:00.003Z,16.56
2022-08-19T23:15:31.154Z,16.59
2022-08-19T23:18:05.252Z,16.62
2022-08-19T23:20:36.574Z,16.64
2022-08-19T23:23:07.221Z,16.55
2022-08-19T23:25:37.681Z,16.65
2022-08-19T23:28:24.304Z,16.62
2022-08-19T23:30:53.962Z,16.62
2022-08-19T23:33:25.501Z,16.62
2022-08-19T23:36:00.501Z,16.62
2022-08-19T23:38:30.342Z,16.68
2022-08-19T23:41:02.010Z,16.67
2022-08-19T23:43:31.212Z,16.73
2022-08-19T23:46:10.538Z,16.72
2022-08-19T23:48:39.984Z,16.71
2022-08-19T23:51:10.786Z,16.59
2022-08-19T23:53:40.031Z,16.62
2022-08-19T23:56:10.940Z,16.59
2022-08-19T23:58:39.744Z,16.61
