createdAt,value
2024-03-09T00:00:54.237Z,41.50
2024-03-09T00:03:42.224Z,50.90
2024-03-09T00:06:17.118Z,49.30
2024-03-09T00:08:47.709Z,47.30
2024-03-09T00:11:16.138Z,48.40
2024-03-09T00:13:47.038Z,46.90
2024-03-09T00:16:17.419Z,49.80
2024-03-09T00:18:46.061Z,49.10
2024-03-09T00:21:14.914Z,43.30
2024-03-09T00:23:52.023Z,48.60
2024-03-09T00:26:20.188Z,50.80
2024-03-09T00:28:48.367Z,48.80
2024-03-09T00:31:17.670Z,51.40
2024-03-09T00:33:45.935Z,49.00
2024-03-09T00:36:18.558Z,55.50
2024-03-09T00:38:46.995Z,50.30
2024-03-09T00:41:16.116Z,47.80
2024-03-09T00:43:45.198Z,49.20
2024-03-09T00:46:13.784Z,47.60
2024-03-09T00:48:45.149Z,46.50
2024-03-09T00:51:13.467Z,57.90
2024-03-09T00:53:41.633Z,48.00
2024-03-09T00:56:13.164Z,44.40
2024-03-09T00:58:41.685Z,52.60
2024-03-09T01:01:10.039Z,50.40
2024-03-09T01:03:40.250Z,46.10
2024-03-09T01:06:08.653Z,52.40
2024-03-09T01:08:48.014Z,45.90
2024-03-09T01:11:54.334Z,52.40
2024-03-09T01:15:23.262Z,49.30
2024-03-09T01:17:51.434Z,45.10
2024-03-09T01:20:19.707Z,41.30
2024-03-09T01:22:52.582Z,46.10
2024-03-09T01:25:25.227Z,49.70
2024-03-09T01:27:53.424Z,50.80
2024-03-09T01:30:21.486Z,52.70
2024-03-09T01:32:51.579Z,52.90
2024-03-09T01:35:19.850Z,50.70
2024-03-09T01:37:49.549Z,52.50
2024-03-09T01:40:17.852Z,54.60
2024-03-09T01:42:45.926Z,61.80
2024-03-09T01:45:16.619Z,57.60
2024-03-09T01:47:47.422Z,58.50
2024-03-09T01:50:21.076Z,58.60
2024-03-09T01:52:51.321Z,56.60
2024-03-09T01:55:20.265Z,51.50
2024-03-09T02:00:22.703Z,53.20
2024-03-09T02:02:53.932Z,50.90
2024-03-09T02:05:26.166Z,50.20
2024-03-09T02:07:54.264Z,50.30
2024-03-09T02:10:22.682Z,59.00
2024-03-09T02:12:51.914Z,59.80
2024-03-09T02:15:20.036Z,48.50
2024-03-09T02:17:49.353Z,60.50
2024-03-09T02:20:19.337Z,52.50
2024-03-09T02:22:48.720Z,50.40
2024-03-09T02:25:19.670Z,52.40
2024-03-09T02:27:52.281Z,51.70
2024-03-09T02:30:25.678Z,63.60
2024-03-09T02:32:56.339Z,74.90
2024-03-09T02:35:24.470Z,78.00
2024-03-09T02:37:57.436Z,73.30
2024-03-09T02:40:25.575Z,70.20
2024-03-09T02:43:07.539Z,64.00
2024-03-09T02:45:35.617Z,62.40
2024-03-09T02:48:04.915Z,62.10
2024-03-09T02:50:33.436Z,68.90
2024-03-09T02:53:02.019Z,72.40
2024-03-09T02:55:31.351Z,73.40
2024-03-09T02:58:02.493Z,71.70
2024-03-09T03:00:32.376Z,64.50
2024-03-09T03:03:18.838Z,71.90
2024-03-09T03:05:48.877Z,74.50
2024-03-09T03:08:16.956Z,71.90
2024-03-09T03:10:45.281Z,79.50
2024-03-09T03:13:15.316Z,79.50
2024-03-09T03:15:47.470Z,78.10
2024-03-09T03:18:15.654Z,79.10
2024-03-09T03:20:44.479Z,76.70
2024-03-09T03:23:17.239Z,75.60
2024-03-09T03:25:46.807Z,64.80
2024-03-09T03:28:40.762Z,74.30
2024-03-09T03:31:12.401Z,64.80
2024-03-09T03:33:40.900Z,69.80
2024-03-09T03:36:10.511Z,72.20
2024-03-09T03:38:40.798Z,69.00
2024-03-09T03:41:13.863Z,66.50
2024-03-09T03:43:43.896Z,68.70
2024-03-09T03:46:14.944Z,74.70
2024-03-09T03:48:46.904Z,67.70
2024-03-09T03:53:44.361Z,65.40
2024-03-09T03:56:15.355Z,65.30
2024-03-09T03:58:45.689Z,65.70
2024-03-09T04:01:14.320Z,60.80
2024-03-09T04:03:42.701Z,63.20
2024-03-09T04:06:13.409Z,65.10
2024-03-09T04:08:43.680Z,68.30
2024-03-09T04:11:15.582Z,63.90
2024-03-09T04:13:43.879Z,67.20
2024-03-09T04:16:15.759Z,64.80
2024-03-09T04:18:45.666Z,54.90
2024-03-09T04:21:14.123Z,59.00
2024-03-09T04:23:44.123Z,65.30
2024-03-09T04:26:15.455Z,62.00
2024-03-09T04:28:44.563Z,63.00
2024-03-09T04:32:10.817Z,62.40
2024-03-09T04:35:00.499Z,70.20
2024-03-09T04:38:03.691Z,71.20
2024-03-09T04:40:45.054Z,75.70
2024-03-09T04:43:16.366Z,70.40
2024-03-09T04:45:47.198Z,74.30
2024-03-09T04:48:16.042Z,77.60
2024-03-09T04:50:48.969Z,79.40
2024-03-09T04:53:18.612Z,87.40
2024-03-09T04:55:52.107Z,84.30
2024-03-09T04:58:42.811Z,81.40
2024-03-09T05:02:10.132Z,85.90
2024-03-09T05:04:53.789Z,85.40
2024-03-09T05:07:37.866Z,85.80
2024-03-09T05:10:09.720Z,90.50
2024-03-09T05:12:38.707Z,81.70
2024-03-09T05:15:07.575Z,80.20
2024-03-09T05:17:37.975Z,81.90
2024-03-09T05:20:12.510Z,78.80
2024-03-09T05:22:40.650Z,81.40
2024-03-09T05:25:15.106Z,80.00
2024-03-09T05:27:44.973Z,73.30
2024-03-09T05:30:16.497Z,76.00
2024-03-09T05:32:54.894Z,62.60
2024-03-09T05:35:23.661Z,64.40
2024-03-09T05:37:52.309Z,57.10
2024-03-09T05:40:23.454Z,64.50
2024-03-09T05:42:51.716Z,59.60
2024-03-09T05:45:25.230Z,45.00
2024-03-09T05:47:57.361Z,54.90
2024-03-09T05:50:30.361Z,54.40
2024-03-09T05:53:03.067Z,66.10
2024-03-09T05:55:35.513Z,57.90
2024-03-09T05:58:03.759Z,57.30
2024-03-09T06:00:32.909Z,61.60
2024-03-09T06:03:08.901Z,60.80
2024-03-09T06:05:43.677Z,60.90
2024-03-09T06:08:14.998Z,53.20
2024-03-09T06:10:47.385Z,53.30
2024-03-09T06:13:24.653Z,58.90
2024-03-09T06:15:56.254Z,59.90
2024-03-09T06:18:29.547Z,52.60
2024-03-09T06:20:57.834Z,54.20
2024-03-09T06:23:26.209Z,70.50
2024-03-09T06:26:03.896Z,48.50
2024-03-09T06:28:33.312Z,56.90
2024-03-09T06:31:04.547Z,53.50
2024-03-09T06:33:32.881Z,54.30
2024-03-09T06:36:06.406Z,47.90
2024-03-09T06:38:36.842Z,61.50
2024-03-09T06:41:07.353Z,56.10
2024-03-09T06:43:41.622Z,49.90
2024-03-09T06:46:10.242Z,55.90
2024-03-09T06:48:39.136Z,61.60
2024-03-09T06:51:08.131Z,56.80
2024-03-09T06:53:36.164Z,64.10
2024-03-09T06:56:11.719Z,58.80
2024-03-09T06:58:39.824Z,61.90
2024-03-09T07:01:08.096Z,76.20
2024-03-09T07:03:41.714Z,50.80
2024-03-09T07:06:10.010Z,74.00
2024-03-09T07:08:39.362Z,61.60
2024-03-09T07:11:08.280Z,59.30
2024-03-09T07:13:36.405Z,71.80
2024-03-09T07:16:06.283Z,64.70
2024-03-09T07:18:37.985Z,63.40
2024-03-09T07:21:11.558Z,72.40
2024-03-09T07:23:42.564Z,65.00
2024-03-09T07:26:15.047Z,62.30
2024-03-09T07:31:12.979Z,100.30
2024-03-09T07:33:44.282Z,75.60
2024-03-09T07:36:17.138Z,67.20
2024-03-09T07:38:50.056Z,62.90
2024-03-09T07:41:24.099Z,55.90
2024-03-09T07:43:52.999Z,60.10
2024-03-09T07:46:21.721Z,69.30
2024-03-09T07:48:52.374Z,74.70
2024-03-09T07:51:21.426Z,62.60
2024-03-09T07:53:53.919Z,69.10
2024-03-09T07:56:24.734Z,67.50
2024-03-09T07:58:55.684Z,72.60
2024-03-09T08:01:26.809Z,73.90
2024-03-09T08:03:54.899Z,75.00
2024-03-09T08:06:23.337Z,83.50
2024-03-09T08:08:53.410Z,69.30
2024-03-09T08:11:25.457Z,81.40
2024-03-09T08:13:53.615Z,67.70
2024-03-09T08:16:22.213Z,61.60
2024-03-09T08:18:50.298Z,61.60
2024-03-09T08:21:18.303Z,83.80
2024-03-09T08:23:48.899Z,66.80
2024-03-09T08:26:20.118Z,70.20
2024-03-09T08:28:48.315Z,66.50
2024-03-09T08:31:18.776Z,53.20
2024-03-09T08:33:47.867Z,69.70
2024-03-09T08:36:24.254Z,72.90
2024-03-09T08:38:53.514Z,77.90
2024-03-09T08:41:23.674Z,66.60
2024-03-09T08:43:58.318Z,86.00
2024-03-09T08:46:30.216Z,62.10
2024-03-09T08:49:01.326Z,72.70
2024-03-09T08:51:31.695Z,70.60
2024-03-09T08:54:03.341Z,63.10
2024-03-09T08:56:32.654Z,62.70
2024-03-09T08:59:02.179Z,60.20
2024-03-09T09:01:33.734Z,62.60
2024-03-09T09:04:07.521Z,60.80
2024-03-09T09:06:41.710Z,55.50
2024-03-09T09:09:17.983Z,62.60
2024-03-09T09:11:49.917Z,69.00
2024-03-09T09:14:21.335Z,70.00
2024-03-09T09:16:49.684Z,65.80
2024-03-09T09:22:54.075Z,77.60
2024-03-09T09:25:39.918Z,70.00
2024-03-09T09:28:11.600Z,60.60
2024-03-09T09:30:39.639Z,65.80
2024-03-09T09:33:08.047Z,66.40
2024-03-09T09:35:39.037Z,63.50
2024-03-09T09:38:07.206Z,82.60
2024-03-09T09:40:38.303Z,66.90
2024-03-09T09:43:08.663Z,66.40
2024-03-09T09:45:39.842Z,80.60
2024-03-09T09:48:12.376Z,72.10
2024-03-09T09:50:47.600Z,65.60
2024-03-09T09:53:16.469Z,61.80
2024-03-09T09:55:48.067Z,61.80
2024-03-09T09:58:16.305Z,64.30
2024-03-09T10:00:44.576Z,67.40
2024-03-09T10:03:14.725Z,70.40
2024-03-09T10:05:45.988Z,70.60
2024-03-09T10:08:15.897Z,64.80
2024-03-09T10:10:49.948Z,74.60
2024-03-09T10:13:19.102Z,63.50
2024-03-09T10:15:52.118Z,76.20
2024-03-09T10:18:27.647Z,57.80
2024-03-09T10:20:59.635Z,58.10
2024-03-09T10:23:30.777Z,58.50
2024-03-09T10:26:08.782Z,73.60
2024-03-09T10:28:41.092Z,67.40
2024-03-09T10:33:37.748Z,65.30
2024-03-09T10:36:38.987Z,55.10
2024-03-09T10:39:07.578Z,50.90
2024-03-09T10:41:39.046Z,57.50
2024-03-09T10:44:08.678Z,57.90
2024-03-09T10:46:37.694Z,57.10
2024-03-09T10:49:08.060Z,58.20
2024-03-09T10:51:37.336Z,48.00
2024-03-09T10:54:31.670Z,41.00
2024-03-09T10:57:03.258Z,52.70
2024-03-09T10:59:37.385Z,48.40
2024-03-09T11:02:09.083Z,55.60
2024-03-09T11:04:37.615Z,63.50
2024-03-09T11:07:08.953Z,41.50
2024-03-09T11:09:38.478Z,51.10
2024-03-09T11:12:23.777Z,52.20
2024-03-09T11:15:16.095Z,56.80
2024-03-09T11:18:37.655Z,51.50
2024-03-09T11:21:09.021Z,71.20
2024-03-09T11:23:39.997Z,45.90
2024-03-09T11:26:11.267Z,48.00
2024-03-09T11:29:00.663Z,49.30
2024-03-09T11:31:37.069Z,38.80
2024-03-09T11:34:09.053Z,43.00
2024-03-09T11:36:48.049Z,51.60
2024-03-09T11:39:18.557Z,44.60
2024-03-09T11:41:56.695Z,44.50
2024-03-09T11:44:32.661Z,44.40
2024-03-09T11:47:23.930Z,41.00
2024-03-09T11:50:19.031Z,32.20
2024-03-09T11:53:17.284Z,33.90
2024-03-09T11:56:18.750Z,44.00
2024-03-09T11:58:47.141Z,57.20
2024-03-09T12:01:20.281Z,53.00
2024-03-09T12:03:55.047Z,45.90
2024-03-09T12:06:28.672Z,54.00
2024-03-09T12:09:00.180Z,35.90
2024-03-09T12:11:30.813Z,30.60
2024-03-09T12:14:01.811Z,34.10
2024-03-09T12:16:30.822Z,32.70
2024-03-09T12:19:00.728Z,36.40
2024-03-09T12:21:29.273Z,38.20
2024-03-09T12:24:00.715Z,35.80
2024-03-09T12:26:32.903Z,41.50
2024-03-09T12:29:06.310Z,111.60
2024-03-09T12:31:40.415Z,28.80
2024-03-09T12:34:11.891Z,23.10
2024-03-09T12:36:53.737Z,26.60
2024-03-09T12:39:28.382Z,33.00
2024-03-09T12:42:00.036Z,27.30
2024-03-09T12:44:38.772Z,24.80
2024-03-09T12:47:08.337Z,27.70
2024-03-09T12:49:41.247Z,35.90
2024-03-09T12:52:11.133Z,28.80
2024-03-09T12:54:46.910Z,27.40
2024-03-09T12:57:16.581Z,24.10
2024-03-09T12:59:44.761Z,26.00
2024-03-09T13:02:17.330Z,37.40
2024-03-09T13:04:51.410Z,29.70
2024-03-09T13:07:23.227Z,55.20
2024-03-09T13:09:53.967Z,32.50
2024-03-09T13:12:26.057Z,25.90
2024-03-09T13:14:57.246Z,28.20
2024-03-09T13:17:27.052Z,35.10
2024-03-09T13:19:55.717Z,32.40
2024-03-09T13:22:26.124Z,35.80
2024-03-09T13:24:56.683Z,42.60
2024-03-09T13:27:29.128Z,29.20
2024-03-09T13:30:00.526Z,26.50
2024-03-09T13:32:30.850Z,28.60
2024-03-09T13:35:07.895Z,30.40
2024-03-09T13:37:41.497Z,33.50
2024-03-09T13:40:12.610Z,34.80
2024-03-09T13:42:49.519Z,31.10
2024-03-09T13:45:20.945Z,35.40
2024-03-09T13:48:10.785Z,32.00
2024-03-09T13:50:39.077Z,31.80
2024-03-09T13:53:11.551Z,30.50
2024-03-09T13:55:42.646Z,29.20
2024-03-09T13:58:11.347Z,28.90
2024-03-09T14:00:43.241Z,27.80
2024-03-09T14:03:14.098Z,26.20
2024-03-09T14:05:43.326Z,30.00
2024-03-09T14:08:11.407Z,31.50
2024-03-09T14:10:40.193Z,39.20
2024-03-09T14:13:12.136Z,42.00
2024-03-09T14:15:42.994Z,37.10
2024-03-09T14:18:15.818Z,33.60
2024-03-09T14:20:46.450Z,38.90
2024-03-09T14:23:20.706Z,27.70
2024-03-09T14:25:49.083Z,37.40
2024-03-09T14:28:22.761Z,26.30
2024-03-09T14:30:51.792Z,33.30
2024-03-09T14:33:23.131Z,34.00
2024-03-09T14:35:51.843Z,31.70
2024-03-09T14:38:23.913Z,33.90
2024-03-09T14:43:25.660Z,29.50
2024-03-09T14:45:53.781Z,34.10
2024-03-09T14:48:26.315Z,28.40
2024-03-09T14:50:56.195Z,31.00
2024-03-09T14:53:28.261Z,30.50
2024-03-09T14:55:58.555Z,34.60
2024-03-09T14:58:41.836Z,27.00
2024-03-09T15:01:14.378Z,34.40
2024-03-09T15:03:45.841Z,27.00
2024-03-09T15:06:18.533Z,27.60
2024-03-09T15:08:48.946Z,27.00
2024-03-09T15:11:21.912Z,34.20
2024-03-09T15:13:58.618Z,27.10
2024-03-09T15:16:29.049Z,25.20
2024-03-09T15:18:58.109Z,30.90
2024-03-09T15:21:27.622Z,30.60
2024-03-09T15:23:58.700Z,38.90
2024-03-09T15:26:31.035Z,35.50
2024-03-09T15:29:04.648Z,36.80
2024-03-09T15:31:33.308Z,31.90
2024-03-09T15:34:04.847Z,29.40
2024-03-09T15:36:32.987Z,35.90
2024-03-09T15:39:06.932Z,36.10
2024-03-09T15:41:35.320Z,37.60
2024-03-09T15:44:07.581Z,34.50
2024-03-09T15:46:37.286Z,37.00
2024-03-09T15:49:08.778Z,32.90
2024-03-09T15:51:39.041Z,37.50
2024-03-09T15:54:07.547Z,34.30
2024-03-09T15:56:36.233Z,36.00
2024-03-09T15:59:07.494Z,35.60
2024-03-09T16:01:38.583Z,33.90
2024-03-09T16:04:11.616Z,34.50
2024-03-09T16:06:41.336Z,35.90
2024-03-09T16:09:13.625Z,37.80
2024-03-09T16:11:46.312Z,34.70
2024-03-09T16:14:18.361Z,38.50
2024-03-09T16:20:41.575Z,34.70
2024-03-09T16:23:20.964Z,46.10
2024-03-09T16:25:51.997Z,34.10
2024-03-09T16:28:27.756Z,36.20
2024-03-09T16:30:55.922Z,36.80
2024-03-09T16:33:24.177Z,34.90
2024-03-09T16:35:56.071Z,36.60
2024-03-09T16:38:25.363Z,37.50
2024-03-09T16:41:00.725Z,35.00
2024-03-09T16:43:35.345Z,34.60
2024-03-09T16:46:12.691Z,35.80
2024-03-09T16:48:45.886Z,44.20
2024-03-09T16:51:18.291Z,33.30
2024-03-09T16:53:50.786Z,39.70
2024-03-09T16:56:19.115Z,40.50
2024-03-09T16:58:52.154Z,43.10
2024-03-09T17:01:32.096Z,46.90
2024-03-09T17:04:03.034Z,39.20
2024-03-09T17:06:34.134Z,34.80
2024-03-09T17:09:02.595Z,41.80
2024-03-09T17:11:32.402Z,41.60
2024-03-09T17:14:07.114Z,45.80
2024-03-09T17:16:40.097Z,42.00
2024-03-09T17:19:12.629Z,38.80
2024-03-09T17:21:47.712Z,54.50
2024-03-09T17:24:21.026Z,77.80
2024-03-09T17:26:50.119Z,59.60
2024-03-09T17:29:22.193Z,59.90
2024-03-09T17:31:55.513Z,57.10
2024-03-09T17:34:26.182Z,48.80
2024-03-09T17:36:59.414Z,50.00
2024-03-09T17:39:27.603Z,70.80
2024-03-09T17:41:55.978Z,41.30
2024-03-09T17:44:26.201Z,37.30
2024-03-09T17:46:58.661Z,42.70
2024-03-09T17:51:54.904Z,39.50
2024-03-09T17:54:23.048Z,42.40
2024-03-09T17:56:51.110Z,38.00
2024-03-09T17:59:19.462Z,39.20
2024-03-09T18:01:50.016Z,36.40
2024-03-09T18:04:18.282Z,39.30
2024-03-09T18:06:49.341Z,33.30
2024-03-09T18:09:22.999Z,41.10
2024-03-09T18:11:54.412Z,43.90
2024-03-09T18:14:25.111Z,42.10
2024-03-09T18:16:54.690Z,37.60
2024-03-09T18:19:25.028Z,37.90
2024-03-09T18:21:53.289Z,39.60
2024-03-09T18:24:24.260Z,35.50
2024-03-09T18:26:55.005Z,38.30
2024-03-09T18:29:24.878Z,35.10
2024-03-09T18:31:54.077Z,32.50
2024-03-09T18:34:25.150Z,36.40
2024-03-09T18:36:57.379Z,37.00
2024-03-09T18:39:29.033Z,34.50
2024-03-09T18:41:58.968Z,40.20
2024-03-09T18:44:29.000Z,32.30
2024-03-09T18:47:00.488Z,39.00
2024-03-09T18:49:36.213Z,37.20
2024-03-09T18:52:08.007Z,39.00
2024-03-09T18:54:38.654Z,35.60
2024-03-09T18:57:35.677Z,36.80
2024-03-09T19:00:39.117Z,34.40
2024-03-09T19:03:28.957Z,40.00
2024-03-09T19:05:59.891Z,35.60
2024-03-09T19:08:28.129Z,37.30
2024-03-09T19:10:57.487Z,34.50
2024-03-09T19:13:30.666Z,39.20
2024-03-09T19:16:02.379Z,37.60
2024-03-09T19:18:30.763Z,34.80
2024-03-09T19:21:47.952Z,34.70
2024-03-09T19:28:01.688Z,31.90
2024-03-09T19:30:33.764Z,30.20
2024-03-09T19:33:03.481Z,34.80
2024-03-09T19:35:39.368Z,30.60
2024-03-09T19:38:10.843Z,41.30
2024-03-09T19:40:39.297Z,33.60
2024-03-09T19:43:09.692Z,31.10
2024-03-09T19:45:37.883Z,31.80
2024-03-09T19:48:21.669Z,45.20
2024-03-09T19:51:45.471Z,39.50
2024-03-09T19:55:27.548Z,34.80
2024-03-09T19:58:01.893Z,33.40
2024-03-09T20:00:32.938Z,32.50
2024-03-09T20:03:01.675Z,33.20
2024-03-09T20:05:30.914Z,37.30
2024-03-09T20:08:04.356Z,33.60
2024-03-09T20:10:37.512Z,30.60
2024-03-09T20:13:08.174Z,32.70
2024-03-09T20:15:39.274Z,32.80
2024-03-09T20:18:11.906Z,31.80
2024-03-09T20:20:42.249Z,31.20
2024-03-09T20:23:13.031Z,29.90
2024-03-09T20:26:08.185Z,35.10
2024-03-09T20:31:54.089Z,40.30
2024-03-09T20:34:24.618Z,38.70
2024-03-09T20:36:53.106Z,42.00
2024-03-09T20:43:18.944Z,43.00
2024-03-09T20:46:28.195Z,50.50
2024-03-09T20:49:00.728Z,50.60
2024-03-09T20:51:30.999Z,63.20
2024-03-09T20:54:04.511Z,54.50
2024-03-09T20:56:35.891Z,48.50
2024-03-09T20:59:04.666Z,47.50
2024-03-09T21:01:35.541Z,47.70
2024-03-09T21:04:07.696Z,39.10
2024-03-09T21:06:38.754Z,48.80
2024-03-09T21:09:07.009Z,46.30
2024-03-09T21:11:36.865Z,47.80
2024-03-09T21:14:06.135Z,45.70
2024-03-09T21:16:34.438Z,45.80
2024-03-09T21:19:02.890Z,55.50
2024-03-09T21:21:30.909Z,57.80
2024-03-09T21:24:04.559Z,50.90
2024-03-09T21:33:40.149Z,45.10
2024-03-09T21:36:08.832Z,65.80
2024-03-09T21:38:38.630Z,65.40
2024-03-09T21:41:09.590Z,62.60
2024-03-09T21:43:42.101Z,61.60
2024-03-09T21:46:11.742Z,59.20
2024-03-09T21:48:39.836Z,59.60
2024-03-09T21:51:14.837Z,59.90
2024-03-09T21:53:43.197Z,47.70
2024-03-09T21:56:12.557Z,57.60
2024-03-09T21:58:42.777Z,57.80
2024-03-09T22:01:13.988Z,49.60
2024-03-09T22:03:44.755Z,50.00
2024-03-09T22:06:13.616Z,51.50
2024-03-09T22:08:41.736Z,43.20
2024-03-09T22:11:19.022Z,52.10
2024-03-09T22:13:50.575Z,49.30
2024-03-09T22:16:19.216Z,53.40
2024-03-09T22:18:47.439Z,55.90
2024-03-09T22:21:18.188Z,47.00
2024-03-09T22:23:48.852Z,48.60
2024-03-09T22:26:17.129Z,50.30
2024-03-09T22:28:45.518Z,50.20
2024-03-09T22:31:15.884Z,53.60
2024-03-09T22:33:49.654Z,51.00
2024-03-09T22:36:17.955Z,51.40
2024-03-09T22:38:46.219Z,50.40
2024-03-09T22:41:14.709Z,48.80
2024-03-09T22:43:42.805Z,53.70
2024-03-09T22:46:12.359Z,50.20
2024-03-09T22:48:40.552Z,63.00
2024-03-09T22:51:08.991Z,46.20
2024-03-09T22:53:37.177Z,53.00
2024-03-09T22:56:08.250Z,60.20
2024-03-09T22:58:36.446Z,56.90
2024-03-09T23:01:19.725Z,53.50
2024-03-09T23:03:48.287Z,47.10
2024-03-09T23:06:21.496Z,47.70
2024-03-09T23:08:49.537Z,47.30
2024-03-09T23:11:20.463Z,49.20
2024-03-09T23:13:49.684Z,50.20
2024-03-09T23:16:19.248Z,50.50
2024-03-09T23:19:01.723Z,57.00
2024-03-09T23:22:05.857Z,52.00
2024-03-09T23:25:26.884Z,54.20
2024-03-09T23:27:58.277Z,54.10
2024-03-09T23:30:32.994Z,54.00
2024-03-09T23:33:01.304Z,58.60
2024-03-09T23:35:29.557Z,51.50
2024-03-09T23:37:57.787Z,49.80
2024-03-09T23:40:25.837Z,49.40
2024-03-09T23:42:55.928Z,48.80
2024-03-09T23:45:27.088Z,45.40
2024-03-09T23:47:57.473Z,49.90
2024-03-09T23:50:28.883Z,48.70
2024-03-09T23:52:58.304Z,49.20
2024-03-09T23:55:30.026Z,48.00
2024-03-09T23:58:00.240Z,46.90
