createdAt,value
2023-05-10T00:02:00.562Z,38.28
2023-05-10T00:04:29.285Z,38.42
2023-05-10T00:06:58.170Z,37.60
2023-05-10T00:09:26.962Z,40.65
2023-05-10T00:11:55.808Z,44.92
2023-05-10T00:14:24.586Z,51.55
2023-05-10T00:16:53.669Z,50.08
2023-05-10T00:19:22.345Z,45.72
2023-05-10T00:21:51.155Z,46.40
2023-05-10T00:24:19.843Z,43.80
2023-05-10T00:26:49.355Z,43.42
2023-05-10T00:29:18.084Z,43.38
2023-05-10T00:31:46.887Z,45.65
2023-05-10T00:34:15.830Z,42.22
2023-05-10T00:36:44.523Z,40.22
2023-05-10T00:39:14.070Z,47.50
2023-05-10T00:41:42.892Z,43.63
2023-05-10T00:44:11.909Z,46.03
2023-05-10T00:46:40.963Z,41.53
2023-05-10T00:49:09.736Z,37.90
2023-05-10T00:51:38.876Z,42.90
2023-05-10T00:54:08.421Z,38.53
2023-05-10T00:56:38.319Z,35.97
2023-05-10T00:59:07.200Z,34.33
2023-05-10T01:01:37.739Z,35.42
2023-05-10T01:04:06.478Z,34.13
2023-05-10T01:06:35.297Z,28.73
2023-05-10T01:09:04.052Z,29.10
2023-05-10T01:11:32.778Z,27.77
2023-05-10T01:14:01.601Z,27.48
2023-05-10T01:16:34.669Z,24.48
2023-05-10T01:19:03.483Z,24.55
2023-05-10T01:22:12.092Z,24.85
2023-05-10T01:24:55.863Z,23.48
2023-05-10T01:28:02.721Z,21.65
2023-05-10T01:30:59.257Z,20.27
2023-05-10T01:33:45.185Z,17.98
2023-05-10T01:36:13.771Z,19.35
2023-05-10T01:38:53.723Z,20.92
2023-05-10T01:41:38.144Z,18.52
2023-05-10T01:44:29.633Z,17.40
2023-05-10T01:47:33.051Z,17.85
2023-05-10T01:50:06.158Z,17.45
2023-05-10T01:52:39.705Z,21.23
2023-05-10T01:55:13.306Z,21.77
2023-05-10T01:57:44.209Z,21.08
2023-05-10T02:00:14.327Z,20.13
2023-05-10T02:02:47.534Z,20.15
2023-05-10T02:05:18.284Z,19.35
2023-05-10T02:07:47.400Z,20.70
2023-05-10T02:10:17.979Z,19.70
2023-05-10T02:12:50.836Z,20.60
2023-05-10T02:15:26.482Z,19.23
2023-05-10T02:17:57.347Z,20.73
2023-05-10T02:20:28.291Z,20.67
2023-05-10T02:22:59.299Z,19.38
2023-05-10T02:25:29.153Z,18.83
2023-05-10T02:28:00.332Z,19.67
2023-05-10T02:30:30.613Z,20.35
2023-05-10T02:33:00.574Z,21.95
2023-05-10T02:35:30.114Z,19.83
2023-05-10T02:38:00.703Z,19.60
2023-05-10T02:40:31.852Z,19.98
2023-05-10T02:43:03.537Z,19.35
2023-05-10T02:45:34.516Z,19.90
2023-05-10T02:48:05.213Z,19.75
2023-05-10T02:50:35.934Z,22.67
2023-05-10T02:53:10.526Z,18.95
2023-05-10T02:55:42.517Z,19.98
2023-05-10T02:58:11.768Z,18.45
2023-05-10T03:00:40.533Z,19.15
2023-05-10T03:03:10.197Z,19.15
2023-05-10T03:05:38.996Z,19.90
2023-05-10T03:08:08.745Z,20.77
2023-05-10T03:11:00.695Z,18.50
2023-05-10T03:13:57.186Z,18.95
2023-05-10T03:16:45.108Z,17.55
2023-05-10T03:19:28.322Z,18.40
2023-05-10T03:22:01.330Z,17.77
2023-05-10T03:24:36.279Z,17.98
2023-05-10T03:27:06.998Z,19.20
2023-05-10T03:29:37.260Z,18.67
2023-05-10T03:32:06.538Z,18.70
2023-05-10T03:34:35.354Z,19.00
2023-05-10T03:37:04.726Z,19.05
2023-05-10T03:39:34.310Z,19.00
2023-05-10T03:42:04.575Z,18.33
2023-05-10T03:44:35.108Z,18.77
2023-05-10T03:47:04.609Z,17.95
2023-05-10T03:49:34.067Z,19.20
2023-05-10T03:52:03.594Z,15.45
2023-05-10T03:54:34.009Z,17.05
2023-05-10T03:57:04.595Z,17.35
2023-05-10T03:59:34.215Z,17.45
2023-05-10T04:02:03.236Z,17.95
2023-05-10T04:04:32.243Z,17.80
2023-05-10T04:07:01.097Z,18.00
2023-05-10T04:09:33.393Z,16.48
2023-05-10T04:12:04.057Z,16.05
2023-05-10T04:14:32.805Z,15.05
2023-05-10T04:17:02.136Z,15.73
2023-05-10T04:19:32.494Z,14.80
2023-05-10T04:22:01.504Z,15.90
2023-05-10T04:24:30.262Z,15.15
2023-05-10T04:27:01.738Z,15.10
2023-05-10T04:29:30.521Z,14.85
2023-05-10T04:31:59.541Z,15.35
2023-05-10T04:34:28.362Z,16.58
2023-05-10T04:36:57.124Z,15.00
2023-05-10T04:39:26.479Z,13.38
2023-05-10T04:41:55.459Z,14.18
2023-05-10T04:44:24.409Z,14.07
2023-05-10T04:46:53.014Z,13.93
2023-05-10T04:49:22.389Z,14.50
2023-05-10T04:51:53.510Z,13.60
2023-05-10T04:54:22.526Z,14.10
2023-05-10T04:56:51.210Z,14.00
2023-05-10T04:59:20.026Z,14.60
2023-05-10T05:01:48.869Z,15.10
2023-05-10T05:04:18.050Z,14.00
2023-05-10T05:06:46.842Z,13.70
2023-05-10T06:18:21.211Z,13.18
2023-05-10T06:20:52.206Z,12.80
2023-05-10T06:23:21.204Z,13.32
2023-05-10T06:25:50.506Z,13.20
2023-05-10T06:28:19.929Z,13.52
2023-05-10T06:30:49.584Z,13.07
2023-05-10T06:33:18.438Z,12.32
2023-05-10T06:35:47.193Z,12.25
2023-05-10T06:38:16.061Z,12.27
2023-05-10T06:40:45.324Z,12.27
2023-05-10T06:43:14.253Z,12.35
2023-05-10T06:45:43.225Z,12.98
2023-05-10T06:48:14.426Z,11.68
2023-05-10T06:50:43.155Z,11.82
2023-05-10T06:53:12.250Z,11.70
2023-05-10T06:55:41.444Z,11.48
2023-05-10T06:58:12.644Z,11.48
2023-05-10T07:00:42.386Z,15.65
2023-05-10T07:03:12.556Z,12.20
2023-05-10T07:05:41.499Z,12.43
2023-05-10T07:08:10.589Z,12.63
2023-05-10T07:10:39.496Z,10.80
2023-05-10T07:13:08.461Z,11.05
2023-05-10T07:15:37.505Z,11.15
2023-05-10T07:18:08.195Z,11.73
2023-05-10T07:20:37.176Z,11.00
2023-05-10T07:23:06.193Z,11.15
2023-05-10T07:25:34.957Z,10.40
2023-05-10T07:28:03.907Z,11.38
2023-05-10T07:30:32.850Z,10.23
2023-05-10T07:33:01.868Z,140.73
2023-05-10T07:35:30.851Z,12.75
2023-05-10T07:37:59.526Z,10.48
2023-05-10T07:40:28.834Z,11.13
2023-05-10T07:42:57.744Z,10.73
2023-05-10T07:45:26.511Z,12.15
2023-05-10T07:47:55.499Z,10.10
2023-05-10T07:50:24.330Z,9.85
2023-05-10T07:52:53.420Z,10.02
2023-05-10T07:55:25.216Z,10.82
2023-05-10T07:57:54.182Z,12.88
2023-05-10T08:00:23.144Z,10.65
2023-05-10T08:02:51.942Z,9.52
2023-05-10T08:05:20.914Z,11.70
2023-05-10T08:07:49.418Z,9.77
2023-05-10T08:10:18.770Z,9.98
2023-05-10T08:12:47.560Z,9.52
2023-05-10T08:15:16.807Z,8.95
2023-05-10T08:17:45.781Z,8.95
2023-05-10T08:20:18.468Z,8.50
2023-05-10T08:22:49.925Z,9.80
2023-05-10T08:25:20.169Z,11.50
2023-05-10T08:27:49.196Z,11.18
2023-05-10T08:30:17.881Z,9.50
2023-05-10T08:32:46.769Z,9.00
2023-05-10T08:35:18.803Z,12.57
2023-05-10T08:37:47.719Z,10.38
2023-05-10T08:40:17.569Z,9.07
2023-05-10T08:42:55.741Z,9.18
2023-05-10T08:45:26.721Z,9.07
2023-05-10T08:47:56.180Z,9.35
2023-05-10T08:50:26.655Z,8.90
2023-05-10T08:52:59.522Z,9.32
2023-05-10T08:55:28.402Z,10.75
2023-05-10T08:57:57.301Z,8.60
2023-05-10T09:00:26.634Z,9.23
2023-05-10T09:02:56.352Z,8.93
2023-05-10T09:05:25.377Z,8.70
2023-05-10T09:07:54.687Z,11.93
2023-05-10T09:10:23.678Z,9.52
2023-05-10T09:12:53.283Z,12.00
2023-05-10T09:15:22.329Z,23.77
2023-05-10T09:17:51.907Z,8.73
2023-05-10T09:20:21.043Z,9.70
2023-05-10T09:22:50.048Z,7.93
2023-05-10T09:25:19.511Z,10.07
2023-05-10T09:27:49.820Z,8.38
2023-05-10T09:30:29.626Z,9.23
2023-05-10T09:33:00.030Z,8.60
2023-05-10T09:35:34.524Z,9.32
2023-05-10T09:38:05.582Z,9.15
2023-05-10T09:40:34.513Z,8.48
2023-05-10T09:43:07.862Z,16.95
2023-05-10T09:45:38.902Z,8.05
2023-05-10T09:48:08.587Z,8.30
2023-05-10T09:50:37.727Z,8.35
2023-05-10T09:53:06.677Z,9.25
2023-05-10T09:55:38.366Z,7.32
2023-05-10T09:58:11.618Z,8.43
2023-05-10T10:00:53.242Z,7.35
2023-05-10T10:03:23.313Z,7.50
2023-05-10T10:05:52.863Z,18.98
2023-05-10T10:08:22.130Z,11.60
2023-05-10T10:10:53.336Z,10.07
2023-05-10T10:13:22.109Z,7.88
2023-05-10T10:15:52.809Z,8.50
2023-05-10T10:18:25.429Z,17.48
2023-05-10T10:20:56.371Z,7.07
2023-05-10T10:23:25.249Z,15.93
2023-05-10T10:25:57.065Z,7.60
2023-05-10T10:28:50.593Z,7.28
2023-05-10T10:31:48.007Z,22.05
2023-05-10T10:34:31.207Z,22.60
2023-05-10T10:37:05.676Z,6.97
2023-05-10T10:39:34.882Z,7.82
2023-05-10T10:42:05.267Z,6.57
2023-05-10T10:44:35.504Z,7.15
2023-05-10T10:47:24.767Z,7.70
2023-05-10T10:50:04.102Z,7.50
2023-05-10T10:52:34.632Z,7.22
2023-05-10T10:55:16.242Z,7.13
2023-05-10T10:57:50.779Z,8.50
2023-05-10T11:00:30.275Z,6.65
2023-05-10T11:03:10.389Z,9.50
2023-05-10T11:05:42.585Z,7.13
2023-05-10T11:08:12.727Z,6.88
2023-05-10T11:10:50.867Z,6.65
2023-05-10T11:13:51.387Z,6.35
2023-05-10T11:16:21.798Z,6.55
2023-05-10T11:19:09.893Z,6.05
2023-05-10T11:21:53.459Z,7.00
2023-05-10T11:24:29.963Z,6.05
2023-05-10T11:26:58.900Z,5.88
2023-05-10T11:29:28.439Z,6.25
2023-05-10T11:32:00.847Z,8.57
2023-05-10T11:34:31.978Z,7.18
2023-05-10T11:37:02.587Z,5.50
2023-05-10T11:39:35.166Z,8.15
2023-05-10T11:42:04.161Z,5.78
2023-05-10T11:44:34.779Z,7.25
2023-05-10T11:47:05.052Z,5.88
2023-05-10T11:49:34.785Z,6.38
2023-05-10T11:52:10.520Z,6.05
2023-05-10T11:54:40.190Z,5.25
2023-05-10T11:57:10.481Z,6.30
2023-05-10T11:59:41.742Z,5.05
2023-05-10T12:02:13.094Z,5.68
2023-05-10T12:04:42.858Z,5.93
2023-05-10T12:07:12.138Z,5.70
2023-05-10T12:09:46.819Z,5.47
2023-05-10T12:14:52.761Z,4.82
2023-05-10T12:17:21.641Z,5.35
2023-05-10T12:19:50.602Z,6.03
2023-05-10T12:22:23.783Z,5.00
2023-05-10T12:24:53.119Z,5.97
2023-05-10T12:27:22.427Z,4.80
2023-05-10T12:29:52.902Z,11.55
2023-05-10T12:32:22.208Z,5.07
2023-05-10T12:34:57.094Z,4.70
2023-05-10T12:37:30.388Z,7.32
2023-05-10T12:39:59.610Z,6.55
2023-05-10T12:42:28.981Z,15.07
2023-05-10T12:44:59.340Z,5.10
2023-05-10T12:47:28.399Z,8.25
2023-05-10T12:49:58.478Z,57.85
2023-05-10T12:52:30.683Z,10.55
2023-05-10T12:55:01.925Z,5.55
2023-05-10T12:57:32.582Z,6.10
2023-05-10T13:00:01.867Z,8.18
2023-05-10T13:02:31.229Z,10.50
2023-05-10T13:05:02.001Z,15.00
2023-05-10T13:07:31.588Z,6.05
2023-05-10T13:10:03.379Z,10.13
2023-05-10T13:12:32.198Z,14.88
2023-05-10T13:15:01.420Z,14.95
2023-05-10T13:17:32.122Z,10.02
2023-05-10T13:20:02.695Z,10.18
2023-05-10T13:22:40.189Z,23.50
2023-05-10T13:25:10.579Z,13.88
2023-05-10T13:27:43.980Z,7.40
2023-05-10T13:30:13.533Z,9.98
2023-05-10T13:32:43.758Z,54.33
2023-05-10T13:35:13.740Z,21.48
2023-05-10T13:37:42.587Z,6.55
2023-05-10T13:40:12.200Z,40.42
2023-05-10T13:42:41.504Z,19.75
2023-05-10T13:45:11.003Z,33.85
2023-05-10T13:47:40.462Z,24.70
2023-05-10T13:50:09.847Z,46.58
2023-05-10T13:52:39.370Z,8.85
2023-05-10T13:55:10.787Z,6.30
2023-05-10T13:57:40.164Z,15.25
2023-05-10T14:00:12.706Z,9.18
2023-05-10T14:02:46.670Z,74.40
2023-05-10T14:05:21.010Z,38.53
2023-05-10T14:07:54.368Z,33.97
2023-05-10T14:10:23.371Z,47.15
2023-05-10T14:12:52.724Z,59.20
2023-05-10T14:15:21.965Z,36.83
2023-05-10T14:17:51.178Z,9.32
2023-05-10T14:20:20.146Z,13.50
2023-05-10T14:22:49.229Z,14.93
2023-05-10T14:25:18.360Z,23.23
2023-05-10T14:27:47.648Z,29.05
2023-05-10T14:30:17.478Z,41.53
2023-05-10T14:32:46.327Z,16.08
2023-05-10T14:35:18.415Z,27.67
2023-05-10T14:37:49.129Z,40.20
2023-05-10T14:40:19.128Z,44.58
2023-05-10T14:42:48.046Z,40.60
2023-05-10T14:45:17.434Z,52.45
2023-05-10T14:47:46.926Z,47.70
2023-05-10T14:50:31.812Z,80.82
2023-05-10T14:53:04.744Z,104.05
2023-05-10T14:55:34.674Z,43.40
2023-05-10T14:58:05.643Z,51.53
2023-05-10T15:00:34.573Z,54.08
2023-05-10T15:03:04.282Z,45.50
2023-05-10T15:05:33.797Z,54.40
2023-05-10T15:08:03.313Z,49.45
2023-05-10T15:10:34.303Z,33.28
2023-05-10T15:13:03.777Z,33.42
2023-05-10T15:15:33.436Z,23.40
2023-05-10T15:18:02.720Z,25.67
2023-05-10T15:20:32.197Z,17.55
2023-05-10T15:23:01.451Z,18.45
2023-05-10T15:25:30.669Z,14.32
2023-05-10T15:28:00.380Z,14.73
2023-05-10T15:30:29.439Z,13.15
2023-05-10T15:32:58.879Z,13.85
2023-05-10T15:35:29.080Z,16.38
2023-05-10T15:37:58.623Z,16.65
2023-05-10T15:40:28.367Z,13.63
2023-05-10T15:42:58.249Z,9.80
2023-05-10T15:45:27.286Z,6.25
2023-05-10T15:47:56.772Z,9.88
2023-05-10T15:50:26.433Z,11.38
2023-05-10T15:52:55.575Z,7.10
2023-05-10T15:55:25.176Z,8.25
2023-05-10T15:57:54.677Z,6.97
2023-05-10T16:00:24.334Z,6.50
2023-05-10T16:02:55.190Z,8.90
2023-05-10T16:05:25.212Z,7.53
2023-05-10T16:07:54.427Z,8.02
2023-05-10T16:10:23.959Z,9.82
2023-05-10T16:12:54.637Z,14.82
2023-05-10T16:15:24.450Z,10.80
2023-05-10T16:17:53.672Z,13.00
2023-05-10T16:20:22.833Z,57.20
2023-05-10T16:22:51.892Z,37.75
2023-05-10T16:25:20.928Z,13.88
2023-05-10T16:27:50.369Z,32.22
2023-05-10T16:30:21.245Z,44.80
2023-05-10T16:32:52.017Z,11.43
2023-05-10T16:35:21.644Z,11.52
2023-05-10T16:37:51.521Z,11.40
2023-05-10T16:40:20.877Z,14.60
2023-05-10T16:42:50.069Z,13.32
2023-05-10T16:45:19.300Z,36.05
2023-05-10T16:47:48.406Z,6.82
2023-05-10T16:50:18.583Z,7.05
2023-05-10T16:52:51.188Z,13.52
2023-05-10T16:55:20.950Z,9.90
2023-05-10T16:57:52.770Z,6.75
2023-05-10T17:00:21.836Z,10.05
2023-05-10T17:02:51.179Z,11.00
2023-05-10T17:05:20.484Z,14.73
2023-05-10T17:07:50.477Z,10.52
2023-05-10T17:10:19.776Z,20.40
2023-05-10T17:12:49.269Z,14.00
2023-05-10T17:15:20.012Z,11.63
2023-05-10T17:17:49.429Z,16.25
2023-05-10T17:20:18.633Z,16.48
2023-05-10T17:22:48.248Z,18.60
2023-05-10T17:25:17.558Z,11.27
2023-05-10T17:27:47.087Z,7.57
2023-05-10T17:30:16.485Z,12.55
2023-05-10T17:32:45.641Z,8.50
2023-05-10T17:35:15.015Z,10.07
2023-05-10T17:37:45.606Z,10.32
2023-05-10T17:40:14.847Z,10.70
2023-05-10T17:42:43.931Z,9.30
2023-05-10T17:45:13.703Z,7.63
2023-05-10T17:47:42.506Z,17.85
2023-05-10T17:50:11.843Z,26.30
2023-05-10T17:52:40.956Z,22.30
2023-05-10T17:55:10.249Z,8.13
2023-05-10T17:57:40.161Z,6.32
2023-05-10T18:00:09.977Z,7.30
2023-05-10T18:02:39.556Z,6.60
2023-05-10T18:05:09.450Z,8.57
2023-05-10T18:07:38.243Z,7.65
2023-05-10T18:10:07.985Z,6.80
2023-05-10T18:12:36.768Z,6.38
2023-05-10T18:15:06.246Z,14.32
2023-05-10T18:17:35.864Z,9.95
2023-05-10T18:20:04.762Z,10.45
2023-05-10T18:22:33.559Z,7.90
2023-05-10T18:25:02.948Z,7.88
2023-05-10T18:27:31.843Z,6.55
2023-05-10T18:30:00.701Z,7.15
2023-05-10T18:32:29.800Z,7.82
2023-05-10T18:34:59.239Z,9.82
2023-05-10T18:37:28.117Z,34.67
2023-05-10T18:39:57.065Z,6.32
2023-05-10T18:42:27.807Z,10.13
2023-05-10T18:44:56.608Z,16.15
2023-05-10T18:47:27.358Z,7.30
2023-05-10T18:49:56.447Z,7.28
2023-05-10T18:52:25.287Z,7.07
2023-05-10T18:54:54.301Z,7.15
2023-05-10T18:57:23.282Z,7.03
2023-05-10T18:59:51.973Z,7.28
2023-05-10T19:02:21.183Z,7.38
2023-05-10T19:04:50.189Z,7.82
2023-05-10T19:07:19.086Z,7.50
2023-05-10T19:09:50.473Z,7.60
2023-05-10T19:12:21.474Z,8.00
2023-05-10T19:14:50.485Z,11.15
2023-05-10T19:17:20.889Z,9.05
2023-05-10T19:19:51.091Z,16.20
2023-05-10T19:22:31.992Z,9.35
2023-05-10T19:25:11.069Z,11.98
2023-05-10T19:27:40.485Z,10.60
2023-05-10T19:30:09.982Z,8.30
2023-05-10T19:32:39.234Z,8.88
2023-05-10T19:35:08.608Z,9.43
2023-05-10T19:37:37.421Z,9.98
2023-05-10T19:40:06.740Z,11.27
2023-05-10T19:42:35.467Z,29.42
2023-05-10T19:45:04.672Z,11.52
2023-05-10T19:47:33.583Z,10.77
2023-05-10T19:50:02.591Z,13.35
2023-05-10T19:52:31.988Z,10.50
2023-05-10T19:55:00.672Z,10.68
2023-05-10T19:57:30.146Z,21.88
2023-05-10T19:59:59.167Z,13.27
2023-05-10T20:02:27.916Z,11.75
2023-05-10T20:04:57.374Z,10.45
2023-05-10T20:07:26.397Z,11.55
2023-05-10T20:09:55.220Z,15.73
2023-05-10T20:12:24.363Z,15.35
2023-05-10T20:14:53.265Z,22.95
2023-05-10T20:17:22.067Z,18.58
2023-05-10T20:19:51.086Z,17.65
2023-05-10T20:22:20.401Z,21.80
2023-05-10T20:24:49.352Z,10.48
2023-05-10T20:27:18.333Z,13.45
2023-05-10T20:29:47.385Z,22.92
2023-05-10T20:32:16.165Z,17.88
2023-05-10T20:34:45.063Z,10.68
2023-05-10T20:37:14.383Z,11.43
2023-05-10T20:39:43.044Z,10.95
2023-05-10T20:42:12.301Z,10.40
2023-05-10T20:44:41.045Z,9.82
2023-05-10T20:47:09.758Z,10.25
2023-05-10T20:49:38.693Z,9.80
2023-05-10T20:52:08.049Z,10.15
2023-05-10T20:54:36.961Z,10.18
2023-05-10T20:57:06.578Z,9.80
2023-05-10T20:59:35.488Z,10.25
2023-05-10T21:02:04.288Z,9.80
2023-05-10T21:04:33.142Z,9.95
2023-05-10T21:07:01.724Z,10.27
2023-05-10T21:09:30.690Z,9.80
2023-05-10T21:12:00.060Z,10.50
2023-05-10T21:14:29.104Z,9.63
2023-05-10T21:16:58.171Z,9.35
2023-05-10T21:19:27.071Z,9.68
2023-05-10T21:21:56.929Z,9.00
2023-05-10T21:24:25.704Z,9.93
2023-05-10T21:26:55.089Z,9.18
2023-05-10T21:29:23.952Z,12.70
2023-05-10T21:31:52.865Z,9.57
2023-05-10T21:34:25.718Z,9.27
2023-05-10T21:36:56.046Z,9.32
2023-05-10T21:39:25.035Z,9.35
2023-05-10T21:41:53.922Z,9.57
2023-05-10T21:44:23.141Z,10.07
2023-05-10T21:46:52.108Z,9.23
2023-05-10T21:49:21.236Z,11.13
2023-05-10T21:51:50.053Z,9.40
2023-05-10T21:54:18.928Z,9.68
2023-05-10T21:56:48.082Z,9.90
2023-05-10T21:59:17.055Z,10.05
2023-05-10T22:01:46.281Z,9.43
2023-05-10T22:04:15.700Z,9.40
2023-05-10T22:06:44.879Z,18.33
2023-05-10T22:09:13.518Z,9.05
2023-05-10T22:11:42.512Z,9.23
2023-05-10T22:14:11.381Z,8.27
2023-05-10T22:16:40.236Z,9.43
2023-05-10T22:19:08.929Z,9.75
2023-05-10T22:21:37.887Z,9.30
2023-05-10T22:24:06.742Z,11.40
2023-05-10T22:26:35.677Z,9.65
2023-05-10T22:29:05.102Z,8.93
2023-05-10T22:31:33.976Z,9.50
2023-05-10T22:34:03.201Z,9.32
2023-05-10T22:36:33.093Z,9.20
2023-05-10T22:39:02.184Z,9.50
2023-05-10T22:41:30.998Z,9.27
2023-05-10T22:44:00.161Z,9.73
2023-05-10T22:46:30.284Z,9.00
2023-05-10T22:49:00.757Z,7.93
2023-05-10T22:51:29.656Z,9.05
2023-05-10T22:53:58.226Z,8.80
2023-05-10T22:56:27.085Z,8.95
2023-05-10T22:58:56.570Z,8.60
2023-05-10T23:01:25.599Z,9.45
2023-05-10T23:03:54.691Z,10.50
2023-05-10T23:06:23.490Z,9.20
2023-05-10T23:08:52.905Z,9.05
2023-05-10T23:11:22.747Z,9.15
2023-05-10T23:13:52.690Z,9.75
2023-05-10T23:16:21.588Z,9.40
2023-05-10T23:18:50.530Z,9.50
2023-05-10T23:21:19.475Z,8.68
2023-05-10T23:23:48.719Z,9.00
2023-05-10T23:26:17.714Z,9.65
2023-05-10T23:28:46.422Z,9.15
2023-05-10T23:31:15.627Z,8.13
2023-05-10T23:33:44.359Z,9.50
2023-05-10T23:36:13.277Z,7.80
2023-05-10T23:38:42.160Z,8.98
2023-05-10T23:41:10.952Z,8.70
2023-05-10T23:43:39.894Z,8.98
2023-05-10T23:46:08.727Z,8.90
2023-05-10T23:48:37.866Z,8.68
2023-05-10T23:51:06.570Z,9.65
2023-05-10T23:53:35.444Z,8.98
2023-05-10T23:56:06.432Z,9.10
2023-05-10T23:58:35.299Z,7.80
