createdAt,value
2018-01-31T01:54:08.561Z,16.65
2018-01-31T01:56:36.688Z,17.52
2018-01-31T01:59:04.849Z,17.95
2018-01-31T02:01:32.978Z,18.58
2018-01-31T02:04:01.101Z,21.23
2018-01-31T02:06:30.028Z,19.12
2018-01-31T02:08:58.163Z,23.00
2018-01-31T02:11:27.081Z,20.65
2018-01-31T02:13:55.209Z,21.77
2018-01-31T02:16:23.377Z,21.33
2018-01-31T02:18:51.510Z,21.87
2018-01-31T02:21:19.661Z,23.42
2018-01-31T02:23:47.797Z,23.48
2018-01-31T02:26:15.962Z,24.48
2018-01-31T02:28:44.094Z,22.80
2018-01-31T02:31:12.249Z,22.95
2018-01-31T02:33:40.390Z,25.02
2018-01-31T02:36:08.555Z,24.27
2018-01-31T02:38:48.532Z,24.35
2018-01-31T02:41:17.458Z,25.35
2018-01-31T02:43:45.587Z,24.98
2018-01-31T02:46:13.741Z,25.50
2018-01-31T02:48:41.876Z,24.50
2018-01-31T02:51:10.038Z,22.55
2018-01-31T02:53:38.170Z,28.15
2018-01-31T02:56:06.315Z,27.02
2018-01-31T02:58:34.456Z,28.20
2018-01-31T03:01:02.613Z,25.10
2018-01-31T03:03:30.754Z,25.25
2018-01-31T03:05:58.914Z,27.00
2018-01-31T03:08:27.047Z,14.90
2018-01-31T03:10:55.204Z,24.33
2018-01-31T03:13:23.337Z,25.10
2018-01-31T03:15:51.498Z,25.77
2018-01-31T03:18:19.633Z,25.55
2018-01-31T03:20:47.789Z,24.48
2018-01-31T03:23:15.916Z,26.10
2018-01-31T03:25:44.081Z,24.23
2018-01-31T03:28:12.212Z,26.17
2018-01-31T03:30:40.369Z,25.45
2018-01-31T03:33:08.502Z,26.05
2018-01-31T03:35:36.657Z,24.35
2018-01-31T03:38:04.792Z,25.92
2018-01-31T03:40:32.962Z,25.70
2018-01-31T03:43:01.093Z,25.77
2018-01-31T03:45:29.259Z,25.67
2018-01-31T03:47:57.388Z,26.17
2018-01-31T03:50:25.562Z,26.25
2018-01-31T03:52:53.695Z,29.15
2018-01-31T03:55:21.849Z,27.77
2018-01-31T03:57:49.977Z,24.33
2018-01-31T04:00:18.132Z,24.65
2018-01-31T04:02:46.263Z,25.90
2018-01-31T04:05:14.422Z,24.05
2018-01-31T04:07:43.316Z,25.70
2018-01-31T04:10:11.481Z,21.70
2018-01-31T04:12:40.378Z,18.80
2018-01-31T04:15:08.538Z,22.73
2018-01-31T04:17:36.662Z,23.55
2018-01-31T04:20:04.816Z,15.20
2018-01-31T04:22:32.945Z,23.00
2018-01-31T04:25:01.078Z,19.95
2018-01-31T04:27:29.238Z,19.98
2018-01-31T04:29:57.369Z,20.30
2018-01-31T04:32:25.529Z,17.48
2018-01-31T04:34:53.929Z,20.70
2018-01-31T04:37:22.096Z,19.75
2018-01-31T04:39:50.226Z,17.98
2018-01-31T04:42:18.385Z,17.67
2018-01-31T04:44:46.517Z,18.20
2018-01-31T04:47:14.670Z,13.57
2018-01-31T04:49:42.796Z,15.57
2018-01-31T04:52:10.969Z,17.73
2018-01-31T04:54:39.100Z,16.37
2018-01-31T04:57:07.264Z,17.20
2018-01-31T04:59:35.401Z,15.73
2018-01-31T05:02:03.554Z,15.07
2018-01-31T05:04:31.690Z,15.45
2018-01-31T05:06:59.852Z,14.68
2018-01-31T05:09:27.990Z,13.50
2018-01-31T05:11:56.153Z,13.30
2018-01-31T05:14:24.281Z,15.93
2018-01-31T05:16:52.436Z,13.27
2018-01-31T05:19:20.569Z,13.85
2018-01-31T05:21:48.725Z,13.85
2018-01-31T05:24:16.857Z,12.70
2018-01-31T05:26:45.042Z,12.55
2018-01-31T05:29:13.169Z,11.60
2018-01-31T05:31:41.326Z,11.10
2018-01-31T05:34:09.453Z,10.90
2018-01-31T05:36:37.604Z,10.80
2018-01-31T05:39:05.733Z,10.07
2018-01-31T05:41:34.682Z,8.10
2018-01-31T05:44:02.802Z,10.63
2018-01-31T05:46:31.724Z,11.70
2018-01-31T05:48:59.845Z,9.90
2018-01-31T05:51:28.005Z,11.18
2018-01-31T05:53:56.137Z,11.10
2018-01-31T05:56:24.297Z,10.65
2018-01-31T05:58:52.435Z,10.50
2018-01-31T06:01:20.587Z,11.43
2018-01-31T06:03:48.716Z,9.40
2018-01-31T06:06:16.868Z,9.75
2018-01-31T06:08:44.988Z,9.52
2018-01-31T06:11:13.160Z,11.48
2018-01-31T06:13:41.277Z,8.90
2018-01-31T06:16:09.438Z,11.18
2018-01-31T06:18:37.557Z,8.85
2018-01-31T06:21:05.709Z,5.12
2018-01-31T06:23:33.833Z,10.63
2018-01-31T06:26:01.996Z,11.30
2018-01-31T06:28:30.117Z,8.70
2018-01-31T06:30:58.281Z,9.52
2018-01-31T06:33:26.416Z,10.50
2018-01-31T06:35:54.582Z,9.60
2018-01-31T06:38:22.709Z,9.75
2018-01-31T06:40:50.838Z,10.45
2018-01-31T06:43:19.001Z,9.38
2018-01-31T06:45:47.140Z,9.85
2018-01-31T06:48:15.292Z,10.90
2018-01-31T06:50:43.416Z,8.80
2018-01-31T06:53:11.580Z,11.98
2018-01-31T06:55:40.481Z,9.80
2018-01-31T06:58:08.646Z,10.75
2018-01-31T07:00:37.537Z,10.20
2018-01-31T07:03:05.696Z,12.40
2018-01-31T07:05:34.593Z,10.13
2018-01-31T07:08:02.752Z,11.35
2018-01-31T07:10:30.886Z,11.18
2018-01-31T07:12:59.038Z,10.50
2018-01-31T07:15:27.173Z,11.27
2018-01-31T07:17:55.330Z,10.68
2018-01-31T07:20:23.459Z,10.85
2018-01-31T07:22:51.617Z,10.93
2018-01-31T07:25:19.767Z,10.57
2018-01-31T07:27:47.930Z,11.30
2018-01-31T07:30:16.052Z,10.60
2018-01-31T07:32:44.218Z,10.75
2018-01-31T07:35:12.346Z,6.32
2018-01-31T07:37:40.500Z,10.13
2018-01-31T07:40:08.633Z,12.85
2018-01-31T07:42:36.829Z,10.88
2018-01-31T07:45:04.961Z,10.10
2018-01-31T07:47:33.117Z,11.48
2018-01-31T07:50:01.248Z,10.60
2018-01-31T07:52:29.400Z,11.10
2018-01-31T07:54:57.533Z,10.48
2018-01-31T07:57:25.687Z,8.70
2018-01-31T07:59:53.806Z,11.25
2018-01-31T08:02:22.720Z,12.98
2018-01-31T08:04:50.848Z,11.50
2018-01-31T08:07:19.006Z,13.00
2018-01-31T08:09:47.132Z,14.35
2018-01-31T08:12:15.297Z,12.35
2018-01-31T08:14:43.474Z,8.05
2018-01-31T08:17:11.616Z,9.82
2018-01-31T08:19:39.761Z,12.85
2018-01-31T08:22:07.938Z,11.43
2018-01-31T08:24:36.064Z,15.63
2018-01-31T08:27:04.224Z,14.30
2018-01-31T08:29:33.145Z,14.00
2018-01-31T08:32:01.305Z,13.93
2018-01-31T08:34:29.443Z,13.00
2018-01-31T08:36:57.597Z,9.98
2018-01-31T08:39:25.730Z,16.15
2018-01-31T08:41:53.880Z,15.40
2018-01-31T08:44:22.070Z,16.55
2018-01-31T08:46:50.230Z,16.58
2018-01-31T08:49:19.157Z,16.05
2018-01-31T08:51:47.324Z,16.08
2018-01-31T08:54:15.485Z,16.40
2018-01-31T08:56:43.665Z,17.33
2018-01-31T08:59:11.795Z,17.87
2018-01-31T09:01:39.938Z,15.77
2018-01-31T09:04:08.113Z,14.73
2018-01-31T09:06:36.241Z,16.70
2018-01-31T09:09:04.400Z,14.82
2018-01-31T09:11:32.534Z,15.43
2018-01-31T09:14:00.697Z,13.75
2018-01-31T09:16:28.829Z,10.27
2018-01-31T09:18:56.982Z,15.05
2018-01-31T09:21:25.115Z,13.62
2018-01-31T09:23:53.273Z,11.12
2018-01-31T09:26:21.405Z,15.95
2018-01-31T09:28:49.594Z,13.05
2018-01-31T09:31:18.494Z,11.82
2018-01-31T09:33:47.481Z,12.95
2018-01-31T09:36:15.600Z,6.05
2018-01-31T09:38:43.758Z,11.48
2018-01-31T09:41:11.885Z,10.60
2018-01-31T09:43:40.187Z,11.30
2018-01-31T09:46:08.322Z,10.15
2018-01-31T09:48:36.473Z,7.97
2018-01-31T09:51:04.760Z,11.07
2018-01-31T09:53:32.926Z,9.65
2018-01-31T09:56:01.234Z,9.82
2018-01-31T09:58:29.395Z,8.05
2018-01-31T10:00:57.565Z,10.32
2018-01-31T10:03:25.721Z,10.48
2018-01-31T10:05:53.850Z,9.43
2018-01-31T10:08:22.048Z,8.40
2018-01-31T10:13:24.541Z,8.20
2018-01-31T10:15:52.702Z,6.40
2018-01-31T10:18:20.867Z,6.50
2018-01-31T10:20:49.766Z,6.50
2018-01-31T10:23:17.908Z,4.10
2018-01-31T10:25:46.039Z,7.28
2018-01-31T10:28:14.194Z,5.60
2018-01-31T10:30:42.371Z,6.05
2018-01-31T10:33:10.521Z,6.55
2018-01-31T10:35:39.414Z,6.10
2018-01-31T10:38:07.566Z,6.12
2018-01-31T10:40:35.684Z,4.05
2018-01-31T10:43:03.841Z,6.22
2018-01-31T10:45:31.964Z,7.62
2018-01-31T10:48:00.113Z,6.97
2018-01-31T10:50:28.241Z,7.00
2018-01-31T10:52:57.161Z,5.93
2018-01-31T10:57:54.249Z,8.30
2018-01-31T11:00:34.084Z,8.50
2018-01-31T11:03:02.258Z,7.05
2018-01-31T11:05:30.392Z,16.65
2018-01-31T11:07:58.550Z,8.20
2018-01-31T11:10:26.676Z,7.60
2018-01-31T11:12:54.839Z,17.73
2018-01-31T11:15:22.994Z,7.37
2018-01-31T11:17:51.141Z,10.43
2018-01-31T11:20:19.269Z,6.85
2018-01-31T11:22:47.457Z,9.65
2018-01-31T11:25:15.586Z,10.13
2018-01-31T11:27:43.737Z,6.90
2018-01-31T11:30:11.861Z,11.60
2018-01-31T11:32:40.025Z,8.73
2018-01-31T11:35:08.160Z,7.50
2018-01-31T11:37:36.324Z,8.55
2018-01-31T11:40:05.232Z,6.47
2018-01-31T11:42:33.392Z,9.45
2018-01-31T11:45:01.528Z,10.32
2018-01-31T11:47:29.656Z,9.30
2018-01-31T11:49:57.796Z,6.87
2018-01-31T11:52:25.936Z,10.63
2018-01-31T11:54:54.081Z,9.93
2018-01-31T11:57:22.980Z,9.40
2018-01-31T11:59:51.124Z,10.45
2018-01-31T12:02:19.263Z,10.60
2018-01-31T12:04:47.409Z,10.30
2018-01-31T12:07:15.557Z,9.15
2018-01-31T12:09:43.713Z,10.88
2018-01-31T12:15:24.450Z,7.85
2018-01-31T12:17:52.606Z,8.93
2018-01-31T12:20:32.496Z,7.60
2018-01-31T12:23:12.382Z,8.38
2018-01-31T12:25:51.262Z,8.30
2018-01-31T12:28:31.264Z,7.70
2018-01-31T12:31:11.105Z,8.15
2018-01-31T12:33:50.961Z,5.95
2018-01-31T12:36:31.587Z,5.97
2018-01-31T12:38:59.250Z,5.25
2018-01-31T12:41:26.886Z,5.35
2018-01-31T12:43:54.573Z,5.87
2018-01-31T12:46:34.621Z,5.93
2018-01-31T12:49:17.261Z,5.57
2018-01-31T12:51:57.133Z,5.43
2018-01-31T12:54:34.046Z,4.70
2018-01-31T12:57:14.060Z,6.12
2018-01-31T12:59:53.906Z,6.40
2018-01-31T13:02:31.432Z,6.32
2018-01-31T13:05:05.528Z,5.78
2018-01-31T13:07:45.545Z,4.68
2018-01-31T13:10:25.440Z,5.18
2018-01-31T13:13:05.272Z,4.72
2018-01-31T13:15:40.159Z,3.33
2018-01-31T13:18:20.127Z,4.62
2018-01-31T13:21:00.009Z,4.87
2018-01-31T13:23:28.141Z,4.53
2018-01-31T13:26:08.068Z,5.93
2018-01-31T13:28:43.800Z,4.85
2018-01-31T13:31:23.789Z,4.87
2018-01-31T13:34:03.655Z,5.32
2018-01-31T13:36:43.522Z,7.10
2018-01-31T13:39:23.386Z,5.62
2018-01-31T13:42:03.291Z,6.22
2018-01-31T13:44:43.266Z,5.60
2018-01-31T13:47:23.773Z,5.80
2018-01-31T13:53:06.470Z,6.00
2018-01-31T13:55:46.351Z,5.57
2018-01-31T13:58:26.221Z,5.05
2018-01-31T14:01:16.013Z,5.50
2018-01-31T14:03:55.775Z,3.05
2018-01-31T14:06:35.662Z,1.98
2018-01-31T14:09:15.493Z,2.10
2018-01-31T14:11:55.430Z,1.50
2018-01-31T14:14:36.038Z,1.40
2018-01-31T14:17:15.900Z,1.20
2018-01-31T14:19:55.891Z,1.10
2018-01-31T14:22:36.528Z,0.90
2018-01-31T14:25:16.353Z,1.00
2018-01-31T14:27:56.237Z,0.98
2018-01-31T14:30:36.124Z,0.75
2018-01-31T14:33:16.145Z,0.85
2018-01-31T14:35:56.733Z,0.70
2018-01-31T14:38:24.402Z,1.35
2018-01-31T14:40:52.038Z,0.77
2018-01-31T14:43:20.517Z,0.98
2018-01-31T14:45:48.154Z,0.90
2018-01-31T14:48:15.810Z,0.82
2018-01-31T14:50:43.444Z,1.00
2018-01-31T14:53:11.136Z,1.00
2018-01-31T14:55:38.771Z,1.00
2018-01-31T14:58:06.432Z,1.40
2018-01-31T15:00:34.062Z,1.00
2018-01-31T15:03:01.717Z,1.05
2018-01-31T15:05:29.342Z,1.10
2018-01-31T15:07:57.005Z,1.20
2018-01-31T15:10:24.638Z,1.00
2018-01-31T15:12:52.303Z,1.27
2018-01-31T15:15:19.936Z,1.20
2018-01-31T15:17:47.605Z,1.77
2018-01-31T15:20:15.236Z,1.40
2018-01-31T15:22:42.914Z,1.50
2018-01-31T15:25:10.540Z,1.52
2018-01-31T15:27:38.168Z,1.50
2018-01-31T15:30:05.825Z,1.80
2018-01-31T15:32:33.457Z,1.30
2018-01-31T15:35:01.115Z,1.50
2018-01-31T15:37:28.753Z,1.77
2018-01-31T15:39:56.438Z,1.75
2018-01-31T15:42:24.071Z,1.58
2018-01-31T15:44:51.736Z,1.42
2018-01-31T15:47:19.389Z,1.23
2018-01-31T15:49:47.056Z,1.67
2018-01-31T15:52:14.697Z,1.55
2018-01-31T15:54:42.359Z,1.65
2018-01-31T15:57:09.992Z,1.45
2018-01-31T15:59:37.695Z,1.58
2018-01-31T16:02:05.356Z,1.65
2018-01-31T16:04:33.024Z,1.80
2018-01-31T16:07:00.655Z,1.83
2018-01-31T16:09:28.309Z,2.05
2018-01-31T16:11:55.950Z,2.03
2018-01-31T16:14:23.616Z,2.03
2018-01-31T16:16:51.806Z,1.85
2018-01-31T16:19:31.792Z,2.12
2018-01-31T16:21:59.929Z,1.90
2018-01-31T16:24:28.074Z,2.20
2018-01-31T16:26:56.280Z,1.80
2018-01-31T16:29:40.255Z,2.00
2018-01-31T16:32:20.149Z,1.85
2018-01-31T16:34:49.162Z,1.70
2018-01-31T16:37:17.346Z,1.80
2018-01-31T16:39:45.613Z,2.20
2018-01-31T16:42:13.789Z,2.08
2018-01-31T16:44:42.071Z,2.35
2018-01-31T16:47:10.240Z,2.30
2018-01-31T16:49:38.388Z,2.60
2018-01-31T16:52:06.553Z,2.60
2018-01-31T16:54:35.456Z,2.65
2018-01-31T16:57:03.603Z,3.28
2018-01-31T16:59:31.764Z,3.15
2018-01-31T17:01:59.922Z,2.60
2018-01-31T17:04:28.048Z,2.08
2018-01-31T17:06:56.223Z,1.90
2018-01-31T17:09:25.106Z,2.80
2018-01-31T17:11:53.290Z,2.53
2018-01-31T17:14:21.412Z,7.65
2018-01-31T17:16:49.565Z,3.92
2018-01-31T17:19:17.688Z,2.22
2018-01-31T17:21:45.849Z,2.87
2018-01-31T17:24:14.016Z,5.80
2018-01-31T17:26:42.193Z,0.82
2018-01-31T17:29:10.397Z,7.25
2018-01-31T17:31:39.413Z,1.23
2018-01-31T17:34:07.747Z,1.23
2018-01-31T17:36:35.932Z,1.60
2018-01-31T17:39:04.140Z,1.87
2018-01-31T17:41:32.294Z,2.15
2018-01-31T17:44:01.188Z,2.80
2018-01-31T17:46:29.359Z,2.53
2018-01-31T17:48:57.493Z,2.40
2018-01-31T17:51:25.721Z,2.80
2018-01-31T17:53:53.906Z,2.60
2018-01-31T17:56:22.052Z,3.40
2018-01-31T17:58:50.621Z,3.12
2018-01-31T18:01:19.548Z,3.80
2018-01-31T18:03:47.805Z,3.58
2018-01-31T18:06:15.941Z,3.92
2018-01-31T18:08:44.196Z,5.10
2018-01-31T18:11:12.358Z,4.22
2018-01-31T18:13:40.601Z,4.47
2018-01-31T18:16:09.587Z,4.00
2018-01-31T18:18:38.542Z,3.72
2018-01-31T18:21:06.823Z,4.70
2018-01-31T18:23:34.974Z,4.60
2018-01-31T18:26:03.116Z,5.15
2018-01-31T18:28:32.257Z,4.55
2018-01-31T18:31:00.456Z,4.72
2018-01-31T18:33:28.988Z,4.12
2018-01-31T18:35:57.244Z,3.95
2018-01-31T18:38:26.191Z,5.07
2018-01-31T18:40:54.690Z,4.50
2018-01-31T18:43:23.071Z,5.35
2018-01-31T18:45:51.221Z,4.45
2018-01-31T18:48:19.365Z,4.78
2018-01-31T18:50:47.924Z,4.22
2018-01-31T18:53:16.158Z,4.00
2018-01-31T18:55:44.328Z,3.55
2018-01-31T18:58:12.528Z,3.60
2018-01-31T19:00:40.733Z,4.40
2018-01-31T19:03:09.089Z,3.75
2018-01-31T19:05:37.342Z,2.85
2018-01-31T19:08:05.787Z,3.42
2018-01-31T19:10:34.132Z,2.70
2018-01-31T19:13:02.616Z,2.80
2018-01-31T19:15:31.509Z,2.33
2018-01-31T19:17:59.948Z,3.00
2018-01-31T19:20:28.871Z,2.08
2018-01-31T19:22:57.501Z,0.60
2018-01-31T19:25:25.832Z,0.65
2018-01-31T19:27:54.084Z,0.75
2018-01-31T19:30:22.236Z,0.50
2018-01-31T19:32:50.390Z,0.50
2018-01-31T19:35:18.599Z,0.70
2018-01-31T19:37:46.952Z,0.55
2018-01-31T19:40:15.113Z,0.62
2018-01-31T19:42:43.232Z,0.80
2018-01-31T19:45:11.404Z,0.60
2018-01-31T19:47:39.547Z,0.57
2018-01-31T19:50:07.694Z,0.60
2018-01-31T19:52:36.113Z,0.47
2018-01-31T19:55:04.301Z,0.60
2018-01-31T19:57:32.433Z,0.70
2018-01-31T20:00:00.673Z,0.55
2018-01-31T20:02:28.802Z,0.93
2018-01-31T20:04:56.981Z,0.90
2018-01-31T20:07:25.100Z,0.80
2018-01-31T20:09:53.267Z,0.68
2018-01-31T20:12:21.409Z,0.50
2018-01-31T20:14:49.563Z,0.45
2018-01-31T20:17:17.687Z,0.93
2018-01-31T20:19:46.645Z,0.50
2018-01-31T20:22:14.750Z,0.50
2018-01-31T20:24:43.665Z,0.60
2018-01-31T20:27:11.781Z,0.50
2018-01-31T20:29:39.928Z,0.62
2018-01-31T20:32:08.104Z,0.57
2018-01-31T20:34:36.256Z,0.70
2018-01-31T20:37:04.393Z,0.50
2018-01-31T20:39:32.553Z,0.40
2018-01-31T20:42:00.681Z,0.62
2018-01-31T20:44:28.829Z,0.43
2018-01-31T20:46:56.953Z,0.60
2018-01-31T20:49:25.103Z,0.40
2018-01-31T20:51:53.228Z,0.80
2018-01-31T20:54:21.385Z,0.50
2018-01-31T20:56:49.538Z,0.55
2018-01-31T20:59:17.690Z,0.52
2018-01-31T21:01:45.885Z,0.60
2018-01-31T21:04:13.996Z,0.55
2018-01-31T21:06:42.193Z,0.70
2018-01-31T21:09:11.080Z,0.60
2018-01-31T21:11:39.241Z,0.40
2018-01-31T21:14:08.129Z,0.80
2018-01-31T21:16:36.277Z,0.60
2018-01-31T21:19:04.397Z,0.70
2018-01-31T21:21:32.551Z,0.57
2018-01-31T21:24:00.724Z,0.50
2018-01-31T21:26:28.878Z,0.77
2018-01-31T21:28:57.003Z,0.80
2018-01-31T21:31:25.173Z,0.40
2018-01-31T21:33:53.358Z,0.60
2018-01-31T21:36:21.507Z,0.55
2018-01-31T21:38:50.389Z,0.60
2018-01-31T21:41:18.562Z,0.45
2018-01-31T21:43:47.877Z,0.65
2018-01-31T21:46:16.840Z,0.60
2018-01-31T21:48:44.961Z,0.40
2018-01-31T21:51:13.109Z,0.47
2018-01-31T21:53:41.229Z,0.70
2018-01-31T21:56:09.413Z,0.73
2018-01-31T21:58:37.553Z,0.47
2018-01-31T22:01:05.774Z,0.75
2018-01-31T22:03:33.907Z,0.73
2018-01-31T22:06:02.051Z,1.05
2018-01-31T22:08:30.937Z,0.40
2018-01-31T22:10:59.084Z,0.73
2018-01-31T22:13:27.209Z,0.40
2018-01-31T22:15:55.365Z,0.70
2018-01-31T22:18:23.488Z,1.10
2018-01-31T22:20:51.650Z,0.70
2018-01-31T22:23:19.775Z,0.80
2018-01-31T22:25:48.717Z,0.80
2018-01-31T22:28:16.844Z,0.65
2018-01-31T22:30:45.762Z,0.57
2018-01-31T22:33:13.885Z,0.77
2018-01-31T22:35:42.044Z,0.70
2018-01-31T22:38:10.170Z,0.60
2018-01-31T22:40:38.419Z,1.10
2018-01-31T22:43:06.572Z,1.00
2018-01-31T22:45:34.713Z,0.75
2018-01-31T22:48:02.836Z,1.23
2018-01-31T22:50:30.989Z,0.98
2018-01-31T22:52:59.114Z,0.85
2018-01-31T22:55:27.266Z,0.55
2018-01-31T22:57:55.413Z,0.70
2018-01-31T23:00:23.588Z,1.40
2018-01-31T23:02:51.774Z,1.05
2018-01-31T23:05:19.917Z,1.25
2018-01-31T23:07:48.049Z,1.00
2018-01-31T23:10:16.201Z,1.05
2018-01-31T23:12:50.769Z,0.95
2018-01-31T23:15:18.922Z,0.70
2018-01-31T23:17:52.611Z,1.73
2018-01-31T23:20:20.766Z,1.00
2018-01-31T23:22:48.897Z,1.50
2018-01-31T23:25:17.041Z,1.20
2018-01-31T23:27:45.162Z,1.10
2018-01-31T23:30:13.315Z,1.25
2018-01-31T23:32:41.434Z,1.65
2018-01-31T23:35:09.629Z,1.50
2018-01-31T23:37:37.720Z,1.40
2018-01-31T23:40:05.875Z,1.67
2018-01-31T23:42:33.997Z,1.52
2018-01-31T23:45:02.126Z,1.73
2018-01-31T23:47:30.278Z,1.85
2018-01-31T23:49:58.398Z,3.60
2018-01-31T23:52:26.545Z,2.35
2018-01-31T23:54:54.674Z,2.20
2018-01-31T23:57:22.825Z,2.90
2018-01-31T23:59:50.949Z,2.83
