createdAt,value
2019-05-05T00:01:40.155Z,5.03
2019-05-05T00:04:28.878Z,4.20
2019-05-05T00:06:59.272Z,3.40
2019-05-05T00:09:29.612Z,7.70
2019-05-05T00:12:29.488Z,3.30
2019-05-05T00:15:07.666Z,3.07
2019-05-05T00:17:38.146Z,3.73
2019-05-05T00:20:08.622Z,4.17
2019-05-05T00:22:38.917Z,5.17
2019-05-05T00:25:09.393Z,4.27
2019-05-05T00:27:39.773Z,3.20
2019-05-05T00:30:10.246Z,4.63
2019-05-05T00:32:40.773Z,4.53
2019-05-05T00:35:11.471Z,4.73
2019-05-05T00:37:41.842Z,4.07
2019-05-05T00:40:14.117Z,5.13
2019-05-05T00:42:45.604Z,4.97
2019-05-05T00:45:16.424Z,5.53
2019-05-05T00:47:54.996Z,6.13
2019-05-05T00:50:25.396Z,5.33
2019-05-05T00:52:55.614Z,5.43
2019-05-05T00:55:26.228Z,5.87
2019-05-05T00:58:01.068Z,6.53
2019-05-05T01:00:50.322Z,6.30
2019-05-05T01:03:24.347Z,5.27
2019-05-05T01:06:04.433Z,9.23
2019-05-05T01:08:35.285Z,4.10
2019-05-05T01:11:05.678Z,6.33
2019-05-05T01:13:36.388Z,6.23
2019-05-05T01:16:06.699Z,4.70
2019-05-05T01:18:37.029Z,5.97
2019-05-05T01:21:07.555Z,6.27
2019-05-05T01:23:37.838Z,7.63
2019-05-05T01:26:08.335Z,6.53
2019-05-05T01:28:38.569Z,5.90
2019-05-05T01:31:14.652Z,5.23
2019-05-05T01:34:15.130Z,5.63
2019-05-05T01:36:46.296Z,7.87
2019-05-05T01:39:35.567Z,6.50
2019-05-05T01:42:14.205Z,7.13
2019-05-05T01:44:44.823Z,9.50
2019-05-05T01:47:15.337Z,8.80
2019-05-05T01:49:45.884Z,7.33
2019-05-05T01:52:16.278Z,7.37
2019-05-05T01:54:47.182Z,10.60
2019-05-05T01:57:18.728Z,7.83
2019-05-05T01:59:49.500Z,8.87
2019-05-05T02:02:20.253Z,6.83
2019-05-05T02:04:51.745Z,9.13
2019-05-05T02:07:25.005Z,8.63
2019-05-05T02:09:55.732Z,8.33
2019-05-05T02:12:25.977Z,8.17
2019-05-05T02:14:56.396Z,9.33
2019-05-05T02:17:27.036Z,10.03
2019-05-05T02:19:58.035Z,8.27
2019-05-05T02:22:28.332Z,9.20
2019-05-05T02:24:58.603Z,11.30
2019-05-05T02:27:30.446Z,7.07
2019-05-05T02:30:29.057Z,9.00
2019-05-05T02:33:06.271Z,12.30
2019-05-05T02:35:36.833Z,14.73
2019-05-05T02:38:07.313Z,11.37
2019-05-05T02:40:37.695Z,12.27
2019-05-05T02:43:07.990Z,13.83
2019-05-05T02:46:00.840Z,15.80
2019-05-05T02:48:35.256Z,10.40
2019-05-05T02:51:06.993Z,14.97
2019-05-05T02:53:40.489Z,12.00
2019-05-05T02:56:17.306Z,15.13
2019-05-05T02:58:49.334Z,13.03
2019-05-05T03:01:45.323Z,12.50
2019-05-05T03:04:15.992Z,13.77
2019-05-05T03:06:49.993Z,10.00
2019-05-05T03:09:21.363Z,16.40
2019-05-05T03:11:54.746Z,14.90
2019-05-05T03:14:26.673Z,9.23
2019-05-05T03:16:57.282Z,13.43
2019-05-05T03:19:28.152Z,14.43
2019-05-05T03:21:59.292Z,13.43
2019-05-05T03:24:29.975Z,12.20
2019-05-05T03:27:00.667Z,15.30
2019-05-05T03:29:30.875Z,11.57
2019-05-05T03:32:01.126Z,14.47
2019-05-05T03:34:31.612Z,14.47
2019-05-05T03:37:04.252Z,13.33
2019-05-05T03:39:36.504Z,14.97
2019-05-05T03:42:28.675Z,13.00
2019-05-05T03:45:14.504Z,13.03
2019-05-05T03:47:44.875Z,15.13
2019-05-05T03:50:15.626Z,15.30
2019-05-05T03:52:46.646Z,12.13
2019-05-05T03:55:17.235Z,12.53
2019-05-05T03:57:48.036Z,13.37
2019-05-05T04:00:28.907Z,12.87
2019-05-05T04:03:08.106Z,15.80
2019-05-05T04:05:57.259Z,12.67
2019-05-05T04:08:28.110Z,13.53
2019-05-05T04:10:58.956Z,12.73
2019-05-05T04:13:29.606Z,12.97
2019-05-05T04:16:13.626Z,15.17
2019-05-05T04:18:51.272Z,11.77
2019-05-05T04:21:31.210Z,12.57
2019-05-05T04:23:54.155Z,14.37
2019-05-05T04:26:24.888Z,13.67
2019-05-05T04:28:55.888Z,11.97
2019-05-05T04:31:26.278Z,11.30
2019-05-05T04:33:56.929Z,10.60
2019-05-05T04:36:27.362Z,10.73
2019-05-05T04:38:58.033Z,8.67
2019-05-05T04:41:28.314Z,9.67
2019-05-05T04:43:58.612Z,8.93
2019-05-05T04:46:29.726Z,11.80
2019-05-05T04:49:11.088Z,9.47
2019-05-05T04:51:49.961Z,9.77
2019-05-05T04:54:26.123Z,12.13
2019-05-05T04:56:56.864Z,11.43
2019-05-05T04:59:27.502Z,11.33
2019-05-05T05:02:03.888Z,10.73
2019-05-05T05:04:48.548Z,8.37
2019-05-05T05:07:19.766Z,9.90
2019-05-05T05:09:50.329Z,10.80
2019-05-05T05:12:21.146Z,10.47
2019-05-05T05:14:51.856Z,10.63
2019-05-05T05:17:28.848Z,13.20
2019-05-05T05:19:59.228Z,9.57
2019-05-05T05:22:29.852Z,12.80
2019-05-05T05:25:00.186Z,15.00
2019-05-05T05:27:30.620Z,13.70
2019-05-05T05:30:00.935Z,12.70
2019-05-05T05:32:31.217Z,12.83
2019-05-05T05:35:03.710Z,14.37
2019-05-05T05:37:34.490Z,14.97
2019-05-05T05:40:19.539Z,16.03
2019-05-05T05:42:54.227Z,17.33
2019-05-05T05:45:55.927Z,14.47
2019-05-05T05:48:40.488Z,10.37
2019-05-05T05:51:14.635Z,12.43
2019-05-05T05:53:44.986Z,11.87
2019-05-05T05:56:15.729Z,10.67
2019-05-05T05:58:46.335Z,14.23
2019-05-05T06:01:16.717Z,13.47
2019-05-05T06:03:47.756Z,16.43
2019-05-05T06:06:18.493Z,16.60
2019-05-05T06:08:49.185Z,15.40
2019-05-05T06:11:19.577Z,12.23
2019-05-05T06:13:49.923Z,10.37
2019-05-05T06:16:20.597Z,14.87
2019-05-05T06:18:50.953Z,11.63
2019-05-05T06:21:21.841Z,8.63
2019-05-05T06:23:53.744Z,10.77
2019-05-05T06:26:24.215Z,8.90
2019-05-05T06:28:54.596Z,11.77
2019-05-05T06:31:26.975Z,11.57
2019-05-05T06:33:57.340Z,9.13
2019-05-05T06:36:27.997Z,7.53
2019-05-05T06:38:58.276Z,9.27
2019-05-05T06:41:37.546Z,10.30
2019-05-05T06:44:45.063Z,10.97
2019-05-05T06:47:17.946Z,12.23
2019-05-05T06:49:48.470Z,10.50
2019-05-05T06:52:18.764Z,11.40
2019-05-05T06:54:51.743Z,8.77
2019-05-05T06:57:24.038Z,8.03
2019-05-05T06:59:54.575Z,8.23
2019-05-05T07:02:25.144Z,9.67
2019-05-05T07:04:55.482Z,7.33
2019-05-05T07:07:25.866Z,8.80
2019-05-05T07:09:56.259Z,9.70
2019-05-05T07:12:26.964Z,10.13
2019-05-05T07:14:57.634Z,12.33
2019-05-05T07:17:28.315Z,8.90
2019-05-05T07:19:58.602Z,11.17
2019-05-05T07:22:29.006Z,10.53
2019-05-05T07:24:59.818Z,13.60
2019-05-05T07:27:30.210Z,11.90
2019-05-05T07:30:00.857Z,11.63
2019-05-05T07:32:31.210Z,10.90
2019-05-05T07:35:27.820Z,12.10
2019-05-05T07:37:58.161Z,12.03
2019-05-05T07:40:29.322Z,11.10
2019-05-05T07:42:59.958Z,12.03
2019-05-05T07:45:30.494Z,11.67
2019-05-05T07:48:00.884Z,8.90
2019-05-05T07:53:14.437Z,10.87
2019-05-05T07:55:41.042Z,8.67
2019-05-05T07:58:13.708Z,9.53
2019-05-05T08:00:43.767Z,8.80
2019-05-05T08:03:14.478Z,9.80
2019-05-05T08:05:45.129Z,8.17
2019-05-05T08:08:15.504Z,7.27
2019-05-05T08:10:46.309Z,9.03
2019-05-05T08:13:16.795Z,8.47
2019-05-05T08:15:59.154Z,8.13
2019-05-05T08:18:43.808Z,13.83
2019-05-05T08:21:14.759Z,7.17
2019-05-05T08:24:06.648Z,6.83
2019-05-05T08:26:59.231Z,6.73
2019-05-05T08:29:34.488Z,8.73
2019-05-05T08:32:24.820Z,7.70
2019-05-05T08:35:00.572Z,10.00
2019-05-05T08:37:27.592Z,10.13
2019-05-05T08:39:57.943Z,8.53
2019-05-05T08:42:28.685Z,8.73
2019-05-05T08:44:58.969Z,11.33
2019-05-05T08:47:29.370Z,9.00
2019-05-05T08:49:59.735Z,10.20
2019-05-05T08:52:30.035Z,10.23
2019-05-05T08:55:04.542Z,4.47
2019-05-05T08:57:34.666Z,5.67
2019-05-05T09:00:07.282Z,8.57
2019-05-05T09:02:37.304Z,8.37
2019-05-05T09:05:08.157Z,9.57
2019-05-05T09:07:38.994Z,6.00
2019-05-05T09:10:09.435Z,7.70
2019-05-05T09:12:40.115Z,6.50
2019-05-05T09:15:11.069Z,8.47
2019-05-05T09:17:44.012Z,10.47
2019-05-05T09:20:14.676Z,9.50
2019-05-05T09:22:45.041Z,13.37
2019-05-05T09:25:35.373Z,9.50
2019-05-05T09:28:15.903Z,7.63
2019-05-05T09:30:47.708Z,11.87
2019-05-05T09:33:18.592Z,10.10
2019-05-05T09:35:49.658Z,9.97
2019-05-05T09:38:21.122Z,7.23
2019-05-05T09:40:56.380Z,8.10
2019-05-05T09:43:27.190Z,14.23
2019-05-05T09:45:58.845Z,8.57
2019-05-05T09:48:31.046Z,7.93
2019-05-05T09:51:01.480Z,6.90
2019-05-05T09:53:31.858Z,7.77
2019-05-05T09:56:04.055Z,9.27
2019-05-05T09:58:34.850Z,6.07
2019-05-05T10:01:07.643Z,7.70
2019-05-05T10:03:47.906Z,7.13
2019-05-05T10:06:18.241Z,8.33
2019-05-05T10:08:49.009Z,7.07
2019-05-05T10:11:20.226Z,10.00
2019-05-05T10:13:50.619Z,11.23
2019-05-05T10:16:21.132Z,7.60
2019-05-05T10:18:54.066Z,11.73
2019-05-05T10:21:24.601Z,8.17
2019-05-05T10:23:57.080Z,6.73
2019-05-05T10:26:27.314Z,8.27
2019-05-05T10:28:57.652Z,8.60
2019-05-05T10:31:28.061Z,7.83
2019-05-05T10:34:04.383Z,7.57
2019-05-05T10:36:34.651Z,9.53
2019-05-05T10:39:12.054Z,7.40
2019-05-05T10:41:44.050Z,8.83
2019-05-05T10:44:14.500Z,9.47
2019-05-05T10:46:45.140Z,10.07
2019-05-05T10:49:17.093Z,5.80
2019-05-05T10:51:47.731Z,10.13
2019-05-05T10:54:18.011Z,8.77
2019-05-05T10:56:48.399Z,8.57
2019-05-05T10:59:20.937Z,8.20
2019-05-05T11:01:51.256Z,7.03
2019-05-05T11:04:24.207Z,9.73
2019-05-05T11:06:55.568Z,7.23
2019-05-05T11:09:26.317Z,9.87
2019-05-05T11:11:56.813Z,11.70
2019-05-05T11:14:27.607Z,13.40
2019-05-05T11:16:57.929Z,8.50
2019-05-05T11:19:28.288Z,8.20
2019-05-05T11:21:58.583Z,7.87
2019-05-05T11:24:29.241Z,8.20
2019-05-05T11:26:59.857Z,9.07
2019-05-05T11:29:30.139Z,8.13
2019-05-05T11:32:04.041Z,6.00
2019-05-05T11:34:34.422Z,8.27
2019-05-05T11:37:09.992Z,10.67
2019-05-05T11:39:40.471Z,7.53
2019-05-05T11:42:10.751Z,8.47
2019-05-05T11:44:43.448Z,7.77
2019-05-05T11:47:14.096Z,11.90
2019-05-05T11:49:45.061Z,7.10
2019-05-05T11:52:16.978Z,13.37
2019-05-05T11:54:47.667Z,8.87
2019-05-05T11:57:20.227Z,10.07
2019-05-05T11:59:50.940Z,8.47
2019-05-05T12:02:21.269Z,9.80
2019-05-05T12:04:55.267Z,8.60
2019-05-05T12:07:25.999Z,8.23
2019-05-05T12:09:57.321Z,5.33
2019-05-05T12:12:27.580Z,9.97
2019-05-05T12:14:58.010Z,7.90
2019-05-05T12:17:35.189Z,6.03
2019-05-05T12:20:08.989Z,10.43
2019-05-05T12:22:39.246Z,11.23
2019-05-05T12:25:28.882Z,6.23
2019-05-05T12:28:04.549Z,7.03
2019-05-05T12:30:35.104Z,8.57
2019-05-05T12:33:05.457Z,5.97
2019-05-05T12:35:35.855Z,8.37
2019-05-05T12:38:06.202Z,9.90
2019-05-05T12:40:36.583Z,6.67
2019-05-05T12:43:07.233Z,8.93
2019-05-05T12:45:39.088Z,6.57
2019-05-05T12:48:19.981Z,8.17
2019-05-05T12:50:50.825Z,6.60
2019-05-05T12:53:24.555Z,5.17
2019-05-05T12:55:54.822Z,4.67
2019-05-05T12:58:25.150Z,3.43
2019-05-05T13:01:09.917Z,7.83
2019-05-05T13:03:40.685Z,6.83
2019-05-05T13:06:10.961Z,7.43
2019-05-05T13:08:41.306Z,6.20
2019-05-05T13:11:11.754Z,5.00
2019-05-05T13:13:43.938Z,4.87
2019-05-05T13:16:14.465Z,6.67
2019-05-05T13:18:46.623Z,5.87
2019-05-05T13:21:29.502Z,6.40
2019-05-05T13:24:13.926Z,5.23
2019-05-05T13:27:09.930Z,11.20
2019-05-05T13:29:41.417Z,6.93
2019-05-05T13:32:11.722Z,5.20
2019-05-05T13:34:43.852Z,6.03
2019-05-05T13:37:14.292Z,6.10
2019-05-05T13:39:45.157Z,4.63
2019-05-05T13:42:15.574Z,6.47
2019-05-05T13:45:10.431Z,7.27
2019-05-05T13:47:40.686Z,7.20
2019-05-05T13:50:23.387Z,6.90
2019-05-05T13:52:54.056Z,6.73
2019-05-05T13:55:24.745Z,7.80
2019-05-05T13:57:57.522Z,7.30
2019-05-05T14:00:27.941Z,7.93
2019-05-05T14:02:59.070Z,9.13
2019-05-05T14:05:29.704Z,6.03
2019-05-05T14:08:00.771Z,5.60
2019-05-05T14:10:31.129Z,4.97
2019-05-05T14:13:03.697Z,7.80
2019-05-05T14:15:34.246Z,7.47
2019-05-05T14:18:04.654Z,7.87
2019-05-05T14:20:35.066Z,6.73
2019-05-05T14:23:05.406Z,7.90
2019-05-05T14:25:35.762Z,6.80
2019-05-05T14:28:08.149Z,7.17
2019-05-05T14:30:54.170Z,7.27
2019-05-05T14:33:28.834Z,5.47
2019-05-05T14:36:16.486Z,7.50
2019-05-05T14:38:53.894Z,6.27
2019-05-05T14:41:24.370Z,5.23
2019-05-05T14:43:56.475Z,7.03
2019-05-05T14:46:28.813Z,7.83
2019-05-05T14:48:59.141Z,6.40
2019-05-05T14:51:29.864Z,9.53
2019-05-05T14:54:04.563Z,7.80
2019-05-05T14:56:36.556Z,7.83
2019-05-05T14:59:07.556Z,4.97
2019-05-05T15:01:38.240Z,7.13
2019-05-05T15:04:10.183Z,6.67
2019-05-05T15:07:00.359Z,4.03
2019-05-05T15:09:39.066Z,4.83
2019-05-05T15:12:19.825Z,5.03
2019-05-05T15:14:50.293Z,4.83
2019-05-05T15:17:20.574Z,7.70
2019-05-05T15:19:50.978Z,7.63
2019-05-05T15:22:21.256Z,8.70
2019-05-05T15:24:53.656Z,6.63
2019-05-05T15:27:24.312Z,6.90
2019-05-05T15:29:54.618Z,5.40
2019-05-05T15:32:24.977Z,7.17
2019-05-05T15:34:55.697Z,7.60
2019-05-05T15:37:26.350Z,5.57
2019-05-05T15:39:57.276Z,6.20
2019-05-05T15:42:29.127Z,6.33
2019-05-05T15:44:59.744Z,7.90
2019-05-05T15:47:30.476Z,8.23
2019-05-05T15:50:00.971Z,5.70
2019-05-05T15:52:31.354Z,5.93
2019-05-05T15:55:01.632Z,5.53
2019-05-05T15:57:33.572Z,5.33
2019-05-05T16:00:04.853Z,8.07
2019-05-05T16:02:36.083Z,6.37
2019-05-05T16:05:09.798Z,5.57
2019-05-05T16:07:40.220Z,6.53
2019-05-05T16:10:10.935Z,5.90
2019-05-05T16:12:41.289Z,6.93
2019-05-05T16:15:38.786Z,8.97
2019-05-05T16:18:31.323Z,8.40
2019-05-05T16:21:20.872Z,5.97
2019-05-05T16:23:57.650Z,4.87
2019-05-05T16:26:28.353Z,4.30
2019-05-05T16:28:58.967Z,8.63
2019-05-05T16:31:29.366Z,5.10
2019-05-05T16:33:59.675Z,6.27
2019-05-05T16:36:29.979Z,5.07
2019-05-05T16:39:01.214Z,5.47
2019-05-05T16:41:33.956Z,4.57
2019-05-05T16:44:04.746Z,5.33
2019-05-05T16:46:39.934Z,4.63
2019-05-05T16:49:10.264Z,4.60
2019-05-05T16:51:44.824Z,7.00
2019-05-05T16:54:24.697Z,6.00
2019-05-05T16:56:55.104Z,6.33
2019-05-05T16:59:26.298Z,6.93
2019-05-05T17:01:56.723Z,6.03
2019-05-05T17:04:27.264Z,6.87
2019-05-05T17:06:57.605Z,8.10
2019-05-05T17:09:27.972Z,4.50
2019-05-05T17:12:11.071Z,9.23
2019-05-05T17:14:54.113Z,6.93
2019-05-05T17:17:46.033Z,6.90
2019-05-05T17:20:18.961Z,7.83
2019-05-05T17:22:59.103Z,6.13
2019-05-05T17:25:29.577Z,6.53
2019-05-05T17:27:59.983Z,6.07
2019-05-05T17:30:30.765Z,5.90
2019-05-05T17:33:01.050Z,7.03
2019-05-05T17:35:33.548Z,7.20
2019-05-05T17:38:13.585Z,5.37
2019-05-05T17:41:03.555Z,6.60
2019-05-05T17:44:11.425Z,7.67
2019-05-05T17:47:13.914Z,10.27
