createdAt,value
2023-02-17T00:01:53.118Z,23.08
2023-02-17T00:06:55.961Z,21.38
2023-02-17T00:11:57.784Z,24.17
2023-02-17T00:16:59.569Z,21.27
2023-02-17T00:22:02.390Z,17.27
2023-02-17T00:27:04.823Z,19.83
2023-02-17T00:32:06.815Z,16.98
2023-02-17T00:37:08.938Z,19.20
2023-02-17T00:42:10.802Z,19.77
2023-02-17T00:47:12.622Z,22.60
2023-02-17T00:52:15.278Z,18.35
2023-02-17T00:57:17.143Z,18.23
2023-02-17T01:02:18.962Z,18.27
2023-02-17T01:07:20.831Z,25.67
2023-02-17T01:12:22.637Z,19.90
2023-02-17T01:17:26.902Z,17.13
2023-02-17T01:22:30.302Z,14.15
2023-02-17T01:27:32.141Z,20.95
2023-02-17T01:32:34.083Z,18.33
2023-02-17T01:37:36.040Z,18.83
2023-02-17T01:42:37.888Z,18.52
2023-02-17T01:47:40.176Z,20.77
2023-02-17T01:52:43.440Z,17.67
2023-02-17T01:57:47.820Z,14.52
2023-02-17T02:02:50.887Z,13.68
2023-02-17T02:07:54.780Z,12.95
2023-02-17T02:12:56.767Z,12.07
2023-02-17T02:18:40.155Z,16.20
2023-02-17T02:23:47.869Z,13.70
2023-02-17T02:29:22.748Z,10.97
2023-02-17T02:34:35.044Z,13.05
2023-02-17T02:39:42.895Z,15.80
2023-02-17T02:44:45.089Z,16.67
2023-02-17T02:49:47.187Z,13.60
2023-02-17T02:55:04.405Z,13.68
2023-02-17T03:00:22.390Z,15.00
2023-02-17T03:05:37.215Z,11.63
2023-02-17T03:10:53.216Z,16.67
2023-02-17T03:15:55.428Z,21.25
2023-02-17T03:21:04.952Z,14.57
2023-02-17T03:26:07.047Z,19.87
2023-02-17T03:31:09.254Z,14.60
2023-02-17T03:36:11.177Z,18.90
2023-02-17T03:41:13.117Z,17.40
2023-02-17T03:46:16.451Z,22.13
2023-02-17T03:51:21.238Z,21.73
2023-02-17T03:56:23.212Z,19.25
2023-02-17T04:01:25.132Z,17.23
2023-02-17T04:06:27.056Z,16.88
2023-02-17T04:11:28.945Z,20.40
2023-02-17T04:16:30.793Z,16.33
2023-02-17T04:21:33.268Z,17.63
2023-02-17T04:26:35.120Z,19.05
2023-02-17T04:31:37.005Z,22.90
2023-02-17T04:36:38.896Z,23.77
2023-02-17T04:41:40.725Z,20.48
2023-02-17T04:46:42.639Z,22.33
2023-02-17T04:51:44.470Z,18.02
2023-02-17T04:56:46.518Z,19.35
2023-02-17T05:01:48.315Z,19.15
2023-02-17T05:06:50.195Z,17.38
2023-02-17T05:11:52.108Z,14.98
2023-02-17T05:16:53.914Z,17.05
2023-02-17T05:21:55.738Z,17.27
2023-02-17T05:26:57.619Z,13.45
2023-02-17T05:31:59.492Z,15.02
2023-02-17T05:37:01.433Z,15.32
2023-02-17T05:42:03.395Z,14.55
2023-02-17T05:47:05.305Z,15.77
2023-02-17T05:52:07.200Z,13.77
2023-02-17T05:57:09.019Z,15.20
2023-02-17T06:02:10.831Z,14.52
2023-02-17T06:07:12.700Z,16.25
2023-02-17T06:12:14.666Z,13.82
2023-02-17T06:17:16.538Z,16.27
2023-02-17T06:22:18.782Z,13.32
2023-02-17T06:27:20.596Z,14.38
2023-02-17T06:32:22.474Z,15.27
2023-02-17T06:37:24.329Z,16.10
2023-02-17T06:42:26.158Z,17.27
2023-02-17T06:47:27.949Z,14.40
2023-02-17T06:52:29.987Z,13.88
2023-02-17T06:57:31.829Z,14.07
2023-02-17T07:02:33.801Z,18.10
2023-02-17T07:07:36.105Z,13.00
2023-02-17T07:12:38.477Z,18.15
2023-02-17T07:17:41.117Z,13.90
2023-02-17T07:22:43.094Z,12.73
2023-02-17T07:27:44.929Z,13.90
2023-02-17T07:32:47.049Z,17.35
2023-02-17T07:37:48.952Z,15.98
2023-02-17T07:42:50.822Z,14.43
2023-02-17T07:47:53.835Z,14.77
2023-02-17T07:52:55.642Z,14.20
2023-02-17T07:57:57.451Z,13.70
2023-02-17T08:02:59.351Z,16.23
2023-02-17T08:08:19.764Z,15.85
2023-02-17T08:13:21.762Z,14.15
2023-02-17T08:18:23.630Z,16.92
2023-02-17T08:23:25.549Z,16.45
2023-02-17T08:28:27.493Z,15.23
2023-02-17T08:33:29.352Z,15.48
2023-02-17T08:38:31.249Z,15.93
2023-02-17T08:43:33.045Z,12.27
2023-02-17T08:48:36.660Z,12.07
2023-02-17T08:53:38.603Z,14.20
2023-02-17T08:58:40.623Z,13.68
2023-02-17T09:03:42.490Z,12.63
2023-02-17T09:08:45.587Z,9.82
2023-02-17T09:13:47.423Z,13.50
2023-02-17T09:18:49.266Z,10.60
2023-02-17T09:23:52.006Z,6.85
2023-02-17T09:28:53.944Z,9.80
2023-02-17T09:33:56.338Z,8.48
2023-02-17T09:38:59.128Z,7.07
2023-02-17T09:44:01.547Z,7.35
2023-02-17T09:49:10.912Z,8.35
2023-02-17T09:54:38.610Z,10.80
2023-02-17T09:59:46.491Z,8.98
2023-02-17T10:04:51.573Z,6.07
2023-02-17T10:10:08.494Z,6.75
2023-02-17T10:15:21.075Z,9.45
2023-02-17T10:20:30.807Z,7.75
2023-02-17T10:25:40.445Z,7.10
2023-02-17T10:31:04.932Z,5.78
2023-02-17T10:36:28.678Z,9.13
2023-02-17T10:41:37.321Z,6.72
2023-02-17T10:46:42.014Z,8.93
2023-02-17T10:51:44.068Z,7.65
2023-02-17T10:56:50.969Z,6.97
2023-02-17T11:01:59.293Z,5.68
2023-02-17T11:07:02.749Z,6.32
2023-02-17T11:12:10.959Z,5.60
2023-02-17T11:17:49.825Z,5.20
2023-02-17T11:23:11.027Z,5.43
2023-02-17T11:28:14.849Z,4.40
2023-02-17T11:33:22.971Z,6.25
2023-02-17T11:38:33.982Z,6.63
2023-02-17T11:43:37.411Z,5.03
2023-02-17T11:48:57.642Z,4.72
2023-02-17T11:54:23.648Z,5.80
2023-02-17T11:59:57.816Z,6.72
2023-02-17T12:05:25.125Z,5.43
2023-02-17T12:10:43.174Z,6.25
2023-02-17T12:16:03.073Z,3.88
2023-02-17T12:21:17.655Z,4.17
2023-02-17T12:26:29.966Z,6.95
2023-02-17T12:31:50.277Z,4.85
2023-02-17T12:36:54.868Z,4.75
2023-02-17T12:42:06.817Z,7.88
2023-02-17T12:47:49.186Z,5.00
2023-02-17T12:52:55.634Z,6.13
2023-02-17T12:58:01.270Z,5.07
2023-02-17T13:03:04.747Z,4.85
2023-02-17T13:08:28.034Z,4.38
2023-02-17T13:13:32.789Z,4.10
2023-02-17T13:18:37.750Z,4.78
2023-02-17T13:23:41.702Z,3.88
2023-02-17T13:28:44.793Z,3.53
2023-02-17T13:33:53.990Z,5.57
2023-02-17T13:39:22.206Z,3.03
2023-02-17T13:44:51.036Z,4.55
2023-02-17T13:49:55.009Z,2.55
2023-02-17T13:55:02.430Z,5.05
2023-02-17T14:00:09.344Z,1.73
2023-02-17T14:05:33.331Z,2.80
2023-02-17T14:10:36.626Z,2.22
2023-02-17T14:15:49.993Z,1.50
2023-02-17T14:21:04.026Z,2.63
2023-02-17T14:26:27.288Z,2.00
2023-02-17T14:31:29.540Z,1.60
2023-02-17T14:36:37.293Z,2.63
2023-02-17T14:41:39.200Z,3.45
2023-02-17T14:46:41.188Z,1.85
2023-02-17T14:51:43.163Z,2.55
2023-02-17T14:56:57.779Z,3.97
2023-02-17T15:02:00.066Z,1.73
2023-02-17T15:07:01.970Z,2.38
2023-02-17T15:12:05.975Z,1.88
2023-02-17T15:17:08.240Z,1.83
2023-02-17T15:22:12.661Z,2.03
2023-02-17T15:27:15.288Z,2.67
2023-02-17T15:32:19.150Z,3.83
2023-02-17T15:37:21.126Z,2.40
2023-02-17T15:42:22.972Z,4.18
2023-02-17T15:47:24.850Z,2.67
2023-02-17T15:52:26.767Z,2.65
2023-02-17T15:57:29.161Z,1.60
2023-02-17T16:02:32.366Z,4.32
2023-02-17T16:07:34.200Z,3.78
2023-02-17T16:12:36.338Z,2.33
2023-02-17T16:17:38.828Z,3.88
2023-02-17T16:22:40.727Z,2.58
2023-02-17T16:27:45.312Z,2.95
2023-02-17T16:32:47.669Z,3.28
2023-02-17T16:38:00.073Z,3.08
2023-02-17T16:43:02.317Z,4.85
2023-02-17T16:48:07.971Z,2.38
2023-02-17T16:53:13.254Z,4.25
2023-02-17T16:58:18.451Z,2.67
2023-02-17T17:03:24.149Z,3.08
2023-02-17T17:08:26.092Z,2.85
2023-02-17T17:13:27.944Z,3.58
2023-02-17T17:18:29.794Z,2.58
2023-02-17T17:23:31.673Z,1.98
2023-02-17T17:28:33.523Z,3.05
2023-02-17T17:33:35.349Z,2.83
2023-02-17T17:38:37.219Z,3.75
2023-02-17T17:43:39.176Z,4.70
2023-02-17T17:48:41.360Z,7.13
2023-02-17T17:53:43.981Z,2.35
2023-02-17T17:58:46.080Z,2.08
2023-02-17T18:03:49.041Z,3.80
2023-02-17T18:08:53.437Z,3.80
2023-02-17T18:13:58.790Z,2.05
2023-02-17T18:19:03.009Z,6.03
2023-02-17T18:24:07.083Z,2.38
2023-02-17T18:29:09.891Z,2.13
2023-02-17T18:34:12.554Z,5.70
2023-02-17T18:39:15.129Z,3.53
2023-02-17T18:44:17.205Z,1.95
2023-02-17T18:49:19.062Z,3.38
2023-02-17T18:54:21.258Z,4.07
2023-02-17T18:59:23.204Z,18.67
2023-02-17T19:04:25.679Z,10.95
2023-02-17T19:09:30.810Z,4.00
2023-02-17T19:14:33.384Z,5.30
2023-02-17T19:19:40.320Z,5.85
2023-02-17T19:24:43.269Z,3.90
2023-02-17T19:29:46.187Z,4.25
2023-02-17T19:34:48.168Z,3.13
2023-02-17T19:39:50.060Z,5.78
2023-02-17T19:44:51.942Z,6.85
2023-02-17T19:49:53.890Z,3.33
2023-02-17T19:54:56.177Z,4.15
2023-02-17T19:59:58.088Z,4.45
2023-02-17T20:05:00.019Z,4.45
2023-02-17T20:10:01.977Z,2.55
2023-02-17T20:15:04.991Z,4.07
2023-02-17T20:20:09.964Z,2.63
2023-02-17T20:25:11.922Z,3.38
2023-02-17T20:30:14.091Z,4.70
2023-02-17T20:35:19.226Z,3.22
2023-02-17T20:40:29.263Z,6.25
2023-02-17T20:45:31.313Z,5.47
2023-02-17T20:50:33.386Z,6.35
2023-02-17T20:55:35.476Z,6.25
2023-02-17T21:00:37.540Z,5.25
2023-02-17T21:05:39.484Z,6.25
2023-02-17T21:10:41.315Z,5.80
2023-02-17T21:15:43.155Z,5.95
2023-02-17T21:20:45.086Z,7.00
2023-02-17T21:25:46.911Z,6.43
2023-02-17T21:30:48.829Z,5.70
2023-02-17T21:35:53.763Z,8.25
2023-02-17T21:40:55.637Z,9.52
2023-02-17T21:45:57.550Z,7.30
2023-02-17T21:51:10.670Z,10.82
2023-02-17T21:56:12.605Z,7.10
2023-02-17T22:01:15.181Z,10.07
2023-02-17T22:06:20.517Z,7.30
2023-02-17T22:11:28.740Z,9.07
2023-02-17T22:16:32.713Z,9.80
2023-02-17T22:21:34.902Z,10.07
2023-02-17T22:26:37.154Z,9.05
2023-02-17T22:31:39.050Z,6.15
2023-02-17T22:36:41.615Z,11.20
2023-02-17T22:41:43.493Z,4.75
2023-02-17T22:46:45.541Z,8.88
2023-02-17T22:51:47.419Z,6.82
2023-02-17T22:56:49.270Z,7.28
2023-02-17T23:01:51.204Z,6.55
2023-02-17T23:06:53.028Z,9.60
2023-02-17T23:11:55.003Z,5.22
2023-02-17T23:17:03.302Z,13.90
2023-02-17T23:22:09.099Z,5.82
2023-02-17T23:27:11.745Z,9.73
2023-02-17T23:32:13.567Z,9.60
2023-02-17T23:37:15.417Z,7.78
2023-02-17T23:42:17.285Z,15.00
2023-02-17T23:47:19.096Z,9.75
2023-02-17T23:52:20.939Z,9.40
2023-02-17T23:57:22.732Z,10.50
