createdAt,value
2023-03-29T04:00:53.869Z,59.30
2023-03-29T04:04:19.370Z,55.30
2023-03-29T04:07:44.699Z,52.60
2023-03-29T04:11:33.060Z,61.90
2023-03-29T04:15:00.910Z,60.00
2023-03-29T04:19:03.355Z,56.00
2023-03-29T04:22:21.240Z,68.10
2023-03-29T04:25:46.880Z,59.60
2023-03-29T04:29:14.562Z,59.10
2023-03-29T04:32:42.320Z,57.90
2023-03-29T04:36:44.745Z,60.30
2023-03-29T04:40:30.245Z,68.00
2023-03-29T04:44:12.396Z,65.30
2023-03-29T04:48:01.201Z,66.00
2023-03-29T04:51:30.629Z,68.20
2023-03-29T04:55:24.408Z,64.60
2023-03-29T04:59:26.700Z,64.80
2023-03-29T05:03:09.532Z,64.40
2023-03-29T05:06:43.521Z,65.60
2023-03-29T05:10:45.923Z,64.20
2023-03-29T05:14:17.889Z,63.90
2023-03-29T05:18:20.280Z,63.20
2023-03-29T05:22:12.590Z,60.30
2023-03-29T05:26:14.867Z,61.70
2023-03-29T05:29:57.075Z,65.20
2023-03-29T05:33:44.427Z,59.10
2023-03-29T05:36:54.180Z,62.90
2023-03-29T05:40:22.483Z,56.30
2023-03-29T05:44:07.754Z,56.30
2023-03-29T05:47:15.537Z,51.30
2023-03-29T05:50:46.445Z,57.50
2023-03-29T05:54:01.615Z,50.40
2023-03-29T05:57:12.058Z,51.00
2023-03-29T06:00:57.414Z,51.90
2023-03-29T06:04:22.406Z,43.20
2023-03-29T06:07:47.337Z,45.70
2023-03-29T06:11:06.902Z,49.80
2023-03-29T06:15:09.413Z,45.30
2023-03-29T06:18:16.178Z,51.80
2023-03-29T06:21:58.827Z,44.10
2023-03-29T06:25:24.297Z,41.90
2023-03-29T06:28:52.084Z,37.40
2023-03-29T06:32:14.726Z,33.40
2023-03-29T06:39:11.355Z,38.20
2023-03-29T06:46:23.444Z,37.10
2023-03-29T06:50:06.005Z,37.40
2023-03-29T06:53:42.180Z,29.10
2023-03-29T06:57:07.557Z,34.20
2023-03-29T07:00:23.340Z,29.10
2023-03-29T07:03:48.641Z,29.20
2023-03-29T07:07:30.884Z,30.60
2023-03-29T07:10:46.464Z,28.50
2023-03-29T07:13:53.199Z,27.40
2023-03-29T07:17:35.258Z,29.90
2023-03-29T07:20:40.072Z,26.20
2023-03-29T07:23:51.065Z,27.70
2023-03-29T07:27:04.052Z,26.80
2023-03-29T07:30:15.259Z,26.00
2023-03-29T07:33:17.656Z,26.00
2023-03-29T07:36:39.209Z,25.20
2023-03-29T07:39:43.912Z,25.30
2023-03-29T07:42:56.324Z,26.00
2023-03-29T07:46:19.118Z,23.00
2023-03-29T07:49:22.203Z,22.70
2023-03-29T07:52:27.398Z,30.20
2023-03-29T07:55:40.770Z,25.60
2023-03-29T07:58:42.542Z,23.50
2023-03-29T08:01:44.910Z,27.30
2023-03-29T08:04:47.645Z,26.70
2023-03-29T08:07:52.158Z,22.10
2023-03-29T08:11:08.537Z,25.90
2023-03-29T08:14:19.658Z,24.30
2023-03-29T08:17:24.569Z,23.20
2023-03-29T08:20:26.944Z,21.80
2023-03-29T08:23:28.778Z,27.60
2023-03-29T08:26:37.801Z,25.10
2023-03-29T08:29:39.632Z,22.00
2023-03-29T08:32:46.322Z,21.70
2023-03-29T08:35:50.631Z,21.70
2023-03-29T08:38:52.229Z,24.80
2023-03-29T08:42:20.074Z,24.40
2023-03-29T08:45:57.703Z,19.50
2023-03-29T08:49:00.768Z,22.30
2023-03-29T08:52:05.445Z,22.20
2023-03-29T08:55:26.058Z,22.60
2023-03-29T08:58:31.542Z,21.50
2023-03-29T09:01:34.836Z,22.10
2023-03-29T09:04:36.989Z,19.50
2023-03-29T09:07:38.916Z,22.10
2023-03-29T09:10:56.579Z,21.80
2023-03-29T09:14:04.655Z,19.70
2023-03-29T09:17:17.479Z,19.80
2023-03-29T09:20:30.753Z,21.30
2023-03-29T09:23:52.536Z,22.80
2023-03-29T09:27:22.437Z,19.50
2023-03-29T09:30:32.200Z,19.70
2023-03-29T09:33:47.011Z,24.20
2023-03-29T09:36:52.679Z,22.20
2023-03-29T09:39:55.279Z,19.50
2023-03-29T09:42:57.390Z,21.60
2023-03-29T09:46:03.634Z,18.10
2023-03-29T09:49:07.179Z,22.50
2023-03-29T09:52:14.465Z,14.20
2023-03-29T09:55:17.311Z,10.90
2023-03-29T09:58:29.338Z,20.90
2023-03-29T10:01:39.513Z,20.70
2023-03-29T10:04:42.208Z,18.20
2023-03-29T10:07:50.084Z,17.70
2023-03-29T10:10:51.758Z,19.70
2023-03-29T10:13:53.490Z,18.50
2023-03-29T10:16:56.498Z,19.70
2023-03-29T10:20:03.073Z,16.30
2023-03-29T10:23:08.137Z,18.40
2023-03-29T10:26:36.792Z,19.60
2023-03-29T10:29:42.672Z,17.40
2023-03-29T10:32:44.767Z,18.50
2023-03-29T10:35:47.052Z,15.30
2023-03-29T10:38:50.503Z,19.20
2023-03-29T10:41:52.114Z,18.30
2023-03-29T10:44:57.428Z,18.80
2023-03-29T10:47:59.396Z,18.00
2023-03-29T10:51:02.747Z,17.10
2023-03-29T10:54:06.801Z,16.80
2023-03-29T10:57:12.912Z,17.00
2023-03-29T11:00:31.129Z,16.00
2023-03-29T11:04:09.815Z,15.00
2023-03-29T11:07:33.589Z,16.40
2023-03-29T11:10:41.536Z,18.70
2023-03-29T11:13:54.839Z,14.80
2023-03-29T11:17:30.380Z,14.50
2023-03-29T11:20:45.462Z,16.20
2023-03-29T11:23:55.359Z,17.80
2023-03-29T11:27:22.388Z,18.00
2023-03-29T11:30:29.676Z,18.00
2023-03-29T11:33:44.255Z,15.30
2023-03-29T11:36:57.572Z,16.40
2023-03-29T11:40:16.161Z,17.40
2023-03-29T11:43:26.881Z,12.60
2023-03-29T11:46:35.769Z,14.80
2023-03-29T11:49:50.972Z,11.90
2023-03-29T11:53:06.629Z,12.00
2023-03-29T11:56:14.037Z,14.80
2023-03-29T11:59:21.786Z,15.70
2023-03-29T12:02:39.829Z,17.70
2023-03-29T12:06:06.337Z,16.20
2023-03-29T12:09:18.034Z,13.70
2023-03-29T12:12:25.101Z,14.50
2023-03-29T12:15:30.561Z,17.50
2023-03-29T12:18:44.002Z,13.80
2023-03-29T12:21:47.096Z,16.30
2023-03-29T12:24:50.900Z,13.40
2023-03-29T12:28:03.354Z,9.00
2023-03-29T12:31:16.996Z,13.70
2023-03-29T12:34:26.418Z,17.10
2023-03-29T12:38:03.434Z,16.70
2023-03-29T12:41:23.519Z,16.70
2023-03-29T12:44:25.492Z,15.80
2023-03-29T12:47:42.820Z,14.40
2023-03-29T12:50:55.140Z,14.70
2023-03-29T12:54:11.901Z,17.10
2023-03-29T12:57:25.081Z,12.60
2023-03-29T13:00:42.594Z,18.00
2023-03-29T13:03:50.474Z,13.20
2023-03-29T13:06:57.416Z,13.60
2023-03-29T13:10:01.549Z,10.50
2023-03-29T13:13:17.994Z,12.00
2023-03-29T13:16:28.573Z,12.90
2023-03-29T13:19:43.482Z,11.20
2023-03-29T13:23:10.795Z,13.70
2023-03-29T13:26:14.981Z,17.00
2023-03-29T13:29:39.823Z,12.40
2023-03-29T13:32:49.288Z,14.60
2023-03-29T13:36:06.007Z,11.30
2023-03-29T13:39:16.764Z,17.10
2023-03-29T13:42:33.741Z,11.50
2023-03-29T13:45:36.302Z,12.10
2023-03-29T13:48:37.941Z,13.00
2023-03-29T13:51:53.255Z,11.50
2023-03-29T13:55:02.084Z,19.30
2023-03-29T13:58:04.630Z,15.70
2023-03-29T14:01:25.710Z,13.60
2023-03-29T14:04:37.887Z,17.70
2023-03-29T14:07:43.388Z,16.50
2023-03-29T14:10:45.443Z,14.50
2023-03-29T14:13:47.261Z,14.90
2023-03-29T14:16:48.863Z,15.90
2023-03-29T14:19:50.865Z,15.70
2023-03-29T14:22:53.046Z,16.50
2023-03-29T14:25:54.782Z,15.40
2023-03-29T14:28:58.093Z,19.20
2023-03-29T14:32:17.221Z,15.10
2023-03-29T14:35:19.624Z,16.50
2023-03-29T14:38:23.119Z,13.10
2023-03-29T14:41:38.025Z,17.80
2023-03-29T14:44:40.005Z,24.20
2023-03-29T14:47:42.521Z,16.40
2023-03-29T14:50:45.841Z,18.90
2023-03-29T14:53:48.708Z,15.20
2023-03-29T14:56:51.109Z,15.10
2023-03-29T14:59:55.607Z,16.20
2023-03-29T15:03:02.346Z,17.20
2023-03-29T15:06:05.030Z,20.40
2023-03-29T15:09:14.241Z,13.80
2023-03-29T15:12:16.500Z,15.20
2023-03-29T15:15:18.739Z,13.00
2023-03-29T15:18:27.032Z,16.90
2023-03-29T15:21:34.052Z,16.60
2023-03-29T15:24:42.688Z,15.40
2023-03-29T15:27:44.757Z,16.10
2023-03-29T15:30:54.252Z,14.50
2023-03-29T15:34:11.622Z,15.00
2023-03-29T15:37:13.302Z,17.40
2023-03-29T15:40:35.859Z,17.00
2023-03-29T15:43:38.038Z,19.90
2023-03-29T15:46:40.125Z,19.00
2023-03-29T15:50:02.304Z,18.10
2023-03-29T15:53:24.317Z,16.30
2023-03-29T15:56:29.039Z,18.80
2023-03-29T15:59:31.696Z,20.60
2023-03-29T16:02:39.595Z,20.40
2023-03-29T16:09:52.409Z,16.90
2023-03-29T16:13:34.597Z,17.50
2023-03-29T16:17:00.204Z,24.20
2023-03-29T16:20:13.608Z,25.10
2023-03-29T16:23:15.592Z,27.40
2023-03-29T16:26:20.330Z,24.90
2023-03-29T16:29:30.069Z,21.10
2023-03-29T16:33:17.657Z,20.90
2023-03-29T16:36:40.525Z,19.90
2023-03-29T16:39:42.337Z,13.80
2023-03-29T16:43:04.610Z,23.20
2023-03-29T16:46:35.825Z,27.90
2023-03-29T16:50:08.735Z,40.20
2023-03-29T16:53:36.920Z,37.40
2023-03-29T16:57:02.412Z,30.00
2023-03-29T17:00:17.973Z,32.30
2023-03-29T17:06:33.822Z,29.10
2023-03-29T17:09:55.997Z,27.70
2023-03-29T17:13:00.948Z,21.50
2023-03-29T17:16:22.954Z,19.20
2023-03-29T17:19:37.739Z,20.30
2023-03-29T17:22:45.887Z,22.60
2023-03-29T17:25:50.771Z,20.90
2023-03-29T17:28:52.714Z,23.70
2023-03-29T17:32:15.268Z,26.50
2023-03-29T17:35:20.359Z,22.90
2023-03-29T17:38:27.392Z,23.40
2023-03-29T17:41:34.325Z,24.80
2023-03-29T17:44:39.013Z,21.90
2023-03-29T17:48:06.398Z,24.20
2023-03-29T17:51:14.541Z,27.90
2023-03-29T17:54:39.271Z,31.80
2023-03-29T17:57:44.182Z,31.00
2023-03-29T18:04:22.009Z,29.50
2023-03-29T18:07:24.030Z,29.70
2023-03-29T18:11:09.577Z,25.90
2023-03-29T18:14:51.686Z,31.10
2023-03-29T18:18:18.262Z,31.40
2023-03-29T18:21:44.031Z,37.80
2023-03-29T18:24:46.113Z,40.20
2023-03-29T18:28:28.890Z,42.80
2023-03-29T18:31:51.613Z,31.30
2023-03-29T18:34:57.533Z,32.90
2023-03-29T18:38:04.815Z,30.00
2023-03-29T18:41:27.013Z,31.10
2023-03-29T18:44:58.460Z,32.30
2023-03-29T18:48:06.273Z,34.50
2023-03-29T18:51:39.887Z,34.60
2023-03-29T18:55:04.568Z,37.70
2023-03-29T18:58:16.022Z,41.10
2023-03-29T19:01:41.221Z,41.70
2023-03-29T19:04:56.332Z,34.00
2023-03-29T19:08:22.312Z,34.90
2023-03-29T19:12:00.701Z,39.70
2023-03-29T19:15:28.557Z,35.10
2023-03-29T19:18:33.991Z,36.90
2023-03-29T19:22:00.556Z,30.00
2023-03-29T19:25:19.403Z,32.00
2023-03-29T19:28:43.573Z,44.40
2023-03-29T19:31:45.543Z,56.80
2023-03-29T19:35:10.426Z,58.20
2023-03-29T19:38:32.822Z,52.40
2023-03-29T19:41:35.072Z,59.20
2023-03-29T19:45:07.671Z,64.40
2023-03-29T19:48:52.678Z,67.90
2023-03-29T19:52:30.248Z,63.50
2023-03-29T19:56:15.257Z,62.30
2023-03-29T19:59:39.898Z,59.70
2023-03-29T20:03:22.447Z,40.70
2023-03-29T20:06:30.802Z,43.90
2023-03-29T20:09:33.977Z,41.20
2023-03-29T20:13:38.671Z,40.10
2023-03-29T20:17:21.460Z,38.80
2023-03-29T20:23:16.266Z,40.00
2023-03-29T20:29:56.024Z,40.80
2023-03-29T20:33:00.403Z,42.30
2023-03-29T20:36:52.624Z,45.80
2023-03-29T20:40:21.073Z,55.90
2023-03-29T20:43:37.836Z,58.70
2023-03-29T20:47:20.354Z,71.50
2023-03-29T20:50:50.800Z,61.50
2023-03-29T20:54:23.047Z,60.60
2023-03-29T20:57:51.824Z,45.00
2023-03-29T21:01:02.195Z,44.50
2023-03-29T21:04:29.774Z,42.30
2023-03-29T21:07:55.023Z,40.10
2023-03-29T21:11:11.619Z,39.80
2023-03-29T21:14:54.023Z,38.80
2023-03-29T21:22:10.090Z,39.30
2023-03-29T21:25:57.487Z,40.60
2023-03-29T21:29:22.567Z,37.60
2023-03-29T21:33:14.757Z,49.10
2023-03-29T21:36:57.215Z,130.30
2023-03-29T21:40:22.175Z,71.50
2023-03-29T21:44:24.411Z,51.90
2023-03-29T21:51:38.821Z,46.20
2023-03-29T21:55:24.001Z,46.70
2023-03-29T21:59:08.711Z,48.10
2023-03-29T22:02:54.109Z,52.30
2023-03-29T22:10:38.130Z,49.20
2023-03-29T22:14:40.449Z,47.60
2023-03-29T22:18:25.721Z,47.40
2023-03-29T22:25:14.820Z,47.70
2023-03-29T22:29:17.183Z,44.40
2023-03-29T22:32:59.402Z,43.30
2023-03-29T22:36:41.546Z,45.90
2023-03-29T22:40:26.869Z,44.90
2023-03-29T22:44:09.272Z,49.40
2023-03-29T22:47:51.804Z,38.00
2023-03-29T22:51:34.440Z,42.10
2023-03-29T22:55:36.827Z,38.00
2023-03-29T22:59:19.139Z,40.80
2023-03-29T23:03:21.716Z,41.00
2023-03-29T23:06:57.324Z,40.10
2023-03-29T23:10:39.692Z,42.70
2023-03-29T23:18:23.949Z,47.90
2023-03-29T23:21:51.930Z,49.70
2023-03-29T23:25:27.161Z,53.10
2023-03-29T23:29:04.870Z,51.60
2023-03-29T23:32:30.441Z,49.80
2023-03-29T23:36:21.444Z,48.80
2023-03-29T23:39:46.361Z,55.20
2023-03-29T23:43:29.118Z,62.70
2023-03-29T23:47:28.502Z,59.30
2023-03-29T23:51:13.037Z,56.60
2023-03-29T23:54:37.986Z,55.80
2023-03-29T23:58:06.731Z,52.40
