createdAt,value
2022-08-19T00:01:59.028Z,11.57
2022-08-19T00:04:30.953Z,11.55
2022-08-19T00:06:58.272Z,11.30
2022-08-19T00:09:25.088Z,11.90
2022-08-19T00:11:53.527Z,10.10
2022-08-19T00:14:21.594Z,9.57
2022-08-19T00:16:49.435Z,9.25
2022-08-19T00:19:17.568Z,9.45
2022-08-19T00:21:44.288Z,9.98
2022-08-19T00:24:13.448Z,9.20
2022-08-19T00:26:41.763Z,8.95
2022-08-19T00:29:12.500Z,8.68
2022-08-19T00:31:39.330Z,9.48
2022-08-19T00:34:06.101Z,8.95
2022-08-19T00:36:33.479Z,9.05
2022-08-19T00:39:00.215Z,9.98
2022-08-19T00:41:27.670Z,9.85
2022-08-19T00:44:09.767Z,9.63
2022-08-19T00:46:39.376Z,10.15
2022-08-19T00:49:30.534Z,9.68
2022-08-19T00:52:04.584Z,9.98
2022-08-19T00:54:32.370Z,10.30
2022-08-19T00:57:00.496Z,10.60
2022-08-19T00:59:53.446Z,10.70
2022-08-19T01:02:17.261Z,10.15
2022-08-19T01:04:44.229Z,11.52
2022-08-19T01:07:10.639Z,11.75
2022-08-19T01:09:41.598Z,12.07
2022-08-19T01:12:09.810Z,12.52
2022-08-19T01:14:39.675Z,13.55
2022-08-19T01:17:07.311Z,12.20
2022-08-19T01:19:43.634Z,12.55
2022-08-19T01:22:36.324Z,13.10
2022-08-19T01:25:04.468Z,14.77
2022-08-19T01:27:43.198Z,13.75
2022-08-19T01:32:38.135Z,13.98
2022-08-19T01:35:05.514Z,14.10
2022-08-19T01:37:50.130Z,15.38
2022-08-19T01:40:18.046Z,14.35
2022-08-19T01:42:44.479Z,14.95
2022-08-19T01:45:11.406Z,15.85
2022-08-19T01:47:38.395Z,15.18
2022-08-19T01:50:07.209Z,14.88
2022-08-19T01:52:37.679Z,16.17
2022-08-19T01:55:06.103Z,16.63
2022-08-19T01:57:32.651Z,15.85
2022-08-19T02:00:00.922Z,15.55
2022-08-19T02:02:27.404Z,16.08
2022-08-19T02:04:53.775Z,16.02
2022-08-19T02:07:24.026Z,15.40
2022-08-19T02:09:50.480Z,14.82
2022-08-19T02:12:17.514Z,14.77
2022-08-19T02:14:44.560Z,15.50
2022-08-19T02:17:10.960Z,15.52
2022-08-19T02:19:39.001Z,16.05
2022-08-19T02:22:08.224Z,15.88
2022-08-19T02:24:35.042Z,16.90
2022-08-19T02:27:01.443Z,18.33
2022-08-19T02:29:28.340Z,15.98
2022-08-19T02:31:54.757Z,16.10
2022-08-19T02:34:21.111Z,16.10
2022-08-19T02:36:51.933Z,15.30
2022-08-19T02:39:19.331Z,16.90
2022-08-19T02:41:45.886Z,16.95
2022-08-19T02:44:28.826Z,16.77
2022-08-19T02:46:57.844Z,16.70
2022-08-19T02:49:24.846Z,15.27
2022-08-19T02:51:51.304Z,14.80
2022-08-19T02:54:17.722Z,15.10
2022-08-19T02:56:45.381Z,15.00
2022-08-19T02:59:12.505Z,16.30
2022-08-19T03:01:41.418Z,16.35
2022-08-19T03:04:11.285Z,16.20
2022-08-19T03:06:39.537Z,15.68
2022-08-19T03:09:06.067Z,17.65
2022-08-19T03:11:34.295Z,16.38
2022-08-19T03:14:03.221Z,16.80
2022-08-19T03:16:33.290Z,15.90
2022-08-19T03:19:01.346Z,15.73
2022-08-19T03:21:30.519Z,15.75
2022-08-19T03:23:58.895Z,15.55
2022-08-19T03:26:26.168Z,15.93
2022-08-19T03:28:58.640Z,16.08
2022-08-19T03:31:43.423Z,15.45
2022-08-19T03:34:27.250Z,16.33
2022-08-19T03:37:00.141Z,15.23
2022-08-19T03:39:27.170Z,16.25
2022-08-19T03:42:38.545Z,15.63
2022-08-19T03:44:45.840Z,16.23
2022-08-19T03:47:16.770Z,17.67
2022-08-19T03:49:43.515Z,17.13
2022-08-19T03:52:10.388Z,17.48
2022-08-19T03:54:36.943Z,16.05
2022-08-19T03:57:03.923Z,15.85
2022-08-19T03:59:35.334Z,16.50
2022-08-19T04:02:06.197Z,17.85
2022-08-19T04:04:32.552Z,17.02
2022-08-19T04:07:00.134Z,15.63
2022-08-19T04:09:26.825Z,15.88
2022-08-19T04:11:56.066Z,16.48
2022-08-19T04:14:26.635Z,16.38
2022-08-19T04:16:53.473Z,15.25
2022-08-19T04:19:21.065Z,15.45
2022-08-19T04:21:51.317Z,14.00
2022-08-19T04:24:18.354Z,15.02
2022-08-19T04:26:44.938Z,15.90
2022-08-19T04:29:15.388Z,15.98
2022-08-19T04:31:44.474Z,17.05
2022-08-19T04:34:13.400Z,15.70
2022-08-19T04:36:42.453Z,15.85
2022-08-19T04:39:15.684Z,15.13
2022-08-19T04:42:01.249Z,16.95
2022-08-19T04:44:31.376Z,16.48
2022-08-19T04:47:01.504Z,14.95
2022-08-19T04:49:28.198Z,16.13
2022-08-19T04:51:55.554Z,16.02
2022-08-19T04:54:37.014Z,14.40
2022-08-19T04:57:10.859Z,15.40
2022-08-19T04:59:39.409Z,14.57
2022-08-19T05:02:08.291Z,14.38
2022-08-19T05:04:34.875Z,13.25
2022-08-19T05:07:02.499Z,12.75
2022-08-19T05:09:42.150Z,14.15
2022-08-19T05:12:18.628Z,14.02
2022-08-19T05:14:45.888Z,13.45
2022-08-19T05:17:27.104Z,13.63
2022-08-19T05:20:13.372Z,13.48
2022-08-19T05:22:40.259Z,12.63
2022-08-19T05:25:13.093Z,13.52
2022-08-19T05:27:40.987Z,13.88
2022-08-19T05:30:07.976Z,13.13
2022-08-19T05:32:34.731Z,15.25
2022-08-19T05:35:01.586Z,14.93
2022-08-19T05:37:28.504Z,14.43
2022-08-19T05:39:55.912Z,14.80
2022-08-19T05:42:24.303Z,15.52
2022-08-19T05:44:51.348Z,13.90
2022-08-19T05:47:20.470Z,14.70
2022-08-19T05:49:48.229Z,14.32
2022-08-19T05:52:18.729Z,14.85
2022-08-19T05:54:51.214Z,15.57
2022-08-19T05:57:19.231Z,14.55
2022-08-19T05:59:58.231Z,14.38
2022-08-19T06:02:31.448Z,15.43
2022-08-19T06:04:58.602Z,14.60
2022-08-19T06:07:25.079Z,15.50
2022-08-19T06:10:00.537Z,13.90
2022-08-19T06:12:30.588Z,14.77
2022-08-19T06:15:00.749Z,15.75
2022-08-19T06:17:27.878Z,16.65
2022-08-19T06:19:54.605Z,15.57
2022-08-19T06:22:21.135Z,15.80
2022-08-19T06:24:47.580Z,15.48
2022-08-19T06:27:14.572Z,15.43
2022-08-19T06:29:40.935Z,14.27
2022-08-19T06:32:07.304Z,16.70
2022-08-19T06:34:36.341Z,16.20
2022-08-19T06:37:03.981Z,16.73
2022-08-19T06:39:33.806Z,15.27
2022-08-19T06:42:04.544Z,16.98
2022-08-19T06:44:35.254Z,15.60
2022-08-19T06:47:14.588Z,14.25
2022-08-19T06:49:49.311Z,14.10
2022-08-19T06:52:17.233Z,14.55
2022-08-19T06:54:55.459Z,14.68
2022-08-19T06:57:23.859Z,15.90
2022-08-19T06:59:50.395Z,14.40
2022-08-19T07:04:52.587Z,13.10
2022-08-19T07:07:21.874Z,13.27
2022-08-19T07:10:00.042Z,13.75
2022-08-19T07:12:33.811Z,11.88
2022-08-19T07:15:03.359Z,11.93
2022-08-19T07:17:29.924Z,14.35
2022-08-19T07:19:57.624Z,12.23
2022-08-19T07:22:32.635Z,12.98
2022-08-19T07:24:59.069Z,13.88
2022-08-19T07:27:25.603Z,14.68
2022-08-19T07:29:55.919Z,13.80
2022-08-19T07:32:27.489Z,13.50
2022-08-19T07:34:54.056Z,13.10
2022-08-19T07:37:20.979Z,13.63
2022-08-19T07:39:47.941Z,13.48
2022-08-19T07:42:15.348Z,13.55
2022-08-19T07:44:43.186Z,13.13
2022-08-19T07:47:49.300Z,13.25
2022-08-19T07:50:07.864Z,14.35
2022-08-19T07:52:35.075Z,12.98
2022-08-19T07:55:04.550Z,14.73
2022-08-19T07:57:31.013Z,14.93
2022-08-19T07:59:57.407Z,14.15
2022-08-19T08:02:23.787Z,13.80
2022-08-19T08:05:09.336Z,14.85
2022-08-19T08:07:54.137Z,14.30
2022-08-19T08:10:21.548Z,13.73
2022-08-19T08:13:08.651Z,13.68
2022-08-19T08:15:42.988Z,14.25
2022-08-19T08:18:11.185Z,13.48
2022-08-19T08:20:37.741Z,12.75
2022-08-19T08:23:23.062Z,14.40
2022-08-19T08:25:50.576Z,13.07
2022-08-19T08:28:19.007Z,15.82
2022-08-19T08:30:49.000Z,14.30
2022-08-19T08:33:33.322Z,12.95
2022-08-19T08:36:01.949Z,13.98
2022-08-19T08:38:34.549Z,13.65
2022-08-19T08:41:20.905Z,14.88
2022-08-19T08:43:51.993Z,14.20
2022-08-19T08:46:31.335Z,14.98
2022-08-19T08:49:21.273Z,14.32
2022-08-19T08:52:11.243Z,13.20
2022-08-19T08:54:49.216Z,13.93
2022-08-19T08:57:36.974Z,14.67
2022-08-19T09:00:15.046Z,13.48
2022-08-19T09:02:43.548Z,14.25
2022-08-19T09:05:11.015Z,14.57
2022-08-19T09:07:57.630Z,15.38
2022-08-19T09:10:30.352Z,14.25
2022-08-19T09:13:15.937Z,13.77
2022-08-19T09:15:50.129Z,13.40
2022-08-19T09:18:19.272Z,14.60
2022-08-19T09:20:48.239Z,13.98
2022-08-19T09:23:14.995Z,14.63
2022-08-19T09:25:42.041Z,15.00
2022-08-19T09:28:15.189Z,14.57
2022-08-19T09:30:49.134Z,13.63
2022-08-19T09:33:17.003Z,13.55
2022-08-19T09:35:49.786Z,13.38
2022-08-19T09:38:21.083Z,14.15
2022-08-19T09:40:47.481Z,14.15
2022-08-19T09:43:13.838Z,14.00
2022-08-19T09:45:41.230Z,13.23
2022-08-19T09:48:07.649Z,13.38
2022-08-19T09:50:39.352Z,13.55
2022-08-19T09:53:19.419Z,14.57
2022-08-19T09:55:45.853Z,13.25
2022-08-19T09:58:12.861Z,15.15
2022-08-19T10:00:39.758Z,13.85
2022-08-19T10:03:06.131Z,14.70
2022-08-19T10:05:55.123Z,13.30
2022-08-19T10:08:26.635Z,13.25
2022-08-19T10:10:54.618Z,12.85
2022-08-19T10:13:25.877Z,13.27
2022-08-19T10:15:54.934Z,14.02
2022-08-19T10:18:24.071Z,14.13
2022-08-19T10:20:55.832Z,13.48
2022-08-19T10:23:22.384Z,13.30
2022-08-19T10:25:51.092Z,13.77
2022-08-19T10:28:19.415Z,14.45
2022-08-19T10:30:46.558Z,13.85
2022-08-19T10:33:14.304Z,14.10
2022-08-19T10:35:56.279Z,13.95
2022-08-19T10:38:31.805Z,13.07
2022-08-19T10:41:08.255Z,14.20
2022-08-19T10:43:38.623Z,14.63
2022-08-19T10:46:13.910Z,14.65
2022-08-19T10:48:44.459Z,15.40
2022-08-19T10:51:30.827Z,15.32
2022-08-19T10:53:57.492Z,13.57
2022-08-19T10:56:42.597Z,13.85
2022-08-19T10:59:10.346Z,13.77
2022-08-19T11:01:37.573Z,13.10
2022-08-19T11:04:05.241Z,13.57
2022-08-19T11:06:35.290Z,14.00
2022-08-19T11:09:01.666Z,13.20
2022-08-19T11:11:29.330Z,14.02
2022-08-19T11:13:56.278Z,14.20
2022-08-19T11:16:25.514Z,15.00
2022-08-19T11:18:55.148Z,14.55
2022-08-19T11:21:23.755Z,14.40
2022-08-19T11:23:53.079Z,16.08
2022-08-19T11:26:21.100Z,16.25
2022-08-19T11:28:49.190Z,15.45
2022-08-19T11:31:21.376Z,14.82
2022-08-19T11:33:56.868Z,15.20
2022-08-19T11:36:23.266Z,16.58
2022-08-19T11:38:51.065Z,16.90
2022-08-19T11:41:20.410Z,16.20
2022-08-19T11:43:46.869Z,16.60
2022-08-19T11:46:15.775Z,15.43
2022-08-19T11:48:43.112Z,16.50
2022-08-19T11:51:13.242Z,17.13
2022-08-19T11:53:40.250Z,15.18
2022-08-19T11:56:08.343Z,15.52
2022-08-19T11:58:35.692Z,15.02
2022-08-19T12:01:02.219Z,15.45
2022-08-19T12:03:29.606Z,16.45
2022-08-19T12:05:56.023Z,15.98
2022-08-19T12:08:22.452Z,17.83
2022-08-19T12:10:49.372Z,17.65
2022-08-19T12:13:19.441Z,17.90
2022-08-19T12:15:47.887Z,15.52
2022-08-19T12:18:15.496Z,16.10
2022-08-19T12:20:44.034Z,15.40
2022-08-19T12:23:11.326Z,13.93
2022-08-19T12:25:44.351Z,13.55
2022-08-19T12:28:10.703Z,12.23
2022-08-19T12:30:39.184Z,12.93
2022-08-19T12:33:06.014Z,12.20
2022-08-19T12:35:32.744Z,14.63
2022-08-19T12:37:59.905Z,11.15
2022-08-19T12:40:27.109Z,12.70
2022-08-19T12:42:54.506Z,11.60
2022-08-19T12:45:20.929Z,10.80
2022-08-19T12:47:47.991Z,11.05
2022-08-19T12:50:16.664Z,10.63
2022-08-19T12:52:43.274Z,10.70
2022-08-19T12:55:12.344Z,10.68
2022-08-19T12:57:39.044Z,10.13
2022-08-19T13:00:14.888Z,10.02
2022-08-19T13:02:46.360Z,11.30
2022-08-19T13:05:24.977Z,8.98
2022-08-19T13:07:56.743Z,10.10
2022-08-19T13:10:26.878Z,9.48
2022-08-19T13:12:54.115Z,9.40
2022-08-19T13:15:24.135Z,9.95
2022-08-19T13:17:52.666Z,9.05
2022-08-19T13:20:21.628Z,9.00
2022-08-19T13:22:49.144Z,8.73
2022-08-19T13:25:18.763Z,8.18
2022-08-19T13:27:45.404Z,7.95
2022-08-19T13:30:33.129Z,8.13
2022-08-19T13:33:11.794Z,6.85
2022-08-19T13:35:50.780Z,7.43
2022-08-19T13:38:21.440Z,7.35
2022-08-19T13:40:51.087Z,6.50
2022-08-19T13:43:23.019Z,6.32
2022-08-19T13:45:55.040Z,6.70
2022-08-19T13:48:21.996Z,6.03
2022-08-19T13:50:49.005Z,5.95
2022-08-19T13:53:18.243Z,5.85
2022-08-19T13:55:44.867Z,5.50
2022-08-19T13:58:12.520Z,4.82
2022-08-19T14:00:43.327Z,5.15
2022-08-19T14:03:10.634Z,4.70
2022-08-19T14:05:37.892Z,4.43
2022-08-19T14:08:04.690Z,4.85
2022-08-19T14:10:32.427Z,4.47
2022-08-19T14:13:02.175Z,3.80
2022-08-19T14:15:29.664Z,3.35
2022-08-19T14:17:57.007Z,3.72
2022-08-19T14:20:25.939Z,3.60
2022-08-19T14:22:53.654Z,3.55
2022-08-19T14:25:23.212Z,3.90
2022-08-19T14:27:49.780Z,4.25
2022-08-19T14:30:20.644Z,4.25
2022-08-19T14:32:47.590Z,5.30
2022-08-19T14:35:15.782Z,4.88
2022-08-19T14:37:56.644Z,4.30
2022-08-19T14:40:28.691Z,4.50
2022-08-19T14:43:05.019Z,4.82
2022-08-19T14:45:39.100Z,5.30
2022-08-19T14:48:09.188Z,5.47
2022-08-19T14:50:46.027Z,5.68
2022-08-19T14:53:12.933Z,6.32
2022-08-19T14:55:43.863Z,6.75
2022-08-19T14:58:28.998Z,6.10
2022-08-19T15:00:58.524Z,5.60
2022-08-19T15:03:25.509Z,5.53
2022-08-19T15:05:52.456Z,6.43
2022-08-19T15:08:18.894Z,5.43
2022-08-19T15:10:46.575Z,6.15
2022-08-19T15:13:13.356Z,6.15
2022-08-19T15:15:40.355Z,6.07
2022-08-19T15:18:07.327Z,5.72
2022-08-19T15:20:33.742Z,6.10
2022-08-19T15:23:01.077Z,6.53
2022-08-19T15:25:28.819Z,6.57
2022-08-19T15:27:55.650Z,6.47
2022-08-19T15:30:28.024Z,7.05
2022-08-19T15:32:56.620Z,7.25
2022-08-19T15:35:23.995Z,7.47
2022-08-19T15:37:51.767Z,8.00
2022-08-19T15:40:19.661Z,7.35
2022-08-19T15:42:47.454Z,7.57
2022-08-19T15:45:15.204Z,7.93
2022-08-19T15:47:41.626Z,7.88
2022-08-19T15:50:21.191Z,7.55
2022-08-19T15:52:55.314Z,7.30
2022-08-19T15:55:33.800Z,6.50
2022-08-19T15:58:29.896Z,6.88
2022-08-19T16:01:21.298Z,6.63
2022-08-19T16:04:13.908Z,6.80
2022-08-19T16:06:48.077Z,6.68
2022-08-19T16:09:16.799Z,6.78
2022-08-19T16:11:45.919Z,7.47
2022-08-19T16:14:15.302Z,7.07
2022-08-19T16:16:41.985Z,6.72
2022-08-19T16:19:11.791Z,6.45
2022-08-19T16:21:41.546Z,7.82
2022-08-19T16:24:10.979Z,6.43
2022-08-19T16:26:37.924Z,6.90
2022-08-19T16:29:08.850Z,6.30
2022-08-19T16:34:06.515Z,5.75
2022-08-19T16:36:33.335Z,5.85
2022-08-19T16:39:00.626Z,6.00
2022-08-19T16:41:28.292Z,6.22
2022-08-19T16:43:55.243Z,6.63
2022-08-19T16:46:23.076Z,6.07
2022-08-19T16:48:54.255Z,6.03
2022-08-19T16:51:22.510Z,6.05
2022-08-19T16:53:49.648Z,6.20
2022-08-19T16:56:16.455Z,6.07
2022-08-19T16:58:43.136Z,5.72
2022-08-19T17:01:10.770Z,5.97
2022-08-19T17:03:38.419Z,6.07
2022-08-19T17:06:19.030Z,5.70
2022-08-19T17:08:50.258Z,6.70
2022-08-19T17:11:19.077Z,5.78
2022-08-19T17:13:47.488Z,6.68
2022-08-19T17:16:15.888Z,6.82
2022-08-19T17:18:42.260Z,6.15
2022-08-19T17:21:08.615Z,6.65
2022-08-19T17:23:36.653Z,6.63
2022-08-19T17:26:09.871Z,7.20
2022-08-19T17:28:45.018Z,7.57
2022-08-19T17:31:11.498Z,7.72
2022-08-19T17:33:41.074Z,7.07
2022-08-19T17:36:08.440Z,7.55
2022-08-19T17:38:35.769Z,7.47
2022-08-19T17:41:05.477Z,7.43
2022-08-19T17:43:37.935Z,7.65
2022-08-19T17:46:06.693Z,7.40
2022-08-19T17:48:41.236Z,7.30
2022-08-19T17:51:21.905Z,7.05
2022-08-19T17:53:51.074Z,7.25
2022-08-19T17:56:18.018Z,7.82
2022-08-19T17:58:49.668Z,7.68
2022-08-19T18:01:31.460Z,7.53
2022-08-19T18:04:13.942Z,7.50
2022-08-19T18:06:41.800Z,8.38
2022-08-19T18:09:13.406Z,7.82
2022-08-19T18:11:39.798Z,8.30
2022-08-19T18:14:06.699Z,8.63
2022-08-19T18:16:33.059Z,8.85
2022-08-19T18:18:59.607Z,9.32
2022-08-19T18:21:31.511Z,8.95
2022-08-19T18:24:01.642Z,8.98
2022-08-19T18:26:30.217Z,8.60
2022-08-19T18:28:57.262Z,9.38
2022-08-19T18:31:24.064Z,8.30
2022-08-19T18:33:53.081Z,9.13
2022-08-19T18:36:37.388Z,8.35
2022-08-19T18:39:26.318Z,7.82
2022-08-19T18:42:14.524Z,8.82
2022-08-19T18:45:00.041Z,7.68
2022-08-19T18:47:45.168Z,7.65
2022-08-19T18:50:13.874Z,8.27
2022-08-19T18:52:41.234Z,8.27
2022-08-19T18:55:08.190Z,8.65
2022-08-19T18:57:35.247Z,8.65
2022-08-19T19:00:04.683Z,8.75
2022-08-19T19:02:38.694Z,9.82
2022-08-19T19:05:07.682Z,10.18
2022-08-19T19:07:34.891Z,11.48
2022-08-19T19:10:01.332Z,12.68
2022-08-19T19:12:31.034Z,13.10
2022-08-19T19:14:59.083Z,13.98
2022-08-19T19:17:28.383Z,14.43
2022-08-19T19:19:54.929Z,14.82
2022-08-19T19:22:22.600Z,15.57
2022-08-19T19:24:50.972Z,15.43
2022-08-19T19:27:20.254Z,16.30
2022-08-19T19:29:51.935Z,16.30
2022-08-19T19:32:36.937Z,17.73
2022-08-19T19:35:06.404Z,16.90
2022-08-19T19:37:33.688Z,17.13
2022-08-19T19:40:00.120Z,16.90
2022-08-19T19:42:26.564Z,16.52
2022-08-19T19:44:56.012Z,17.20
2022-08-19T19:47:24.387Z,16.98
2022-08-19T19:52:39.144Z,16.35
2022-08-19T19:55:06.880Z,16.33
2022-08-19T19:57:33.264Z,16.08
2022-08-19T20:00:00.076Z,15.90
2022-08-19T20:02:26.842Z,17.20
2022-08-19T20:04:56.145Z,15.70
2022-08-19T20:07:42.983Z,15.60
2022-08-19T20:10:09.540Z,15.40
2022-08-19T20:12:35.911Z,16.40
2022-08-19T20:15:03.250Z,17.55
2022-08-19T20:17:29.652Z,17.10
2022-08-19T20:19:57.396Z,16.80
2022-08-19T20:22:25.535Z,16.77
2022-08-19T20:24:53.967Z,16.35
2022-08-19T20:27:20.523Z,17.00
2022-08-19T20:29:50.615Z,16.15
2022-08-19T20:32:18.540Z,17.15
2022-08-19T20:34:48.867Z,16.45
2022-08-19T20:37:15.273Z,16.15
2022-08-19T20:39:42.317Z,16.83
2022-08-19T20:42:08.783Z,16.60
2022-08-19T20:44:35.527Z,16.73
2022-08-19T20:47:04.075Z,16.83
2022-08-19T20:49:31.094Z,16.08
2022-08-19T20:51:58.514Z,17.67
2022-08-19T20:54:25.266Z,16.98
2022-08-19T20:56:51.784Z,17.27
2022-08-19T20:59:20.075Z,17.40
2022-08-19T21:01:46.907Z,17.52
2022-08-19T21:04:13.446Z,17.23
2022-08-19T21:06:39.867Z,17.45
2022-08-19T21:09:08.889Z,17.05
2022-08-19T21:11:36.011Z,17.38
2022-08-19T21:14:02.770Z,17.95
2022-08-19T21:16:29.502Z,18.38
2022-08-19T21:18:55.886Z,17.30
2022-08-19T21:21:22.227Z,18.02
2022-08-19T21:23:49.674Z,18.17
2022-08-19T21:26:16.123Z,18.70
2022-08-19T21:28:42.475Z,18.67
2022-08-19T21:31:15.139Z,19.23
2022-08-19T21:33:41.591Z,19.00
2022-08-19T21:36:08.719Z,18.02
2022-08-19T21:38:35.886Z,17.88
2022-08-19T21:41:05.816Z,20.05
2022-08-19T21:43:33.766Z,20.38
2022-08-19T21:46:00.475Z,19.05
2022-08-19T21:48:27.572Z,20.10
2022-08-19T21:50:53.929Z,19.58
2022-08-19T21:53:23.020Z,20.42
2022-08-19T21:55:53.139Z,20.52
2022-08-19T21:58:30.092Z,20.38
2022-08-19T22:01:06.098Z,19.05
2022-08-19T22:03:34.095Z,19.90
2022-08-19T22:06:00.850Z,21.83
2022-08-19T22:08:27.768Z,21.02
2022-08-19T22:10:54.206Z,20.67
2022-08-19T22:13:20.626Z,20.52
2022-08-19T22:15:49.188Z,20.38
2022-08-19T22:18:17.702Z,20.30
2022-08-19T22:20:44.954Z,20.20
2022-08-19T22:23:11.684Z,22.38
2022-08-19T22:25:43.071Z,21.67
2022-08-19T22:28:12.820Z,23.67
2022-08-19T22:30:42.601Z,21.15
2022-08-19T22:33:12.516Z,22.02
2022-08-19T22:35:41.887Z,22.27
2022-08-19T22:38:09.359Z,21.48
2022-08-19T22:40:39.567Z,22.40
2022-08-19T22:43:22.194Z,22.33
2022-08-19T22:45:49.979Z,21.85
2022-08-19T22:48:19.947Z,22.02
2022-08-19T22:51:09.219Z,22.92
2022-08-19T22:53:37.688Z,22.20
2022-08-19T22:56:06.314Z,23.67
2022-08-19T22:58:33.237Z,23.80
2022-08-19T23:01:00.030Z,21.95
2022-08-19T23:03:26.668Z,21.25
2022-08-19T23:05:54.264Z,21.35
2022-08-19T23:08:20.635Z,21.65
2022-08-19T23:10:48.442Z,22.92
2022-08-19T23:13:17.746Z,21.65
2022-08-19T23:15:46.006Z,22.58
2022-08-19T23:18:12.679Z,21.27
2022-08-19T23:20:41.444Z,20.65
2022-08-19T23:23:10.896Z,20.27
2022-08-19T23:25:38.139Z,21.75
2022-08-19T23:28:24.554Z,21.77
2022-08-19T23:30:52.763Z,20.52
2022-08-19T23:33:46.636Z,21.50
2022-08-19T23:36:19.387Z,19.50
2022-08-19T23:38:47.867Z,18.77
2022-08-19T23:41:15.591Z,20.50
2022-08-19T23:43:43.123Z,20.58
2022-08-19T23:46:11.448Z,20.75
2022-08-19T23:48:39.709Z,19.38
2022-08-19T23:51:10.243Z,19.10
2022-08-19T23:53:39.317Z,19.80
2022-08-19T23:56:07.324Z,18.98
2022-08-19T23:58:35.228Z,17.50
