createdAt,value
2018-03-27T00:00:39.368Z,-0.36
2018-03-27T00:01:39.356Z,-0.47
2018-03-27T00:02:39.450Z,-0.38
2018-03-27T00:03:39.305Z,-0.23
2018-03-27T00:04:39.290Z,-0.31
2018-03-27T00:05:39.294Z,-0.13
2018-03-27T00:06:39.225Z,-0.14
2018-03-27T00:07:39.207Z,-0.20
2018-03-27T00:08:39.186Z,-0.03
2018-03-27T00:09:39.174Z,-0.06
2018-03-27T00:10:39.145Z,-0.03
2018-03-27T00:11:39.131Z,0.12
2018-03-27T00:12:39.111Z,0.07
2018-03-27T00:13:39.064Z,0.21
2018-03-27T00:14:39.089Z,0.21
2018-03-27T00:15:39.018Z,0.31
2018-03-27T00:16:38.993Z,0.29
2018-03-27T00:17:38.985Z,0.40
2018-03-27T00:18:38.945Z,0.29
2018-03-27T00:19:38.914Z,0.46
2018-03-27T00:20:38.927Z,0.56
2018-03-27T00:21:38.890Z,0.56
2018-03-27T00:22:38.834Z,0.56
2018-03-27T00:23:38.817Z,0.60
2018-03-27T00:24:38.827Z,0.68
2018-03-27T00:25:38.787Z,0.63
2018-03-27T00:26:38.756Z,0.60
2018-03-27T00:27:38.762Z,0.69
2018-03-27T00:28:38.782Z,0.68
2018-03-27T00:29:38.689Z,0.76
2018-03-27T00:30:38.638Z,0.73
2018-03-27T00:31:38.677Z,0.81
2018-03-27T00:32:38.590Z,0.76
2018-03-27T00:33:38.585Z,0.86
2018-03-27T00:34:38.557Z,0.84
2018-03-27T00:35:38.543Z,0.87
2018-03-27T00:36:38.526Z,0.87
2018-03-27T00:37:38.475Z,0.94
2018-03-27T00:38:38.494Z,0.96
2018-03-27T00:39:38.427Z,0.92
2018-03-27T00:40:38.434Z,0.86
2018-03-27T00:41:38.415Z,0.84
2018-03-27T00:42:38.368Z,0.87
2018-03-27T00:43:38.334Z,0.88
2018-03-27T00:44:38.330Z,0.88
2018-03-27T00:45:38.304Z,0.86
2018-03-27T00:46:38.275Z,0.94
2018-03-27T00:47:38.263Z,0.91
2018-03-27T00:48:38.217Z,0.94
2018-03-27T00:49:38.196Z,0.99
2018-03-27T00:50:38.170Z,1.01
2018-03-27T00:51:38.186Z,1.05
2018-03-27T00:52:38.123Z,0.96
2018-03-27T00:53:38.088Z,1.06
2018-03-27T00:54:38.065Z,1.04
2018-03-27T00:55:38.052Z,1.12
2018-03-27T00:56:38.013Z,1.08
2018-03-27T00:57:38.036Z,1.01
2018-03-27T00:58:38.012Z,1.05
2018-03-27T00:59:37.960Z,1.13
2018-03-27T01:00:37.937Z,1.14
2018-03-27T01:01:37.897Z,1.12
2018-03-27T01:02:37.870Z,1.08
2018-03-27T01:03:37.881Z,1.19
2018-03-27T01:04:37.870Z,1.08
2018-03-27T01:05:37.817Z,1.17
2018-03-27T01:06:37.782Z,1.23
2018-03-27T01:07:37.784Z,1.16
2018-03-27T01:08:37.740Z,1.19
2018-03-27T01:09:37.730Z,1.14
2018-03-27T01:10:37.696Z,1.23
2018-03-27T01:11:37.690Z,1.20
2018-03-27T01:12:37.654Z,1.14
2018-03-27T01:13:37.605Z,1.10
2018-03-27T01:14:37.603Z,1.23
2018-03-27T01:15:37.597Z,1.04
2018-03-27T01:16:37.550Z,1.08
2018-03-27T01:17:37.545Z,1.16
2018-03-27T01:18:37.506Z,1.05
2018-03-27T01:19:37.480Z,0.98
2018-03-27T01:20:37.483Z,1.01
2018-03-27T01:21:37.458Z,0.83
2018-03-27T01:22:37.485Z,0.86
2018-03-27T01:23:37.397Z,0.86
2018-03-27T01:24:37.377Z,0.88
2018-03-27T01:25:37.337Z,0.83
2018-03-27T01:26:37.344Z,0.83
2018-03-27T01:27:37.293Z,0.73
2018-03-27T01:28:37.268Z,0.73
2018-03-27T01:29:37.288Z,0.76
2018-03-27T01:30:37.222Z,0.68
2018-03-27T01:31:37.173Z,0.65
2018-03-27T01:32:37.191Z,0.62
2018-03-27T01:33:37.142Z,0.66
2018-03-27T01:34:37.157Z,0.65
2018-03-27T01:35:37.088Z,0.68
2018-03-27T01:36:37.073Z,0.66
2018-03-27T01:37:37.063Z,0.66
2018-03-27T01:38:37.042Z,0.63
2018-03-27T01:39:37.004Z,0.59
2018-03-27T01:40:36.969Z,0.56
2018-03-27T01:41:36.954Z,0.56
2018-03-27T01:42:36.933Z,0.50
2018-03-27T01:43:36.893Z,0.44
2018-03-27T01:44:36.891Z,0.36
2018-03-27T01:45:36.848Z,0.46
2018-03-27T01:46:36.850Z,0.47
2018-03-27T01:47:36.822Z,0.46
2018-03-27T01:48:36.772Z,0.44
2018-03-27T01:49:36.800Z,0.50
2018-03-27T01:50:36.740Z,0.49
2018-03-27T01:51:36.712Z,0.59
2018-03-27T01:52:36.709Z,0.65
2018-03-27T01:53:36.658Z,0.65
2018-03-27T01:54:36.675Z,0.63
2018-03-27T01:55:36.635Z,0.68
2018-03-27T01:56:36.589Z,0.78
2018-03-27T01:57:36.608Z,0.70
2018-03-27T01:58:36.535Z,0.80
2018-03-27T01:59:36.530Z,0.77
2018-03-27T02:00:36.514Z,0.88
2018-03-27T02:01:36.478Z,0.86
2018-03-27T02:02:36.495Z,0.86
2018-03-27T02:03:36.417Z,0.94
2018-03-27T02:04:36.438Z,0.91
2018-03-27T02:05:36.383Z,0.98
2018-03-27T02:06:36.360Z,0.94
2018-03-27T02:07:36.346Z,0.99
2018-03-27T02:08:36.293Z,1.05
2018-03-27T02:09:36.280Z,1.13
2018-03-27T02:10:36.255Z,1.06
2018-03-27T02:11:36.278Z,1.05
2018-03-27T02:12:36.232Z,1.05
2018-03-27T02:13:36.201Z,1.14
2018-03-27T02:14:36.187Z,1.05
2018-03-27T02:15:36.132Z,1.08
2018-03-27T02:16:36.129Z,1.10
2018-03-27T02:17:36.104Z,1.08
2018-03-27T02:18:36.072Z,1.22
2018-03-27T02:19:36.045Z,1.19
2018-03-27T02:20:36.020Z,1.23
2018-03-27T02:21:36.025Z,1.19
2018-03-27T02:22:35.973Z,1.30
2018-03-27T02:23:35.951Z,1.34
2018-03-27T02:24:35.913Z,1.37
2018-03-27T02:25:35.893Z,1.37
2018-03-27T02:26:35.869Z,1.41
2018-03-27T02:27:35.856Z,1.44
2018-03-27T02:28:35.827Z,1.50
2018-03-27T02:29:35.826Z,1.50
2018-03-27T02:30:35.787Z,1.52
2018-03-27T02:31:35.744Z,1.48
2018-03-27T02:32:35.760Z,1.59
2018-03-27T02:33:35.765Z,1.55
2018-03-27T02:34:35.698Z,1.59
2018-03-27T02:35:35.714Z,1.48
2018-03-27T02:36:35.660Z,1.58
2018-03-27T02:37:35.624Z,1.58
2018-03-27T02:38:35.591Z,1.59
2018-03-27T02:39:35.595Z,1.71
2018-03-27T02:40:35.552Z,1.74
2018-03-27T02:41:35.552Z,1.68
2018-03-27T02:42:35.495Z,1.73
2018-03-27T02:43:35.494Z,1.66
2018-03-27T02:44:35.462Z,1.73
2018-03-27T02:45:35.430Z,1.73
2018-03-27T02:46:35.399Z,1.78
2018-03-27T02:47:35.379Z,1.76
2018-03-27T02:48:35.368Z,1.74
2018-03-27T02:49:35.348Z,1.76
2018-03-27T02:50:35.338Z,1.85
2018-03-27T02:51:35.271Z,1.78
2018-03-27T02:52:35.266Z,1.81
2018-03-27T02:53:35.254Z,1.77
2018-03-27T02:54:35.257Z,1.84
2018-03-27T02:55:35.289Z,1.76
2018-03-27T02:56:35.154Z,1.74
2018-03-27T02:57:35.158Z,1.78
2018-03-27T02:58:35.123Z,1.80
2018-03-27T02:59:35.089Z,1.74
2018-03-27T03:00:35.096Z,1.80
2018-03-27T03:01:35.036Z,1.77
2018-03-27T03:02:35.026Z,1.73
2018-03-27T03:03:35.009Z,1.71
2018-03-27T03:04:34.985Z,1.84
2018-03-27T03:05:34.943Z,1.81
2018-03-27T03:06:34.919Z,1.81
2018-03-27T03:07:34.910Z,1.77
2018-03-27T03:08:34.926Z,1.78
2018-03-27T03:09:34.868Z,1.77
2018-03-27T03:10:34.845Z,1.80
2018-03-27T03:11:34.803Z,1.80
2018-03-27T03:12:34.793Z,1.74
2018-03-27T03:13:34.784Z,1.80
2018-03-27T03:14:34.769Z,1.87
2018-03-27T03:15:34.714Z,1.85
2018-03-27T03:16:34.683Z,1.92
2018-03-27T03:17:34.670Z,1.89
2018-03-27T03:18:34.633Z,1.87
2018-03-27T03:19:34.621Z,1.88
2018-03-27T03:20:34.605Z,1.87
2018-03-27T03:21:34.593Z,1.88
2018-03-27T03:22:34.556Z,1.87
2018-03-27T03:23:34.561Z,1.91
2018-03-27T03:24:34.509Z,1.89
2018-03-27T03:25:34.473Z,1.94
2018-03-27T03:26:34.476Z,1.91
2018-03-27T03:27:34.428Z,1.92
2018-03-27T03:28:34.445Z,1.89
2018-03-27T03:29:34.391Z,1.91
2018-03-27T03:30:34.357Z,1.92
2018-03-27T03:31:34.356Z,2.07
2018-03-27T03:32:34.313Z,2.00
2018-03-27T03:33:34.299Z,2.08
2018-03-27T03:34:34.290Z,2.06
2018-03-27T03:35:34.239Z,2.10
2018-03-27T03:36:34.218Z,2.13
2018-03-27T03:37:34.208Z,2.06
2018-03-27T03:38:34.205Z,2.02
2018-03-27T03:39:34.152Z,1.95
2018-03-27T03:40:34.157Z,1.92
2018-03-27T03:41:34.093Z,1.88
2018-03-27T03:42:34.111Z,1.88
2018-03-27T03:43:34.051Z,1.91
2018-03-27T03:44:34.090Z,1.88
2018-03-27T03:45:34.012Z,1.91
2018-03-27T03:46:34.024Z,1.89
2018-03-27T03:47:33.978Z,1.88
2018-03-27T03:48:33.954Z,1.88
2018-03-27T03:49:33.930Z,1.85
2018-03-27T03:50:33.881Z,1.88
2018-03-27T03:51:33.893Z,1.95
2018-03-27T03:52:33.877Z,1.85
2018-03-27T03:53:33.813Z,1.84
2018-03-27T03:54:33.834Z,1.76
2018-03-27T03:55:33.816Z,1.77
2018-03-27T03:56:33.797Z,1.74
2018-03-27T03:57:33.755Z,1.76
2018-03-27T03:58:33.704Z,1.76
2018-03-27T03:59:33.711Z,1.74
2018-03-27T04:00:33.660Z,1.71
2018-03-27T04:01:33.650Z,1.63
2018-03-27T04:02:33.607Z,1.74
2018-03-27T04:03:33.598Z,1.73
2018-03-27T04:04:33.579Z,1.63
2018-03-27T04:05:33.557Z,1.67
2018-03-27T04:06:33.535Z,1.59
2018-03-27T04:07:33.494Z,1.70
2018-03-27T04:08:33.482Z,1.73
2018-03-27T04:09:33.445Z,1.62
2018-03-27T04:10:33.409Z,1.70
2018-03-27T04:11:33.397Z,1.73
2018-03-27T04:12:33.378Z,1.70
2018-03-27T04:13:33.344Z,1.68
2018-03-27T04:14:33.349Z,1.67
2018-03-27T04:15:33.294Z,1.62
2018-03-27T04:16:33.276Z,1.62
2018-03-27T04:17:33.303Z,1.60
2018-03-27T04:18:33.236Z,1.66
2018-03-27T04:19:33.204Z,1.56
2018-03-27T04:20:33.189Z,1.62
2018-03-27T04:21:33.156Z,1.71
2018-03-27T04:22:33.160Z,1.67
2018-03-27T04:23:33.138Z,1.70
2018-03-27T04:24:33.103Z,1.68
2018-03-27T04:25:33.090Z,1.67
2018-03-27T04:26:33.046Z,1.80
2018-03-27T04:27:33.032Z,1.76
2018-03-27T04:28:33.018Z,1.74
2018-03-27T04:29:32.964Z,1.80
2018-03-27T04:30:32.944Z,1.80
2018-03-27T04:31:32.931Z,1.84
2018-03-27T04:32:32.885Z,1.81
2018-03-27T04:33:32.900Z,1.84
2018-03-27T04:34:32.862Z,1.88
2018-03-27T04:35:32.830Z,1.81
2018-03-27T04:36:32.804Z,1.84
2018-03-27T04:37:32.775Z,1.84
2018-03-27T04:38:32.764Z,1.84
2018-03-27T04:39:32.736Z,1.85
2018-03-27T04:40:32.702Z,1.87
2018-03-27T04:41:32.678Z,1.88
2018-03-27T04:42:32.671Z,1.85
2018-03-27T04:43:32.648Z,1.88
2018-03-27T04:44:32.618Z,1.89
2018-03-27T04:45:32.598Z,1.92
2018-03-27T04:46:32.578Z,1.87
2018-03-27T04:47:32.544Z,1.91
2018-03-27T04:48:32.525Z,1.88
2018-03-27T04:49:32.533Z,1.89
2018-03-27T04:50:32.506Z,1.89
2018-03-27T04:51:32.468Z,1.89
2018-03-27T04:52:32.470Z,1.91
2018-03-27T04:53:32.398Z,1.92
2018-03-27T04:54:32.398Z,1.99
2018-03-27T04:55:32.388Z,1.94
2018-03-27T04:56:32.333Z,1.88
2018-03-27T04:57:32.315Z,2.00
2018-03-27T04:58:32.293Z,1.91
2018-03-27T04:59:32.255Z,1.91
2018-03-27T05:00:32.236Z,1.91
2018-03-27T05:01:32.252Z,1.87
2018-03-27T05:02:32.193Z,1.89
2018-03-27T05:03:32.219Z,1.87
2018-03-27T05:04:32.160Z,1.91
2018-03-27T05:05:32.170Z,1.89
2018-03-27T05:06:32.091Z,1.95
2018-03-27T05:07:32.086Z,1.88
2018-03-27T05:08:32.075Z,1.91
2018-03-27T05:09:32.035Z,1.95
2018-03-27T05:10:32.034Z,1.87
2018-03-27T05:11:32.000Z,1.89
2018-03-27T05:12:31.955Z,1.91
2018-03-27T05:13:31.975Z,1.89
2018-03-27T05:14:31.922Z,1.89
2018-03-27T05:15:31.892Z,1.88
2018-03-27T05:16:31.858Z,1.89
2018-03-27T05:17:31.855Z,1.87
2018-03-27T05:18:31.842Z,1.88
2018-03-27T05:19:31.801Z,1.91
2018-03-27T05:20:31.765Z,1.92
2018-03-27T05:21:31.748Z,1.88
2018-03-27T05:22:31.776Z,1.85
2018-03-27T05:23:31.712Z,1.81
2018-03-27T05:24:31.665Z,1.80
2018-03-27T05:25:31.647Z,1.94
2018-03-27T05:26:31.680Z,1.85
2018-03-27T05:27:31.628Z,1.88
2018-03-27T05:28:31.576Z,1.88
2018-03-27T05:29:31.562Z,1.91
2018-03-27T05:30:31.561Z,1.91
2018-03-27T05:31:31.518Z,1.91
2018-03-27T05:32:31.476Z,1.89
2018-03-27T05:33:31.464Z,1.88
2018-03-27T05:34:31.429Z,1.92
2018-03-27T05:35:31.438Z,1.88
2018-03-27T05:36:31.385Z,1.89
2018-03-27T05:37:31.373Z,1.84
2018-03-27T05:38:31.351Z,1.88
2018-03-27T05:39:31.326Z,1.87
2018-03-27T05:40:31.306Z,1.92
2018-03-27T05:41:31.271Z,1.91
2018-03-27T05:42:31.258Z,1.92
2018-03-27T05:43:31.227Z,1.89
2018-03-27T05:44:31.206Z,2.00
2018-03-27T05:45:31.189Z,1.94
2018-03-27T05:46:31.164Z,1.97
2018-03-27T05:47:31.133Z,2.00
2018-03-27T05:48:31.121Z,2.07
2018-03-27T05:49:31.097Z,1.92
2018-03-27T05:50:31.069Z,1.91
2018-03-27T05:51:31.042Z,1.97
2018-03-27T05:52:31.018Z,2.10
2018-03-27T05:53:30.982Z,2.04
2018-03-27T05:54:30.968Z,2.06
2018-03-27T05:55:30.957Z,2.06
2018-03-27T05:56:30.957Z,2.02
2018-03-27T05:57:30.976Z,2.06
2018-03-27T05:58:30.892Z,2.13
2018-03-27T05:59:30.862Z,2.15
2018-03-27T06:00:30.849Z,2.13
2018-03-27T06:01:30.828Z,2.15
2018-03-27T06:02:30.799Z,2.14
2018-03-27T06:03:30.757Z,2.17
2018-03-27T06:04:30.758Z,2.15
2018-03-27T06:05:30.727Z,2.26
2018-03-27T06:06:30.712Z,2.18
2018-03-27T06:07:30.739Z,2.28
2018-03-27T06:08:30.646Z,2.15
2018-03-27T06:09:30.638Z,2.31
2018-03-27T06:10:30.634Z,2.36
2018-03-27T06:11:30.579Z,2.28
2018-03-27T06:12:30.538Z,2.24
2018-03-27T06:13:30.517Z,2.28
2018-03-27T06:14:30.500Z,2.22
2018-03-27T06:15:30.481Z,2.29
2018-03-27T06:16:30.449Z,2.36
2018-03-27T06:17:30.454Z,2.36
2018-03-27T06:18:30.434Z,2.46
2018-03-27T06:19:30.408Z,2.53
2018-03-27T06:20:30.365Z,2.56
2018-03-27T06:21:30.351Z,2.62
2018-03-27T06:22:30.307Z,2.68
2018-03-27T06:23:30.282Z,2.85
2018-03-27T06:24:30.318Z,2.89
2018-03-27T06:25:30.255Z,2.90
2018-03-27T06:26:30.239Z,3.07
2018-03-27T06:27:30.229Z,3.04
2018-03-27T06:28:30.172Z,3.08
2018-03-27T06:29:30.188Z,3.08
2018-03-27T06:30:30.143Z,3.07
2018-03-27T06:31:30.104Z,3.04
2018-03-27T06:32:30.200Z,3.22
2018-03-27T06:33:30.082Z,3.18
2018-03-27T06:34:30.044Z,3.25
2018-03-27T06:35:30.020Z,3.31
2018-03-27T06:36:30.012Z,3.34
2018-03-27T06:37:30.024Z,3.42
2018-03-27T06:38:31.751Z,3.37
2018-03-27T06:39:29.945Z,3.42
2018-03-27T06:40:29.902Z,3.34
2018-03-27T06:41:29.876Z,3.36
2018-03-27T06:42:29.850Z,3.44
2018-03-27T06:43:29.861Z,3.40
2018-03-27T06:44:29.808Z,3.32
2018-03-27T06:45:29.780Z,3.36
2018-03-27T06:46:29.774Z,3.45
2018-03-27T06:47:29.767Z,3.50
2018-03-27T06:48:29.759Z,3.59
2018-03-27T06:49:29.692Z,3.63
2018-03-27T06:50:29.710Z,3.86
2018-03-27T06:51:29.646Z,3.99
2018-03-27T06:52:29.642Z,4.06
2018-03-27T06:53:29.617Z,4.22
2018-03-27T06:54:29.592Z,4.45
2018-03-27T06:55:29.566Z,4.59
2018-03-27T06:56:29.558Z,4.77
2018-03-27T06:57:29.527Z,4.96
2018-03-27T06:58:30.210Z,5.15
2018-03-27T06:59:29.513Z,5.20
2018-03-27T07:00:29.439Z,5.15
2018-03-27T07:01:29.424Z,5.18
2018-03-27T07:02:29.393Z,5.17
2018-03-27T07:03:29.405Z,5.11
2018-03-27T07:04:29.367Z,4.93
2018-03-27T07:05:29.402Z,4.92
2018-03-27T07:06:29.304Z,4.97
2018-03-27T07:07:29.328Z,5.11
2018-03-27T07:08:29.278Z,5.50
2018-03-27T07:09:30.207Z,5.93
2018-03-27T07:10:29.274Z,6.33
2018-03-27T07:11:29.202Z,6.63
2018-03-27T07:12:29.230Z,6.84
2018-03-27T07:13:29.236Z,7.00
2018-03-27T07:14:29.139Z,7.18
2018-03-27T07:15:29.167Z,7.29
2018-03-27T07:16:29.090Z,7.29
2018-03-27T07:17:29.101Z,7.28
2018-03-27T07:18:29.102Z,7.45
2018-03-27T07:19:29.054Z,7.50
2018-03-27T07:20:29.025Z,7.56
2018-03-27T07:21:29.017Z,7.56
2018-03-27T07:22:28.991Z,7.54
2018-03-27T07:23:28.930Z,7.67
2018-03-27T07:24:28.926Z,8.00
2018-03-27T07:25:28.916Z,8.58
2018-03-27T07:26:28.907Z,9.36
2018-03-27T07:27:28.884Z,10.22
2018-03-27T07:28:28.842Z,10.97
2018-03-27T07:29:28.849Z,11.43
2018-03-27T07:30:28.840Z,11.97
2018-03-27T07:31:28.765Z,12.39
2018-03-27T07:32:28.738Z,12.80
2018-03-27T07:33:28.750Z,12.78
2018-03-27T07:34:28.721Z,12.68
2018-03-27T07:35:28.681Z,12.49
2018-03-27T07:36:28.666Z,12.45
2018-03-27T07:37:28.657Z,12.79
2018-03-27T07:38:28.636Z,13.39
2018-03-27T07:39:28.647Z,14.00
2018-03-27T07:40:28.601Z,14.23
2018-03-27T07:41:28.587Z,14.63
2018-03-27T07:42:28.538Z,14.85
2018-03-27T07:43:28.552Z,14.99
2018-03-27T07:44:28.521Z,15.03
2018-03-27T07:45:28.499Z,15.15
2018-03-27T07:46:28.468Z,15.37
2018-03-27T07:47:28.485Z,15.39
2018-03-27T07:48:28.450Z,15.39
2018-03-27T07:49:28.437Z,15.29
2018-03-27T07:50:28.381Z,15.49
2018-03-27T07:51:28.366Z,15.68
2018-03-27T07:52:37.616Z,16.02
2018-03-27T07:54:21.624Z,16.35
2018-03-27T07:55:21.612Z,16.61
2018-03-27T07:56:21.263Z,16.71
2018-03-27T07:57:21.263Z,17.05
2018-03-27T07:58:21.224Z,17.57
2018-03-27T07:59:21.199Z,17.94
2018-03-27T08:00:21.209Z,18.41
2018-03-27T08:01:30.667Z,18.49
2018-03-27T08:03:14.594Z,18.88
2018-03-27T08:04:14.451Z,19.15
2018-03-27T08:05:14.418Z,19.24
2018-03-27T08:06:14.378Z,19.41
2018-03-27T08:07:14.402Z,19.69
2018-03-27T08:08:14.337Z,20.04
2018-03-27T08:09:14.368Z,20.55
2018-03-27T08:10:14.303Z,21.06
2018-03-27T08:11:14.427Z,21.61
2018-03-27T08:12:14.288Z,21.72
2018-03-27T08:13:14.360Z,21.98
2018-03-27T08:14:14.273Z,22.08
2018-03-27T08:15:14.276Z,22.11
2018-03-27T08:16:14.288Z,22.35
2018-03-27T08:17:13.901Z,22.50
2018-03-27T08:18:13.893Z,22.55
2018-03-27T08:19:13.918Z,22.98
2018-03-27T08:20:14.225Z,23.21
2018-03-27T08:21:14.182Z,23.56
2018-03-27T08:22:14.204Z,23.58
2018-03-27T08:23:14.751Z,23.17
2018-03-27T08:24:14.078Z,23.05
2018-03-27T08:25:14.097Z,23.63
2018-03-27T08:26:14.687Z,23.27
2018-03-27T08:27:13.822Z,22.76
2018-03-27T08:28:13.726Z,21.96
2018-03-27T08:29:13.728Z,21.24
2018-03-27T08:30:13.691Z,21.07
2018-03-27T08:31:13.824Z,20.84
2018-03-27T08:32:13.719Z,20.82
2018-03-27T08:33:13.653Z,20.69
2018-03-27T08:34:13.660Z,20.40
2018-03-27T08:35:13.622Z,19.95
2018-03-27T08:38:06.947Z,18.58
2018-03-27T08:39:06.919Z,18.83
2018-03-27T08:40:06.766Z,18.83
2018-03-27T08:41:06.514Z,18.29
2018-03-27T08:42:06.863Z,18.15
2018-03-27T08:43:06.831Z,17.94
2018-03-27T08:44:06.835Z,18.00
2018-03-27T08:45:06.736Z,18.00
2018-03-27T08:46:06.550Z,17.56
2018-03-27T08:47:06.450Z,17.41
2018-03-27T08:48:07.064Z,17.41
2018-03-27T08:49:06.828Z,18.15
2018-03-27T08:50:06.733Z,19.12
2018-03-27T08:51:06.379Z,20.37
2018-03-27T08:52:06.793Z,21.14
2018-03-27T08:53:06.704Z,21.73
2018-03-27T08:54:06.636Z,22.06
2018-03-27T08:55:06.631Z,22.69
2018-03-27T08:56:06.552Z,23.28
2018-03-27T08:57:06.617Z,23.83
2018-03-27T08:58:06.570Z,24.40
2018-03-27T08:59:06.263Z,24.73
2018-03-27T09:00:06.258Z,25.07
2018-03-27T09:01:06.236Z,25.16
2018-03-27T09:02:06.237Z,25.29
2018-03-27T09:03:06.239Z,25.73
2018-03-27T09:04:06.209Z,26.02
2018-03-27T09:05:06.199Z,26.43
2018-03-27T09:06:06.183Z,26.52
2018-03-27T09:07:06.348Z,26.51
2018-03-27T09:08:06.176Z,26.45
2018-03-27T09:09:06.214Z,26.00
2018-03-27T09:10:06.148Z,25.75
2018-03-27T09:11:06.171Z,26.03
2018-03-27T09:12:06.144Z,26.38
2018-03-27T09:13:06.124Z,26.83
2018-03-27T09:14:06.128Z,27.44
2018-03-27T09:15:06.129Z,27.77
2018-03-27T09:16:07.047Z,27.67
2018-03-27T09:17:06.069Z,26.89
2018-03-27T09:18:06.065Z,25.88
2018-03-27T09:19:06.059Z,24.63
2018-03-27T09:20:06.067Z,23.71
2018-03-27T09:21:06.028Z,22.73
2018-03-27T09:22:06.029Z,22.43
2018-03-27T09:23:06.028Z,23.09
2018-03-27T09:24:06.021Z,23.09
2018-03-27T09:25:05.987Z,22.26
2018-03-27T09:26:05.988Z,21.22
2018-03-27T09:27:05.970Z,20.66
2018-03-27T09:28:05.964Z,21.17
2018-03-27T09:29:05.951Z,22.00
2018-03-27T09:30:05.937Z,22.45
2018-03-27T09:31:05.966Z,22.00
2018-03-27T09:32:05.925Z,22.11
2018-03-27T09:33:05.940Z,22.62
2018-03-27T09:34:06.357Z,23.93
2018-03-27T09:35:05.897Z,25.17
2018-03-27T09:36:05.892Z,25.95
2018-03-27T09:37:05.924Z,26.78
2018-03-27T09:38:05.888Z,27.80
2018-03-27T09:39:05.904Z,28.52
2018-03-27T09:40:05.850Z,27.25
2018-03-27T09:41:05.826Z,25.54
2018-03-27T09:42:05.822Z,24.01
2018-03-27T09:43:05.822Z,22.45
2018-03-27T09:44:05.808Z,21.00
2018-03-27T09:45:05.799Z,19.62
2018-03-27T09:46:05.797Z,18.44
2018-03-27T09:47:05.794Z,17.33
2018-03-27T09:48:05.882Z,16.42
2018-03-27T09:49:05.760Z,15.68
2018-03-27T09:50:05.758Z,15.24
2018-03-27T09:51:05.723Z,14.73
2018-03-27T09:52:05.738Z,14.20
2018-03-27T09:53:05.750Z,13.86
2018-03-27T09:54:05.706Z,13.31
2018-03-27T09:55:05.682Z,12.94
2018-03-27T09:56:05.672Z,12.67
2018-03-27T09:57:05.631Z,12.57
2018-03-27T09:58:05.623Z,12.49
2018-03-27T09:59:05.617Z,12.45
2018-03-27T10:00:05.596Z,12.43
2018-03-27T10:01:05.625Z,12.39
2018-03-27T10:02:05.576Z,12.94
2018-03-27T10:03:05.613Z,14.32
2018-03-27T10:04:05.663Z,16.28
2018-03-27T10:05:05.631Z,18.04
2018-03-27T10:06:05.813Z,19.52
2018-03-27T10:07:05.475Z,21.14
2018-03-27T10:08:05.500Z,22.59
2018-03-27T10:09:05.489Z,23.91
2018-03-27T10:10:05.430Z,25.16
2018-03-27T10:11:05.412Z,25.87
2018-03-27T10:12:05.463Z,26.41
2018-03-27T10:13:05.515Z,26.78
2018-03-27T10:14:05.371Z,27.15
2018-03-27T10:15:05.384Z,27.64
2018-03-27T10:16:05.354Z,28.33
2018-03-27T10:17:05.341Z,28.96
2018-03-27T10:18:05.338Z,29.34
2018-03-27T10:19:05.352Z,29.60
2018-03-27T10:20:05.331Z,30.18
2018-03-27T10:21:05.332Z,30.09
2018-03-27T10:22:05.320Z,29.79
2018-03-27T10:23:05.284Z,29.60
2018-03-27T10:24:05.287Z,29.39
2018-03-27T10:25:05.282Z,29.79
2018-03-27T10:26:05.257Z,30.09
2018-03-27T10:27:05.288Z,30.48
2018-03-27T10:28:05.254Z,30.94
2018-03-27T10:29:05.244Z,31.36
2018-03-27T10:30:05.250Z,31.37
2018-03-27T10:31:05.237Z,31.27
2018-03-27T10:32:05.226Z,30.59
2018-03-27T10:33:05.231Z,29.79
2018-03-27T10:34:05.284Z,29.75
2018-03-27T10:35:05.206Z,29.78
2018-03-27T10:36:05.213Z,29.69
2018-03-27T10:37:05.200Z,29.68
2018-03-27T10:38:05.198Z,29.61
2018-03-27T10:39:05.267Z,29.95
2018-03-27T10:40:05.189Z,30.08
2018-03-27T10:41:05.188Z,29.71
2018-03-27T10:42:05.171Z,27.87
2018-03-27T10:43:05.205Z,26.23
2018-03-27T10:44:05.199Z,24.80
2018-03-27T10:45:05.171Z,24.69
2018-03-27T10:46:05.169Z,25.73
2018-03-27T10:47:05.226Z,26.68
2018-03-27T10:48:05.166Z,27.47
2018-03-27T10:49:05.145Z,28.02
2018-03-27T10:50:05.179Z,28.52
2018-03-27T10:51:05.128Z,29.04
2018-03-27T10:52:05.124Z,29.31
2018-03-27T10:53:05.100Z,29.54
2018-03-27T10:54:05.091Z,29.57
2018-03-27T10:55:05.086Z,29.23
2018-03-27T10:56:05.111Z,28.97
2018-03-27T10:57:05.099Z,29.17
2018-03-27T10:58:05.110Z,29.68
2018-03-27T10:59:05.068Z,30.32
2018-03-27T11:00:05.068Z,30.83
2018-03-27T11:01:05.064Z,31.62
2018-03-27T11:02:05.051Z,31.96
2018-03-27T11:03:05.048Z,32.29
2018-03-27T11:04:05.053Z,32.01
2018-03-27T11:05:05.046Z,31.36
2018-03-27T11:06:05.031Z,30.69
2018-03-27T11:07:05.036Z,30.39
2018-03-27T11:08:05.027Z,30.68
2018-03-27T11:09:05.012Z,30.57
2018-03-27T11:10:05.070Z,30.72
2018-03-27T11:11:05.020Z,30.48
2018-03-27T11:12:05.043Z,30.16
2018-03-27T11:13:05.010Z,29.97
2018-03-27T11:14:05.016Z,29.81
2018-03-27T11:15:05.019Z,29.90
2018-03-27T11:16:05.049Z,29.75
2018-03-27T11:17:04.997Z,29.50
2018-03-27T11:18:05.000Z,29.01
2018-03-27T11:19:05.010Z,29.36
2018-03-27T11:20:04.983Z,29.72
2018-03-27T11:21:05.020Z,30.28
2018-03-27T11:22:04.992Z,30.46
2018-03-27T11:23:04.960Z,30.70
2018-03-27T11:24:04.990Z,30.70
2018-03-27T11:25:04.997Z,30.70
2018-03-27T11:26:04.956Z,30.92
2018-03-27T11:27:04.954Z,31.07
2018-03-27T11:28:04.984Z,31.42
2018-03-27T11:29:04.962Z,31.49
2018-03-27T11:30:04.952Z,31.49
2018-03-27T11:31:04.950Z,31.55
2018-03-27T11:32:04.945Z,31.87
2018-03-27T11:33:04.944Z,31.77
2018-03-27T11:34:04.920Z,31.71
2018-03-27T11:35:04.925Z,31.46
2018-03-27T11:36:04.961Z,30.46
2018-03-27T11:37:05.016Z,28.54
2018-03-27T11:38:04.934Z,27.05
2018-03-27T11:39:04.943Z,26.36
2018-03-27T11:40:04.903Z,26.51
2018-03-27T11:41:04.922Z,27.02
2018-03-27T11:42:04.928Z,27.73
2018-03-27T11:43:04.958Z,27.80
2018-03-27T11:44:04.929Z,28.11
2018-03-27T11:45:04.892Z,29.12
2018-03-27T11:46:04.914Z,29.88
2018-03-27T11:47:04.876Z,30.06
2018-03-27T11:48:04.888Z,29.78
2018-03-27T11:49:04.887Z,30.37
2018-03-27T11:50:04.900Z,30.99
2018-03-27T11:51:04.883Z,31.44
2018-03-27T11:52:04.865Z,31.78
2018-03-27T11:53:04.839Z,31.54
2018-03-27T11:54:04.895Z,31.39
2018-03-27T11:55:04.848Z,31.43
2018-03-27T11:56:04.831Z,31.42
2018-03-27T11:57:04.839Z,31.43
2018-03-27T11:58:04.821Z,31.51
2018-03-27T11:59:04.830Z,31.21
2018-03-27T12:00:04.836Z,31.21
2018-03-27T12:01:04.840Z,31.14
2018-03-27T12:02:04.814Z,30.80
2018-03-27T12:03:04.822Z,30.91
2018-03-27T12:04:04.806Z,29.76
2018-03-27T12:05:04.806Z,28.69
2018-03-27T12:06:04.798Z,27.90
2018-03-27T12:07:04.814Z,27.74
2018-03-27T12:08:04.796Z,27.73
2018-03-27T12:09:04.780Z,27.00
2018-03-27T12:10:04.793Z,26.19
2018-03-27T12:11:04.796Z,25.29
2018-03-27T12:12:04.781Z,24.45
2018-03-27T12:13:04.784Z,23.56
2018-03-27T12:14:04.781Z,22.51
2018-03-27T12:15:04.757Z,21.73
2018-03-27T12:16:04.764Z,21.05
2018-03-27T12:17:04.793Z,20.32
2018-03-27T12:18:04.736Z,19.64
2018-03-27T12:19:04.734Z,18.93
2018-03-27T12:20:04.715Z,18.62
2018-03-27T12:21:04.718Z,18.35
2018-03-27T12:22:04.702Z,18.38
2018-03-27T12:23:04.694Z,18.80
2018-03-27T12:24:04.687Z,20.00
2018-03-27T12:25:04.675Z,21.03
2018-03-27T12:26:04.688Z,21.42
2018-03-27T12:27:04.652Z,21.51
2018-03-27T12:28:04.646Z,22.15
2018-03-27T12:29:04.645Z,22.26
2018-03-27T12:30:04.628Z,21.80
2018-03-27T12:31:04.621Z,21.25
2018-03-27T12:32:04.601Z,20.69
2018-03-27T12:33:04.603Z,20.51
2018-03-27T12:34:04.600Z,20.11
2018-03-27T12:35:04.575Z,19.77
2018-03-27T12:36:04.565Z,19.41
2018-03-27T12:37:04.547Z,19.11
2018-03-27T12:38:04.543Z,18.99
2018-03-27T12:39:04.535Z,18.81
2018-03-27T12:40:04.521Z,18.43
2018-03-27T12:41:04.513Z,18.22
2018-03-27T12:42:04.504Z,18.20
2018-03-27T12:43:04.493Z,18.16
2018-03-27T12:44:04.469Z,18.03
2018-03-27T12:45:04.474Z,18.00
2018-03-27T12:46:05.116Z,18.13
2018-03-27T12:47:04.436Z,17.97
2018-03-27T12:48:04.429Z,17.97
2018-03-27T12:49:04.424Z,17.90
2018-03-27T12:50:04.404Z,17.68
2018-03-27T12:51:04.391Z,17.65
2018-03-27T12:52:04.403Z,17.38
2018-03-27T12:53:04.402Z,17.11
2018-03-27T12:54:04.346Z,17.60
2018-03-27T12:55:04.339Z,18.07
2018-03-27T12:56:04.324Z,18.55
2018-03-27T12:57:05.119Z,19.26
2018-03-27T12:58:04.294Z,20.24
2018-03-27T12:59:04.352Z,21.06
2018-03-27T13:00:04.272Z,21.37
2018-03-27T13:01:04.263Z,21.45
2018-03-27T13:02:04.252Z,21.96
2018-03-27T13:03:04.242Z,22.47
2018-03-27T13:04:04.227Z,23.00
2018-03-27T13:05:04.203Z,23.41
2018-03-27T13:06:04.217Z,23.65
2018-03-27T13:07:04.186Z,23.95
2018-03-27T13:08:05.111Z,24.17
2018-03-27T13:09:04.162Z,23.78
2018-03-27T13:10:04.165Z,23.21