createdAt,value
2018-04-13T00:02:14.059Z,10.77
2018-04-13T00:04:43.130Z,10.74
2018-04-13T00:07:12.257Z,10.70
2018-04-13T00:09:41.289Z,10.64
2018-04-13T00:12:10.345Z,10.80
2018-04-13T00:14:39.401Z,10.78
2018-04-13T00:17:08.453Z,10.77
2018-04-13T00:19:37.506Z,10.77
2018-04-13T00:22:06.555Z,10.86
2018-04-13T00:24:35.744Z,10.97
2018-04-13T00:27:04.836Z,10.81
2018-04-13T00:29:34.805Z,10.78
2018-04-13T00:32:04.018Z,10.76
2018-04-13T00:34:33.053Z,10.66
2018-04-13T00:37:02.110Z,10.60
2018-04-13T00:39:31.291Z,10.68
2018-04-13T00:42:00.337Z,10.72
2018-04-13T00:44:29.406Z,10.47
2018-04-13T00:46:58.475Z,10.31
2018-04-13T00:49:27.601Z,10.25
2018-04-13T00:51:56.674Z,10.29
2018-04-13T00:54:25.718Z,10.23
2018-04-13T00:56:54.866Z,10.22
2018-04-13T00:59:23.918Z,10.31
2018-04-13T01:01:52.964Z,10.24
2018-04-13T01:04:22.009Z,10.20
2018-04-13T01:06:51.056Z,10.14
2018-04-13T01:09:20.144Z,10.20
2018-04-13T01:11:49.197Z,10.23
2018-04-13T01:14:18.259Z,10.27
2018-04-13T01:16:47.291Z,10.32
2018-04-13T01:19:20.901Z,10.33
2018-04-13T01:21:49.921Z,10.38
2018-04-13T01:24:18.972Z,10.38
2018-04-13T01:26:48.006Z,10.48
2018-04-13T01:29:17.765Z,10.39
2018-04-13T01:31:46.814Z,10.36
2018-04-13T01:34:15.877Z,10.29
2018-04-13T01:36:45.014Z,10.28
2018-04-13T01:39:14.134Z,10.28
2018-04-13T01:41:43.157Z,10.19
2018-04-13T01:44:12.197Z,10.12
2018-04-13T01:46:41.253Z,10.10
2018-04-13T01:49:10.446Z,10.15
2018-04-13T01:51:39.459Z,10.21
2018-04-13T01:54:08.508Z,10.33
2018-04-13T01:56:37.800Z,10.30
2018-04-13T01:59:06.903Z,10.29
2018-04-13T02:01:35.925Z,10.25
2018-04-13T02:04:04.982Z,10.30
2018-04-13T02:06:34.046Z,10.41
2018-04-13T02:09:03.094Z,10.43
2018-04-13T02:11:32.144Z,10.48
2018-04-13T02:14:01.194Z,10.47
2018-04-13T02:16:30.250Z,10.52
2018-04-13T02:18:59.594Z,10.53
2018-04-13T02:24:05.340Z,10.51
2018-04-13T02:26:34.393Z,10.41
2018-04-13T02:29:04.461Z,10.38
2018-04-13T02:31:33.542Z,10.45
2018-04-13T02:34:03.494Z,10.33
2018-04-13T02:36:32.646Z,10.26
2018-04-13T02:39:01.706Z,10.23
2018-04-13T02:41:30.741Z,10.16
2018-04-13T02:43:59.789Z,10.16
2018-04-13T02:46:28.973Z,10.26
2018-04-13T02:48:58.918Z,10.29
2018-04-13T02:51:27.961Z,10.45
2018-04-13T02:53:57.033Z,10.37
2018-04-13T02:56:26.081Z,10.48
2018-04-13T02:58:55.139Z,10.44
2018-04-13T03:01:24.230Z,10.40
2018-04-13T03:06:29.433Z,10.40
2018-04-13T03:08:58.467Z,10.38
2018-04-13T03:11:27.529Z,10.34
2018-04-13T03:13:56.581Z,10.36
2018-04-13T03:16:27.609Z,10.40
2018-04-13T03:18:56.738Z,10.38
2018-04-13T03:21:25.703Z,10.46
2018-04-13T03:23:54.769Z,10.40
2018-04-13T03:26:23.816Z,10.46
2018-04-13T03:28:52.870Z,10.45
2018-04-13T03:31:21.941Z,10.47
2018-04-13T03:33:51.013Z,10.51
2018-04-13T03:36:20.062Z,10.70
2018-04-13T03:38:49.132Z,10.78
2018-04-13T03:41:18.438Z,10.85
2018-04-13T03:43:47.468Z,10.86
2018-04-13T03:46:16.601Z,10.84
2018-04-13T03:48:45.662Z,10.85
2018-04-13T03:51:14.753Z,10.83
2018-04-13T03:53:43.809Z,10.84
2018-04-13T03:56:12.864Z,10.87
2018-04-13T03:58:41.911Z,10.81
2018-04-13T04:03:46.659Z,10.81
2018-04-13T04:06:15.769Z,10.80
2018-04-13T04:08:44.821Z,10.64
2018-04-13T04:11:13.876Z,10.65
2018-04-13T04:13:43.197Z,10.64
2018-04-13T04:16:12.723Z,10.66
2018-04-13T04:18:42.738Z,10.70
2018-04-13T04:24:16.437Z,10.77
2018-04-13T04:26:50.138Z,10.70
2018-04-13T04:29:19.310Z,10.79
2018-04-13T04:31:48.346Z,10.61
2018-04-13T04:36:53.165Z,10.49
2018-04-13T04:39:22.203Z,10.30
2018-04-13T04:41:51.474Z,10.32
2018-04-13T04:44:20.592Z,10.26
2018-04-13T04:46:49.622Z,10.21
2018-04-13T04:51:55.980Z,10.11
2018-04-13T04:54:25.136Z,10.14
2018-04-13T04:56:54.214Z,10.11
2018-04-13T04:59:23.269Z,9.95
2018-04-13T05:01:52.444Z,9.89
2018-04-13T05:04:21.487Z,9.86
2018-04-13T05:06:50.551Z,9.88
2018-04-13T05:09:21.716Z,9.85
2018-04-13T05:11:52.135Z,9.80
2018-04-13T05:14:21.232Z,9.79
2018-04-13T05:16:50.246Z,9.77
2018-04-13T05:19:19.512Z,9.75
2018-04-13T05:21:48.563Z,9.67
2018-04-13T05:24:18.226Z,9.65
2018-04-13T05:26:47.254Z,9.62
2018-04-13T05:29:16.677Z,9.58
2018-04-13T05:31:45.775Z,9.60
2018-04-13T05:34:14.815Z,9.64
2018-04-13T05:36:43.870Z,9.74
2018-04-13T05:39:13.332Z,10.15
2018-04-13T05:41:42.841Z,10.84
2018-04-13T05:44:17.115Z,11.07
2018-04-13T05:46:46.347Z,11.30
2018-04-13T05:49:26.699Z,11.49
2018-04-13T05:52:00.037Z,11.64
2018-04-13T05:57:05.826Z,12.17
2018-04-13T05:59:38.401Z,12.46
2018-04-13T06:04:46.967Z,12.89
2018-04-13T06:07:16.062Z,13.02
2018-04-13T06:09:45.277Z,13.12
2018-04-13T06:12:14.425Z,13.23
2018-04-13T06:14:43.513Z,13.40
2018-04-13T06:17:14.511Z,13.60
2018-04-13T06:20:00.274Z,13.75
2018-04-13T06:22:45.172Z,13.92
2018-04-13T06:27:53.758Z,14.11
2018-04-13T06:30:25.173Z,14.09
2018-04-13T06:35:30.309Z,14.10
2018-04-13T06:37:59.934Z,14.35
2018-04-13T06:40:29.089Z,14.26
2018-04-13T06:43:01.157Z,14.39
2018-04-13T06:45:31.834Z,14.21
2018-04-13T06:48:14.027Z,13.95
2018-04-13T06:50:43.809Z,13.58
2018-04-13T06:53:12.874Z,13.42
2018-04-13T06:55:50.587Z,13.44
2018-04-13T06:58:19.715Z,13.52
2018-04-13T07:00:49.238Z,13.75
2018-04-13T07:05:56.692Z,14.29
2018-04-13T07:08:25.794Z,14.51
2018-04-13T07:13:31.056Z,14.52
2018-04-13T07:18:39.158Z,14.77
2018-04-13T07:23:45.335Z,15.19
2018-04-13T07:26:14.893Z,15.31
2018-04-13T07:28:43.926Z,15.34
2018-04-13T07:31:14.025Z,15.19
2018-04-13T07:33:43.144Z,15.30
2018-04-13T07:36:13.170Z,15.35
2018-04-13T07:38:42.421Z,15.29
2018-04-13T07:41:11.267Z,15.34
2018-04-13T07:43:40.314Z,15.48
2018-04-13T07:46:10.735Z,15.85
2018-04-13T07:48:39.799Z,16.03
2018-04-13T07:51:09.534Z,16.21
2018-04-13T07:53:38.511Z,16.29
2018-04-13T07:56:07.595Z,16.08
2018-04-13T07:58:37.392Z,15.90
2018-04-13T08:01:06.432Z,16.27
2018-04-13T08:03:35.486Z,16.77
2018-04-13T08:06:06.194Z,16.54
2018-04-13T08:08:35.219Z,16.49
2018-04-13T08:11:04.847Z,16.82
2018-04-13T08:13:33.894Z,16.86
2018-04-13T08:16:03.618Z,16.95
2018-04-13T08:18:32.664Z,16.90
2018-04-13T08:23:37.606Z,17.52
2018-04-13T08:26:06.639Z,17.79
2018-04-13T08:28:36.149Z,17.73
2018-04-13T08:31:05.234Z,17.69
2018-04-13T08:33:34.678Z,17.51
2018-04-13T08:36:03.766Z,17.83
2018-04-13T08:38:32.790Z,17.38
2018-04-13T08:41:01.859Z,17.54
2018-04-13T08:46:06.699Z,17.08
2018-04-13T08:48:36.410Z,17.48
2018-04-13T08:51:05.371Z,17.44
2018-04-13T08:53:34.856Z,17.77
2018-04-13T08:56:03.895Z,18.04
2018-04-13T08:58:32.986Z,18.66
2018-04-13T09:01:09.779Z,19.04
2018-04-13T09:03:38.947Z,20.09
2018-04-13T09:06:07.994Z,20.83
2018-04-13T09:08:37.065Z,20.59
2018-04-13T09:11:06.134Z,20.56
2018-04-13T09:13:35.443Z,19.08
2018-04-13T09:16:04.579Z,18.39
2018-04-13T09:18:33.898Z,18.72
2018-04-13T09:23:38.743Z,19.42
2018-04-13T09:26:07.819Z,20.69
2018-04-13T09:28:36.873Z,20.40
2018-04-13T09:33:44.855Z,19.89
2018-04-13T09:36:13.920Z,19.85
2018-04-13T09:38:43.624Z,21.49
2018-04-13T09:41:52.162Z,21.47
2018-04-13T09:44:21.717Z,20.73
2018-04-13T09:46:50.882Z,19.67
2018-04-13T09:51:56.482Z,20.35
2018-04-13T09:54:27.289Z,18.83
2018-04-13T09:56:56.335Z,18.60
2018-04-13T09:59:27.087Z,19.03
2018-04-13T10:01:56.122Z,20.27
2018-04-13T10:07:20.832Z,22.00
2018-04-13T10:09:50.426Z,22.86
2018-04-13T10:12:19.538Z,23.78
2018-04-13T10:14:49.094Z,22.95
2018-04-13T10:17:18.158Z,21.89
2018-04-13T10:19:47.216Z,22.21
2018-04-13T10:22:16.359Z,20.71
2018-04-13T10:24:45.404Z,20.21
2018-04-13T10:27:15.442Z,20.82
2018-04-13T10:32:20.588Z,21.46
2018-04-13T10:34:49.661Z,21.25
2018-04-13T10:37:18.714Z,23.12
2018-04-13T10:39:49.275Z,24.02
2018-04-13T10:42:18.341Z,22.42
2018-04-13T10:44:47.907Z,22.21
2018-04-13T10:47:16.989Z,21.24
2018-04-13T10:49:46.054Z,20.52
2018-04-13T10:52:15.103Z,19.36
2018-04-13T10:54:45.318Z,21.05
2018-04-13T10:57:14.402Z,22.49
2018-04-13T10:59:43.639Z,24.71
2018-04-13T11:02:12.699Z,24.48
2018-04-13T11:04:41.754Z,23.06
2018-04-13T11:07:18.418Z,23.26
2018-04-13T11:09:47.442Z,23.56
2018-04-13T11:12:16.502Z,24.02
2018-04-13T11:14:46.062Z,24.75
2018-04-13T11:17:15.115Z,24.60
2018-04-13T11:22:20.951Z,25.11
2018-04-13T11:24:52.341Z,24.41
2018-04-13T11:27:21.611Z,22.35
2018-04-13T11:29:50.683Z,21.67
2018-04-13T11:32:21.583Z,21.57
2018-04-13T11:37:27.445Z,21.63
2018-04-13T11:39:56.594Z,20.24
2018-04-13T11:42:28.950Z,20.07
2018-04-13T11:45:00.387Z,20.19
2018-04-13T11:47:32.732Z,20.32
2018-04-13T11:50:01.979Z,19.61
2018-04-13T11:57:44.771Z,19.46
2018-04-13T12:02:54.010Z,19.79
2018-04-13T12:05:27.309Z,20.80
2018-04-13T12:08:01.274Z,20.75
2018-04-13T12:10:34.842Z,21.47
2018-04-13T12:13:04.405Z,21.63
2018-04-13T12:15:33.458Z,22.42
2018-04-13T12:18:04.626Z,22.44
2018-04-13T12:20:34.137Z,22.82
2018-04-13T12:23:03.173Z,22.35
2018-04-13T12:25:32.881Z,23.36
2018-04-13T12:28:01.940Z,22.90
2018-04-13T12:30:32.218Z,21.72
2018-04-13T12:35:37.747Z,21.58
2018-04-13T12:38:06.794Z,21.62
2018-04-13T12:40:35.844Z,20.92
2018-04-13T12:43:05.219Z,19.98
2018-04-13T12:45:34.342Z,20.06
2018-04-13T12:48:04.205Z,19.93
2018-04-13T12:53:09.149Z,20.59
2018-04-13T12:55:38.521Z,20.80
2018-04-13T12:58:07.628Z,20.85
2018-04-13T13:00:36.849Z,21.14
2018-04-13T13:03:06.010Z,21.60
2018-04-13T13:05:36.194Z,21.73
2018-04-13T13:08:06.417Z,20.76
2018-04-13T13:10:35.471Z,21.29
2018-04-13T13:13:04.517Z,21.13
2018-04-13T13:15:33.574Z,20.75
2018-04-13T13:18:02.635Z,21.20
2018-04-13T13:20:31.695Z,21.06
2018-04-13T13:25:36.478Z,20.85
2018-04-13T13:28:06.287Z,20.95
2018-04-13T13:30:35.435Z,20.09
2018-04-13T13:33:04.565Z,20.48
2018-04-13T13:35:34.051Z,21.25
2018-04-13T13:38:03.138Z,21.50
2018-04-13T13:40:32.687Z,21.83
2018-04-13T13:45:37.913Z,20.19
2018-04-13T13:48:07.119Z,19.50
2018-04-13T13:50:36.685Z,17.52
2018-04-13T13:53:07.858Z,17.44
2018-04-13T13:58:17.488Z,18.78
2018-04-13T14:00:51.746Z,19.28
2018-04-13T14:03:25.619Z,20.31
2018-04-13T14:05:57.364Z,21.06
2018-04-13T14:11:05.296Z,20.59
2018-04-13T14:13:37.592Z,20.67
2018-04-13T14:18:46.585Z,19.77
2018-04-13T14:23:57.448Z,20.96
2018-04-13T14:26:30.431Z,21.97
2018-04-13T14:28:59.478Z,23.29
2018-04-13T14:31:28.745Z,21.62
2018-04-13T14:33:57.790Z,20.73
2018-04-13T14:39:02.868Z,20.21
2018-04-13T14:41:32.091Z,19.83
2018-04-13T14:44:01.688Z,20.51
2018-04-13T14:46:31.159Z,20.17
2018-04-13T14:49:00.240Z,19.28
2018-04-13T14:51:29.299Z,20.13
2018-04-13T14:53:58.720Z,19.38
2018-04-13T14:59:05.125Z,20.91
2018-04-13T15:01:34.175Z,20.31
2018-04-13T15:04:03.251Z,21.08
2018-04-13T15:06:33.098Z,21.24
2018-04-13T15:09:02.327Z,22.06
2018-04-13T15:11:31.722Z,20.67
2018-04-13T15:14:01.230Z,21.42
2018-04-13T15:16:30.372Z,21.64
2018-04-13T15:21:35.767Z,20.48
2018-04-13T15:24:04.790Z,20.13
2018-04-13T15:26:33.855Z,19.53
2018-04-13T15:29:02.899Z,17.63
2018-04-13T15:31:31.933Z,17.63
2018-04-13T15:34:01.795Z,19.51
2018-04-13T15:36:30.843Z,20.82
2018-04-13T15:41:35.938Z,20.93
2018-04-13T15:44:04.953Z,19.56
2018-04-13T15:46:34.949Z,19.65
2018-04-13T15:49:04.169Z,20.08
2018-04-13T15:51:35.171Z,21.01
2018-04-13T15:54:05.008Z,22.26
2018-04-13T15:56:34.050Z,22.47
2018-04-13T15:59:03.138Z,24.15
2018-04-13T16:01:42.277Z,24.46
2018-04-13T16:04:11.778Z,22.44
2018-04-13T16:06:40.826Z,21.85
2018-04-13T16:09:09.934Z,21.48
2018-04-13T16:11:39.150Z,19.47
2018-04-13T16:14:08.359Z,18.92
2018-04-13T16:19:13.198Z,18.22
2018-04-13T16:21:42.507Z,17.62
2018-04-13T16:24:11.645Z,16.60
2018-04-13T16:26:40.740Z,16.37
2018-04-13T16:29:10.278Z,16.39
2018-04-13T16:31:39.364Z,15.75
2018-04-13T16:34:08.769Z,15.31
2018-04-13T16:36:38.486Z,15.33
2018-04-13T16:39:08.541Z,15.44
2018-04-13T16:41:37.790Z,15.19
2018-04-13T16:44:06.845Z,15.04
2018-04-13T16:46:35.901Z,15.12
2018-04-13T16:49:05.306Z,14.80
2018-04-13T16:51:34.350Z,14.67
2018-04-13T16:56:39.106Z,14.05
2018-04-13T16:59:08.196Z,13.80
2018-04-13T17:01:37.682Z,13.77
2018-04-13T17:04:06.812Z,13.74
2018-04-13T17:09:11.603Z,13.54
2018-04-13T17:11:40.952Z,13.39
2018-04-13T17:16:45.755Z,13.00
2018-04-13T17:19:14.883Z,12.86
2018-04-13T17:21:43.913Z,12.74
2018-04-13T17:24:12.975Z,12.69
2018-04-13T17:26:42.025Z,12.59
2018-04-13T17:29:11.155Z,12.54
2018-04-13T17:31:40.147Z,12.51
2018-04-13T17:34:09.210Z,12.55
2018-04-13T17:36:38.278Z,12.40
2018-04-13T17:39:07.318Z,12.51
2018-04-13T17:41:38.330Z,12.35
2018-04-13T17:44:08.370Z,12.19
2018-04-13T17:46:37.619Z,12.10
2018-04-13T17:49:06.683Z,12.05
2018-04-13T17:51:35.850Z,12.20
2018-04-13T17:54:04.949Z,12.15
2018-04-13T17:56:34.062Z,12.03
2018-04-13T17:59:03.957Z,12.00
2018-04-13T18:01:33.062Z,11.97
2018-04-13T18:04:02.302Z,11.91
2018-04-13T18:09:07.279Z,11.87
2018-04-13T18:11:36.459Z,11.79
2018-04-13T18:14:05.495Z,11.57
2018-04-13T18:16:34.573Z,11.34
2018-04-13T18:19:03.675Z,11.20
2018-04-13T18:21:32.814Z,11.19
2018-04-13T18:24:01.888Z,11.22
2018-04-13T18:26:31.198Z,11.50
2018-04-13T18:31:36.018Z,11.63
2018-04-13T18:34:07.021Z,11.65
2018-04-13T18:36:36.079Z,11.28
2018-04-13T18:39:05.135Z,11.08
2018-04-13T18:41:34.275Z,10.88
2018-04-13T18:44:04.243Z,10.74
2018-04-13T18:46:33.315Z,10.62
2018-04-13T18:49:02.410Z,10.56
2018-04-13T18:51:31.457Z,10.63
2018-04-13T18:54:00.551Z,10.63
2018-04-13T18:56:29.598Z,10.48
2018-04-13T18:58:58.650Z,10.33
2018-04-13T19:01:27.698Z,10.25
2018-04-13T19:03:56.976Z,10.15
2018-04-13T19:06:26.008Z,10.22
2018-04-13T19:08:55.069Z,10.12
2018-04-13T19:14:00.922Z,10.35
2018-04-13T19:16:29.961Z,10.30
2018-04-13T19:18:59.150Z,10.10
2018-04-13T19:21:28.220Z,9.85
2018-04-13T19:23:57.265Z,9.61
2018-04-13T19:26:26.321Z,9.47
2018-04-13T19:28:55.371Z,9.55
2018-04-13T19:31:24.421Z,9.47
2018-04-13T19:33:54.086Z,9.25
2018-04-13T19:36:23.307Z,9.10
2018-04-13T19:38:52.337Z,9.36
2018-04-13T19:41:22.334Z,9.67
2018-04-13T19:43:51.394Z,9.71
2018-04-13T19:46:20.676Z,9.87
2018-04-13T19:48:49.726Z,9.99
2018-04-13T19:51:18.930Z,9.92
2018-04-13T19:53:47.962Z,9.92
2018-04-13T19:56:17.062Z,10.14
2018-04-13T19:58:46.301Z,10.14
2018-04-13T20:01:15.408Z,10.11
2018-04-13T20:03:44.530Z,10.10
2018-04-13T20:06:13.654Z,10.11
2018-04-13T20:08:42.959Z,10.05
2018-04-13T20:11:12.053Z,10.02
2018-04-13T20:13:41.101Z,10.01
2018-04-13T20:16:10.140Z,10.04
2018-04-13T20:18:40.330Z,10.03
2018-04-13T20:21:09.581Z,10.03
2018-04-13T20:23:38.814Z,10.05
2018-04-13T20:28:48.749Z,10.17
2018-04-13T20:31:17.838Z,10.11
2018-04-13T20:33:47.108Z,10.02
2018-04-13T20:36:16.153Z,10.05
2018-04-13T20:38:45.326Z,10.02
2018-04-13T20:41:14.375Z,10.01
2018-04-13T20:43:43.419Z,9.99
2018-04-13T20:48:48.483Z,9.94
2018-04-13T20:51:17.586Z,9.91
2018-04-13T20:53:46.747Z,9.74
2018-04-13T20:56:17.321Z,9.58
2018-04-13T20:58:46.433Z,9.48
2018-04-13T21:01:15.701Z,9.43
2018-04-13T21:03:44.737Z,9.38
2018-04-13T21:06:13.835Z,9.48
2018-04-13T21:08:42.970Z,9.22
2018-04-13T21:11:12.592Z,8.98
2018-04-13T21:13:42.716Z,8.80
2018-04-13T21:16:11.769Z,8.68
2018-04-13T21:18:40.846Z,8.61
2018-04-13T21:21:10.872Z,8.48
2018-04-13T21:23:39.901Z,8.29
2018-04-13T21:26:09.279Z,8.16
2018-04-13T21:28:38.303Z,8.08
2018-04-13T21:31:07.338Z,7.98
2018-04-13T21:33:37.310Z,7.90
2018-04-13T21:36:06.369Z,7.81
2018-04-13T21:38:35.398Z,7.70
2018-04-13T21:41:05.451Z,7.62
2018-04-13T21:43:34.625Z,7.56
2018-04-13T21:46:03.751Z,7.53
2018-04-13T21:48:32.798Z,7.56
2018-04-13T21:51:01.861Z,7.54
2018-04-13T21:53:30.984Z,7.63
2018-04-13T21:56:00.040Z,7.39
2018-04-13T21:58:31.122Z,7.38
2018-04-13T22:01:00.165Z,6.96
2018-04-13T22:03:29.293Z,6.82
2018-04-13T22:05:58.337Z,6.64
2018-04-13T22:08:27.418Z,6.53
2018-04-13T22:10:56.514Z,6.54
2018-04-13T22:13:31.649Z,6.46
2018-04-13T22:16:00.806Z,6.43
2018-04-13T22:18:29.981Z,6.40
2018-04-13T22:21:00.034Z,6.47
2018-04-13T22:23:29.089Z,6.44
2018-04-13T22:25:58.251Z,6.37
2018-04-13T22:28:27.444Z,6.43
2018-04-13T22:30:56.474Z,6.34
2018-04-13T22:33:25.516Z,6.37
2018-04-13T22:35:54.616Z,6.56
2018-04-13T22:38:23.654Z,6.71
2018-04-13T22:40:52.689Z,6.79
2018-04-13T22:43:21.775Z,6.96
2018-04-13T22:45:50.820Z,7.08
2018-04-13T22:48:20.175Z,6.98
2018-04-13T22:50:49.233Z,6.93
2018-04-13T22:53:18.310Z,6.91
2018-04-13T22:55:47.452Z,6.88
2018-04-13T22:58:16.518Z,6.85
2018-04-13T23:00:45.575Z,6.73
2018-04-13T23:03:14.648Z,6.61
2018-04-13T23:05:43.917Z,6.58
2018-04-13T23:10:48.698Z,6.44
2018-04-13T23:13:17.755Z,6.15
2018-04-13T23:15:47.035Z,6.10
2018-04-13T23:18:17.018Z,6.12
2018-04-13T23:20:46.057Z,6.32
2018-04-13T23:23:15.151Z,6.53
2018-04-13T23:25:44.179Z,6.47
2018-04-13T23:28:13.237Z,6.39
2018-04-13T23:30:42.362Z,6.38
2018-04-13T23:33:11.404Z,6.37
2018-04-13T23:35:40.445Z,6.41
2018-04-13T23:38:09.538Z,6.15
2018-04-13T23:40:38.592Z,5.88
2018-04-13T23:43:08.545Z,5.61
2018-04-13T23:50:49.024Z,5.96
2018-04-13T23:53:18.092Z,5.89
2018-04-13T23:55:47.138Z,5.80
2018-04-13T23:58:16.178Z,5.73
