createdAt,value
2017-09-26T00:00:01.990Z,0
2017-09-26T00:01:03.382Z,0
2017-09-26T00:02:04.771Z,0
2017-09-26T00:03:06.161Z,0
2017-09-26T00:04:07.553Z,0
2017-09-26T00:05:08.941Z,0
2017-09-26T00:06:10.329Z,0
2017-09-26T00:07:11.719Z,0
2017-09-26T00:08:13.109Z,0
2017-09-26T00:09:14.511Z,0
2017-09-26T00:10:15.900Z,0
2017-09-26T00:11:17.292Z,0
2017-09-26T00:12:18.680Z,0
2017-09-26T00:13:20.068Z,0
2017-09-26T00:14:21.460Z,0
2017-09-26T00:15:22.849Z,0
2017-09-26T00:16:24.241Z,0
2017-09-26T00:17:25.633Z,0
2017-09-26T00:18:27.022Z,0
2017-09-26T00:19:28.411Z,0
2017-09-26T00:20:29.801Z,0
2017-09-26T00:21:31.192Z,0
2017-09-26T00:22:32.584Z,0
2017-09-26T00:23:33.976Z,0
2017-09-26T00:24:35.366Z,0
2017-09-26T00:25:36.759Z,0
2017-09-26T00:26:38.148Z,0
2017-09-26T00:27:39.541Z,0
2017-09-26T00:28:40.930Z,0
2017-09-26T00:29:42.322Z,0
2017-09-26T00:30:43.717Z,0
2017-09-26T00:31:45.108Z,0
2017-09-26T00:32:46.499Z,0
2017-09-26T00:33:47.889Z,0
2017-09-26T00:34:49.279Z,0
2017-09-26T00:35:50.671Z,0
2017-09-26T00:36:52.061Z,0
2017-09-26T00:37:53.511Z,0
2017-09-26T00:38:54.909Z,0
2017-09-26T00:39:56.302Z,0
2017-09-26T00:40:57.691Z,0
2017-09-26T00:41:59.078Z,0
2017-09-26T00:43:00.470Z,0
2017-09-26T00:44:01.861Z,0
2017-09-26T00:45:03.251Z,0
2017-09-26T00:46:04.641Z,0
2017-09-26T00:47:06.033Z,0
2017-09-26T00:48:07.424Z,0
2017-09-26T00:49:08.809Z,0
2017-09-26T00:50:10.200Z,0
2017-09-26T00:51:11.590Z,0
2017-09-26T00:52:12.980Z,0
2017-09-26T00:53:14.372Z,0
2017-09-26T00:54:15.763Z,0
2017-09-26T00:55:17.152Z,0
2017-09-26T00:56:18.542Z,0
2017-09-26T00:57:19.926Z,0
2017-09-26T00:58:21.317Z,0
2017-09-26T00:59:22.707Z,0
2017-09-26T01:00:24.100Z,0
2017-09-26T01:01:25.490Z,0
2017-09-26T01:02:26.879Z,0
2017-09-26T01:03:28.264Z,0
2017-09-26T01:04:29.654Z,0
2017-09-26T01:05:31.045Z,0
2017-09-26T01:06:32.437Z,0
2017-09-26T01:07:33.827Z,0
2017-09-26T01:08:35.221Z,0
2017-09-26T01:09:36.606Z,0
2017-09-26T01:10:37.999Z,0
2017-09-26T01:11:39.391Z,0
2017-09-26T01:12:40.782Z,0
2017-09-26T01:13:42.172Z,0
2017-09-26T01:14:43.568Z,0
2017-09-26T01:15:44.954Z,0
2017-09-26T01:16:46.341Z,0
2017-09-26T01:17:47.731Z,0
2017-09-26T01:18:49.115Z,0
2017-09-26T01:19:50.507Z,0
2017-09-26T01:20:51.897Z,0
2017-09-26T01:21:53.289Z,0
2017-09-26T01:22:54.682Z,0
2017-09-26T01:23:56.071Z,0
2017-09-26T01:24:57.458Z,0
2017-09-26T01:25:58.847Z,0
2017-09-26T01:27:00.239Z,0
2017-09-26T01:28:01.630Z,0
2017-09-26T01:29:03.024Z,0
2017-09-26T01:30:04.410Z,0
2017-09-26T01:31:05.800Z,0
2017-09-26T01:32:07.188Z,0
2017-09-26T01:33:08.578Z,0
2017-09-26T01:34:09.966Z,0
2017-09-26T01:35:11.361Z,0
2017-09-26T01:36:12.756Z,0
2017-09-26T01:37:14.146Z,0
2017-09-26T01:38:15.536Z,0
2017-09-26T01:39:16.925Z,0
2017-09-26T01:40:18.313Z,0
2017-09-26T01:41:19.702Z,0
2017-09-26T01:42:21.095Z,0
2017-09-26T01:43:22.485Z,0
2017-09-26T01:44:23.877Z,0
2017-09-26T01:45:25.265Z,0
2017-09-26T01:46:26.655Z,0
2017-09-26T01:47:28.043Z,0
2017-09-26T01:48:29.434Z,0
2017-09-26T01:49:30.825Z,0
2017-09-26T01:50:32.216Z,0
2017-09-26T01:51:33.609Z,0
2017-09-26T01:52:34.995Z,0
2017-09-26T01:53:36.384Z,0
2017-09-26T01:54:37.773Z,0
2017-09-26T01:55:39.162Z,0
2017-09-26T01:56:40.553Z,0
2017-09-26T01:57:41.944Z,0
2017-09-26T01:58:43.336Z,0
2017-09-26T01:59:44.726Z,0
2017-09-26T02:00:46.109Z,0
2017-09-26T02:01:47.499Z,0
2017-09-26T02:02:48.890Z,0
2017-09-26T02:03:50.282Z,0
2017-09-26T02:04:51.675Z,0
2017-09-26T02:05:53.065Z,0
2017-09-26T02:06:54.456Z,0
2017-09-26T02:07:55.843Z,0
2017-09-26T02:08:57.233Z,0
2017-09-26T02:09:58.623Z,0
2017-09-26T02:11:00.010Z,0
2017-09-26T02:12:01.402Z,0
2017-09-26T02:13:02.792Z,0
2017-09-26T02:14:04.180Z,0
2017-09-26T02:15:05.570Z,0
2017-09-26T02:16:06.961Z,0
2017-09-26T02:17:08.404Z,0
2017-09-26T02:18:09.796Z,0
2017-09-26T02:19:11.187Z,0
2017-09-26T02:20:12.580Z,0
2017-09-26T02:21:13.967Z,0
2017-09-26T02:22:15.356Z,0
2017-09-26T02:23:16.744Z,0
2017-09-26T02:24:18.137Z,0
2017-09-26T02:25:19.524Z,0
2017-09-26T02:26:20.917Z,0
2017-09-26T02:27:22.308Z,0
2017-09-26T02:28:23.694Z,0
2017-09-26T02:29:25.083Z,0
2017-09-26T02:30:26.471Z,0
2017-09-26T02:31:27.861Z,0
2017-09-26T02:32:29.252Z,0
2017-09-26T02:33:30.648Z,0
2017-09-26T02:34:32.038Z,0
2017-09-26T02:35:33.422Z,0
2017-09-26T02:36:34.816Z,0
2017-09-26T02:37:36.202Z,0
2017-09-26T02:38:37.598Z,0
2017-09-26T02:39:38.982Z,0
2017-09-26T02:40:40.372Z,0
2017-09-26T02:41:41.763Z,0
2017-09-26T02:42:43.150Z,0
2017-09-26T02:43:44.541Z,0
2017-09-26T02:44:45.930Z,0
2017-09-26T02:45:47.320Z,0
2017-09-26T02:46:48.709Z,0
2017-09-26T02:47:50.100Z,0
2017-09-26T02:48:51.490Z,0
2017-09-26T02:49:52.879Z,0
2017-09-26T02:50:54.268Z,0
2017-09-26T02:51:55.658Z,0
2017-09-26T02:52:57.047Z,0
2017-09-26T02:53:58.439Z,0
2017-09-26T02:54:59.830Z,0
2017-09-26T02:56:01.229Z,0
2017-09-26T02:57:02.616Z,0
2017-09-26T02:58:04.008Z,0
2017-09-26T02:59:05.394Z,0
2017-09-26T03:00:06.786Z,0
2017-09-26T03:01:08.176Z,0
2017-09-26T03:02:09.566Z,0
2017-09-26T03:03:10.958Z,0
2017-09-26T03:04:12.346Z,0
2017-09-26T03:05:13.739Z,0
2017-09-26T03:06:15.127Z,0
2017-09-26T03:07:16.518Z,0
2017-09-26T03:08:17.953Z,0
2017-09-26T03:09:19.344Z,0
2017-09-26T03:10:20.736Z,0
2017-09-26T03:11:22.125Z,0
2017-09-26T03:12:23.515Z,0
2017-09-26T03:13:24.910Z,0
2017-09-26T03:14:26.295Z,0
2017-09-26T03:15:27.685Z,0
2017-09-26T03:16:29.074Z,0
2017-09-26T03:17:30.467Z,0
2017-09-26T03:18:31.855Z,0
2017-09-26T03:19:33.244Z,0
2017-09-26T03:20:34.632Z,0
2017-09-26T03:21:36.020Z,0
2017-09-26T03:22:37.412Z,0
2017-09-26T03:23:38.807Z,0
2017-09-26T03:24:40.195Z,0
2017-09-26T03:25:41.585Z,0
2017-09-26T03:26:42.975Z,0
2017-09-26T03:27:44.366Z,0
2017-09-26T03:28:45.757Z,0
2017-09-26T03:29:47.145Z,0
2017-09-26T03:30:48.537Z,0
2017-09-26T03:31:49.925Z,0
2017-09-26T03:32:51.315Z,0
2017-09-26T03:33:52.705Z,0
2017-09-26T03:34:54.095Z,0
2017-09-26T03:35:55.486Z,0
2017-09-26T03:36:56.877Z,0
2017-09-26T03:37:58.268Z,0
2017-09-26T03:38:59.658Z,0
2017-09-26T03:40:01.048Z,0
2017-09-26T03:41:02.438Z,0
2017-09-26T03:42:03.823Z,0
2017-09-26T03:43:05.214Z,0
2017-09-26T03:44:06.605Z,0
2017-09-26T03:45:07.995Z,0
2017-09-26T03:46:09.384Z,0
2017-09-26T03:47:10.778Z,0
2017-09-26T03:48:12.167Z,0
2017-09-26T03:49:13.556Z,0
2017-09-26T03:50:14.947Z,0
2017-09-26T03:51:16.336Z,0
2017-09-26T03:52:17.724Z,0
2017-09-26T03:53:19.116Z,0
2017-09-26T03:54:20.502Z,0
2017-09-26T03:55:21.890Z,0
2017-09-26T03:56:23.327Z,0
2017-09-26T03:57:24.717Z,0
2017-09-26T03:58:26.106Z,0
2017-09-26T03:59:27.500Z,0
2017-09-26T04:00:28.886Z,0
2017-09-26T04:01:30.272Z,0
2017-09-26T04:02:31.660Z,0
2017-09-26T04:03:33.045Z,0
2017-09-26T04:04:34.439Z,0
2017-09-26T04:05:35.826Z,0
2017-09-26T04:06:37.229Z,0
2017-09-26T04:07:38.609Z,0
2017-09-26T04:08:40.002Z,0
2017-09-26T04:09:41.388Z,0
2017-09-26T04:10:42.775Z,0
2017-09-26T04:11:44.166Z,0
2017-09-26T04:12:45.557Z,0
2017-09-26T04:13:46.947Z,0
2017-09-26T04:14:48.303Z,0
2017-09-26T04:15:49.693Z,0
2017-09-26T04:16:51.079Z,0
2017-09-26T04:17:52.469Z,0
2017-09-26T04:18:53.859Z,0
2017-09-26T04:19:55.249Z,0
2017-09-26T04:20:56.638Z,0
2017-09-26T04:21:58.027Z,0
2017-09-26T04:22:59.418Z,0
2017-09-26T04:24:00.807Z,0
2017-09-26T04:25:02.198Z,0
2017-09-26T04:26:03.700Z,0
2017-09-26T04:27:05.084Z,0
2017-09-26T04:28:06.475Z,0
2017-09-26T04:29:07.866Z,0
2017-09-26T04:30:09.254Z,0
2017-09-26T04:31:10.652Z,0
2017-09-26T04:32:12.042Z,0
2017-09-26T04:33:13.394Z,0
2017-09-26T04:34:14.785Z,0
2017-09-26T04:35:16.192Z,0
2017-09-26T04:36:17.584Z,0
2017-09-26T04:37:18.971Z,0
2017-09-26T04:38:20.358Z,0
2017-09-26T04:39:21.743Z,0
2017-09-26T04:40:23.132Z,0
2017-09-26T04:41:24.523Z,0
2017-09-26T04:42:25.914Z,0
2017-09-26T04:43:27.304Z,0
2017-09-26T04:44:28.689Z,0
2017-09-26T04:45:30.077Z,0
2017-09-26T04:46:31.468Z,0
2017-09-26T04:47:32.857Z,0
2017-09-26T04:48:34.245Z,0
2017-09-26T04:49:35.633Z,0
2017-09-26T04:50:37.025Z,0
2017-09-26T04:51:38.414Z,0
2017-09-26T04:52:39.801Z,0
2017-09-26T04:53:41.190Z,0
2017-09-26T04:54:42.577Z,0
2017-09-26T04:55:43.966Z,0
2017-09-26T04:56:45.360Z,0
2017-09-26T04:57:46.749Z,0
2017-09-26T04:58:48.134Z,0
2017-09-26T04:59:49.523Z,0
2017-09-26T05:00:50.914Z,0
2017-09-26T05:01:52.303Z,0
2017-09-26T05:02:53.691Z,0
2017-09-26T05:03:55.078Z,0
2017-09-26T05:04:56.473Z,0
2017-09-26T05:05:57.859Z,0
2017-09-26T05:06:59.248Z,0
2017-09-26T05:08:00.641Z,0
2017-09-26T05:09:02.034Z,0
2017-09-26T05:10:03.415Z,0
2017-09-26T05:11:04.809Z,0
2017-09-26T05:12:06.199Z,0
2017-09-26T05:13:07.588Z,0
2017-09-26T05:14:08.976Z,0
2017-09-26T05:15:10.364Z,0
2017-09-26T05:16:11.752Z,0
2017-09-26T05:17:13.141Z,0
2017-09-26T05:18:14.532Z,0
2017-09-26T05:19:15.922Z,0
2017-09-26T05:20:17.312Z,0
2017-09-26T05:21:18.702Z,0
2017-09-26T05:22:20.091Z,0
2017-09-26T05:23:21.484Z,0
2017-09-26T05:24:22.875Z,0
2017-09-26T05:25:24.269Z,0
2017-09-26T05:26:25.660Z,0
2017-09-26T05:27:27.049Z,0
2017-09-26T05:28:28.438Z,0
2017-09-26T05:29:29.831Z,0
2017-09-26T05:30:31.221Z,0
2017-09-26T05:31:32.613Z,0
2017-09-26T05:32:34.006Z,0
2017-09-26T05:33:35.398Z,0
2017-09-26T05:34:36.787Z,0
2017-09-26T05:35:38.224Z,0
2017-09-26T05:36:39.615Z,0
2017-09-26T05:37:41.007Z,0
2017-09-26T05:38:42.427Z,0
2017-09-26T05:39:43.791Z,0
2017-09-26T05:40:45.182Z,0
2017-09-26T05:41:46.571Z,0
2017-09-26T05:42:47.960Z,0
2017-09-26T05:43:49.351Z,0
2017-09-26T05:44:50.747Z,0
2017-09-26T05:45:52.138Z,5
2017-09-26T05:46:53.534Z,5
2017-09-26T05:47:54.930Z,5
2017-09-26T05:48:56.466Z,5
2017-09-26T05:49:57.857Z,5
2017-09-26T05:50:59.260Z,5
2017-09-26T05:52:00.663Z,5
2017-09-26T05:53:02.056Z,5
2017-09-26T05:54:03.450Z,5
2017-09-26T05:55:04.890Z,5
2017-09-26T05:56:06.286Z,5
2017-09-26T05:57:07.679Z,5
2017-09-26T05:58:09.069Z,5
2017-09-26T05:59:10.464Z,5
2017-09-26T06:00:11.856Z,11
2017-09-26T06:01:13.251Z,11
2017-09-26T06:02:14.645Z,11
2017-09-26T06:03:16.034Z,11
2017-09-26T06:04:17.427Z,11
2017-09-26T06:05:18.818Z,11
2017-09-26T06:06:20.212Z,11
2017-09-26T06:07:21.606Z,11
2017-09-26T06:08:22.997Z,11
2017-09-26T06:09:24.390Z,11
2017-09-26T06:10:25.782Z,16
2017-09-26T06:11:27.175Z,16
2017-09-26T06:12:28.566Z,16
2017-09-26T06:13:29.959Z,16
2017-09-26T06:14:31.353Z,16
2017-09-26T06:15:32.752Z,16
2017-09-26T06:16:34.139Z,16
2017-09-26T06:17:35.534Z,16
2017-09-26T06:18:36.924Z,16
2017-09-26T06:19:38.315Z,22
2017-09-26T06:20:39.710Z,22
2017-09-26T06:21:41.102Z,22
2017-09-26T06:22:42.496Z,22
2017-09-26T06:23:43.897Z,22
2017-09-26T06:24:45.286Z,22
2017-09-26T06:25:46.680Z,22
2017-09-26T06:26:48.073Z,22
2017-09-26T06:27:49.467Z,22
2017-09-26T06:28:50.861Z,22
2017-09-26T06:29:52.254Z,22
2017-09-26T06:30:53.650Z,22
2017-09-26T06:31:55.040Z,22
2017-09-26T06:32:56.435Z,28
2017-09-26T06:33:57.828Z,28
2017-09-26T06:34:59.220Z,28
2017-09-26T06:36:00.991Z,28
2017-09-26T06:37:04.776Z,28
2017-09-26T06:38:06.168Z,28
2017-09-26T06:39:07.561Z,28
2017-09-26T06:40:08.952Z,28
2017-09-26T06:41:10.344Z,28
2017-09-26T06:42:11.736Z,28
2017-09-26T06:43:13.129Z,28
2017-09-26T06:44:14.523Z,28
2017-09-26T06:45:15.917Z,33
2017-09-26T06:46:17.307Z,33
2017-09-26T06:47:18.698Z,33
2017-09-26T06:48:20.089Z,33
2017-09-26T06:49:21.483Z,33
2017-09-26T06:50:22.877Z,33
2017-09-26T06:51:24.269Z,33
2017-09-26T06:52:25.666Z,39
2017-09-26T06:53:27.058Z,39
2017-09-26T06:54:28.449Z,39
2017-09-26T06:55:29.843Z,39
2017-09-26T06:56:31.236Z,39
2017-09-26T06:57:32.631Z,39
2017-09-26T06:58:34.023Z,39
2017-09-26T06:59:35.418Z,39
2017-09-26T07:00:36.806Z,39
2017-09-26T07:01:38.201Z,39
2017-09-26T07:02:39.591Z,39
2017-09-26T07:03:40.983Z,39
2017-09-26T07:04:42.377Z,45
2017-09-26T07:05:43.772Z,45
2017-09-26T07:06:45.169Z,45
2017-09-26T07:07:46.562Z,45
2017-09-26T07:08:47.996Z,45
2017-09-26T07:09:49.386Z,45
2017-09-26T07:10:50.786Z,45
2017-09-26T07:11:52.178Z,45
2017-09-26T07:12:53.576Z,45
2017-09-26T07:13:54.971Z,45
2017-09-26T07:14:56.363Z,45
2017-09-26T07:15:57.751Z,50
2017-09-26T07:16:59.144Z,50
2017-09-26T07:18:00.537Z,50
2017-09-26T07:19:01.932Z,50
2017-09-26T07:20:03.329Z,50
2017-09-26T07:21:04.726Z,50
2017-09-26T07:22:06.117Z,50
2017-09-26T07:23:07.512Z,50
2017-09-26T07:24:08.906Z,50
2017-09-26T07:25:10.298Z,50
2017-09-26T07:26:11.692Z,56
2017-09-26T07:27:13.089Z,56
2017-09-26T07:28:14.487Z,56
2017-09-26T07:29:15.880Z,56
2017-09-26T07:30:17.271Z,56
2017-09-26T07:31:18.667Z,56
2017-09-26T07:32:20.062Z,61
2017-09-26T07:33:21.458Z,61
2017-09-26T07:34:22.856Z,61
2017-09-26T07:35:24.970Z,61
2017-09-26T07:36:26.370Z,61
2017-09-26T07:37:27.759Z,61
2017-09-26T07:38:29.150Z,67
2017-09-26T07:39:30.547Z,67
2017-09-26T07:40:31.939Z,73
2017-09-26T07:41:33.336Z,73
2017-09-26T07:42:34.733Z,73
2017-09-26T07:43:36.125Z,78
2017-09-26T07:44:37.520Z,78
2017-09-26T07:45:38.912Z,84
2017-09-26T07:46:40.308Z,84
2017-09-26T07:47:41.703Z,90
2017-09-26T07:48:43.132Z,95
2017-09-26T07:49:44.494Z,95
2017-09-26T07:50:45.890Z,101
2017-09-26T07:51:47.282Z,101
2017-09-26T07:52:48.677Z,106
2017-09-26T07:53:50.074Z,112
2017-09-26T07:54:51.470Z,118
2017-09-26T07:55:52.869Z,123
2017-09-26T07:56:54.266Z,123
2017-09-26T07:57:55.660Z,129
2017-09-26T07:58:57.057Z,129
2017-09-26T07:59:58.452Z,135
2017-09-26T08:00:59.849Z,135
2017-09-26T08:02:01.243Z,140
2017-09-26T08:03:02.640Z,140
2017-09-26T08:04:04.039Z,146
2017-09-26T08:05:05.428Z,146
2017-09-26T08:06:06.824Z,146
2017-09-26T08:07:08.218Z,146
2017-09-26T08:08:09.615Z,146
2017-09-26T08:09:11.030Z,146
2017-09-26T08:10:12.426Z,146
2017-09-26T08:11:13.824Z,146
2017-09-26T08:12:15.217Z,146
2017-09-26T08:13:16.614Z,146
2017-09-26T08:14:18.014Z,140
2017-09-26T08:15:19.415Z,140
2017-09-26T08:16:20.808Z,140
2017-09-26T08:17:22.209Z,135
2017-09-26T08:18:23.603Z,135
2017-09-26T08:19:24.998Z,135
2017-09-26T08:20:26.392Z,135
2017-09-26T08:21:27.785Z,140
2017-09-26T08:22:29.184Z,140
2017-09-26T08:23:30.579Z,140
2017-09-26T08:24:31.976Z,140
2017-09-26T08:25:33.373Z,140
2017-09-26T08:26:34.776Z,140
2017-09-26T08:27:36.166Z,146
2017-09-26T08:28:37.559Z,146
2017-09-26T08:29:38.957Z,146
2017-09-26T08:30:40.358Z,151
2017-09-26T08:31:41.752Z,157
2017-09-26T08:32:43.152Z,163
2017-09-26T08:33:44.550Z,168
2017-09-26T08:34:45.945Z,174
2017-09-26T08:35:47.341Z,174
2017-09-26T08:36:48.738Z,168
2017-09-26T08:37:50.133Z,168
2017-09-26T08:38:51.530Z,163
2017-09-26T08:39:52.926Z,168
2017-09-26T08:40:54.325Z,168
2017-09-26T08:41:55.727Z,174
2017-09-26T08:42:57.120Z,180
2017-09-26T08:43:58.512Z,180
2017-09-26T08:44:59.910Z,191
2017-09-26T08:46:01.337Z,196
2017-09-26T08:47:02.737Z,202
2017-09-26T08:48:04.135Z,208
2017-09-26T08:49:05.532Z,213
2017-09-26T08:50:06.929Z,219
2017-09-26T08:51:08.325Z,219
2017-09-26T08:52:09.720Z,219
2017-09-26T08:53:11.118Z,219
2017-09-26T08:54:12.516Z,213
2017-09-26T08:55:13.912Z,213
2017-09-26T08:56:15.309Z,208
2017-09-26T08:57:16.701Z,208
2017-09-26T08:58:18.099Z,208
2017-09-26T08:59:19.495Z,196
2017-09-26T09:00:20.894Z,196
2017-09-26T09:01:22.294Z,196
2017-09-26T09:02:23.689Z,191
2017-09-26T09:03:25.085Z,191
2017-09-26T09:04:26.486Z,191
2017-09-26T09:05:27.883Z,191
2017-09-26T09:06:29.281Z,196
2017-09-26T09:07:30.677Z,196
2017-09-26T09:08:32.076Z,202
2017-09-26T09:09:33.472Z,208
2017-09-26T09:10:34.867Z,219
2017-09-26T09:11:36.263Z,247
2017-09-26T09:12:37.659Z,303
2017-09-26T09:13:39.058Z,281
2017-09-26T09:14:40.453Z,281
2017-09-26T09:15:41.853Z,281
2017-09-26T09:16:43.252Z,286
2017-09-26T09:17:44.650Z,270
2017-09-26T09:18:46.044Z,270
2017-09-26T09:19:47.442Z,270
2017-09-26T09:20:48.838Z,281
2017-09-26T09:21:50.235Z,292
2017-09-26T09:22:51.633Z,320
2017-09-26T09:23:53.059Z,309
2017-09-26T09:24:54.429Z,303
2017-09-26T09:25:55.826Z,292
2017-09-26T09:26:57.223Z,275
2017-09-26T09:27:58.646Z,270
2017-09-26T09:29:00.058Z,270
2017-09-26T09:30:01.450Z,303
2017-09-26T09:31:02.851Z,298
2017-09-26T09:32:04.246Z,281
2017-09-26T09:33:05.643Z,258
2017-09-26T09:34:07.041Z,253
2017-09-26T09:35:08.442Z,253
2017-09-26T09:36:09.843Z,264
2017-09-26T09:37:11.244Z,286
2017-09-26T09:38:12.639Z,286
2017-09-26T09:39:14.038Z,286
2017-09-26T09:40:15.435Z,309
2017-09-26T09:41:16.832Z,270
2017-09-26T09:42:18.233Z,264
2017-09-26T09:43:19.633Z,264
2017-09-26T09:44:21.034Z,264
2017-09-26T09:45:22.430Z,270
2017-09-26T09:46:23.829Z,270
2017-09-26T09:47:25.255Z,247
2017-09-26T09:48:26.625Z,236
2017-09-26T09:49:28.020Z,225
2017-09-26T09:50:29.421Z,219
2017-09-26T09:51:30.820Z,219
2017-09-26T09:52:32.217Z,219
2017-09-26T09:53:33.616Z,219
2017-09-26T09:54:35.013Z,219
2017-09-26T09:55:36.411Z,213
2017-09-26T09:56:37.813Z,213
2017-09-26T09:57:39.211Z,208
2017-09-26T09:58:40.610Z,208
2017-09-26T09:59:42.004Z,208
2017-09-26T10:00:43.399Z,225
2017-09-26T10:01:44.795Z,213
2017-09-26T10:02:46.193Z,208
2017-09-26T10:03:47.591Z,202
2017-09-26T10:04:48.990Z,202
2017-09-26T10:05:50.387Z,196
2017-09-26T10:06:51.784Z,196
2017-09-26T10:07:53.180Z,196
2017-09-26T10:08:54.580Z,196
2017-09-26T10:09:55.982Z,196
2017-09-26T10:10:57.380Z,202
2017-09-26T10:11:58.778Z,196
2017-09-26T10:13:00.177Z,196
2017-09-26T10:14:01.579Z,202
2017-09-26T10:15:02.976Z,202
2017-09-26T10:16:04.374Z,202
2017-09-26T10:17:05.772Z,202
2017-09-26T10:18:07.170Z,196
2017-09-26T10:19:08.567Z,196
2017-09-26T10:20:09.968Z,191
2017-09-26T10:21:11.361Z,191
2017-09-26T10:22:12.760Z,185
2017-09-26T10:23:14.161Z,185
2017-09-26T10:24:15.559Z,185
2017-09-26T10:25:16.960Z,185
2017-09-26T10:26:18.359Z,180
2017-09-26T10:27:19.757Z,174
2017-09-26T10:28:21.153Z,174
2017-09-26T10:29:22.547Z,168
2017-09-26T10:30:23.944Z,168
2017-09-26T10:31:25.344Z,163
2017-09-26T10:32:26.741Z,157
2017-09-26T10:33:28.140Z,157
2017-09-26T10:34:29.536Z,157
2017-09-26T10:35:30.937Z,157
2017-09-26T10:36:32.334Z,157
2017-09-26T10:37:33.730Z,163
2017-09-26T10:38:35.128Z,163
2017-09-26T10:39:36.525Z,168
2017-09-26T10:40:37.926Z,174
2017-09-26T10:41:39.327Z,180
2017-09-26T10:42:40.723Z,185
2017-09-26T10:43:42.121Z,196
2017-09-26T10:44:43.518Z,208
2017-09-26T10:45:44.919Z,230
2017-09-26T10:46:46.317Z,236
2017-09-26T10:47:47.716Z,253
2017-09-26T10:48:49.114Z,270
2017-09-26T10:49:50.509Z,281
2017-09-26T10:50:51.905Z,292
2017-09-26T10:51:53.301Z,303
2017-09-26T10:52:54.698Z,315
2017-09-26T10:53:56.095Z,320
2017-09-26T10:54:57.496Z,320
2017-09-26T10:55:58.898Z,326
2017-09-26T10:57:00.295Z,326
2017-09-26T10:58:01.696Z,309
2017-09-26T10:59:03.086Z,303
2017-09-26T11:00:04.487Z,309
2017-09-26T11:01:05.883Z,315
2017-09-26T11:02:07.285Z,326
2017-09-26T11:03:08.684Z,354
2017-09-26T11:04:10.082Z,421
2017-09-26T11:05:11.478Z,410
2017-09-26T11:06:12.878Z,466
2017-09-26T11:07:14.278Z,450
2017-09-26T11:08:15.675Z,489
2017-09-26T11:09:17.076Z,450
2017-09-26T11:10:18.477Z,455
2017-09-26T11:11:19.878Z,540
2017-09-26T11:12:21.273Z,478
2017-09-26T11:13:22.673Z,450
2017-09-26T11:14:24.077Z,450
2017-09-26T11:15:25.509Z,669
2017-09-26T11:16:26.875Z,450
2017-09-26T11:17:28.275Z,466
2017-09-26T11:18:29.672Z,461
2017-09-26T11:19:31.073Z,613
2017-09-26T11:20:32.474Z,540
2017-09-26T11:21:33.873Z,708
2017-09-26T11:22:35.274Z,804
2017-09-26T11:23:36.677Z,776
2017-09-26T11:24:38.081Z,759
2017-09-26T11:25:39.481Z,641
2017-09-26T11:26:40.881Z,528
2017-09-26T11:27:42.280Z,652
2017-09-26T11:28:43.685Z,720
2017-09-26T11:29:45.081Z,444
2017-09-26T11:30:46.484Z,691
2017-09-26T11:31:47.888Z,720
2017-09-26T11:32:49.290Z,742
2017-09-26T11:33:50.692Z,697
2017-09-26T11:34:52.092Z,708
2017-09-26T11:35:53.494Z,697
2017-09-26T11:36:54.896Z,680
2017-09-26T11:37:56.295Z,680
2017-09-26T11:38:57.696Z,669
2017-09-26T11:39:59.097Z,675
2017-09-26T11:41:00.497Z,686
2017-09-26T11:42:01.899Z,686
2017-09-26T11:43:03.299Z,686
2017-09-26T11:44:04.702Z,680
2017-09-26T11:45:06.102Z,669
2017-09-26T11:46:07.505Z,658
2017-09-26T11:47:08.905Z,658
2017-09-26T11:48:10.306Z,663
2017-09-26T11:49:11.707Z,393
2017-09-26T11:50:13.107Z,371
2017-09-26T11:51:14.510Z,562
2017-09-26T11:52:15.913Z,663
2017-09-26T11:53:17.315Z,669
2017-09-26T11:54:18.716Z,669
2017-09-26T11:55:20.119Z,551
2017-09-26T11:56:21.522Z,663
2017-09-26T11:57:22.921Z,590
2017-09-26T11:58:24.325Z,680
2017-09-26T11:59:25.728Z,517
2017-09-26T12:00:27.135Z,641
2017-09-26T12:01:28.532Z,607
2017-09-26T12:02:29.977Z,506
2017-09-26T12:03:31.377Z,523
2017-09-26T12:04:32.786Z,590
2017-09-26T12:05:34.181Z,489
2017-09-26T12:06:35.583Z,337
2017-09-26T12:07:36.990Z,545
2017-09-26T12:08:38.390Z,540
2017-09-26T12:09:39.790Z,466
2017-09-26T12:10:41.191Z,658
2017-09-26T12:11:42.599Z,675
2017-09-26T12:12:43.997Z,641
2017-09-26T12:13:45.399Z,635
2017-09-26T12:14:46.805Z,646
2017-09-26T12:15:48.208Z,613
2017-09-26T12:16:49.609Z,601
2017-09-26T12:17:52.403Z,613
2017-09-26T12:18:53.807Z,607
2017-09-26T12:19:55.210Z,630
2017-09-26T12:20:56.614Z,607
2017-09-26T12:21:58.025Z,641
2017-09-26T12:22:59.421Z,596
2017-09-26T12:24:00.821Z,545
2017-09-26T12:25:02.223Z,444
2017-09-26T12:26:03.630Z,483
2017-09-26T12:27:05.029Z,534
2017-09-26T12:28:06.432Z,517
2017-09-26T12:29:07.838Z,568
2017-09-26T12:30:09.243Z,585
2017-09-26T12:31:10.640Z,562
2017-09-26T12:32:12.050Z,579
2017-09-26T12:33:13.453Z,551
2017-09-26T12:34:14.854Z,360
2017-09-26T12:35:16.257Z,281
2017-09-26T12:36:17.660Z,247
2017-09-26T12:37:19.062Z,219
2017-09-26T12:38:20.465Z,202
2017-09-26T12:39:21.867Z,191
2017-09-26T12:40:23.269Z,185
2017-09-26T12:41:24.670Z,180
2017-09-26T12:42:26.072Z,168
2017-09-26T12:43:27.475Z,157
2017-09-26T12:44:28.877Z,151
2017-09-26T12:45:30.285Z,146
2017-09-26T12:46:31.687Z,146
2017-09-26T12:47:33.089Z,146
2017-09-26T12:48:34.492Z,140
2017-09-26T12:49:35.900Z,146
2017-09-26T12:50:37.302Z,146
2017-09-26T12:51:38.705Z,151
2017-09-26T12:52:40.101Z,163
2017-09-26T12:53:41.500Z,180
2017-09-26T12:54:42.903Z,191
2017-09-26T12:55:44.314Z,202
2017-09-26T12:56:45.718Z,202
2017-09-26T12:57:47.120Z,202
2017-09-26T12:58:48.518Z,202
2017-09-26T12:59:49.932Z,202
2017-09-26T13:00:51.330Z,202
2017-09-26T13:01:52.729Z,196
2017-09-26T13:02:54.129Z,202
2017-09-26T13:03:55.532Z,208
2017-09-26T13:04:56.932Z,208
2017-09-26T13:05:58.330Z,213
2017-09-26T13:06:59.732Z,213
2017-09-26T13:08:01.129Z,219
2017-09-26T13:09:02.551Z,225
2017-09-26T13:10:03.951Z,230
2017-09-26T13:11:05.352Z,230
2017-09-26T13:12:06.754Z,225
2017-09-26T13:13:08.155Z,213
2017-09-26T13:14:09.555Z,208
2017-09-26T13:15:10.953Z,196
2017-09-26T13:16:12.353Z,191
2017-09-26T13:17:13.755Z,185
2017-09-26T13:18:15.154Z,185
2017-09-26T13:19:16.556Z,191
2017-09-26T13:20:17.956Z,202
2017-09-26T13:21:19.359Z,191
2017-09-26T13:22:20.760Z,202
2017-09-26T13:23:22.157Z,326
2017-09-26T13:24:23.557Z,309
2017-09-26T13:25:24.958Z,399
2017-09-26T13:26:26.362Z,393
2017-09-26T13:27:27.767Z,376
2017-09-26T13:28:29.169Z,348
2017-09-26T13:29:30.565Z,343
2017-09-26T13:30:31.964Z,292
2017-09-26T13:31:33.362Z,354
2017-09-26T13:32:34.767Z,433
2017-09-26T13:33:36.168Z,427
2017-09-26T13:34:37.568Z,421
2017-09-26T13:35:38.965Z,421
2017-09-26T13:36:40.371Z,416
2017-09-26T13:37:41.819Z,416
2017-09-26T13:38:43.219Z,421
2017-09-26T13:39:44.621Z,410
2017-09-26T13:40:46.024Z,405
2017-09-26T13:41:47.427Z,393
2017-09-26T13:42:48.825Z,388
2017-09-26T13:43:50.226Z,382
2017-09-26T13:44:51.623Z,315
2017-09-26T13:45:53.023Z,168
2017-09-26T13:46:54.431Z,163
2017-09-26T13:47:55.825Z,196
2017-09-26T13:48:57.224Z,360
2017-09-26T13:49:58.622Z,382
2017-09-26T13:51:00.027Z,371
2017-09-26T13:52:01.427Z,371
2017-09-26T13:53:02.832Z,360
2017-09-26T13:54:04.230Z,264
2017-09-26T13:55:05.633Z,230
2017-09-26T13:56:07.032Z,331
2017-09-26T13:57:08.433Z,354
2017-09-26T13:58:09.829Z,354
2017-09-26T13:59:11.227Z,360
2017-09-26T14:00:12.631Z,360
2017-09-26T14:01:14.032Z,348
2017-09-26T14:02:15.433Z,343
2017-09-26T14:03:16.832Z,320
2017-09-26T14:04:18.238Z,331
2017-09-26T14:05:19.633Z,331
2017-09-26T14:06:21.037Z,331
2017-09-26T14:07:22.441Z,331
2017-09-26T14:08:23.842Z,326
2017-09-26T14:09:25.243Z,326
2017-09-26T14:10:26.643Z,326
2017-09-26T14:11:28.045Z,326
2017-09-26T14:12:29.446Z,331
2017-09-26T14:13:30.845Z,326
2017-09-26T14:14:32.245Z,326
2017-09-26T14:15:33.649Z,326
2017-09-26T14:16:35.051Z,326
2017-09-26T14:17:36.451Z,326
2017-09-26T14:18:37.851Z,326
2017-09-26T14:19:39.253Z,320
2017-09-26T14:20:40.650Z,320
2017-09-26T14:21:42.052Z,315
2017-09-26T14:22:43.457Z,315
2017-09-26T14:23:44.857Z,315
2017-09-26T14:24:46.259Z,309
2017-09-26T14:25:47.659Z,303
2017-09-26T14:26:49.070Z,303
2017-09-26T14:27:50.466Z,303
2017-09-26T14:28:51.868Z,303
2017-09-26T14:29:53.269Z,303
2017-09-26T14:30:54.672Z,303
2017-09-26T14:31:56.078Z,309
2017-09-26T14:32:57.471Z,303
2017-09-26T14:33:58.871Z,303