createdAt,value
2017-12-20T00:00:53.865Z,132.90
2017-12-20T00:01:53.830Z,146.50
2017-12-20T00:02:53.792Z,136.90
2017-12-20T00:03:53.774Z,146.70
2017-12-20T00:04:53.739Z,139.50
2017-12-20T00:05:53.711Z,140.80
2017-12-20T00:06:53.687Z,146.90
2017-12-20T00:07:53.997Z,140.20
2017-12-20T00:08:53.624Z,157.00
2017-12-20T00:09:53.595Z,173.40
2017-12-20T00:10:53.561Z,159.10
2017-12-20T00:11:53.530Z,167.60
2017-12-20T00:12:53.507Z,186.00
2017-12-20T00:13:53.470Z,188.20
2017-12-20T00:14:53.438Z,206.70
2017-12-20T00:15:53.417Z,200.30
2017-12-20T00:16:53.391Z,206.10
2017-12-20T00:17:53.356Z,175.30
2017-12-20T00:18:53.328Z,190.10
2017-12-20T00:19:53.652Z,197.50
2017-12-20T00:20:53.268Z,176.30
2017-12-20T00:21:53.243Z,161.90
2017-12-20T00:22:53.222Z,163.90
2017-12-20T00:23:53.181Z,184.70
2017-12-20T00:24:53.145Z,176.00
2017-12-20T00:25:53.131Z,150.90
2017-12-20T00:26:53.098Z,159.50
2017-12-20T00:27:53.065Z,146.90
2017-12-20T00:28:53.038Z,168.10
2017-12-20T00:29:53.001Z,170.20
2017-12-20T00:30:52.976Z,150.00
2017-12-20T00:31:52.990Z,149.40
2017-12-20T00:32:52.914Z,146.90
2017-12-20T00:33:52.887Z,164.20
2017-12-20T00:34:52.850Z,166.50
2017-12-20T00:35:52.821Z,181.40
2017-12-20T00:36:52.802Z,154.40
2017-12-20T00:37:52.766Z,173.30
2017-12-20T00:38:52.745Z,189.80
2017-12-20T00:39:52.709Z,192.10
2017-12-20T00:40:52.679Z,181.70
2017-12-20T00:41:52.662Z,129.10
2017-12-20T00:42:52.624Z,144.70
2017-12-20T00:43:52.603Z,147.10
2017-12-20T00:44:52.568Z,140.90
2017-12-20T00:45:52.535Z,161.30
2017-12-20T00:46:52.500Z,147.00
2017-12-20T00:47:52.476Z,137.10
2017-12-20T00:48:52.442Z,154.00
2017-12-20T00:49:52.410Z,159.80
2017-12-20T00:50:52.387Z,130.30
2017-12-20T00:51:52.358Z,138.20
2017-12-20T00:52:52.320Z,123.00
2017-12-20T00:53:52.303Z,117.60
2017-12-20T00:54:52.919Z,121.10
2017-12-20T00:55:52.244Z,122.60
2017-12-20T00:56:52.220Z,121.00
2017-12-20T00:57:52.184Z,152.30
2017-12-20T00:58:52.153Z,145.60
2017-12-20T00:59:52.127Z,130.70
2017-12-20T01:00:52.445Z,124.40
2017-12-20T01:01:52.059Z,125.60
2017-12-20T01:02:52.032Z,123.30
2017-12-20T01:03:52.012Z,129.50
2017-12-20T01:04:51.982Z,113.50
2017-12-20T01:05:51.945Z,105.70
2017-12-20T01:06:51.908Z,108.80
2017-12-20T01:07:51.890Z,97.40
2017-12-20T01:08:51.852Z,110.20
2017-12-20T01:09:51.829Z,106.50
2017-12-20T01:10:51.798Z,107.50
2017-12-20T01:11:51.764Z,105.60
2017-12-20T01:12:51.731Z,115.50
2017-12-20T01:13:51.719Z,109.80
2017-12-20T01:14:51.690Z,108.40
2017-12-20T01:15:51.648Z,103.80
2017-12-20T01:16:51.627Z,107.00
2017-12-20T01:17:51.594Z,112.40
2017-12-20T01:18:51.564Z,111.40
2017-12-20T01:19:51.536Z,107.20
2017-12-20T01:20:51.510Z,116.90
2017-12-20T01:21:51.474Z,106.10
2017-12-20T01:22:51.444Z,124.60
2017-12-20T01:23:51.765Z,122.50
2017-12-20T01:24:51.426Z,128.70
2017-12-20T01:25:51.354Z,116.70
2017-12-20T01:26:51.325Z,118.30
2017-12-20T01:27:51.297Z,129.10
2017-12-20T01:28:51.264Z,131.70
2017-12-20T01:29:51.239Z,133.50
2017-12-20T01:30:51.214Z,141.10
2017-12-20T01:31:51.179Z,138.40
2017-12-20T01:32:51.142Z,131.80
2017-12-20T01:33:51.118Z,138.80
2017-12-20T01:34:51.095Z,130.90
2017-12-20T01:35:51.056Z,136.50
2017-12-20T01:36:51.032Z,114.60
2017-12-20T01:37:51.000Z,107.90
2017-12-20T01:38:50.981Z,110.20
2017-12-20T01:39:50.945Z,118.40
2017-12-20T01:40:50.926Z,115.80
2017-12-20T01:41:51.138Z,119.40
2017-12-20T01:42:50.848Z,138.70
2017-12-20T01:43:50.832Z,127.90
2017-12-20T01:44:50.803Z,120.70
2017-12-20T01:45:50.770Z,117.90
2017-12-20T01:46:50.730Z,138.30
2017-12-20T01:47:50.710Z,123.00
2017-12-20T01:48:50.684Z,123.10
2017-12-20T01:49:50.655Z,124.90
2017-12-20T01:50:50.630Z,131.60
2017-12-20T01:51:50.590Z,117.90
2017-12-20T01:52:50.557Z,124.90
2017-12-20T01:53:50.783Z,115.00
2017-12-20T01:54:50.500Z,120.40
2017-12-20T01:55:50.470Z,113.00
2017-12-20T01:56:50.442Z,110.20
2017-12-20T01:57:50.417Z,124.70
2017-12-20T01:58:50.385Z,118.10
2017-12-20T01:59:50.354Z,126.30
2017-12-20T02:00:50.335Z,129.30
2017-12-20T02:01:50.311Z,121.20
2017-12-20T02:02:50.271Z,128.70
2017-12-20T02:03:50.234Z,145.80
2017-12-20T02:04:50.206Z,194.10
2017-12-20T02:05:50.486Z,192.50
2017-12-20T02:06:50.157Z,148.80
2017-12-20T02:07:50.120Z,160.30
2017-12-20T02:08:50.085Z,161.20
2017-12-20T02:09:50.074Z,147.40
2017-12-20T02:10:50.036Z,147.90
2017-12-20T02:11:50.009Z,159.30
2017-12-20T02:12:49.977Z,129.30
2017-12-20T02:13:49.950Z,146.00
2017-12-20T02:14:49.911Z,115.10
2017-12-20T02:15:49.890Z,148.10
2017-12-20T02:16:49.855Z,166.10
2017-12-20T02:17:49.822Z,171.80
2017-12-20T02:18:49.797Z,182.50
2017-12-20T02:19:49.764Z,143.90
2017-12-20T02:20:49.739Z,153.40
2017-12-20T02:21:49.718Z,134.80
2017-12-20T02:22:49.690Z,138.60
2017-12-20T02:23:49.997Z,183.30
2017-12-20T02:24:49.616Z,223.80
2017-12-20T02:25:49.591Z,174.40
2017-12-20T02:26:49.568Z,183.10
2017-12-20T02:27:49.539Z,203.10
2017-12-20T02:28:49.504Z,186.80
2017-12-20T02:29:49.723Z,283.90
2017-12-20T02:30:49.444Z,299.30
2017-12-20T02:31:49.413Z,228.10
2017-12-20T02:32:49.397Z,267.10
2017-12-20T02:33:49.351Z,176.30
2017-12-20T02:34:49.319Z,165.20
2017-12-20T02:35:49.545Z,264.20
2017-12-20T02:36:49.259Z,139.80
2017-12-20T02:37:49.235Z,127.80
2017-12-20T02:38:49.208Z,127.90
2017-12-20T02:39:49.181Z,135.40
2017-12-20T02:40:49.156Z,148.10
2017-12-20T02:41:49.376Z,142.80
2017-12-20T02:42:49.086Z,139.20
2017-12-20T02:43:49.062Z,154.40
2017-12-20T02:44:49.037Z,151.70
2017-12-20T02:45:48.997Z,162.40
2017-12-20T02:46:48.973Z,146.00
2017-12-20T02:47:49.240Z,156.90
2017-12-20T02:48:48.912Z,125.00
2017-12-20T02:49:48.877Z,109.90
2017-12-20T02:50:48.853Z,118.10
2017-12-20T02:51:48.831Z,127.20
2017-12-20T02:52:48.791Z,126.40
2017-12-20T02:53:48.764Z,133.80
2017-12-20T02:54:48.735Z,128.50
2017-12-20T02:55:48.710Z,104.30
2017-12-20T02:56:48.681Z,117.40
2017-12-20T02:57:48.648Z,97.80
2017-12-20T02:58:48.636Z,101.20
2017-12-20T02:59:48.600Z,110.20
2017-12-20T03:00:48.563Z,113.20
2017-12-20T03:01:48.531Z,103.60
2017-12-20T03:02:48.499Z,99.90
2017-12-20T03:03:48.470Z,101.30
2017-12-20T03:04:48.440Z,99.90
2017-12-20T03:05:48.768Z,93.20
2017-12-20T03:06:48.386Z,104.70
2017-12-20T03:07:48.356Z,103.80
2017-12-20T03:08:48.324Z,103.40
2017-12-20T03:09:48.295Z,102.40
2017-12-20T03:10:48.268Z,93.10
2017-12-20T03:11:48.236Z,94.10
2017-12-20T03:12:48.207Z,91.70
2017-12-20T03:13:48.183Z,99.70
2017-12-20T03:14:48.152Z,84.10
2017-12-20T03:15:48.115Z,103.20
2017-12-20T03:16:48.094Z,89.80
2017-12-20T03:17:48.358Z,100.70
2017-12-20T03:18:48.030Z,88.90
2017-12-20T03:19:48.010Z,97.80
2017-12-20T03:20:47.973Z,93.20
2017-12-20T03:21:47.934Z,98.50
2017-12-20T03:22:47.910Z,89.80
2017-12-20T03:23:47.879Z,77.90
2017-12-20T03:24:47.853Z,89.90
2017-12-20T03:25:47.831Z,96.00
2017-12-20T03:26:47.801Z,82.20
2017-12-20T03:27:47.757Z,93.90
2017-12-20T03:28:47.736Z,107.50
2017-12-20T03:29:47.953Z,95.80
2017-12-20T03:30:47.675Z,106.30
2017-12-20T03:31:47.655Z,111.80
2017-12-20T03:32:47.617Z,110.60
2017-12-20T03:33:47.582Z,114.00
2017-12-20T03:34:47.556Z,102.60
2017-12-20T03:35:47.522Z,118.10
2017-12-20T03:36:47.504Z,114.10
2017-12-20T03:37:47.468Z,99.30
2017-12-20T03:38:47.443Z,105.10
2017-12-20T03:39:47.415Z,96.00
2017-12-20T03:40:47.391Z,88.30
2017-12-20T03:41:47.347Z,95.60
2017-12-20T03:42:47.322Z,90.40
2017-12-20T03:43:47.308Z,97.30
2017-12-20T03:44:47.272Z,92.40
2017-12-20T03:45:47.236Z,92.40
2017-12-20T03:46:47.211Z,82.00
2017-12-20T03:47:47.529Z,69.80
2017-12-20T03:48:47.148Z,77.30
2017-12-20T03:49:47.122Z,69.10
2017-12-20T03:50:47.093Z,64.90
2017-12-20T03:51:47.054Z,58.60
2017-12-20T03:52:47.037Z,65.60
2017-12-20T03:53:47.255Z,63.10
2017-12-20T03:54:46.972Z,71.30
2017-12-20T03:55:46.937Z,65.80
2017-12-20T03:56:46.916Z,66.20
2017-12-20T03:57:46.880Z,73.70
2017-12-20T03:58:46.844Z,59.40
2017-12-20T03:59:47.122Z,58.30
2017-12-20T04:00:46.801Z,68.20
2017-12-20T04:01:46.765Z,58.60
2017-12-20T04:02:46.728Z,57.70
2017-12-20T04:03:46.699Z,61.90
2017-12-20T04:04:46.674Z,58.60
2017-12-20T04:05:46.651Z,62.60
2017-12-20T04:06:46.621Z,61.40
2017-12-20T04:07:46.585Z,60.10
2017-12-20T04:08:46.561Z,60.60
2017-12-20T04:09:46.529Z,59.50
2017-12-20T04:10:46.504Z,53.40
2017-12-20T04:11:46.471Z,57.30
2017-12-20T04:12:46.443Z,63.80
2017-12-20T04:13:46.407Z,58.60
2017-12-20T04:14:46.382Z,54.60
2017-12-20T04:15:46.360Z,51.30
2017-12-20T04:16:46.329Z,47.80
2017-12-20T04:17:46.289Z,47.10
2017-12-20T04:18:46.274Z,50.10
2017-12-20T04:19:46.236Z,51.90
2017-12-20T04:20:46.210Z,49.50
2017-12-20T04:21:46.182Z,41.90
2017-12-20T04:22:46.154Z,42.30
2017-12-20T04:23:46.475Z,49.80
2017-12-20T04:24:46.091Z,50.50
2017-12-20T04:25:46.062Z,70.00
2017-12-20T04:26:46.036Z,65.10
2017-12-20T04:27:46.002Z,64.00
2017-12-20T04:28:46.011Z,57.00
2017-12-20T04:29:45.945Z,61.90
2017-12-20T04:30:45.910Z,72.20
2017-12-20T04:31:45.940Z,82.00
2017-12-20T04:32:45.858Z,92.60
2017-12-20T04:33:45.822Z,105.50
2017-12-20T04:34:45.802Z,106.60
2017-12-20T04:35:45.765Z,118.60
2017-12-20T04:36:45.737Z,113.90
2017-12-20T04:37:45.717Z,110.20
2017-12-20T04:38:45.687Z,123.10
2017-12-20T04:39:45.653Z,145.60
2017-12-20T04:40:45.628Z,204.20
2017-12-20T04:41:45.600Z,264.30
2017-12-20T04:42:45.568Z,210.80
2017-12-20T04:43:45.538Z,156.90
2017-12-20T04:44:45.506Z,149.50
2017-12-20T04:45:45.478Z,163.60
2017-12-20T04:46:45.450Z,156.80
2017-12-20T04:47:45.418Z,129.10
2017-12-20T04:48:45.391Z,140.30
2017-12-20T04:49:45.358Z,117.90
2017-12-20T04:50:45.333Z,124.80
2017-12-20T04:51:45.302Z,133.30
2017-12-20T04:52:45.270Z,145.60
2017-12-20T04:53:45.604Z,139.20
2017-12-20T04:54:45.212Z,120.20
2017-12-20T04:55:45.183Z,217.70
2017-12-20T04:56:45.158Z,241.10
2017-12-20T04:57:45.124Z,210.00
2017-12-20T04:58:45.100Z,447.30
2017-12-20T04:59:46.216Z,200.90
2017-12-20T05:00:45.045Z,207.40
2017-12-20T05:01:45.004Z,230.00
2017-12-20T05:02:44.981Z,287.50
2017-12-20T05:03:44.952Z,147.70
2017-12-20T05:04:44.928Z,100.80
2017-12-20T05:05:44.899Z,81.90
2017-12-20T05:06:44.865Z,101.70
2017-12-20T05:07:44.836Z,172.10
2017-12-20T05:08:44.805Z,216.70
2017-12-20T05:09:44.790Z,212.00
2017-12-20T05:10:44.749Z,316.00
2017-12-20T05:11:44.715Z,282.80
2017-12-20T05:12:44.688Z,202.70
2017-12-20T05:13:44.668Z,256.10
2017-12-20T05:14:44.625Z,291.00
2017-12-20T05:15:44.602Z,377.50
2017-12-20T05:16:44.568Z,456.60
2017-12-20T05:17:44.535Z,339.00
2017-12-20T05:18:44.505Z,349.90
2017-12-20T05:19:44.492Z,476.00
2017-12-20T05:20:44.462Z,351.70
2017-12-20T05:21:44.429Z,261.40
2017-12-20T05:22:44.398Z,283.80
2017-12-20T05:23:44.361Z,192.90
2017-12-20T05:24:44.339Z,173.70
2017-12-20T05:25:44.310Z,195.10
2017-12-20T05:26:44.274Z,235.40
2017-12-20T05:27:44.246Z,172.00
2017-12-20T05:28:44.222Z,370.40
2017-12-20T05:29:44.187Z,324.90
2017-12-20T05:30:44.156Z,572.40
2017-12-20T05:31:44.138Z,327.30
2017-12-20T05:32:44.110Z,244.40
2017-12-20T05:33:44.075Z,267.50
2017-12-20T05:34:44.042Z,245.00
2017-12-20T05:35:44.010Z,109.00
2017-12-20T05:36:43.989Z,121.50
2017-12-20T05:37:43.957Z,144.40
2017-12-20T05:38:43.930Z,191.30
2017-12-20T05:39:43.903Z,262.70
2017-12-20T05:40:43.867Z,525.30
2017-12-20T05:41:43.836Z,415.70
2017-12-20T05:42:43.810Z,319.20
2017-12-20T05:43:43.777Z,355.70
2017-12-20T05:44:43.744Z,232.60
2017-12-20T05:45:43.724Z,249.50
2017-12-20T05:46:43.992Z,496.90
2017-12-20T05:47:43.655Z,424.90
2017-12-20T05:48:43.627Z,196.70
2017-12-20T05:49:43.599Z,227.60
2017-12-20T05:50:43.574Z,314.20
2017-12-20T05:51:43.542Z,410.80
2017-12-20T05:52:43.805Z,452.80
2017-12-20T05:53:43.489Z,448.80
2017-12-20T05:54:43.456Z,564.50
2017-12-20T05:55:43.434Z,436.90
2017-12-20T05:56:43.400Z,346.40
2017-12-20T05:57:43.361Z,605.60
2017-12-20T05:58:43.335Z,518.60
2017-12-20T05:59:43.303Z,192.40
2017-12-20T06:00:43.277Z,316.50
2017-12-20T06:01:43.242Z,232.50
2017-12-20T06:02:43.212Z,523.00
2017-12-20T06:03:43.190Z,491.10
2017-12-20T06:04:43.461Z,310.90
2017-12-20T06:05:43.132Z,206.20
2017-12-20T06:06:43.105Z,171.20
2017-12-20T06:07:43.065Z,164.70
2017-12-20T06:08:43.040Z,146.20
2017-12-20T06:09:43.021Z,240.50
2017-12-20T06:10:42.990Z,197.10
2017-12-20T06:11:42.951Z,171.20
2017-12-20T06:12:42.920Z,158.70
2017-12-20T06:13:42.897Z,129.00
2017-12-20T06:14:42.864Z,150.80
2017-12-20T06:15:42.839Z,169.40
2017-12-20T06:16:42.809Z,162.90
2017-12-20T06:17:42.771Z,143.00
2017-12-20T06:18:42.739Z,138.60
2017-12-20T06:19:42.718Z,263.00
2017-12-20T06:20:42.684Z,237.10
2017-12-20T06:21:42.675Z,190.80
2017-12-20T06:22:42.636Z,138.70
2017-12-20T06:23:42.611Z,135.90
2017-12-20T06:24:42.565Z,150.20
2017-12-20T06:25:42.537Z,162.20
2017-12-20T06:26:42.514Z,251.80
2017-12-20T06:27:42.486Z,198.00
2017-12-20T06:28:42.450Z,132.20
2017-12-20T06:29:42.425Z,114.20
2017-12-20T06:30:42.397Z,140.90
2017-12-20T06:31:42.368Z,128.60
2017-12-20T06:32:42.338Z,133.50
2017-12-20T06:33:42.305Z,132.30
2017-12-20T06:34:42.276Z,133.20
2017-12-20T06:35:42.246Z,122.40
2017-12-20T06:36:42.211Z,126.90
2017-12-20T06:37:42.193Z,166.60
2017-12-20T06:38:42.163Z,138.20
2017-12-20T06:39:42.122Z,130.60
2017-12-20T06:40:42.091Z,129.90
2017-12-20T06:41:42.073Z,137.80
2017-12-20T06:42:42.035Z,137.80
2017-12-20T06:43:42.018Z,144.00
2017-12-20T06:44:41.980Z,137.50
2017-12-20T06:45:41.953Z,129.30
2017-12-20T06:46:41.918Z,133.40
2017-12-20T06:47:41.894Z,139.70
2017-12-20T06:48:41.866Z,128.50
2017-12-20T06:49:41.826Z,122.90
2017-12-20T06:50:41.799Z,122.70
2017-12-20T06:51:41.778Z,137.20
2017-12-20T06:52:41.744Z,128.70
2017-12-20T06:53:41.712Z,132.20
2017-12-20T06:54:41.682Z,131.40
2017-12-20T06:55:41.651Z,130.50
2017-12-20T06:56:41.620Z,133.40
2017-12-20T06:57:41.604Z,128.30
2017-12-20T06:58:41.565Z,135.10
2017-12-20T06:59:41.542Z,128.00
2017-12-20T07:00:41.515Z,129.90
2017-12-20T07:01:41.478Z,132.40
2017-12-20T07:02:41.447Z,132.60
2017-12-20T07:03:41.420Z,126.40
2017-12-20T07:04:41.396Z,131.40
2017-12-20T07:05:41.355Z,133.50
2017-12-20T07:06:41.345Z,140.60
2017-12-20T07:07:41.304Z,125.00
2017-12-20T07:08:41.281Z,110.10
2017-12-20T07:09:41.242Z,131.90
2017-12-20T07:10:41.219Z,132.60
2017-12-20T07:11:41.185Z,132.20
2017-12-20T07:12:41.150Z,139.90
2017-12-20T07:13:41.122Z,134.40
2017-12-20T07:14:41.098Z,140.20
2017-12-20T07:15:41.072Z,133.30
2017-12-20T07:16:41.339Z,115.30
2017-12-20T07:17:41.007Z,103.10
2017-12-20T07:18:40.983Z,119.60
2017-12-20T07:19:40.963Z,135.10
2017-12-20T07:20:40.926Z,123.00
2017-12-20T07:21:40.893Z,107.40
2017-12-20T07:22:41.129Z,105.10
2017-12-20T07:23:40.831Z,101.40
2017-12-20T07:24:40.805Z,112.20
2017-12-20T07:25:40.775Z,130.70
2017-12-20T07:26:40.746Z,111.40
2017-12-20T07:27:40.706Z,120.10
2017-12-20T07:28:40.679Z,105.80
2017-12-20T07:29:40.652Z,117.40
2017-12-20T07:30:40.637Z,125.90
2017-12-20T07:31:40.592Z,110.70
2017-12-20T07:32:40.574Z,138.90
2017-12-20T07:33:40.536Z,168.80
2017-12-20T07:34:40.511Z,146.10
2017-12-20T07:35:40.485Z,158.20
2017-12-20T07:36:40.454Z,155.50
2017-12-20T07:37:40.418Z,153.80
2017-12-20T07:38:40.385Z,156.00
2017-12-20T07:39:40.357Z,163.40
2017-12-20T07:40:40.332Z,173.50
2017-12-20T07:41:40.312Z,188.40
2017-12-20T07:42:40.268Z,231.10
2017-12-20T07:43:40.242Z,209.20
2017-12-20T07:44:40.214Z,161.70
2017-12-20T07:45:40.187Z,188.20
2017-12-20T07:46:40.159Z,143.60
2017-12-20T07:47:40.143Z,180.50
2017-12-20T07:48:40.101Z,181.60
2017-12-20T07:49:40.072Z,146.10
2017-12-20T07:50:40.030Z,160.00
2017-12-20T07:51:40.007Z,179.50
2017-12-20T07:52:39.973Z,165.50
2017-12-20T07:53:39.955Z,166.40
2017-12-20T07:54:39.928Z,162.00
2017-12-20T07:55:39.894Z,184.00
2017-12-20T07:56:39.860Z,128.70
2017-12-20T07:57:39.832Z,82.80
2017-12-20T07:58:39.798Z,117.30
2017-12-20T07:59:39.780Z,101.00
2017-12-20T08:00:39.739Z,145.80
2017-12-20T08:01:39.724Z,182.00
2017-12-20T08:02:39.691Z,128.50
2017-12-20T08:03:39.650Z,148.50
2017-12-20T08:04:39.627Z,113.30
2017-12-20T08:05:39.593Z,122.60
2017-12-20T08:06:39.566Z,118.50
2017-12-20T08:07:39.531Z,135.20
2017-12-20T08:08:39.508Z,145.00
2017-12-20T08:09:39.475Z,139.80
2017-12-20T08:10:39.452Z,125.70
2017-12-20T08:11:39.416Z,140.20
2017-12-20T08:12:39.386Z,194.60
2017-12-20T08:13:39.360Z,195.70
2017-12-20T08:14:39.335Z,131.50
2017-12-20T08:15:39.304Z,133.00
2017-12-20T08:16:39.272Z,119.10
2017-12-20T08:17:39.241Z,109.40
2017-12-20T08:18:39.213Z,143.30
2017-12-20T08:19:39.176Z,128.70
2017-12-20T08:20:39.148Z,524.50
2017-12-20T08:21:39.133Z,259.10
2017-12-20T08:22:39.145Z,164.70
2017-12-20T08:23:39.069Z,137.70
2017-12-20T08:24:39.036Z,153.60
2017-12-20T08:25:39.005Z,159.40
2017-12-20T08:26:38.975Z,160.40
2017-12-20T08:27:38.953Z,146.00
2017-12-20T08:28:38.930Z,177.60
2017-12-20T08:29:38.887Z,204.90
2017-12-20T08:30:38.861Z,130.40
2017-12-20T08:31:38.845Z,133.10
2017-12-20T08:32:38.801Z,147.40
2017-12-20T08:33:38.773Z,123.60
2017-12-20T08:34:38.747Z,116.20
2017-12-20T08:35:38.711Z,119.70
2017-12-20T08:36:38.681Z,106.00
2017-12-20T08:37:38.663Z,106.90
2017-12-20T08:38:38.631Z,97.00
2017-12-20T08:39:38.596Z,86.80
2017-12-20T08:40:38.562Z,97.20
2017-12-20T08:41:38.542Z,89.50
2017-12-20T08:42:38.518Z,77.00
2017-12-20T08:43:38.493Z,83.50
2017-12-20T08:44:38.467Z,83.60
2017-12-20T08:45:38.418Z,76.00
2017-12-20T08:46:38.386Z,76.80
2017-12-20T08:47:38.367Z,88.00
2017-12-20T08:48:38.333Z,89.80
2017-12-20T08:49:38.323Z,78.50
2017-12-20T08:50:38.272Z,82.60
2017-12-20T08:51:38.250Z,76.50
2017-12-20T08:52:38.218Z,69.40
2017-12-20T08:53:38.193Z,84.30
2017-12-20T08:54:38.164Z,79.80
2017-12-20T08:55:38.135Z,70.70
2017-12-20T08:56:38.101Z,79.10
2017-12-20T08:57:38.079Z,68.80
2017-12-20T08:58:38.043Z,60.70
2017-12-20T08:59:38.024Z,56.50
2017-12-20T09:00:37.986Z,60.30
2017-12-20T09:01:37.985Z,64.80
2017-12-20T09:02:37.923Z,46.70
2017-12-20T09:03:37.904Z,55.20
2017-12-20T09:04:37.872Z,61.10
2017-12-20T09:05:37.847Z,70.50
2017-12-20T09:06:37.805Z,59.40
2017-12-20T09:07:37.773Z,64.30
2017-12-20T09:08:37.746Z,62.60
2017-12-20T09:09:37.721Z,63.00
2017-12-20T09:10:37.692Z,55.90
2017-12-20T09:11:37.664Z,56.40
2017-12-20T09:12:37.640Z,60.30
2017-12-20T09:13:37.623Z,60.30
2017-12-20T09:14:37.592Z,68.30
2017-12-20T09:15:37.544Z,59.40
2017-12-20T09:16:37.518Z,49.70
2017-12-20T09:17:37.490Z,48.90
2017-12-20T09:18:37.458Z,54.70
2017-12-20T09:19:37.428Z,46.30
2017-12-20T09:20:37.411Z,52.50
2017-12-20T09:21:37.383Z,46.90
2017-12-20T09:22:37.345Z,42.00
2017-12-20T09:23:37.317Z,40.50
2017-12-20T09:24:37.281Z,43.60
2017-12-20T09:25:37.260Z,44.10
2017-12-20T09:26:37.227Z,46.20
2017-12-20T09:27:37.192Z,48.10
2017-12-20T09:28:37.172Z,42.40
2017-12-20T09:29:37.142Z,38.90
2017-12-20T09:30:37.110Z,42.40
2017-12-20T09:31:37.079Z,47.10
2017-12-20T09:32:37.063Z,43.90
2017-12-20T09:33:37.029Z,45.00
2017-12-20T09:34:36.990Z,43.90
2017-12-20T09:35:36.971Z,45.30
2017-12-20T09:36:36.941Z,44.80
2017-12-20T09:37:36.906Z,43.40
2017-12-20T09:38:36.880Z,42.50
2017-12-20T09:39:36.847Z,38.30
2017-12-20T09:40:36.826Z,36.40
2017-12-20T09:41:36.793Z,45.50
2017-12-20T09:42:36.769Z,40.50
2017-12-20T09:43:36.730Z,38.70
2017-12-20T09:44:36.713Z,41.00
2017-12-20T09:45:36.698Z,38.50
2017-12-20T09:46:36.653Z,41.00
2017-12-20T09:47:36.621Z,39.00
2017-12-20T09:48:36.596Z,37.80
2017-12-20T09:49:36.560Z,39.80
2017-12-20T09:50:36.526Z,37.20
2017-12-20T09:51:36.507Z,37.90
2017-12-20T09:52:36.483Z,34.50
2017-12-20T09:53:36.452Z,32.80
2017-12-20T09:54:36.432Z,36.70
2017-12-20T09:55:36.387Z,38.80
2017-12-20T09:56:36.375Z,34.50
2017-12-20T09:57:36.343Z,42.50
2017-12-20T09:58:36.309Z,37.80
2017-12-20T09:59:36.275Z,39.60
2017-12-20T10:00:36.249Z,38.20
2017-12-20T10:01:36.223Z,41.30
2017-12-20T10:02:36.190Z,36.80
2017-12-20T10:03:36.168Z,41.40
2017-12-20T10:04:36.134Z,41.30
2017-12-20T10:05:36.114Z,45.30
2017-12-20T10:06:36.071Z,45.70
2017-12-20T10:07:36.037Z,39.00
2017-12-20T10:08:36.019Z,38.90
2017-12-20T10:09:35.997Z,40.30
2017-12-20T10:10:35.960Z,42.70
2017-12-20T10:11:35.928Z,38.70
2017-12-20T10:12:35.908Z,34.80
2017-12-20T10:13:35.868Z,32.90
2017-12-20T10:14:35.837Z,40.30
2017-12-20T10:15:35.817Z,39.00
2017-12-20T10:16:35.792Z,37.60
2017-12-20T10:17:35.764Z,38.90
2017-12-20T10:18:35.729Z,40.60
2017-12-20T10:19:35.700Z,38.70
2017-12-20T10:20:35.679Z,39.40
2017-12-20T10:21:35.661Z,35.90
2017-12-20T10:22:35.618Z,42.30
2017-12-20T10:23:35.582Z,38.10
2017-12-20T10:24:35.557Z,37.90
2017-12-20T10:25:35.531Z,42.50
2017-12-20T10:26:35.497Z,40.60
2017-12-20T10:27:35.474Z,36.00
2017-12-20T10:28:35.446Z,36.70
2017-12-20T10:29:35.410Z,36.10
2017-12-20T10:30:35.390Z,42.60
2017-12-20T10:31:35.357Z,40.80
2017-12-20T10:32:35.325Z,48.10
2017-12-20T10:33:35.298Z,46.80
2017-12-20T10:34:35.267Z,41.70
2017-12-20T10:35:35.248Z,36.10
2017-12-20T10:36:35.211Z,42.40
2017-12-20T10:37:35.186Z,28.40
2017-12-20T10:38:35.156Z,32.60
2017-12-20T10:39:35.123Z,39.70
2017-12-20T10:40:35.088Z,35.00
2017-12-20T10:41:35.069Z,29.10
2017-12-20T10:42:35.036Z,30.10
2017-12-20T10:43:35.015Z,35.40
2017-12-20T10:44:34.989Z,34.10
2017-12-20T10:45:34.949Z,40.90
2017-12-20T10:46:34.920Z,40.50
2017-12-20T10:47:34.893Z,40.50
2017-12-20T10:48:34.864Z,40.80
2017-12-20T10:49:34.842Z,46.30
2017-12-20T10:50:34.803Z,42.80
2017-12-20T10:51:34.780Z,44.50
2017-12-20T10:52:34.755Z,40.80
2017-12-20T10:53:34.728Z,34.90
2017-12-20T10:54:34.688Z,39.60
2017-12-20T10:55:34.663Z,37.50
2017-12-20T10:56:34.629Z,35.10
2017-12-20T10:57:34.612Z,34.40
2017-12-20T10:58:34.577Z,33.30
2017-12-20T10:59:34.560Z,33.10
2017-12-20T11:00:34.526Z,29.40
2017-12-20T11:01:34.492Z,26.80
2017-12-20T11:02:34.456Z,24.20
2017-12-20T11:03:34.443Z,18.10
2017-12-20T11:04:34.408Z,26.70
2017-12-20T11:05:34.381Z,28.80
2017-12-20T11:06:34.341Z,25.90
2017-12-20T11:07:34.324Z,29.50
2017-12-20T11:08:34.283Z,31.30
2017-12-20T11:09:34.268Z,35.20
2017-12-20T11:10:34.249Z,32.20
2017-12-20T11:11:34.247Z,30.60
2017-12-20T11:12:34.179Z,27.90
2017-12-20T11:13:34.151Z,23.80
2017-12-20T11:14:34.120Z,20.90
2017-12-20T11:15:34.101Z,19.50
2017-12-20T11:16:34.064Z,22.70
2017-12-20T11:17:34.030Z,25.50
2017-12-20T11:18:34.006Z,19.70
2017-12-20T11:19:33.979Z,23.10
2017-12-20T11:20:33.951Z,31.00
2017-12-20T11:21:33.918Z,26.40
2017-12-20T11:22:33.889Z,29.30
2017-12-20T11:23:33.860Z,34.60
2017-12-20T11:24:33.830Z,31.80
2017-12-20T11:25:33.813Z,29.50
2017-12-20T11:26:33.787Z,29.40
2017-12-20T11:27:33.741Z,27.20
2017-12-20T11:28:33.728Z,28.10
2017-12-20T11:29:33.690Z,23.90
2017-12-20T11:30:33.668Z,32.00
2017-12-20T11:31:33.642Z,31.50
2017-12-20T11:32:33.608Z,31.00
2017-12-20T11:33:33.570Z,26.00
2017-12-20T11:34:33.547Z,27.80
2017-12-20T11:35:33.526Z,27.80
2017-12-20T11:36:33.496Z,25.00
2017-12-20T11:37:33.462Z,29.10
2017-12-20T11:38:33.437Z,29.00
2017-12-20T11:39:33.406Z,32.60
2017-12-20T11:40:33.380Z,32.00
2017-12-20T11:41:33.355Z,31.80
2017-12-20T11:42:33.332Z,34.20
2017-12-20T11:43:33.290Z,30.50
2017-12-20T11:44:33.264Z,33.90
2017-12-20T11:45:33.236Z,34.50
2017-12-20T11:46:33.210Z,33.30
2017-12-20T11:47:33.185Z,29.70
2017-12-20T11:48:33.154Z,30.30
2017-12-20T11:49:33.113Z,33.60
2017-12-20T11:50:33.090Z,30.10
2017-12-20T11:51:33.060Z,32.10
2017-12-20T11:52:33.039Z,34.60
2017-12-20T11:53:33.005Z,35.70
2017-12-20T11:54:32.977Z,39.80
2017-12-20T11:55:32.947Z,37.40
2017-12-20T11:56:32.922Z,36.50
2017-12-20T11:57:32.903Z,36.20
2017-12-20T11:58:32.870Z,33.60
2017-12-20T11:59:32.836Z,41.30
2017-12-20T12:00:32.804Z,34.50
2017-12-20T12:01:32.787Z,30.60
2017-12-20T12:02:32.753Z,27.20
2017-12-20T12:03:32.727Z,31.80
2017-12-20T12:04:32.699Z,25.60
2017-12-20T12:05:32.667Z,29.90
2017-12-20T12:06:32.643Z,27.20
2017-12-20T12:07:32.608Z,33.00
2017-12-20T12:08:32.581Z,38.10
2017-12-20T12:09:32.560Z,40.10
2017-12-20T12:10:32.522Z,39.90
2017-12-20T12:11:32.500Z,41.90
2017-12-20T12:12:32.465Z,39.60
2017-12-20T12:13:32.446Z,46.50
2017-12-20T12:14:32.410Z,54.50
2017-12-20T12:15:32.386Z,47.30
2017-12-20T12:16:32.362Z,46.30
2017-12-20T12:17:32.320Z,38.40
2017-12-20T12:18:32.298Z,47.60
2017-12-20T12:19:32.265Z,43.40
2017-12-20T12:20:32.243Z,41.90
2017-12-20T12:21:32.216Z,35.90
2017-12-20T12:22:32.192Z,40.90
2017-12-20T12:23:32.169Z,43.70
2017-12-20T12:24:32.121Z,44.00
2017-12-20T12:25:32.102Z,41.60
2017-12-20T12:26:32.076Z,49.20
2017-12-20T12:27:32.039Z,52.30
2017-12-20T12:28:32.011Z,47.20
2017-12-20T12:29:31.996Z,48.20
2017-12-20T12:30:31.961Z,44.90
2017-12-20T12:31:31.924Z,52.70
2017-12-20T12:32:31.900Z,48.90
2017-12-20T12:33:31.873Z,45.10
2017-12-20T12:34:31.841Z,46.00
2017-12-20T12:35:31.807Z,42.70
2017-12-20T12:36:31.777Z,45.60
2017-12-20T12:37:31.760Z,45.40
2017-12-20T12:38:31.736Z,43.70