createdAt,value
2024-01-27T00:00:03.426Z,0.00
2024-01-27T00:01:03.331Z,0.00
2024-01-27T00:02:03.236Z,0.00
2024-01-27T00:03:03.175Z,0.00
2024-01-27T00:04:03.051Z,0.00
2024-01-27T00:05:03.015Z,0.00
2024-01-27T00:06:02.945Z,0.00
2024-01-27T00:07:02.964Z,0.00
2024-01-27T00:08:02.720Z,0.00
2024-01-27T00:09:02.657Z,0.00
2024-01-27T00:10:02.585Z,0.00
2024-01-27T00:11:02.478Z,0.00
2024-01-27T00:12:02.411Z,0.00
2024-01-27T00:13:02.292Z,0.00
2024-01-27T00:14:02.217Z,0.00
2024-01-27T00:15:02.174Z,0.00
2024-01-27T00:16:02.040Z,0.00
2024-01-27T00:17:01.959Z,0.00
2024-01-27T00:18:01.953Z,0.00
2024-01-27T00:19:01.889Z,0.00
2024-01-27T00:20:01.752Z,0.00
2024-01-27T00:21:01.648Z,0.00
2024-01-27T00:22:01.564Z,0.00
2024-01-27T00:23:01.449Z,0.00
2024-01-27T00:24:01.404Z,0.00
2024-01-27T00:25:01.268Z,0.00
2024-01-27T00:26:01.182Z,0.00
2024-01-27T00:27:01.164Z,0.00
2024-01-27T00:28:01.012Z,0.00
2024-01-27T00:29:00.930Z,0.00
2024-01-27T00:30:00.884Z,0.00
2024-01-27T00:31:00.753Z,0.00
2024-01-27T00:32:00.673Z,0.00
2024-01-27T00:33:00.683Z,0.00
2024-01-27T00:34:00.579Z,0.00
2024-01-27T00:35:00.445Z,0.00
2024-01-27T00:36:00.357Z,0.00
2024-01-27T00:37:00.257Z,0.00
2024-01-27T00:38:00.161Z,0.00
2024-01-27T00:39:00.097Z,0.00
2024-01-27T00:39:59.995Z,0.00
2024-01-27T00:40:59.914Z,0.00
2024-01-27T00:41:59.902Z,0.00
2024-01-27T00:42:59.741Z,0.00
2024-01-27T00:43:59.650Z,0.00
2024-01-27T00:44:59.597Z,0.00
2024-01-27T00:45:59.486Z,0.00
2024-01-27T00:46:59.393Z,0.00
2024-01-27T00:47:59.488Z,0.00
2024-01-27T00:48:59.298Z,0.00
2024-01-27T00:49:59.151Z,0.00
2024-01-27T00:50:59.090Z,0.00
2024-01-27T00:51:58.991Z,0.00
2024-01-27T00:52:59.562Z,0.00
2024-01-27T00:53:58.817Z,0.00
2024-01-27T00:54:58.714Z,0.00
2024-01-27T00:55:58.631Z,0.00
2024-01-27T00:56:58.589Z,0.00
2024-01-27T00:57:58.455Z,0.00
2024-01-27T00:58:58.369Z,0.00
2024-01-27T00:59:58.359Z,0.00
2024-01-27T01:00:58.342Z,0.00
2024-01-27T01:01:58.118Z,0.00
2024-01-27T01:02:58.055Z,0.00
2024-01-27T01:03:57.987Z,0.00
2024-01-27T01:04:57.853Z,0.00
2024-01-27T01:05:57.850Z,0.00
2024-01-27T01:06:57.802Z,0.00
2024-01-27T01:07:57.601Z,0.00
2024-01-27T01:08:57.545Z,0.00
2024-01-27T01:09:57.425Z,0.00
2024-01-27T01:10:57.344Z,0.00
2024-01-27T01:11:57.303Z,0.00
2024-01-27T01:12:57.175Z,0.00
2024-01-27T01:13:57.088Z,0.00
2024-01-27T01:14:57.050Z,0.00
2024-01-27T01:15:56.914Z,0.00
2024-01-27T01:16:56.833Z,0.00
2024-01-27T01:17:56.885Z,0.00
2024-01-27T01:18:56.748Z,0.00
2024-01-27T01:19:56.617Z,0.00
2024-01-27T01:20:56.529Z,0.00
2024-01-27T01:21:56.411Z,0.00
2024-01-27T01:22:56.332Z,0.00
2024-01-27T01:23:56.275Z,0.00
2024-01-27T01:24:56.152Z,0.00
2024-01-27T01:25:56.072Z,0.00
2024-01-27T01:26:56.015Z,0.00
2024-01-27T01:27:55.886Z,0.00
2024-01-27T01:28:55.913Z,0.00
2024-01-27T01:29:55.960Z,0.00
2024-01-27T01:30:55.640Z,0.00
2024-01-27T01:31:55.639Z,0.00
2024-01-27T01:32:55.617Z,0.00
2024-01-27T01:33:55.514Z,0.00
2024-01-27T01:34:55.346Z,0.00
2024-01-27T01:35:55.247Z,0.00
2024-01-27T01:36:55.119Z,0.00
2024-01-27T01:37:55.053Z,0.00
2024-01-27T01:38:54.994Z,0.00
2024-01-27T01:39:54.869Z,0.00
2024-01-27T01:40:54.791Z,0.00
2024-01-27T01:41:54.741Z,0.00
2024-01-27T01:42:54.620Z,0.00
2024-01-27T01:43:54.519Z,0.00
2024-01-27T01:44:54.484Z,0.00
2024-01-27T01:45:54.349Z,0.00
2024-01-27T01:46:54.266Z,0.00
2024-01-27T01:47:54.520Z,0.00
2024-01-27T01:48:54.254Z,0.00
2024-01-27T01:49:54.281Z,0.00
2024-01-27T01:50:53.928Z,0.00
2024-01-27T01:51:53.839Z,0.00
2024-01-27T01:52:53.769Z,0.00
2024-01-27T01:53:53.693Z,0.00
2024-01-27T01:54:53.588Z,0.00
2024-01-27T01:55:53.491Z,0.00
2024-01-27T01:56:53.429Z,0.00
2024-01-27T01:57:53.329Z,0.00
2024-01-27T01:58:53.238Z,0.00
2024-01-27T01:59:53.229Z,0.00
2024-01-27T02:00:53.212Z,0.00
2024-01-27T02:01:52.993Z,0.00
2024-01-27T02:02:52.924Z,0.00
2024-01-27T02:03:52.817Z,0.00
2024-01-27T02:04:52.777Z,0.00
2024-01-27T02:05:52.732Z,0.00
2024-01-27T02:06:52.687Z,0.00
2024-01-27T02:07:52.467Z,0.00
2024-01-27T02:08:52.399Z,0.00
2024-01-27T02:09:52.296Z,0.00
2024-01-27T02:10:52.210Z,0.00
2024-01-27T02:11:52.163Z,0.00
2024-01-27T02:12:52.040Z,0.00
2024-01-27T02:13:51.949Z,0.00
2024-01-27T02:14:51.859Z,0.00
2024-01-27T02:15:51.818Z,0.00
2024-01-27T02:16:51.684Z,0.00
2024-01-27T02:17:51.689Z,0.00
2024-01-27T02:18:51.626Z,0.00
2024-01-27T02:19:51.540Z,0.00
2024-01-27T02:20:51.446Z,0.00
2024-01-27T02:21:51.260Z,0.00
2024-01-27T02:22:51.173Z,0.00
2024-01-27T02:23:51.158Z,0.00
2024-01-27T02:24:51.014Z,0.00
2024-01-27T02:25:50.911Z,0.00
2024-01-27T02:26:50.857Z,0.00
2024-01-27T02:27:50.768Z,0.00
2024-01-27T02:28:50.655Z,0.00
2024-01-27T02:29:50.609Z,0.00
2024-01-27T02:30:50.501Z,0.00
2024-01-27T02:31:50.395Z,0.00
2024-01-27T02:32:50.437Z,0.00
2024-01-27T02:33:50.405Z,0.00
2024-01-27T02:34:50.186Z,0.00
2024-01-27T02:35:50.080Z,0.00
2024-01-27T02:36:49.981Z,0.00
2024-01-27T02:37:49.878Z,0.00
2024-01-27T02:38:49.864Z,0.00
2024-01-27T02:39:49.716Z,0.00
2024-01-27T02:40:49.625Z,0.00
2024-01-27T02:41:49.583Z,0.00
2024-01-27T02:42:49.453Z,0.00
2024-01-27T02:43:49.361Z,0.00
2024-01-27T02:44:49.302Z,0.00
2024-01-27T02:45:49.191Z,0.00
2024-01-27T02:46:49.107Z,0.00
2024-01-27T02:47:49.187Z,0.00
2024-01-27T02:48:49.087Z,0.00
2024-01-27T02:49:48.904Z,0.00
2024-01-27T02:50:48.857Z,0.00
2024-01-27T02:51:48.670Z,0.00
2024-01-27T02:52:48.588Z,0.00
2024-01-27T02:53:48.559Z,0.00
2024-01-27T02:54:48.433Z,0.00
2024-01-27T02:55:48.340Z,0.00
2024-01-27T02:56:48.300Z,0.00
2024-01-27T02:57:48.157Z,0.00
2024-01-27T02:58:48.061Z,0.00
2024-01-27T02:59:48.031Z,0.00
2024-01-27T03:00:47.935Z,0.00
2024-01-27T03:01:47.810Z,0.00
2024-01-27T03:02:47.750Z,0.00
2024-01-27T03:03:47.689Z,0.00
2024-01-27T03:04:47.573Z,0.00
2024-01-27T03:05:47.561Z,0.00
2024-01-27T03:06:47.465Z,0.00
2024-01-27T03:07:47.291Z,0.00
2024-01-27T03:08:47.238Z,0.00
2024-01-27T03:09:47.115Z,0.00
2024-01-27T03:10:47.028Z,0.00
2024-01-27T03:11:46.962Z,0.00
2024-01-27T03:12:46.857Z,0.00
2024-01-27T03:13:46.789Z,0.00
2024-01-27T03:14:46.707Z,0.00
2024-01-27T03:15:46.604Z,0.00
2024-01-27T03:16:46.523Z,0.00
2024-01-27T03:17:46.529Z,0.00
2024-01-27T03:18:46.480Z,0.00
2024-01-27T03:19:49.171Z,0.00
2024-01-27T03:20:46.220Z,0.00
2024-01-27T03:21:46.078Z,0.00
2024-01-27T03:22:45.998Z,0.00
2024-01-27T03:23:45.905Z,0.00
2024-01-27T03:24:45.820Z,0.00
2024-01-27T03:25:45.740Z,0.00
2024-01-27T03:26:45.660Z,0.00
2024-01-27T03:27:45.561Z,0.00
2024-01-27T03:28:45.484Z,0.00
2024-01-27T03:29:45.391Z,0.00
2024-01-27T03:30:45.302Z,0.00
2024-01-27T03:31:45.210Z,0.00
2024-01-27T03:32:45.246Z,0.00
2024-01-27T03:33:45.147Z,0.00
2024-01-27T03:34:45.105Z,0.00
2024-01-27T03:35:44.871Z,0.00
2024-01-27T03:36:44.783Z,0.00
2024-01-27T03:37:44.689Z,0.00
2024-01-27T03:38:44.609Z,0.00
2024-01-27T03:39:44.533Z,0.00
2024-01-27T03:40:44.430Z,0.00
2024-01-27T03:41:44.361Z,0.00
2024-01-27T03:42:44.266Z,0.00
2024-01-27T03:43:44.175Z,0.00
2024-01-27T03:44:44.083Z,0.00
2024-01-27T03:45:44.009Z,0.00
2024-01-27T03:46:43.928Z,0.00
2024-01-27T03:47:43.927Z,0.00
2024-01-27T03:48:43.877Z,0.00
2024-01-27T03:49:43.759Z,0.00
2024-01-27T03:50:43.579Z,0.00
2024-01-27T03:51:43.481Z,0.00
2024-01-27T03:52:43.397Z,0.00
2024-01-27T03:53:43.301Z,0.00
2024-01-27T03:54:43.219Z,0.00
2024-01-27T03:55:43.131Z,0.00
2024-01-27T03:56:43.071Z,0.00
2024-01-27T03:57:42.972Z,0.00
2024-01-27T03:58:42.876Z,0.00
2024-01-27T03:59:42.797Z,0.00
2024-01-27T04:00:45.782Z,0.00
2024-01-27T04:01:42.625Z,0.00
2024-01-27T04:02:42.530Z,0.00
2024-01-27T04:03:42.471Z,0.00
2024-01-27T04:04:42.380Z,0.00
2024-01-27T04:05:42.401Z,0.00
2024-01-27T04:06:42.373Z,0.00
2024-01-27T04:07:42.109Z,0.00
2024-01-27T04:08:42.008Z,0.00
2024-01-27T04:09:42.043Z,0.00
2024-01-27T04:10:41.847Z,0.00
2024-01-27T04:11:41.763Z,0.00
2024-01-27T04:12:41.692Z,0.00
2024-01-27T04:13:41.576Z,0.00
2024-01-27T04:14:41.515Z,0.00
2024-01-27T04:15:41.480Z,0.00
2024-01-27T04:16:41.443Z,0.00
2024-01-27T04:17:41.304Z,0.00
2024-01-27T04:18:41.276Z,0.00
2024-01-27T04:19:41.253Z,0.00
2024-01-27T04:20:40.970Z,0.00
2024-01-27T04:21:40.889Z,0.00
2024-01-27T04:22:40.803Z,0.00
2024-01-27T04:23:40.725Z,0.00
2024-01-27T04:24:40.627Z,0.00
2024-01-27T04:25:40.537Z,0.00
2024-01-27T04:26:40.451Z,0.00
2024-01-27T04:27:40.400Z,0.00
2024-01-27T04:28:40.280Z,0.00
2024-01-27T04:29:40.187Z,0.00
2024-01-27T04:30:40.229Z,0.00
2024-01-27T04:31:40.022Z,0.00
2024-01-27T04:32:40.003Z,0.00
2024-01-27T04:33:39.950Z,0.00
2024-01-27T04:34:39.799Z,0.00
2024-01-27T04:35:39.665Z,0.00
2024-01-27T04:36:39.657Z,0.00
2024-01-27T04:37:39.494Z,0.00
2024-01-27T04:38:39.412Z,0.00
2024-01-27T04:39:39.378Z,0.00
2024-01-27T04:40:39.237Z,0.00
2024-01-27T04:41:39.155Z,0.00
2024-01-27T04:42:39.068Z,0.00
2024-01-27T04:43:38.979Z,0.00
2024-01-27T04:44:38.890Z,0.00
2024-01-27T04:45:38.880Z,0.00
2024-01-27T04:46:38.748Z,0.00
2024-01-27T04:47:38.645Z,0.00
2024-01-27T04:48:38.658Z,0.00
2024-01-27T04:49:38.542Z,0.00
2024-01-27T04:50:38.378Z,0.00
2024-01-27T04:51:38.352Z,0.00
2024-01-27T04:52:38.199Z,0.00
2024-01-27T04:53:38.104Z,0.00
2024-01-27T04:54:38.130Z,0.00
2024-01-27T04:55:37.937Z,0.00
2024-01-27T04:56:37.861Z,0.00
2024-01-27T04:57:37.776Z,0.00
2024-01-27T04:58:37.667Z,0.00
2024-01-27T04:59:37.586Z,0.00
2024-01-27T05:00:37.646Z,0.00
2024-01-27T05:01:37.410Z,0.00
2024-01-27T05:02:37.324Z,0.00
2024-01-27T05:03:37.274Z,0.00
2024-01-27T05:04:37.155Z,0.00
2024-01-27T05:05:37.212Z,0.00
2024-01-27T05:06:37.018Z,0.00
2024-01-27T05:07:36.886Z,0.00
2024-01-27T05:08:36.797Z,0.00
2024-01-27T05:09:36.769Z,0.00
2024-01-27T05:10:36.627Z,0.00
2024-01-27T05:11:36.545Z,0.00
2024-01-27T05:12:36.483Z,0.00
2024-01-27T05:13:36.371Z,0.00
2024-01-27T05:14:36.283Z,0.00
2024-01-27T05:15:36.254Z,0.00
2024-01-27T05:16:36.106Z,0.00
2024-01-27T05:17:36.041Z,0.00
2024-01-27T05:18:36.042Z,0.00
2024-01-27T05:19:35.941Z,0.00
2024-01-27T05:20:35.755Z,0.00
2024-01-27T05:21:35.697Z,0.00
2024-01-27T05:22:35.575Z,0.00
2024-01-27T05:23:35.494Z,0.00
2024-01-27T05:24:35.432Z,0.00
2024-01-27T05:25:35.324Z,0.00
2024-01-27T05:26:35.265Z,0.00
2024-01-27T05:27:35.184Z,0.00
2024-01-27T05:28:35.056Z,0.00
2024-01-27T05:29:34.972Z,0.00
2024-01-27T05:30:34.971Z,0.00
2024-01-27T05:31:34.790Z,0.00
2024-01-27T05:32:34.810Z,0.00
2024-01-27T05:33:34.728Z,0.00
2024-01-27T05:34:34.620Z,0.00
2024-01-27T05:35:34.448Z,0.00
2024-01-27T05:36:34.380Z,0.00
2024-01-27T05:37:34.281Z,0.00
2024-01-27T05:38:34.180Z,0.00
2024-01-27T05:39:34.152Z,0.00
2024-01-27T05:40:34.008Z,0.00
2024-01-27T05:41:33.933Z,0.00
2024-01-27T05:42:33.872Z,0.00
2024-01-27T05:43:33.751Z,0.00
2024-01-27T05:44:33.652Z,0.00
2024-01-27T05:45:33.596Z,0.00
2024-01-27T05:46:33.493Z,0.00
2024-01-27T05:47:33.517Z,0.00
2024-01-27T05:48:33.380Z,0.00
2024-01-27T05:49:33.263Z,0.00
2024-01-27T05:50:33.135Z,0.00
2024-01-27T05:51:33.150Z,0.00
2024-01-27T05:52:32.953Z,0.00
2024-01-27T05:53:32.892Z,0.00
2024-01-27T05:54:32.829Z,0.00
2024-01-27T05:55:32.701Z,0.00
2024-01-27T05:56:32.606Z,0.00
2024-01-27T05:57:32.603Z,0.00
2024-01-27T05:58:32.444Z,0.00
2024-01-27T05:59:32.344Z,0.00
2024-01-27T06:00:32.381Z,0.00
2024-01-27T06:01:32.186Z,0.00
2024-01-27T06:02:32.073Z,0.00
2024-01-27T06:03:32.026Z,0.00
2024-01-27T06:04:31.924Z,0.00
2024-01-27T06:05:31.833Z,0.00
2024-01-27T06:06:31.811Z,0.00
2024-01-27T06:07:31.927Z,0.00
2024-01-27T06:08:31.565Z,0.00
2024-01-27T06:09:31.532Z,0.00
2024-01-27T06:10:31.375Z,0.00
2024-01-27T06:11:31.296Z,0.00
2024-01-27T06:12:31.302Z,0.00
2024-01-27T06:13:31.130Z,0.00
2024-01-27T06:14:31.030Z,0.00
2024-01-27T06:15:30.956Z,0.00
2024-01-27T06:16:30.851Z,0.00
2024-01-27T06:17:30.772Z,0.00
2024-01-27T06:18:30.846Z,0.00
2024-01-27T06:19:30.664Z,0.00
2024-01-27T06:20:30.567Z,0.00
2024-01-27T06:21:30.493Z,0.00
2024-01-27T06:22:30.338Z,0.00
2024-01-27T06:23:30.244Z,0.00
2024-01-27T06:24:30.310Z,0.00
2024-01-27T06:25:30.074Z,0.00
2024-01-27T06:26:29.977Z,0.00
2024-01-27T06:27:29.926Z,0.00
2024-01-27T06:28:29.812Z,4.00
2024-01-27T06:29:29.714Z,0.00
2024-01-27T06:30:29.648Z,0.00
2024-01-27T06:31:29.545Z,0.00
2024-01-27T06:32:29.488Z,0.00
2024-01-27T06:33:29.484Z,0.00
2024-01-27T06:34:29.332Z,4.00
2024-01-27T06:35:29.191Z,0.00
2024-01-27T06:36:29.133Z,4.00
2024-01-27T06:37:29.026Z,0.00
2024-01-27T06:38:28.948Z,4.00
2024-01-27T06:39:28.848Z,4.00
2024-01-27T06:40:28.750Z,4.00
2024-01-27T06:41:28.759Z,4.00
2024-01-27T06:42:28.669Z,8.00
2024-01-27T06:43:28.483Z,8.00
2024-01-27T06:44:28.414Z,8.00
2024-01-27T06:45:28.375Z,8.00
2024-01-27T06:46:28.233Z,8.00
2024-01-27T06:47:28.171Z,8.00
2024-01-27T06:48:28.374Z,12.00
2024-01-27T06:49:28.100Z,12.00
2024-01-27T06:50:27.875Z,12.00
2024-01-27T06:51:27.820Z,16.00
2024-01-27T06:52:27.706Z,16.00
2024-01-27T06:53:27.615Z,16.00
2024-01-27T06:54:27.567Z,20.00
2024-01-27T06:55:27.434Z,20.00
2024-01-27T06:56:27.348Z,20.00
2024-01-27T06:57:27.301Z,24.00
2024-01-27T06:58:27.179Z,28.00
2024-01-27T06:59:27.097Z,28.00
2024-01-27T07:00:27.092Z,32.00
2024-01-27T07:01:26.933Z,32.00
2024-01-27T07:02:26.844Z,36.00
2024-01-27T07:03:26.805Z,36.00
2024-01-27T07:04:26.745Z,40.00
2024-01-27T07:05:26.580Z,44.00
2024-01-27T07:06:26.565Z,44.00
2024-01-27T07:07:26.396Z,48.00
2024-01-27T07:08:26.289Z,48.00
2024-01-27T07:09:26.280Z,52.00
2024-01-27T07:10:26.121Z,56.00
2024-01-27T07:11:26.038Z,60.00
2024-01-27T07:12:26.009Z,60.00
2024-01-27T07:13:25.867Z,64.00
2024-01-27T07:14:25.784Z,68.00
2024-01-27T07:15:25.716Z,68.00
2024-01-27T07:16:25.604Z,72.00
2024-01-27T07:17:25.596Z,80.00
2024-01-27T07:18:25.519Z,80.00
2024-01-27T07:19:25.527Z,80.00
2024-01-27T07:20:25.265Z,84.00
2024-01-27T07:21:25.218Z,88.00
2024-01-27T07:22:25.356Z,96.00
2024-01-27T07:23:24.980Z,100.00
2024-01-27T07:24:24.930Z,108.00
2024-01-27T07:25:24.819Z,108.00
2024-01-27T07:26:24.722Z,116.00
2024-01-27T07:27:24.702Z,124.00
2024-01-27T07:28:24.578Z,128.00
2024-01-27T07:29:24.474Z,140.00
2024-01-27T07:30:24.548Z,144.00
2024-01-27T07:31:24.323Z,156.00
2024-01-27T07:32:24.197Z,164.00
2024-01-27T07:33:24.171Z,168.00
2024-01-27T07:34:24.096Z,176.00
2024-01-27T07:35:23.928Z,184.00
2024-01-27T07:36:23.883Z,196.00
2024-01-27T07:37:23.756Z,204.00
2024-01-27T07:38:23.741Z,212.00
2024-01-27T07:39:23.612Z,224.00
2024-01-27T07:40:23.496Z,240.00
2024-01-27T07:41:23.412Z,256.00
2024-01-27T07:42:23.320Z,276.00
2024-01-27T07:43:23.233Z,292.00
2024-01-27T07:44:23.184Z,312.00
2024-01-27T07:45:23.105Z,332.00
2024-01-27T07:46:22.970Z,356.00
2024-01-27T07:47:22.899Z,376.00
2024-01-27T07:48:22.876Z,404.00
2024-01-27T07:49:22.887Z,432.00
2024-01-27T07:50:22.615Z,456.00
2024-01-27T07:51:22.545Z,488.00
2024-01-27T07:52:22.455Z,524.00
2024-01-27T07:53:22.357Z,552.00
2024-01-27T07:54:22.319Z,580.00
2024-01-27T07:55:22.184Z,604.00
2024-01-27T07:56:22.090Z,624.00
2024-01-27T07:57:22.015Z,640.00
2024-01-27T07:58:21.932Z,656.00
2024-01-27T07:59:21.834Z,668.00
2024-01-27T08:00:21.791Z,684.00
2024-01-27T08:01:21.710Z,696.00
2024-01-27T08:02:21.607Z,712.00
2024-01-27T08:03:21.632Z,724.00
2024-01-27T08:04:21.423Z,736.00
2024-01-27T08:05:22.338Z,748.00
2024-01-27T08:06:21.283Z,760.00
2024-01-27T08:07:21.195Z,772.00
2024-01-27T08:08:21.050Z,784.00
2024-01-27T08:09:21.124Z,792.00
2024-01-27T08:10:20.878Z,800.00
2024-01-27T08:11:20.790Z,812.00
2024-01-27T08:12:20.741Z,824.00
2024-01-27T08:13:20.619Z,836.00
2024-01-27T08:14:20.532Z,844.00
2024-01-27T08:15:20.532Z,860.00
2024-01-27T08:16:20.372Z,872.00
2024-01-27T08:17:20.276Z,880.00
2024-01-27T08:18:20.373Z,888.00
2024-01-27T08:19:20.264Z,904.00
2024-01-27T08:20:20.016Z,916.00
2024-01-27T08:21:20.020Z,928.00
2024-01-27T08:22:19.845Z,948.00
2024-01-27T08:23:19.793Z,964.00
2024-01-27T08:24:19.709Z,972.00
2024-01-27T08:25:19.588Z,988.00
2024-01-27T08:26:19.502Z,1000.00
2024-01-27T08:27:19.458Z,1016.00
2024-01-27T08:28:19.334Z,1028.00
2024-01-27T08:29:19.241Z,1048.00
2024-01-27T08:30:19.191Z,1064.00
2024-01-27T08:31:19.080Z,1076.00
2024-01-27T08:32:19.048Z,1092.00
2024-01-27T08:33:19.195Z,1108.00
2024-01-27T08:34:19.067Z,1120.00
2024-01-27T08:35:18.764Z,1136.00
2024-01-27T08:36:18.754Z,1152.00
2024-01-27T08:37:18.640Z,1168.00
2024-01-27T08:38:18.473Z,1184.00
2024-01-27T08:39:18.471Z,1200.00
2024-01-27T08:40:18.315Z,1220.00
2024-01-27T08:41:18.234Z,1232.00
2024-01-27T08:42:18.148Z,1244.00
2024-01-27T08:43:18.050Z,1260.00
2024-01-27T08:44:17.964Z,1276.00
2024-01-27T08:45:17.897Z,1288.00
2024-01-27T08:46:17.794Z,1300.00
2024-01-27T08:47:17.707Z,1316.00
2024-01-27T08:48:17.807Z,1328.00
2024-01-27T08:49:17.638Z,1340.00
2024-01-27T08:50:17.451Z,1352.00
2024-01-27T08:51:17.444Z,1364.00
2024-01-27T08:52:17.283Z,1372.00
2024-01-27T08:53:17.198Z,1376.00
2024-01-27T08:54:17.223Z,1396.00
2024-01-27T08:55:17.037Z,1408.00
2024-01-27T08:56:16.942Z,1420.00
2024-01-27T08:57:16.981Z,1428.00
2024-01-27T08:58:16.780Z,1436.00
2024-01-27T08:59:16.690Z,1452.00
2024-01-27T09:00:16.728Z,1460.00
2024-01-27T09:01:16.596Z,1472.00
2024-01-27T09:02:16.440Z,1480.00
2024-01-27T09:03:16.462Z,1488.00
2024-01-27T09:04:16.288Z,1500.00
2024-01-27T09:05:16.550Z,1504.00
2024-01-27T09:06:16.308Z,1512.00
2024-01-27T09:07:16.091Z,1524.00
2024-01-27T09:08:15.933Z,1532.00
2024-01-27T09:09:15.880Z,1540.00
2024-01-27T09:10:16.228Z,1548.00
2024-01-27T09:11:15.687Z,1560.00
2024-01-27T09:12:15.665Z,1572.00
2024-01-27T09:13:15.518Z,1576.00
2024-01-27T09:14:15.441Z,1580.00
2024-01-27T09:15:16.153Z,1596.00
2024-01-27T09:16:15.259Z,1600.00
2024-01-27T09:17:15.184Z,1604.00
2024-01-27T09:18:15.153Z,1616.00
2024-01-27T09:19:15.091Z,1632.00
2024-01-27T09:20:14.987Z,1632.00
2024-01-27T09:21:14.858Z,1648.00
2024-01-27T09:22:14.766Z,1660.00
2024-01-27T09:23:14.698Z,1672.00
2024-01-27T09:24:16.075Z,1672.00
2024-01-27T09:25:14.515Z,1684.00
2024-01-27T09:26:14.411Z,1688.00
2024-01-27T09:27:14.341Z,1692.00
2024-01-27T09:28:14.251Z,1696.00
2024-01-27T09:29:14.165Z,1708.00
2024-01-27T09:30:14.088Z,1712.00
2024-01-27T09:31:14.000Z,1720.00
2024-01-27T09:32:13.919Z,1728.00
2024-01-27T09:33:13.979Z,1744.00
2024-01-27T09:34:13.896Z,1744.00
2024-01-27T09:35:13.669Z,1748.00
2024-01-27T09:36:13.639Z,1760.00
2024-01-27T09:37:13.496Z,1772.00
2024-01-27T09:38:13.410Z,1780.00
2024-01-27T09:39:13.385Z,1784.00
2024-01-27T09:40:13.240Z,1792.00
2024-01-27T09:41:13.165Z,1796.00
2024-01-27T09:42:13.106Z,1804.00
2024-01-27T09:43:12.997Z,1816.00
2024-01-27T09:44:12.915Z,1820.00
2024-01-27T09:45:12.873Z,1828.00
2024-01-27T09:46:12.790Z,1832.00
2024-01-27T09:47:12.663Z,1836.00
2024-01-27T09:48:12.758Z,1852.00
2024-01-27T09:49:12.636Z,1860.00
2024-01-27T09:50:12.441Z,1868.00
2024-01-27T09:51:12.440Z,1880.00
2024-01-27T09:52:12.252Z,1884.00
2024-01-27T09:53:12.161Z,1896.00
2024-01-27T09:54:12.183Z,1908.00
2024-01-27T09:55:11.994Z,1920.00
2024-01-27T09:56:12.127Z,1924.00
2024-01-27T09:57:11.845Z,1932.00
2024-01-27T09:58:11.742Z,1940.00
2024-01-27T09:59:11.667Z,1944.00
2024-01-27T10:00:11.640Z,1964.00
2024-01-27T10:01:11.543Z,1964.00
2024-01-27T10:02:11.406Z,1984.00
2024-01-27T10:03:11.355Z,1984.00
2024-01-27T10:04:11.271Z,1996.00
2024-01-27T10:05:11.164Z,2000.00
2024-01-27T10:06:11.174Z,2008.00
2024-01-27T10:07:11.000Z,2016.00
2024-01-27T10:08:10.912Z,2020.00
2024-01-27T10:09:10.844Z,2036.00
2024-01-27T10:10:10.742Z,2040.00
2024-01-27T10:11:10.685Z,2048.00
2024-01-27T10:12:10.611Z,2056.00
2024-01-27T10:13:10.491Z,2060.00
2024-01-27T10:14:10.420Z,2068.00
2024-01-27T10:15:10.360Z,2080.00
2024-01-27T10:16:10.245Z,2080.00
2024-01-27T10:17:10.162Z,2080.00
2024-01-27T10:18:10.371Z,2092.00
2024-01-27T10:19:10.050Z,2096.00
2024-01-27T10:20:10.082Z,2096.00
2024-01-27T10:21:09.893Z,2092.00
2024-01-27T10:22:09.787Z,2104.00
2024-01-27T10:23:09.692Z,2104.00
2024-01-27T10:24:09.640Z,2104.00
2024-01-27T10:25:09.544Z,2116.00
2024-01-27T10:26:09.422Z,2124.00
2024-01-27T10:27:09.388Z,2124.00
2024-01-27T10:28:09.275Z,2124.00
2024-01-27T10:29:09.182Z,2132.00
2024-01-27T10:30:09.134Z,2136.00
2024-01-27T10:31:09.009Z,2132.00
2024-01-27T10:32:08.942Z,2124.00
2024-01-27T10:33:08.956Z,2128.00
2024-01-27T10:34:08.849Z,2128.00
2024-01-27T10:35:08.687Z,2128.00
2024-01-27T10:36:08.676Z,2148.00
2024-01-27T10:37:08.547Z,2132.00
2024-01-27T10:38:08.440Z,2140.00
2024-01-27T10:39:08.388Z,2140.00
2024-01-27T10:40:08.276Z,2140.00
2024-01-27T10:41:08.199Z,2132.00
2024-01-27T10:42:08.146Z,2144.00
2024-01-27T10:43:08.032Z,2144.00
2024-01-27T10:44:07.990Z,2148.00
2024-01-27T10:45:07.961Z,2156.00
2024-01-27T10:46:07.823Z,2152.00
2024-01-27T10:47:07.701Z,2156.00
2024-01-27T10:48:07.999Z,2160.00
2024-01-27T10:49:07.600Z,2168.00
2024-01-27T10:50:07.455Z,2156.00
2024-01-27T10:51:07.412Z,2148.00
2024-01-27T10:52:07.288Z,2156.00
2024-01-27T10:53:07.208Z,2152.00
2024-01-27T10:54:07.176Z,2168.00
2024-01-27T10:55:07.038Z,2156.00
2024-01-27T10:56:06.980Z,2140.00
2024-01-27T10:57:06.911Z,2128.00
2024-01-27T10:58:06.801Z,2128.00
2024-01-27T10:59:06.722Z,2144.00
2024-01-27T11:00:06.658Z,2168.00
2024-01-27T11:01:06.588Z,2168.00
2024-01-27T11:02:06.491Z,2160.00
2024-01-27T11:03:06.534Z,2148.00
2024-01-27T11:04:06.366Z,2140.00
2024-01-27T11:05:06.264Z,2132.00
2024-01-27T11:06:06.163Z,2136.00
2024-01-27T11:07:06.081Z,2152.00
2024-01-27T11:08:05.983Z,2156.00
2024-01-27T11:09:05.936Z,2148.00
2024-01-27T11:10:05.822Z,2152.00
2024-01-27T11:11:05.745Z,2140.00
2024-01-27T11:12:05.673Z,2128.00
2024-01-27T11:13:05.585Z,2120.00
2024-01-27T11:14:05.492Z,2116.00
2024-01-27T11:15:05.484Z,2136.00
2024-01-27T11:16:05.341Z,2140.00
2024-01-27T11:17:05.248Z,2148.00
2024-01-27T11:18:05.253Z,2136.00
2024-01-27T11:19:05.184Z,2152.00
2024-01-27T11:20:05.057Z,2148.00
2024-01-27T11:21:05.003Z,2136.00
2024-01-27T11:22:04.840Z,2128.00
2024-01-27T11:23:04.756Z,2128.00
2024-01-27T11:24:04.702Z,2132.00
2024-01-27T11:25:04.595Z,2136.00
2024-01-27T11:26:04.535Z,2128.00
2024-01-27T11:27:04.453Z,2132.00
2024-01-27T11:28:04.347Z,2120.00
2024-01-27T11:29:04.271Z,2124.00
2024-01-27T11:30:04.212Z,2124.00
2024-01-27T11:31:04.115Z,2120.00
2024-01-27T11:32:04.113Z,2120.00
2024-01-27T11:33:04.128Z,2120.00
2024-01-27T11:34:03.973Z,2104.00
2024-01-27T11:35:04.133Z,2100.00
2024-01-27T11:36:03.820Z,2100.00
2024-01-27T11:37:03.612Z,2100.00
2024-01-27T11:38:03.540Z,2092.00
2024-01-27T11:39:03.530Z,2092.00
2024-01-27T11:40:03.371Z,2096.00
2024-01-27T11:41:03.294Z,2088.00
2024-01-27T11:42:03.223Z,2084.00
2024-01-27T11:43:05.821Z,2080.00
2024-01-27T11:44:03.063Z,2080.00
2024-01-27T11:45:03.069Z,2072.00
2024-01-27T11:46:02.894Z,2072.00
2024-01-27T11:47:02.797Z,2060.00
2024-01-27T11:48:02.950Z,2064.00
2024-01-27T11:49:02.722Z,2056.00
2024-01-27T11:50:02.758Z,2060.00
2024-01-27T11:51:02.505Z,2048.00
2024-01-27T11:52:02.390Z,2048.00
2024-01-27T11:53:02.315Z,2036.00
2024-01-27T11:54:02.297Z,2040.00
2024-01-27T11:55:02.170Z,2036.00
2024-01-27T11:56:02.070Z,2024.00
2024-01-27T11:57:02.009Z,2020.00
2024-01-27T11:58:01.901Z,2028.00
2024-01-27T11:59:01.831Z,2028.00
2024-01-27T12:00:01.809Z,2036.00
2024-01-27T12:01:01.696Z,2028.00
2024-01-27T12:02:01.588Z,2032.00
2024-01-27T12:03:01.525Z,2016.00
2024-01-27T12:04:01.413Z,2020.00
2024-01-27T12:05:01.377Z,2020.00
2024-01-27T12:06:01.377Z,2004.00
2024-01-27T12:07:01.291Z,2008.00
2024-01-27T12:08:01.087Z,2012.00
2024-01-27T12:09:01.048Z,2004.00
2024-01-27T12:10:00.923Z,1992.00
2024-01-27T12:11:00.847Z,1996.00
2024-01-27T12:12:00.911Z,1992.00
2024-01-27T12:13:00.675Z,1992.00
2024-01-27T12:14:00.600Z,1992.00
2024-01-27T12:15:00.672Z,1992.00
2024-01-27T12:16:00.443Z,1988.00
2024-01-27T12:17:00.385Z,1980.00
2024-01-27T12:18:00.402Z,1976.00
2024-01-27T12:19:00.282Z,1972.00
2024-01-27T12:20:00.221Z,1964.00
2024-01-27T12:21:00.062Z,1940.00
2024-01-27T12:21:59.965Z,1972.00
2024-01-27T12:22:59.861Z,1968.00
2024-01-27T12:24:01.049Z,1964.00
2024-01-27T12:24:59.705Z,1960.00
2024-01-27T12:25:59.681Z,1952.00
2024-01-27T12:26:59.566Z,1948.00
2024-01-27T12:28:00.009Z,1944.00
2024-01-27T12:28:59.527Z,1936.00
2024-01-27T12:29:59.346Z,1932.00
2024-01-27T12:30:59.231Z,1936.00
2024-01-27T12:31:59.141Z,1936.00
2024-01-27T12:32:59.144Z,1936.00
2024-01-27T12:33:59.062Z,1932.00
2024-01-27T12:34:59.111Z,1928.00
2024-01-27T12:35:58.812Z,1908.00
2024-01-27T12:36:58.728Z,1900.00
2024-01-27T12:37:58.651Z,1904.00
2024-01-27T12:38:58.621Z,1904.00
2024-01-27T12:39:58.493Z,1900.00
2024-01-27T12:40:58.394Z,1896.00
2024-01-27T12:41:58.382Z,1908.00
2024-01-27T12:42:58.263Z,1908.00
2024-01-27T12:43:58.232Z,1916.00
2024-01-27T12:44:58.136Z,1912.00
2024-01-27T12:45:58.092Z,1908.00