createdAt,value
2023-04-19T00:00:26.971Z,962.4
2023-04-19T00:01:33.123Z,962.4
2023-04-19T00:02:39.275Z,962.4
2023-04-19T00:03:45.408Z,962.4
2023-04-19T00:04:51.680Z,962.4
2023-04-19T00:09:16.125Z,962.4
2023-04-19T00:10:22.280Z,962.4
2023-04-19T00:11:28.475Z,962.4
2023-04-19T00:12:34.678Z,962.4
2023-04-19T00:13:40.832Z,962.4
2023-04-19T00:14:46.977Z,962.4
2023-04-19T00:15:52.145Z,962.4
2023-04-19T00:16:58.282Z,962.4
2023-04-19T00:19:10.568Z,962.4
2023-04-19T00:20:16.734Z,962.4
2023-04-19T00:21:22.854Z,962.4
2023-04-19T00:23:35.130Z,962.4
2023-04-19T00:24:41.279Z,962.4
2023-04-19T00:25:47.487Z,962.4
2023-04-19T00:26:53.582Z,962.4
2023-04-19T00:29:05.860Z,962.3
2023-04-19T00:31:17.154Z,962.4
2023-04-19T00:32:23.306Z,962.4
2023-04-19T00:34:35.584Z,962.4
2023-04-19T00:35:41.718Z,962.4
2023-04-19T00:36:47.871Z,962.4
2023-04-19T00:37:54.000Z,962.4
2023-04-19T00:40:06.292Z,962.4
2023-04-19T00:42:18.591Z,962.4
2023-04-19T00:43:24.812Z,962.4
2023-04-19T00:45:36.019Z,962.4
2023-04-19T00:46:42.181Z,962.4
2023-04-19T00:47:48.311Z,962.4
2023-04-19T00:50:00.637Z,962.3
2023-04-19T00:51:06.757Z,962.3
2023-04-19T00:52:12.884Z,962.3
2023-04-19T00:53:19.049Z,962.3
2023-04-19T00:54:25.224Z,962.3
2023-04-19T00:56:37.466Z,962.3
2023-04-19T00:57:43.643Z,962.3
2023-04-19T00:58:48.827Z,962.3
2023-04-19T00:59:54.915Z,962.3
2023-04-19T01:01:01.068Z,962.2
2023-04-19T01:02:07.218Z,962.2
2023-04-19T01:03:13.346Z,962.2
2023-04-19T01:04:19.477Z,962.2
2023-04-19T01:05:25.667Z,962.2
2023-04-19T01:06:31.766Z,962.2
2023-04-19T01:07:37.907Z,962.2
2023-04-19T01:08:44.057Z,962.2
2023-04-19T01:09:50.277Z,962.2
2023-04-19T01:10:56.356Z,962.2
2023-04-19T01:13:08.616Z,962.1
2023-04-19T01:14:13.783Z,962.1
2023-04-19T01:15:19.991Z,962.1
2023-04-19T01:16:26.080Z,962.1
2023-04-19T01:17:32.214Z,962.1
2023-04-19T01:18:38.360Z,962.1
2023-04-19T01:19:44.649Z,962.1
2023-04-19T01:20:49.828Z,962.1
2023-04-19T01:21:55.958Z,962.1
2023-04-19T01:24:08.254Z,962
2023-04-19T01:25:14.443Z,962
2023-04-19T01:26:20.534Z,962
2023-04-19T01:27:26.664Z,962
2023-04-19T01:29:38.955Z,962
2023-04-19T01:30:45.107Z,962
2023-04-19T01:31:51.279Z,962
2023-04-19T01:32:57.478Z,962
2023-04-19T01:35:08.690Z,962
2023-04-19T01:36:14.000Z,962
2023-04-19T01:37:19.040Z,962
2023-04-19T01:38:25.175Z,962
2023-04-19T01:39:31.348Z,962
2023-04-19T01:40:37.480Z,962
2023-04-19T01:41:43.686Z,962
2023-04-19T01:42:49.766Z,962
2023-04-19T01:43:55.886Z,961.9
2023-04-19T01:47:14.466Z,961.9
2023-04-19T01:48:20.595Z,961.9
2023-04-19T01:49:26.746Z,961.9
2023-04-19T01:51:39.028Z,961.9
2023-04-19T01:52:44.231Z,961.9
2023-04-19T01:53:50.322Z,961.9
2023-04-19T01:54:56.461Z,961.9
2023-04-19T01:57:08.805Z,961.9
2023-04-19T01:58:14.905Z,961.9
2023-04-19T01:59:21.035Z,961.9
2023-04-19T02:00:27.270Z,961.9
2023-04-19T02:02:39.491Z,961.8
2023-04-19T02:03:45.620Z,961.9
2023-04-19T02:04:51.799Z,961.9
2023-04-19T02:05:57.900Z,961.9
2023-04-19T02:07:03.129Z,961.9
2023-04-19T02:08:09.201Z,961.9
2023-04-19T02:09:15.344Z,961.8
2023-04-19T02:10:21.523Z,961.8
2023-04-19T02:11:27.667Z,961.8
2023-04-19T02:12:33.876Z,961.8
2023-04-19T02:13:39.919Z,961.8
2023-04-19T02:14:46.078Z,961.8
2023-04-19T02:15:52.226Z,961.8
2023-04-19T02:16:58.347Z,961.8
2023-04-19T02:19:10.650Z,961.8
2023-04-19T02:20:16.783Z,961.8
2023-04-19T02:21:21.939Z,961.8
2023-04-19T02:22:28.133Z,961.8
2023-04-19T02:23:34.223Z,961.8
2023-04-19T02:24:40.398Z,961.8
2023-04-19T02:25:45.558Z,961.8
2023-04-19T02:27:57.939Z,961.8
2023-04-19T02:29:04.085Z,961.8
2023-04-19T02:31:16.370Z,961.8
2023-04-19T02:32:22.544Z,961.7
2023-04-19T02:33:28.669Z,961.7
2023-04-19T02:35:40.982Z,961.7
2023-04-19T02:36:47.183Z,961.7
2023-04-19T02:37:53.254Z,961.7
2023-04-19T02:38:59.374Z,961.7
2023-04-19T02:40:05.522Z,961.7
2023-04-19T02:41:10.706Z,961.7
2023-04-19T02:42:15.847Z,961.8
2023-04-19T02:43:21.989Z,961.7
2023-04-19T02:44:28.155Z,961.7
2023-04-19T02:45:34.330Z,961.7
2023-04-19T02:47:46.562Z,961.7
2023-04-19T02:48:52.709Z,961.7
2023-04-19T02:52:11.144Z,961.7
2023-04-19T02:53:17.300Z,961.7
2023-04-19T02:54:23.422Z,961.7
2023-04-19T02:55:29.565Z,961.7
2023-04-19T02:56:34.731Z,961.7
2023-04-19T02:57:40.865Z,961.7
2023-04-19T02:58:47.007Z,961.7
2023-04-19T02:59:53.158Z,961.7
2023-04-19T03:00:59.312Z,961.7
2023-04-19T03:03:11.582Z,961.7
2023-04-19T03:04:17.719Z,961.7
2023-04-19T03:05:23.864Z,961.7
2023-04-19T03:06:30.004Z,961.7
2023-04-19T03:08:42.293Z,961.7
2023-04-19T03:09:48.436Z,961.7
2023-04-19T03:10:53.585Z,961.7
2023-04-19T03:11:59.745Z,961.7
2023-04-19T03:13:05.898Z,961.7
2023-04-19T03:14:12.050Z,961.7
2023-04-19T03:15:18.173Z,961.7
2023-04-19T03:16:24.320Z,961.7
2023-04-19T03:17:30.488Z,961.6
2023-04-19T03:18:36.599Z,961.7
2023-04-19T03:19:42.746Z,961.7
2023-04-19T03:20:48.892Z,961.7
2023-04-19T03:21:55.060Z,961.7
2023-04-19T03:23:01.167Z,961.7
2023-04-19T03:25:13.474Z,961.6
2023-04-19T03:27:24.754Z,961.6
2023-04-19T03:28:30.902Z,961.6
2023-04-19T03:29:37.043Z,961.6
2023-04-19T03:30:43.202Z,961.6
2023-04-19T03:31:49.333Z,961.6
2023-04-19T03:32:55.485Z,961.6
2023-04-19T03:35:07.758Z,961.6
2023-04-19T03:37:20.050Z,961.6
2023-04-19T03:38:26.189Z,961.6
2023-04-19T03:41:44.618Z,961.6
2023-04-19T03:43:55.906Z,961.6
2023-04-19T03:45:02.052Z,961.6
2023-04-19T03:46:08.196Z,961.6
2023-04-19T03:47:14.343Z,961.6
2023-04-19T03:49:26.632Z,961.6
2023-04-19T03:51:38.907Z,961.6
2023-04-19T03:52:45.113Z,961.6
2023-04-19T03:53:51.220Z,961.5
2023-04-19T03:56:03.485Z,961.5
2023-04-19T03:58:14.812Z,961.5
2023-04-19T03:59:19.958Z,961.5
2023-04-19T04:00:26.098Z,961.5
2023-04-19T04:01:32.251Z,961.5
2023-04-19T04:02:38.387Z,961.5
2023-04-19T04:03:44.519Z,961.5
2023-04-19T04:04:50.684Z,961.5
2023-04-19T04:05:56.818Z,961.5
2023-04-19T04:07:02.958Z,961.5
2023-04-19T04:08:09.097Z,961.5
2023-04-19T04:09:15.245Z,961.5
2023-04-19T04:10:21.458Z,961.5
2023-04-19T04:11:27.530Z,961.5
2023-04-19T04:12:33.688Z,961.5
2023-04-19T04:14:44.973Z,961.4
2023-04-19T04:15:51.121Z,961.4
2023-04-19T04:16:57.268Z,961.4
2023-04-19T04:18:03.416Z,961.4
2023-04-19T04:19:09.583Z,961.4
2023-04-19T04:20:15.691Z,961.5
2023-04-19T04:21:20.861Z,961.5
2023-04-19T04:23:32.167Z,961.5
2023-04-19T04:24:38.304Z,961.5
2023-04-19T04:25:44.458Z,961.5
2023-04-19T04:26:50.592Z,961.5
2023-04-19T04:27:56.785Z,961.5
2023-04-19T04:29:02.938Z,961.5
2023-04-19T04:31:15.173Z,961.5
2023-04-19T04:34:33.680Z,961.5
2023-04-19T04:35:39.799Z,961.5
2023-04-19T04:36:44.937Z,961.5
2023-04-19T04:37:50.135Z,961.5
2023-04-19T04:38:55.240Z,961.5
2023-04-19T04:40:01.431Z,961.6
2023-04-19T04:42:13.679Z,961.6
2023-04-19T04:43:19.848Z,961.6
2023-04-19T04:44:26.026Z,961.6
2023-04-19T04:45:32.124Z,961.6
2023-04-19T04:47:44.399Z,961.6
2023-04-19T04:48:50.544Z,961.6
2023-04-19T04:51:02.828Z,961.6
2023-04-19T04:52:09.049Z,961.6
2023-04-19T04:53:14.142Z,961.6
2023-04-19T04:54:20.295Z,961.6
2023-04-19T04:55:26.414Z,961.6
2023-04-19T04:56:32.568Z,961.6
2023-04-19T04:57:38.730Z,961.6
2023-04-19T04:59:50.987Z,961.6
2023-04-19T05:00:57.146Z,961.6
2023-04-19T05:02:03.282Z,961.6
2023-04-19T05:04:15.553Z,961.7
2023-04-19T05:05:21.694Z,961.7
2023-04-19T05:06:27.860Z,961.7
2023-04-19T05:08:40.283Z,961.7
2023-04-19T05:09:46.404Z,961.7
2023-04-19T05:11:58.680Z,961.7
2023-04-19T05:13:04.853Z,961.7
2023-04-19T05:14:10.961Z,961.7
2023-04-19T05:16:23.247Z,961.7
2023-04-19T05:17:29.400Z,961.6
2023-04-19T05:18:35.541Z,961.7
2023-04-19T05:20:47.832Z,961.7
2023-04-19T05:21:53.010Z,961.6
2023-04-19T05:22:59.133Z,961.6
2023-04-19T05:24:05.281Z,961.6
2023-04-19T05:25:11.413Z,961.6
2023-04-19T05:26:17.570Z,961.6
2023-04-19T05:27:23.707Z,961.6
2023-04-19T05:28:29.852Z,961.6
2023-04-19T05:29:35.998Z,961.6
2023-04-19T05:31:48.298Z,961.6
2023-04-19T05:32:54.420Z,961.6
2023-04-19T05:34:00.558Z,961.7
2023-04-19T05:35:06.722Z,961.6
2023-04-19T05:37:19.002Z,961.6
2023-04-19T05:39:30.301Z,961.7
2023-04-19T05:42:48.722Z,961.7
2023-04-19T05:43:54.887Z,961.7
2023-04-19T05:45:01.014Z,961.7
2023-04-19T05:46:07.160Z,961.7
2023-04-19T05:47:13.291Z,961.7
2023-04-19T05:48:19.448Z,961.7
2023-04-19T05:49:25.654Z,961.7
2023-04-19T05:51:37.947Z,961.7
2023-04-19T05:53:49.335Z,961.7
2023-04-19T05:54:55.510Z,961.7
2023-04-19T05:57:07.804Z,961.7
2023-04-19T05:58:13.743Z,961.7
2023-04-19T05:59:20.026Z,961.7
2023-04-19T06:01:32.239Z,961.7
2023-04-19T06:02:38.461Z,961.7
2023-04-19T06:03:44.486Z,961.7
2023-04-19T06:04:50.602Z,961.7
2023-04-19T06:05:56.943Z,961.7
2023-04-19T06:07:01.915Z,961.7
2023-04-19T06:11:26.804Z,961.8
2023-04-19T06:12:32.622Z,961.8
2023-04-19T06:13:38.766Z,961.8
2023-04-19T06:15:51.150Z,961.8
2023-04-19T06:16:57.457Z,961.8
2023-04-19T06:19:09.585Z,961.8
2023-04-19T06:20:15.744Z,961.8
2023-04-19T06:21:20.788Z,961.8
2023-04-19T06:22:27.120Z,961.8
2023-04-19T06:23:33.142Z,961.8
2023-04-19T06:24:39.233Z,961.8
2023-04-19T06:27:57.704Z,961.8
2023-04-19T06:30:09.995Z,961.8
2023-04-19T06:32:22.437Z,961.8
2023-04-19T06:34:34.674Z,961.9
2023-04-19T06:35:39.679Z,961.8
2023-04-19T06:38:58.101Z,961.8
2023-04-19T06:40:04.244Z,961.8
2023-04-19T06:41:10.552Z,961.9
2023-04-19T06:43:22.929Z,961.8
2023-04-19T06:44:28.941Z,961.9
2023-04-19T06:45:35.101Z,961.9
2023-04-19T06:46:41.415Z,961.8
2023-04-19T06:48:53.680Z,961.8
2023-04-19T06:49:58.816Z,961.8
2023-04-19T06:51:04.844Z,961.9
2023-04-19T06:52:10.997Z,961.8
2023-04-19T06:53:17.213Z,961.8
2023-04-19T06:54:23.289Z,961.8
2023-04-19T06:57:41.805Z,961.9
2023-04-19T06:59:54.110Z,961.9
2023-04-19T07:02:06.241Z,961.9
2023-04-19T07:03:12.413Z,961.9
2023-04-19T07:04:17.737Z,961.9
2023-04-19T07:05:23.749Z,961.9
2023-04-19T07:06:29.913Z,961.9
2023-04-19T07:07:36.102Z,961.9
2023-04-19T07:08:42.136Z,961.9
2023-04-19T07:09:48.401Z,961.9
2023-04-19T07:10:54.672Z,961.9
2023-04-19T07:12:00.742Z,961.9
2023-04-19T07:13:06.953Z,961.9
2023-04-19T07:14:13.012Z,961.9
2023-04-19T07:16:25.357Z,962
2023-04-19T07:18:37.552Z,961.9
2023-04-19T07:19:42.807Z,961.9
2023-04-19T07:21:54.994Z,961.9
2023-04-19T07:24:07.338Z,961.9
2023-04-19T07:25:13.436Z,962
2023-04-19T07:26:19.578Z,961.9
2023-04-19T07:28:31.933Z,962
2023-04-19T07:30:44.140Z,961.9
2023-04-19T07:34:02.586Z,961.9
2023-04-19T07:35:07.735Z,961.9
2023-04-19T07:36:13.891Z,961.9
2023-04-19T07:37:20.188Z,961.9
2023-04-19T07:38:26.154Z,961.9
2023-04-19T07:39:32.443Z,961.9
2023-04-19T07:40:37.495Z,961.9
2023-04-19T07:41:43.806Z,961.9
2023-04-19T07:42:49.752Z,961.9
2023-04-19T07:43:56.034Z,961.9
2023-04-19T07:45:02.280Z,961.9
2023-04-19T07:46:08.250Z,961.9
2023-04-19T07:49:26.616Z,961.9
2023-04-19T07:52:45.046Z,962
2023-04-19T07:54:57.343Z,961.9
2023-04-19T07:56:02.642Z,961.9
2023-04-19T07:57:08.754Z,961.9
2023-04-19T07:58:14.775Z,961.9
2023-04-19T08:00:27.064Z,961.9
2023-04-19T08:03:45.552Z,961.9
2023-04-19T08:05:57.908Z,961.9
2023-04-19T08:07:03.991Z,961.9
2023-04-19T08:08:10.064Z,961.8
2023-04-19T08:09:16.213Z,961.8
2023-04-19T08:10:21.380Z,961.8
2023-04-19T08:11:27.506Z,961.8
2023-04-19T08:12:33.715Z,961.8
2023-04-19T08:13:39.849Z,961.9
2023-04-19T08:14:46.032Z,961.8
2023-04-19T08:15:52.078Z,961.8
2023-04-19T08:16:58.358Z,961.8
2023-04-19T08:18:04.369Z,961.8
2023-04-19T08:19:10.519Z,961.8
2023-04-19T08:20:16.800Z,961.8
2023-04-19T08:22:29.049Z,961.8
2023-04-19T08:23:35.091Z,961.8
2023-04-19T08:24:40.241Z,961.8
2023-04-19T08:26:52.671Z,961.8
2023-04-19T08:27:58.688Z,961.8
2023-04-19T08:29:04.947Z,961.8
2023-04-19T08:30:10.965Z,961.8
2023-04-19T08:31:17.269Z,961.8
2023-04-19T08:32:23.324Z,961.8
2023-04-19T08:35:41.743Z,961.8
2023-04-19T08:36:47.861Z,961.8
2023-04-19T08:39:00.114Z,961.8
2023-04-19T08:41:11.418Z,961.8
2023-04-19T08:42:17.554Z,961.8
2023-04-19T08:43:23.708Z,961.8
2023-04-19T08:44:29.842Z,961.8
2023-04-19T08:45:36.055Z,961.8
2023-04-19T08:46:42.127Z,961.8
2023-04-19T08:47:48.302Z,961.8
2023-04-19T08:50:00.627Z,961.7
2023-04-19T08:51:06.734Z,961.7
2023-04-19T08:52:12.847Z,961.7
2023-04-19T08:53:18.989Z,961.7
2023-04-19T08:58:49.830Z,961.7
2023-04-19T08:59:55.986Z,961.7
2023-04-19T09:01:02.106Z,961.7
2023-04-19T09:02:08.325Z,961.7
2023-04-19T09:04:20.613Z,961.7
2023-04-19T09:05:26.678Z,961.7
2023-04-19T09:06:33.009Z,961.7
2023-04-19T09:07:39.129Z,961.7
2023-04-19T09:08:44.137Z,961.7
2023-04-19T09:09:50.268Z,961.7
2023-04-19T09:12:02.698Z,961.7
2023-04-19T09:13:08.863Z,961.7
2023-04-19T09:14:14.841Z,961.7
2023-04-19T09:15:21.074Z,961.7
2023-04-19T09:16:27.133Z,961.7
2023-04-19T09:17:33.272Z,961.6
2023-04-19T09:18:39.419Z,961.6
2023-04-19T09:19:45.556Z,961.6
2023-04-19T09:21:57.849Z,961.6
2023-04-19T09:23:03.990Z,961.6
2023-04-19T09:24:09.148Z,961.6
2023-04-19T09:25:15.286Z,961.6
2023-04-19T09:29:39.862Z,961.6
2023-04-19T09:30:46.014Z,961.5
2023-04-19T09:31:52.154Z,961.5
2023-04-19T09:34:04.431Z,961.5
2023-04-19T09:35:10.618Z,961.5
2023-04-19T09:37:22.884Z,961.5
2023-04-19T09:38:28.028Z,961.4
2023-04-19T09:39:34.163Z,961.4
2023-04-19T09:41:46.461Z,961.4
2023-04-19T09:42:52.611Z,961.4
2023-04-19T09:45:04.878Z,961.4
2023-04-19T09:46:11.019Z,961.4
2023-04-19T09:47:17.172Z,961.4
2023-04-19T09:48:23.298Z,961.4
2023-04-19T09:49:29.454Z,961.3
2023-04-19T09:50:35.593Z,961.4
2023-04-19T09:51:41.740Z,961.4
2023-04-19T09:52:46.901Z,961.3
2023-04-19T09:53:53.052Z,961.3
2023-04-19T09:54:59.184Z,961.3
2023-04-19T09:57:11.478Z,961.3
2023-04-19T09:58:17.616Z,961.3
2023-04-19T09:59:23.755Z,961.3
2023-04-19T10:01:36.035Z,961.3
2023-04-19T10:02:42.186Z,961.3
2023-04-19T10:03:48.333Z,961.2
2023-04-19T10:04:54.471Z,961.2
2023-04-19T10:06:00.605Z,961.3
2023-04-19T10:07:05.764Z,961.2
2023-04-19T10:08:11.911Z,961.2
2023-04-19T10:09:18.055Z,961.2
2023-04-19T10:10:24.209Z,961.1
2023-04-19T10:12:36.505Z,961.1
2023-04-19T10:13:42.643Z,961.1
2023-04-19T10:14:48.765Z,961.1
2023-04-19T10:15:54.921Z,961.1
2023-04-19T10:19:13.347Z,961
2023-04-19T10:20:19.482Z,961
2023-04-19T10:21:24.646Z,961
2023-04-19T10:22:30.787Z,961
2023-04-19T10:23:36.945Z,961.1
2023-04-19T10:24:43.087Z,961
2023-04-19T10:25:49.221Z,961
2023-04-19T10:28:01.500Z,961
2023-04-19T10:29:07.637Z,961
2023-04-19T10:30:13.794Z,961
2023-04-19T10:31:19.938Z,961
2023-04-19T10:32:26.087Z,961
2023-04-19T10:34:38.493Z,961
2023-04-19T10:35:43.529Z,961
2023-04-19T10:36:49.686Z,961
2023-04-19T10:37:55.815Z,961
2023-04-19T10:39:01.956Z,961
2023-04-19T10:40:08.086Z,961
2023-04-19T10:41:14.223Z,960.9
2023-04-19T10:42:20.378Z,960.9
2023-04-19T10:43:26.527Z,960.9
2023-04-19T10:44:32.664Z,960.9
2023-04-19T10:45:38.801Z,960.9
2023-04-19T10:46:44.958Z,960.9
2023-04-19T10:47:51.091Z,960.9
2023-04-19T10:48:57.231Z,960.9
2023-04-19T10:51:08.543Z,960.8
2023-04-19T10:52:14.680Z,960.9
2023-04-19T10:53:20.827Z,960.9
2023-04-19T10:54:26.971Z,960.8
2023-04-19T10:55:33.122Z,960.8
2023-04-19T10:56:39.268Z,960.8
2023-04-19T10:58:50.579Z,960.8
2023-04-19T10:59:55.733Z,960.8
2023-04-19T11:02:08.015Z,960.8
2023-04-19T11:03:14.146Z,960.8
2023-04-19T11:04:20.289Z,960.7
2023-04-19T11:05:26.448Z,960.7
2023-04-19T11:09:51.005Z,960.6
2023-04-19T11:12:03.321Z,960.6
2023-04-19T11:13:09.441Z,960.6
2023-04-19T11:14:14.608Z,960.6
2023-04-19T11:15:20.745Z,960.6
2023-04-19T11:16:26.892Z,960.6
2023-04-19T11:17:33.033Z,960.5
2023-04-19T11:18:39.168Z,960.5
2023-04-19T11:19:45.319Z,960.6
2023-04-19T11:20:51.458Z,960.6
2023-04-19T11:21:56.623Z,960.6
2023-04-19T11:24:08.921Z,960.6
2023-04-19T11:25:15.034Z,960.5
2023-04-19T11:26:21.208Z,960.5
2023-04-19T11:27:27.336Z,960.6
2023-04-19T11:28:33.474Z,960.6
2023-04-19T11:29:39.623Z,960.5
2023-04-19T11:30:45.771Z,960.5
2023-04-19T11:31:51.907Z,960.5
2023-04-19T11:32:58.050Z,960.5
2023-04-19T11:34:04.191Z,960.5
2023-04-19T11:36:16.469Z,960.5
2023-04-19T11:40:40.076Z,960.4
2023-04-19T11:41:46.325Z,960.4
2023-04-19T11:43:58.619Z,960.4
2023-04-19T11:45:04.757Z,960.4
2023-04-19T11:46:10.895Z,960.4
2023-04-19T11:47:17.049Z,960.4
2023-04-19T11:48:23.181Z,960.4
2023-04-19T11:49:29.358Z,960.4
2023-04-19T11:50:35.465Z,960.4
2023-04-19T11:52:46.770Z,960.3
2023-04-19T11:53:52.929Z,960.3
2023-04-19T11:54:59.056Z,960.3
2023-04-19T11:57:11.350Z,960.3
2023-04-19T11:58:17.495Z,960.3
2023-04-19T11:59:23.632Z,960.3
2023-04-19T12:00:29.780Z,960.3
2023-04-19T12:01:35.925Z,960.3
2023-04-19T12:02:42.064Z,960.2
2023-04-19T12:03:48.201Z,960.3
2023-04-19T12:06:00.495Z,960.3
2023-04-19T12:07:05.647Z,960.2
2023-04-19T12:08:11.796Z,960.2
2023-04-19T12:09:17.951Z,960.3
2023-04-19T12:10:24.079Z,960.3
2023-04-19T12:11:30.241Z,960.2
2023-04-19T12:14:48.648Z,960.2
2023-04-19T12:15:54.812Z,960.2
2023-04-19T12:18:07.081Z,960.2
2023-04-19T12:19:13.222Z,960.2
2023-04-19T12:20:19.379Z,960.2
2023-04-19T12:21:25.628Z,960.1
2023-04-19T12:22:31.817Z,960.2
2023-04-19T12:23:37.920Z,960.1
2023-04-19T12:25:50.226Z,960.1
2023-04-19T12:26:56.383Z,960.1
2023-04-19T12:28:02.488Z,960.1
2023-04-19T12:30:14.783Z,960.1
2023-04-19T12:31:20.927Z,960.1
2023-04-19T12:33:33.211Z,960
2023-04-19T12:35:45.478Z,960
2023-04-19T12:36:51.758Z,960
2023-04-19T12:37:57.892Z,960
2023-04-19T12:39:04.067Z,960
2023-04-19T12:40:10.174Z,960
2023-04-19T12:42:22.464Z,960
2023-04-19T12:43:28.610Z,960
2023-04-19T12:44:34.797Z,960
2023-04-19T12:46:47.033Z,960
2023-04-19T12:47:53.224Z,960
2023-04-19T12:51:11.600Z,960
2023-04-19T12:52:17.751Z,959.9
2023-04-19T12:53:22.903Z,959.9
2023-04-19T12:54:29.063Z,959.9
2023-04-19T12:56:41.375Z,959.9
2023-04-19T12:57:47.478Z,959.9
2023-04-19T12:58:53.622Z,959.9
2023-04-19T12:59:59.759Z,959.9
2023-04-19T13:01:05.900Z,959.9
2023-04-19T13:03:18.192Z,959.9
2023-04-19T13:05:30.491Z,959.8
2023-04-19T13:06:36.624Z,959.8
2023-04-19T13:07:41.793Z,959.8
2023-04-19T13:08:47.929Z,959.8
2023-04-19T13:09:54.076Z,959.8
2023-04-19T13:11:00.220Z,959.7
2023-04-19T13:12:06.362Z,959.7
2023-04-19T13:13:12.533Z,959.7
2023-04-19T13:14:18.637Z,959.7
2023-04-19T13:15:24.786Z,959.7
2023-04-19T13:16:30.919Z,959.7
2023-04-19T13:17:37.063Z,959.7
2023-04-19T13:22:01.650Z,959.6
2023-04-19T13:23:06.818Z,959.6
2023-04-19T13:24:12.956Z,959.6
2023-04-19T13:25:19.083Z,959.6
2023-04-19T13:27:31.376Z,959.5
2023-04-19T13:28:37.540Z,959.5
2023-04-19T13:29:43.679Z,959.5
2023-04-19T13:30:49.808Z,959.5
2023-04-19T13:33:02.093Z,959.5
2023-04-19T13:34:08.272Z,959.5
2023-04-19T13:36:20.524Z,959.4
2023-04-19T13:37:25.673Z,959.4
2023-04-19T13:39:37.965Z,959.4
2023-04-19T13:40:44.131Z,959.4
2023-04-19T13:41:50.257Z,959.4
2023-04-19T13:44:02.592Z,959.3
2023-04-19T13:45:08.728Z,959.3
2023-04-19T13:46:14.834Z,959.3
2023-04-19T13:47:20.975Z,959.3
2023-04-19T13:48:27.119Z,959.3
2023-04-19T13:52:51.687Z,959.1
2023-04-19T13:53:56.926Z,959.1
2023-04-19T13:55:02.990Z,959.1
2023-04-19T13:56:09.131Z,959.1
2023-04-19T13:57:15.316Z,959.1
2023-04-19T13:58:21.412Z,959.1
2023-04-19T13:59:27.554Z,959.1
2023-04-19T14:01:39.944Z,959.1
2023-04-19T14:02:45.982Z,959.1
2023-04-19T14:03:52.122Z,959.1
2023-04-19T14:04:58.286Z,959
2023-04-19T14:06:04.419Z,959
2023-04-19T14:07:10.558Z,959
2023-04-19T14:09:21.865Z,959
2023-04-19T14:11:34.148Z,958.9
2023-04-19T14:12:40.286Z,958.9
2023-04-19T14:13:46.437Z,958.9
2023-04-19T14:14:52.574Z,958.9
2023-04-19T14:15:58.721Z,958.9
2023-04-19T14:17:04.861Z,958.9
2023-04-19T14:18:11.011Z,958.9
2023-04-19T14:19:17.153Z,958.8
2023-04-19T14:22:35.579Z,958.8
2023-04-19T14:23:40.735Z,958.8
2023-04-19T14:25:53.020Z,958.7
2023-04-19T14:26:59.171Z,958.7
2023-04-19T14:28:05.305Z,958.7
2023-04-19T14:29:11.457Z,958.7
2023-04-19T14:30:17.593Z,958.7
2023-04-19T14:31:23.738Z,958.7
2023-04-19T14:32:29.878Z,958.7
2023-04-19T14:33:36.041Z,958.7
2023-04-19T14:34:42.180Z,958.7
2023-04-19T14:35:48.318Z,958.7
2023-04-19T14:36:54.449Z,958.7
2023-04-19T14:38:00.713Z,958.7
2023-04-19T14:39:06.886Z,958.7
2023-04-19T14:40:13.019Z,958.6
2023-04-19T14:42:25.294Z,958.6
2023-04-19T14:43:31.431Z,958.6
2023-04-19T14:44:37.568Z,958.6
2023-04-19T14:45:43.721Z,958.6
2023-04-19T14:46:49.857Z,958.6
2023-04-19T14:49:02.139Z,958.5
2023-04-19T14:50:08.356Z,958.5
2023-04-19T14:51:14.460Z,958.5
2023-04-19T14:52:20.584Z,958.4
2023-04-19T14:53:25.736Z,958.4
2023-04-19T14:54:31.882Z,958.4
2023-04-19T14:55:38.028Z,958.4
2023-04-19T14:56:44.160Z,958.4
2023-04-19T14:58:56.449Z,958.4
2023-04-19T15:00:02.593Z,958.4
2023-04-19T15:01:08.739Z,958.4
2023-04-19T15:02:14.926Z,958.4
2023-04-19T15:03:20.059Z,958.4
2023-04-19T15:04:26.195Z,958.4
2023-04-19T15:05:32.322Z,958.4
2023-04-19T15:06:38.469Z,958.4
2023-04-19T15:07:44.618Z,958.4
2023-04-19T15:08:50.749Z,958.3
2023-04-19T15:09:56.921Z,958.3
2023-04-19T15:11:03.066Z,958.3
2023-04-19T15:12:08.206Z,958.3
2023-04-19T15:13:13.368Z,958.3
2023-04-19T15:15:25.716Z,958.3
2023-04-19T15:16:31.797Z,958.3
2023-04-19T15:17:37.937Z,958.3
2023-04-19T15:18:44.130Z,958.3
2023-04-19T15:19:50.223Z,958.3
2023-04-19T15:20:56.389Z,958.3
2023-04-19T15:23:08.668Z,958.3
2023-04-19T15:24:14.803Z,958.3
2023-04-19T15:25:20.961Z,958.3
2023-04-19T15:26:27.095Z,958.3
2023-04-19T15:27:33.373Z,958.3
2023-04-19T15:28:38.540Z,958.3
2023-04-19T15:29:44.689Z,958.3
2023-04-19T15:31:56.978Z,958.2
2023-04-19T15:33:03.144Z,958.2
2023-04-19T15:34:09.262Z,958.2
2023-04-19T15:35:15.395Z,958.2
2023-04-19T15:36:21.545Z,958.2
2023-04-19T15:37:27.686Z,958.2
2023-04-19T15:38:33.828Z,958.3
2023-04-19T15:39:39.970Z,958.2
2023-04-19T15:40:46.123Z,958.2
2023-04-19T15:44:04.547Z,958.2
2023-04-19T15:46:15.860Z,958.2
2023-04-19T15:48:28.126Z,958.2
2023-04-19T15:50:40.418Z,958.3
2023-04-19T15:51:46.558Z,958.3
2023-04-19T15:52:52.702Z,958.2
2023-04-19T15:53:58.846Z,958.2
2023-04-19T15:55:04.993Z,958.3
2023-04-19T15:56:11.129Z,958.3
2023-04-19T15:57:17.293Z,958.2
2023-04-19T15:58:23.429Z,958.2
2023-04-19T15:59:28.577Z,958.2
2023-04-19T16:00:34.726Z,958.2
2023-04-19T16:01:40.873Z,958.2
2023-04-19T16:02:47.022Z,958.2
2023-04-19T16:04:59.284Z,958.2
2023-04-19T16:06:05.439Z,958.2
2023-04-19T16:07:11.585Z,958.2
2023-04-19T16:08:17.762Z,958.2
2023-04-19T16:09:23.872Z,958.2
2023-04-19T16:10:30.077Z,958.2
2023-04-19T16:11:36.163Z,958.2
2023-04-19T16:12:42.301Z,958.2
2023-04-19T16:13:48.459Z,958.2
2023-04-19T16:14:53.606Z,958.2
2023-04-19T16:15:58.771Z,958.2
2023-04-19T16:17:04.943Z,958.2
2023-04-19T16:18:11.063Z,958.2
2023-04-19T16:19:17.205Z,958.2
2023-04-19T16:21:29.521Z,958.2
2023-04-19T16:22:35.628Z,958.2
2023-04-19T16:23:41.775Z,958.2
2023-04-19T16:24:47.921Z,958.2
2023-04-19T16:27:00.199Z,958.2
2023-04-19T16:29:12.479Z,958.2
2023-04-19T16:30:17.657Z,958.2
2023-04-19T16:31:22.819Z,958.2
2023-04-19T16:32:28.963Z,958.2
2023-04-19T16:33:35.105Z,958.2
2023-04-19T16:34:41.244Z,958.1
2023-04-19T16:35:47.380Z,958.1
2023-04-19T16:37:59.670Z,958.1
2023-04-19T16:39:05.835Z,958.1
2023-04-19T16:40:11.953Z,958.1
2023-04-19T16:41:18.097Z,958.1
2023-04-19T16:42:24.242Z,958.1
2023-04-19T16:43:30.393Z,958.1
2023-04-19T16:45:42.672Z,958.1
2023-04-19T16:46:48.953Z,958.1
2023-04-19T16:47:55.074Z,958.1
2023-04-19T16:50:07.384Z,958
2023-04-19T16:51:13.509Z,958
2023-04-19T16:52:19.669Z,958
2023-04-19T16:54:31.938Z,958
2023-04-19T16:55:38.074Z,958
2023-04-19T16:56:44.230Z,957.9
2023-04-19T16:58:56.513Z,957.9
2023-04-19T17:00:02.659Z,957.9
2023-04-19T17:01:08.805Z,957.9
2023-04-19T17:02:13.952Z,957.9
2023-04-19T17:03:20.096Z,957.9
2023-04-19T17:04:26.262Z,957.9
2023-04-19T17:05:32.385Z,957.9
2023-04-19T17:06:38.524Z,957.9
2023-04-19T17:07:44.673Z,957.9
2023-04-19T17:08:50.840Z,957.9
2023-04-19T17:11:03.114Z,957.9
2023-04-19T17:12:09.238Z,957.9
2023-04-19T17:13:15.383Z,957.9
2023-04-19T17:14:21.520Z,957.9
2023-04-19T17:15:27.674Z,957.9
2023-04-19T17:16:32.837Z,957.9
2023-04-19T17:17:38.969Z,957.9
2023-04-19T17:18:45.154Z,957.9
2023-04-19T17:19:51.264Z,957.9
2023-04-19T17:20:57.407Z,957.9
2023-04-19T17:22:02.589Z,957.9
2023-04-19T17:23:07.737Z,957.9
2023-04-19T17:25:20.034Z,957.9
2023-04-19T17:27:32.303Z,957.9
2023-04-19T17:28:38.450Z,957.9
2023-04-19T17:29:44.587Z,958
2023-04-19T17:30:50.736Z,958
2023-04-19T17:33:03.024Z,958
2023-04-19T17:35:15.311Z,958
2023-04-19T17:36:21.456Z,958
2023-04-19T17:38:32.759Z,958.1
2023-04-19T17:39:37.927Z,958.1
2023-04-19T17:40:43.090Z,958
2023-04-19T17:41:49.247Z,958.1
2023-04-19T17:44:01.525Z,958
2023-04-19T17:46:13.795Z,958.1
2023-04-19T17:47:19.930Z,958.1
2023-04-19T17:48:26.106Z,958.1
2023-04-19T17:49:32.232Z,958.1
2023-04-19T17:50:38.377Z,958.1
2023-04-19T17:51:44.519Z,958.1
2023-04-19T17:53:56.797Z,958.1
2023-04-19T17:55:01.962Z,958.1
2023-04-19T17:56:08.108Z,958.1
2023-04-19T17:57:14.247Z,958.2
2023-04-19T17:58:20.380Z,958.2
2023-04-19T18:01:38.828Z,958.2