createdAt,value
2018-08-13T00:03:16.081Z,"    0"
2018-08-13T00:08:12.293Z,"    0"
2018-08-13T00:13:09.140Z,"    0"
2018-08-13T00:18:04.675Z,"    0"
2018-08-13T00:23:00.696Z,"    0"
2018-08-13T00:27:56.390Z,"    0"
2018-08-13T00:32:53.337Z,"    0"
2018-08-13T00:37:48.933Z,"    0"
2018-08-13T00:42:45.720Z,"    0"
2018-08-13T00:47:41.353Z,"    0"
2018-08-13T00:52:37.060Z,"    0"
2018-08-13T00:57:32.864Z,"    0"
2018-08-13T01:02:28.714Z,"    0"
2018-08-13T01:07:24.575Z,"    0"
2018-08-13T01:12:21.300Z,"    0"
2018-08-13T01:17:16.657Z,"    0"
2018-08-13T01:22:12.833Z,"    0"
2018-08-13T01:27:09.079Z,"    0"
2018-08-13T01:32:06.029Z,"    0"
2018-08-13T01:37:01.702Z,"    0"
2018-08-13T01:41:57.507Z,"    0"
2018-08-13T01:46:53.504Z,"    0"
2018-08-13T01:51:50.488Z,"    0"
2018-08-13T01:56:46.154Z,"    0"
2018-08-13T02:01:42.399Z,"    0"
2018-08-13T02:06:38.334Z,"    0"
2018-08-13T02:11:34.306Z,"    0"
2018-08-13T02:16:30.192Z,"    0"
2018-08-13T02:21:26.003Z,"    0"
2018-08-13T02:26:21.847Z,"    0"
2018-08-13T02:31:17.740Z,"    0"
2018-08-13T02:36:13.376Z,"    0"
2018-08-13T02:41:09.432Z,"    0"
2018-08-13T02:46:06.369Z,"    0"
2018-08-13T02:51:02.282Z,"    0"
2018-08-13T02:55:57.978Z,"    0"
2018-08-13T03:00:54.178Z,"    0"
2018-08-13T03:05:50.269Z,"    0"
2018-08-13T03:10:47.302Z,"    0"
2018-08-13T03:15:42.812Z,"    0"
2018-08-13T03:20:40.149Z,"    0"
2018-08-13T03:25:36.471Z,"    0"
2018-08-13T03:30:33.670Z,"    0"
2018-08-13T03:35:29.408Z,"    0"
2018-08-13T03:40:26.107Z,"    0"
2018-08-13T03:45:21.745Z,"    0"
2018-08-13T03:50:17.549Z,"    0"
2018-08-13T03:55:14.732Z,"    0"
2018-08-13T04:00:10.289Z,"    0"
2018-08-13T04:05:06.573Z,"    0"
2018-08-13T04:10:03.525Z,"    0"
2018-08-13T04:14:59.355Z,"    0"
2018-08-13T04:19:55.099Z,"    0"
2018-08-13T04:24:50.993Z,"    5"
2018-08-13T04:29:46.849Z,"   10"
2018-08-13T04:34:43.081Z,"   15"
2018-08-13T04:39:39.156Z,"   30"
2018-08-13T04:44:35.499Z,"   35"
2018-08-13T04:49:31.398Z,"   35"
2018-08-13T04:54:28.306Z,"   30"
2018-08-13T04:59:23.897Z,"   20"
2018-08-13T05:04:21.294Z,"   15"
2018-08-13T05:09:16.623Z,"   15"
2018-08-13T05:14:13.427Z,"   25"
2018-08-13T05:19:10.015Z,"   35"
2018-08-13T05:24:05.710Z,"   40"
2018-08-13T05:29:01.780Z,"   50"
2018-08-13T05:33:57.811Z,"   55"
2018-08-13T05:38:54.908Z,"   50"
2018-08-13T05:43:50.558Z,"   50"
2018-08-13T05:48:46.230Z,"   50"
2018-08-13T05:53:42.543Z,"   60"
2018-08-13T05:58:39.430Z,"   55"
2018-08-13T06:03:35.046Z,"   55"
2018-08-13T06:08:31.125Z,"   60"
2018-08-13T06:13:28.101Z,"   60"
2018-08-13T06:18:24.925Z,"   55"
2018-08-13T06:23:21.536Z,"   75"
2018-08-13T06:28:17.576Z,"  110"
2018-08-13T06:33:15.143Z,"  140"
2018-08-13T06:38:10.960Z,"  105"
2018-08-13T06:43:08.017Z,"   80"
2018-08-13T06:48:04.768Z,"  100"
2018-08-13T06:53:00.363Z,"  130"
2018-08-13T06:57:57.964Z,"  120"
2018-08-13T07:02:54.584Z,"   95"
2018-08-13T07:07:50.073Z,"  145"
2018-08-13T07:12:46.446Z,"  170"
2018-08-13T07:17:42.641Z,"  125"
2018-08-13T07:22:39.763Z,"   80"
2018-08-13T07:27:36.035Z,"   80"
2018-08-13T07:32:31.530Z,"  100"
2018-08-13T07:37:27.347Z,"   95"
2018-08-13T07:42:23.083Z,"  105"
2018-08-13T07:47:18.939Z,"   90"
2018-08-13T07:52:15.010Z,"  100"
2018-08-13T07:57:10.915Z,"  145"
2018-08-13T08:02:07.410Z,"  240"
2018-08-13T08:07:04.695Z,"  315"
2018-08-13T08:12:02.140Z,"  335"
2018-08-13T08:16:59.263Z,"  320"
2018-08-13T08:21:55.417Z,"  370"
2018-08-13T08:26:52.766Z,"  290"
2018-08-13T08:31:48.304Z,"  275"
2018-08-13T08:36:44.262Z,"  230"
2018-08-13T08:41:40.910Z,"  235"
2018-08-13T08:46:36.312Z,"  135"
2018-08-13T08:51:32.192Z,"  185"
2018-08-13T08:56:28.105Z,"  160"
2018-08-13T09:01:24.291Z,"  145"
2018-08-13T09:06:20.755Z,"  160"
2018-08-13T09:11:16.348Z,"  180"
2018-08-13T09:16:13.259Z,"  215"
2018-08-13T09:21:08.811Z,"  165"
2018-08-13T09:26:04.678Z,"  215"
2018-08-13T09:31:00.517Z,"  185"
2018-08-13T09:35:56.349Z,"  165"
2018-08-13T09:40:52.681Z,"  195"
2018-08-13T09:45:48.648Z,"  175"
2018-08-13T09:50:44.541Z,"  150"
2018-08-13T09:55:41.585Z,"  240"
2018-08-13T10:00:37.519Z,"  275"
2018-08-13T10:05:34.108Z,"  830"
2018-08-13T10:10:32.346Z,"  635"
2018-08-13T10:15:29.324Z,"  685"
2018-08-13T10:20:26.771Z," 1785"
2018-08-13T10:25:24.678Z," 1675"
2018-08-13T10:30:22.718Z,"  550"
2018-08-13T10:35:18.043Z,"  540"
2018-08-13T10:40:13.476Z," 1870"
2018-08-13T10:45:11.051Z," 1910"
2018-08-13T10:50:08.322Z," 1370"
2018-08-13T10:55:04.008Z,"  355"
2018-08-13T10:59:57.679Z,"  540"
2018-08-13T11:04:53.962Z,"  580"
2018-08-13T11:09:50.688Z,"  360"
2018-08-13T11:14:46.814Z," 1395"
2018-08-13T11:19:45.372Z," 2085"
2018-08-13T11:24:42.359Z,"  465"
2018-08-13T11:29:36.436Z,"  435"
2018-08-13T11:34:32.422Z,"  695"
2018-08-13T11:39:27.717Z,"  455"
2018-08-13T11:44:23.693Z,"  525"
2018-08-13T11:49:20.423Z,"  455"
2018-08-13T11:54:18.022Z,"  630"
2018-08-13T11:59:13.712Z,"  685"
2018-08-13T12:04:09.230Z," 2015"
2018-08-13T12:09:09.829Z," 1895"
2018-08-13T12:14:04.896Z,"  290"
2018-08-13T12:18:59.903Z,"  365"
2018-08-13T12:23:54.745Z,"  630"
2018-08-13T12:28:49.928Z,"  290"
2018-08-13T12:33:45.920Z,"  220"
2018-08-13T12:38:41.050Z,"  335"
2018-08-13T12:43:36.596Z,"  310"
2018-08-13T12:48:32.506Z,"  335"
2018-08-13T12:53:28.527Z,"  235"
2018-08-13T12:58:25.331Z,"  220"
2018-08-13T13:03:20.922Z,"  290"
2018-08-13T13:08:17.180Z," 1095"
2018-08-13T13:13:14.230Z,"  635"
2018-08-13T13:18:09.865Z,"  335"
2018-08-13T13:23:04.966Z,"  245"
2018-08-13T13:28:00.428Z,"  245"
2018-08-13T13:32:57.484Z,"  235"
2018-08-13T13:37:53.205Z,"  210"
2018-08-13T13:42:49.001Z,"  175"
2018-08-13T13:47:44.686Z,"  135"
2018-08-13T13:52:40.421Z,"  110"
2018-08-13T13:57:36.275Z,"  115"
2018-08-13T14:02:31.855Z,"   80"
2018-08-13T14:07:27.689Z,"  140"
2018-08-13T14:12:23.347Z,"  165"
2018-08-13T14:17:19.328Z,"  100"
2018-08-13T14:22:14.921Z,"   65"
2018-08-13T14:27:10.672Z,"   10"
2018-08-13T14:32:07.017Z,"   20"
2018-08-13T14:37:03.308Z,"   35"
2018-08-13T14:41:58.693Z,"   30"
2018-08-13T14:46:55.509Z,"   65"
2018-08-13T14:51:51.302Z,"  110"
2018-08-13T14:56:48.521Z,"   95"
2018-08-13T15:01:44.322Z,"  175"
2018-08-13T15:06:40.451Z,"  205"
2018-08-13T15:11:37.671Z,"  220"
2018-08-13T15:16:33.527Z,"  140"
2018-08-13T15:21:30.486Z,"  115"
2018-08-13T15:26:26.282Z,"  110"
2018-08-13T15:31:22.909Z,"   85"
2018-08-13T15:36:18.487Z,"   65"
2018-08-13T15:41:15.406Z,"   40"
2018-08-13T15:46:12.000Z,"   35"
2018-08-13T15:51:08.025Z,"   85"
2018-08-13T15:56:03.882Z,"  195"
2018-08-13T16:01:00.396Z,"  205"
2018-08-13T16:05:56.598Z,"  190"
2018-08-13T16:10:52.486Z,"  145"
2018-08-13T16:15:48.579Z,"  175"
2018-08-13T16:20:44.512Z,"  115"
2018-08-13T16:25:41.109Z,"  110"
2018-08-13T16:30:36.597Z,"  100"
2018-08-13T16:35:33.303Z,"  100"
2018-08-13T16:40:28.456Z,"   85"
2018-08-13T16:45:25.561Z,"   90"
2018-08-13T16:50:21.453Z,"   65"
2018-08-13T16:55:16.883Z,"   75"
2018-08-13T17:00:12.740Z,"   95"
2018-08-13T17:05:09.710Z,"   70"
2018-08-13T17:10:05.187Z,"   45"
2018-08-13T17:15:00.869Z,"   40"
2018-08-13T17:19:57.785Z,"   40"
2018-08-13T17:24:53.249Z,"   60"
2018-08-13T17:29:49.995Z,"   80"
2018-08-13T17:34:46.162Z,"   70"
2018-08-13T17:39:42.897Z,"   60"
2018-08-13T17:44:39.336Z,"   45"
2018-08-13T17:49:35.311Z,"   45"
2018-08-13T17:54:30.977Z,"   40"
2018-08-13T17:59:26.604Z,"   35"
2018-08-13T18:04:22.483Z,"   35"
2018-08-13T18:09:18.642Z,"   30"
2018-08-13T18:14:14.275Z,"   25"
2018-08-13T18:19:10.360Z,"   25"
2018-08-13T18:24:07.757Z,"   20"
2018-08-13T18:29:03.316Z,"   15"
2018-08-13T18:33:59.200Z,"   10"
2018-08-13T18:38:55.060Z,"   10"
2018-08-13T18:43:51.834Z,"    5"
2018-08-13T18:48:47.262Z,"    5"
2018-08-13T18:53:43.230Z,"    5"
2018-08-13T18:58:39.043Z,"    0"
2018-08-13T19:03:36.337Z,"    0"
2018-08-13T19:08:31.904Z,"    0"
2018-08-13T19:13:27.778Z,"    0"
2018-08-13T19:18:24.640Z,"    0"
2018-08-13T19:23:20.261Z,"    0"
2018-08-13T19:28:16.119Z,"    0"
2018-08-13T19:33:13.301Z,"    0"
2018-08-13T19:38:09.849Z,"    0"
2018-08-13T19:43:05.459Z,"    0"
2018-08-13T19:48:01.341Z,"    0"
2018-08-13T19:52:57.279Z,"    0"
2018-08-13T19:57:53.140Z,"    0"
2018-08-13T20:02:49.106Z,"    0"
2018-08-13T20:07:46.089Z,"    0"
2018-08-13T20:12:42.146Z,"    0"
2018-08-13T20:17:38.147Z,"    0"
2018-08-13T20:22:33.971Z,"    0"
2018-08-13T20:27:29.586Z,"    0"
2018-08-13T20:32:26.158Z,"    0"
2018-08-13T20:37:22.141Z,"    0"
2018-08-13T20:42:17.958Z,"    0"
2018-08-13T20:47:14.061Z,"    0"
2018-08-13T20:52:10.504Z,"    0"
2018-08-13T20:57:07.407Z,"    0"
2018-08-13T21:02:03.899Z,"    0"
2018-08-13T21:06:59.413Z,"    0"
2018-08-13T21:11:56.284Z,"    0"
2018-08-13T21:16:51.968Z,"    0"
2018-08-13T21:21:49.064Z,"    0"
2018-08-13T21:26:44.764Z,"    0"
2018-08-13T21:31:40.814Z,"    0"
2018-08-13T21:36:37.364Z,"    0"
2018-08-13T21:41:33.800Z,"    0"
2018-08-13T21:46:29.688Z,"    0"
2018-08-13T21:51:26.159Z,"    0"
2018-08-13T21:56:23.144Z,"    0"
2018-08-13T22:01:18.789Z,"    0"
2018-08-13T22:06:16.122Z,"    0"
2018-08-13T22:11:12.563Z,"    0"
2018-08-13T22:16:07.942Z,"    0"
2018-08-13T22:21:04.813Z,"    0"
2018-08-13T22:26:00.012Z,"    0"
2018-08-13T22:30:56.001Z,"    0"
2018-08-13T22:35:52.229Z,"    0"
2018-08-13T22:40:47.643Z,"    0"
2018-08-13T22:45:44.271Z,"    0"
2018-08-13T22:50:40.710Z,"    0"
2018-08-13T22:55:36.810Z,"    0"
2018-08-13T23:00:33.145Z,"    0"
2018-08-13T23:05:29.951Z,"    0"
2018-08-13T23:10:25.529Z,"    0"
2018-08-13T23:15:22.416Z,"    0"
2018-08-13T23:20:18.072Z,"    0"
2018-08-13T23:25:14.618Z,"    0"
2018-08-13T23:30:10.263Z,"    0"
2018-08-13T23:35:06.441Z,"    0"
2018-08-13T23:40:02.102Z,"    0"
2018-08-13T23:44:58.058Z,"    0"
2018-08-13T23:49:53.855Z,"    0"
2018-08-13T23:54:50.170Z,"    0"
2018-08-13T23:59:46.112Z,"    0"
