createdAt,value
2018-05-17T00:02:09.380Z,22.47
2018-05-17T00:04:42.897Z,33.47
2018-05-17T00:07:16.509Z,30.20
2018-05-17T00:09:50.072Z,23.10
2018-05-17T00:12:23.620Z,25.90
2018-05-17T00:14:57.324Z,34.57
2018-05-17T00:17:31.082Z,30.13
2018-05-17T00:20:04.653Z,19.53
2018-05-17T00:22:38.438Z,22.57
2018-05-17T00:25:12.332Z,31.67
2018-05-17T00:27:46.073Z,28.70
2018-05-17T00:30:19.668Z,25.53
2018-05-17T00:32:53.209Z,25.47
2018-05-17T00:35:27.027Z,23.80
2018-05-17T00:38:00.775Z,31.20
2018-05-17T00:40:34.344Z,21.70
2018-05-17T00:43:07.875Z,27.33
2018-05-17T00:45:41.449Z,33.33
2018-05-17T00:48:15.256Z,34.07
2018-05-17T00:50:48.810Z,28.20
2018-05-17T00:53:31.539Z,34.13
2018-05-17T00:56:05.101Z,19.77
2018-05-17T00:58:38.636Z,30.80
2018-05-17T01:01:12.199Z,22.47
2018-05-17T01:03:45.802Z,19.40
2018-05-17T01:06:19.536Z,29.57
2018-05-17T01:08:53.059Z,26.07
2018-05-17T01:11:26.651Z,27.53
2018-05-17T01:14:00.254Z,22.33
2018-05-17T01:16:33.840Z,22.43
2018-05-17T01:19:07.360Z,26.83
2018-05-17T01:21:40.927Z,30.57
2018-05-17T01:24:14.454Z,26.00
2018-05-17T01:26:47.988Z,23.77
2018-05-17T01:29:21.626Z,30.67
2018-05-17T01:31:55.240Z,33.40
2018-05-17T01:34:28.768Z,24.17
2018-05-17T01:37:14.202Z,34.23
2018-05-17T01:39:47.875Z,23.27
2018-05-17T01:42:21.477Z,34.93
2018-05-17T01:44:55.163Z,30.33
2018-05-17T01:47:28.804Z,21.50
2018-05-17T01:50:02.379Z,29.67
2018-05-17T01:52:36.107Z,24.00
2018-05-17T01:55:09.667Z,30.20
2018-05-17T01:57:43.332Z,22.67
2018-05-17T02:00:17.056Z,16.87
2018-05-17T02:02:50.584Z,23.07
2018-05-17T02:05:24.183Z,23.73
2018-05-17T02:07:57.864Z,23.50
2018-05-17T02:10:31.691Z,28.03
2018-05-17T02:13:05.241Z,25.50
2018-05-17T02:15:39.316Z,27.80
2018-05-17T02:18:13.063Z,31.27
2018-05-17T02:20:46.703Z,23.17
2018-05-17T02:23:20.359Z,27.13
2018-05-17T02:25:54.291Z,25.93
2018-05-17T02:28:28.115Z,25.63
2018-05-17T02:31:01.708Z,23.30
2018-05-17T02:33:35.312Z,26.30
2018-05-17T02:36:08.816Z,29.60
2018-05-17T02:38:42.459Z,21.57
2018-05-17T02:41:16.071Z,25.77
2018-05-17T02:43:49.692Z,29.67
2018-05-17T02:46:23.216Z,30.17
2018-05-17T02:48:56.836Z,36.13
2018-05-17T02:51:30.576Z,33.17
2018-05-17T02:54:04.247Z,32.37
2018-05-17T02:56:37.847Z,32.83
2018-05-17T02:59:11.454Z,36.43
2018-05-17T03:01:44.952Z,31.13
2018-05-17T03:04:18.633Z,34.87
2018-05-17T03:06:52.236Z,35.47
2018-05-17T03:09:25.947Z,39.67
2018-05-17T03:11:59.612Z,47.30
2018-05-17T03:14:33.204Z,45.87
2018-05-17T03:17:06.845Z,39.63
2018-05-17T03:19:40.511Z,31.43
2018-05-17T03:22:14.164Z,39.30
2018-05-17T03:24:47.839Z,34.60
2018-05-17T03:27:21.464Z,39.50
2018-05-17T03:29:55.059Z,37.43
2018-05-17T03:32:28.796Z,40.77
2018-05-17T03:35:02.464Z,43.37
2018-05-17T03:37:36.071Z,35.90
2018-05-17T03:40:09.744Z,35.73
2018-05-17T03:42:43.356Z,44.90
2018-05-17T03:45:17.128Z,38.27
2018-05-17T03:47:50.712Z,43.17
2018-05-17T03:50:24.328Z,33.37
2018-05-17T03:52:58.031Z,37.23
2018-05-17T03:55:31.659Z,38.20
2018-05-17T03:58:05.307Z,35.07
2018-05-17T04:00:50.889Z,37.77
2018-05-17T04:03:36.624Z,44.73
2018-05-17T04:06:22.611Z,35.50
2018-05-17T04:08:56.316Z,32.23
2018-05-17T04:11:29.944Z,31.43
2018-05-17T04:14:03.529Z,32.67
2018-05-17T04:16:37.184Z,42.10
2018-05-17T04:19:10.861Z,33.97
2018-05-17T04:21:44.460Z,32.93
2018-05-17T04:24:18.084Z,31.43
2018-05-17T04:26:51.692Z,22.57
2018-05-17T04:29:25.268Z,37.50
2018-05-17T04:31:58.935Z,33.30
2018-05-17T04:34:32.610Z,30.23
2018-05-17T04:37:06.138Z,36.67
2018-05-17T04:39:39.836Z,29.50
2018-05-17T04:42:13.508Z,24.83
2018-05-17T04:44:47.104Z,31.70
2018-05-17T04:47:20.959Z,35.00
2018-05-17T04:49:54.544Z,27.47
2018-05-17T04:52:28.363Z,28.57
2018-05-17T04:55:02.056Z,31.30
2018-05-17T04:57:35.840Z,32.90
2018-05-17T05:00:09.443Z,29.47
2018-05-17T05:02:43.060Z,27.37
2018-05-17T05:05:16.645Z,30.53
2018-05-17T05:07:50.403Z,34.37
2018-05-17T05:10:24.047Z,34.50
2018-05-17T05:12:57.663Z,34.17
2018-05-17T05:15:31.204Z,30.67
2018-05-17T05:18:04.760Z,34.70
2018-05-17T05:20:38.707Z,30.63
2018-05-17T05:23:12.244Z,37.03
2018-05-17T05:25:45.961Z,39.97
2018-05-17T05:28:19.524Z,38.47
2018-05-17T05:30:53.193Z,33.20
2018-05-17T05:33:26.791Z,42.73
2018-05-17T05:36:00.489Z,43.50
2018-05-17T05:38:34.072Z,41.60
2018-05-17T05:41:07.697Z,38.00
2018-05-17T05:43:41.307Z,41.57
2018-05-17T05:46:14.992Z,52.47
2018-05-17T05:48:48.710Z,46.67
2018-05-17T05:51:22.471Z,36.60
2018-05-17T05:53:56.100Z,42.43
2018-05-17T05:56:29.700Z,42.30
2018-05-17T05:59:03.332Z,36.57
2018-05-17T06:01:37.261Z,35.87
2018-05-17T06:04:10.914Z,32.63
2018-05-17T06:06:44.528Z,31.77
2018-05-17T06:09:18.140Z,31.60
2018-05-17T06:11:51.744Z,31.33
2018-05-17T06:14:25.368Z,36.17
2018-05-17T06:16:59.036Z,28.23
2018-05-17T06:19:32.652Z,28.43
2018-05-17T06:22:06.316Z,24.37
2018-05-17T06:24:40.075Z,29.17
2018-05-17T06:27:14.099Z,33.00
2018-05-17T06:29:47.695Z,26.17
2018-05-17T06:32:21.372Z,28.33
2018-05-17T06:34:54.881Z,38.17
2018-05-17T06:37:28.647Z,28.43
2018-05-17T06:40:02.369Z,24.87
2018-05-17T06:42:36.032Z,26.97
2018-05-17T06:45:09.603Z,20.63
2018-05-17T06:47:43.202Z,22.27
2018-05-17T06:50:16.888Z,21.33
2018-05-17T06:52:50.527Z,28.50
2018-05-17T06:55:24.289Z,23.97
2018-05-17T06:57:57.907Z,23.27
2018-05-17T07:00:31.522Z,23.73
2018-05-17T07:03:05.215Z,30.47
2018-05-17T07:05:39.451Z,26.13
2018-05-17T07:08:13.120Z,19.23
2018-05-17T07:10:46.629Z,20.30
2018-05-17T07:13:20.143Z,21.07
2018-05-17T07:15:53.884Z,24.53
2018-05-17T07:18:27.679Z,20.17
2018-05-17T07:21:01.087Z,22.80
2018-05-17T07:23:34.884Z,16.97
2018-05-17T07:26:08.568Z,26.90
2018-05-17T07:28:42.083Z,27.37
2018-05-17T07:31:15.734Z,26.13
2018-05-17T07:33:49.160Z,26.53
2018-05-17T07:36:22.920Z,22.67
2018-05-17T07:38:56.453Z,20.73
2018-05-17T07:41:30.043Z,15.57
2018-05-17T07:44:03.596Z,16.63
2018-05-17T07:46:37.201Z,17.60
2018-05-17T07:49:11.103Z,16.13
2018-05-17T07:51:44.779Z,18.33
2018-05-17T07:54:18.356Z,19.30
2018-05-17T07:56:51.933Z,21.13
2018-05-17T07:59:25.627Z,17.60
2018-05-17T08:01:59.251Z,21.83
2018-05-17T08:04:32.987Z,17.20
2018-05-17T08:07:06.811Z,19.53
2018-05-17T08:09:40.492Z,21.73
2018-05-17T08:12:14.216Z,16.90
2018-05-17T08:14:47.975Z,16.10
2018-05-17T08:17:21.640Z,17.07
2018-05-17T08:19:55.250Z,16.37
2018-05-17T08:22:28.796Z,18.67
2018-05-17T08:25:02.499Z,15.37
2018-05-17T08:27:36.311Z,19.77
2018-05-17T08:30:09.962Z,14.33
2018-05-17T08:32:43.637Z,17.07
2018-05-17T08:35:17.240Z,18.03
2018-05-17T08:37:50.808Z,15.63
2018-05-17T08:40:24.572Z,18.47
2018-05-17T08:42:58.216Z,18.10
2018-05-17T08:45:31.822Z,22.87
2018-05-17T08:48:05.643Z,26.63
2018-05-17T08:50:39.496Z,22.87
2018-05-17T08:53:13.156Z,21.27
2018-05-17T08:55:47.111Z,19.77
2018-05-17T08:58:20.803Z,18.63
2018-05-17T09:00:54.396Z,18.87
2018-05-17T09:03:27.986Z,20.87
2018-05-17T09:06:01.588Z,15.00
2018-05-17T09:08:35.163Z,17.87
2018-05-17T09:11:08.764Z,25.10
2018-05-17T09:13:42.345Z,14.47
2018-05-17T09:16:16.005Z,21.57
2018-05-17T09:18:49.843Z,22.47
2018-05-17T09:21:23.452Z,19.30
2018-05-17T09:23:57.202Z,17.30
2018-05-17T09:26:30.908Z,19.87
2018-05-17T09:29:04.647Z,21.43
2018-05-17T09:31:38.112Z,17.50
2018-05-17T09:34:11.755Z,18.60
2018-05-17T09:36:45.312Z,16.23
2018-05-17T09:39:18.940Z,15.43
2018-05-17T09:41:52.520Z,18.87
2018-05-17T09:44:26.017Z,19.63
2018-05-17T09:46:59.863Z,17.47
2018-05-17T09:49:33.343Z,20.30
2018-05-17T09:52:07.039Z,15.50
2018-05-17T09:54:40.592Z,16.70
2018-05-17T09:57:14.285Z,19.70
2018-05-17T09:59:47.824Z,24.00
2018-05-17T10:02:21.456Z,24.37
2018-05-17T10:04:55.137Z,21.00
2018-05-17T10:07:28.694Z,21.97
2018-05-17T10:10:02.241Z,18.50
2018-05-17T10:12:35.840Z,19.90
2018-05-17T10:15:09.508Z,16.43
2018-05-17T10:17:43.119Z,17.03
2018-05-17T10:20:16.831Z,20.03
2018-05-17T10:22:50.613Z,18.20
2018-05-17T10:25:24.156Z,19.97
2018-05-17T10:27:57.712Z,18.80
2018-05-17T10:30:31.348Z,19.27
2018-05-17T10:33:04.927Z,20.40
2018-05-17T10:35:38.661Z,17.67
2018-05-17T10:38:12.239Z,18.70
2018-05-17T10:40:45.875Z,17.97
2018-05-17T10:43:19.459Z,15.53
2018-05-17T10:48:55.921Z,15.77
2018-05-17T10:51:29.427Z,15.83
2018-05-17T10:54:03.005Z,17.30
2018-05-17T10:56:36.803Z,17.27
2018-05-17T10:59:10.391Z,21.03
2018-05-17T11:01:43.984Z,15.97
2018-05-17T11:04:17.592Z,15.50
2018-05-17T11:06:51.224Z,19.37
2018-05-17T11:09:25.060Z,20.40
2018-05-17T11:11:58.629Z,21.63
2018-05-17T11:14:32.440Z,14.03
2018-05-17T11:17:06.060Z,16.97
2018-05-17T11:19:39.664Z,20.53
2018-05-17T11:22:13.243Z,17.87
2018-05-17T11:24:46.927Z,16.00
2018-05-17T11:27:20.476Z,19.10
2018-05-17T11:29:54.207Z,22.40
2018-05-17T11:32:27.775Z,15.37
2018-05-17T11:35:01.585Z,17.70
2018-05-17T11:37:35.224Z,16.70
2018-05-17T11:40:09.012Z,15.90
2018-05-17T11:42:42.524Z,15.57
2018-05-17T11:45:17.582Z,20.73
2018-05-17T11:47:51.247Z,16.97
2018-05-17T11:50:25.048Z,14.43
2018-05-17T11:52:58.799Z,16.77
2018-05-17T11:55:32.384Z,21.33
2018-05-17T11:58:06.220Z,19.27
2018-05-17T12:00:39.955Z,22.57
2018-05-17T12:03:13.618Z,12.87
2018-05-17T12:05:47.373Z,23.00
2018-05-17T12:08:21.173Z,21.53
2018-05-17T12:10:54.924Z,24.10
2018-05-17T12:13:28.463Z,19.47
2018-05-17T12:16:02.172Z,24.57
2018-05-17T12:18:35.788Z,22.13
2018-05-17T12:21:09.499Z,18.43
2018-05-17T12:23:43.145Z,24.90
2018-05-17T12:26:16.695Z,19.50
2018-05-17T12:28:50.359Z,21.33
2018-05-17T12:31:24.096Z,26.73
2018-05-17T12:33:57.632Z,27.63
2018-05-17T12:36:31.444Z,20.47
2018-05-17T12:39:06.044Z,27.53
2018-05-17T12:41:39.649Z,22.60
2018-05-17T12:44:13.304Z,22.27
2018-05-17T12:46:46.938Z,25.80
2018-05-17T12:49:20.687Z,26.93
2018-05-17T12:51:54.240Z,25.77
2018-05-17T12:54:27.808Z,27.73
2018-05-17T12:57:01.336Z,20.47
2018-05-17T12:59:35.096Z,24.60
2018-05-17T13:02:08.664Z,25.37
2018-05-17T13:04:42.427Z,22.80
2018-05-17T13:07:16.260Z,16.60
2018-05-17T13:09:49.904Z,15.43
2018-05-17T13:12:23.779Z,24.47
2018-05-17T13:14:57.573Z,26.93
2018-05-17T13:17:31.214Z,19.47
2018-05-17T13:20:04.777Z,21.00
2018-05-17T13:22:38.322Z,16.33
2018-05-17T13:25:12.117Z,25.57
2018-05-17T13:27:45.753Z,18.07
2018-05-17T13:30:19.435Z,25.83
2018-05-17T13:32:53.048Z,24.17
2018-05-17T13:35:26.644Z,25.27
2018-05-17T13:38:00.173Z,21.60
2018-05-17T13:40:33.691Z,19.27
2018-05-17T13:43:07.249Z,29.43
2018-05-17T13:45:40.820Z,17.00
2018-05-17T13:48:14.526Z,20.40
2018-05-17T13:50:48.187Z,24.50
2018-05-17T13:53:21.899Z,20.57
2018-05-17T13:55:55.433Z,26.67
2018-05-17T13:58:29.044Z,21.93
2018-05-17T14:01:02.788Z,20.33
2018-05-17T14:03:36.365Z,19.83
2018-05-17T14:06:10.057Z,20.97
2018-05-17T14:08:43.588Z,24.53
2018-05-17T14:11:17.108Z,17.93
2018-05-17T14:13:51.073Z,17.57
2018-05-17T14:16:24.559Z,13.03
2018-05-17T14:18:58.240Z,15.70
2018-05-17T14:21:31.823Z,20.70
2018-05-17T14:24:05.579Z,14.73
2018-05-17T14:26:39.199Z,24.13
2018-05-17T14:29:12.860Z,21.20
2018-05-17T14:31:46.900Z,24.47
2018-05-17T14:34:20.383Z,15.43
2018-05-17T14:36:54.143Z,21.83
2018-05-17T14:39:27.804Z,21.10
2018-05-17T14:42:01.602Z,20.07
2018-05-17T14:44:35.286Z,17.27
2018-05-17T14:47:08.899Z,20.70
2018-05-17T14:49:42.655Z,15.50
2018-05-17T14:52:16.348Z,23.20
2018-05-17T14:54:49.913Z,16.23
2018-05-17T14:57:23.671Z,18.63
2018-05-17T14:59:57.433Z,20.30
2018-05-17T15:02:31.000Z,13.93
2018-05-17T15:05:04.523Z,16.53
2018-05-17T15:07:38.047Z,18.83
2018-05-17T15:10:11.738Z,16.90
2018-05-17T15:12:45.343Z,15.77
2018-05-17T15:15:19.096Z,20.40
2018-05-17T15:17:52.636Z,15.97
2018-05-17T15:20:26.275Z,18.80
2018-05-17T15:22:59.925Z,19.93
2018-05-17T15:25:33.472Z,17.43
2018-05-17T15:28:07.044Z,19.43
2018-05-17T15:30:40.800Z,18.80
2018-05-17T15:33:14.367Z,17.50
2018-05-17T15:35:47.997Z,16.33
2018-05-17T15:38:21.744Z,17.13
2018-05-17T15:40:55.295Z,21.17
2018-05-17T15:43:28.860Z,19.07
2018-05-17T15:46:02.607Z,19.67
2018-05-17T15:48:36.657Z,19.30
2018-05-17T15:51:10.311Z,22.97
2018-05-17T15:53:44.272Z,16.73
2018-05-17T15:56:17.941Z,14.23
2018-05-17T15:58:51.467Z,17.10
2018-05-17T16:01:25.041Z,16.47
2018-05-17T16:03:58.728Z,20.30
2018-05-17T16:06:32.379Z,19.83
2018-05-17T16:09:06.086Z,18.03
2018-05-17T16:11:39.773Z,17.70
2018-05-17T16:14:13.422Z,21.67
2018-05-17T16:16:47.153Z,16.47
2018-05-17T16:19:20.740Z,19.23
2018-05-17T16:21:54.483Z,20.50
2018-05-17T16:24:28.141Z,19.20
2018-05-17T16:27:01.829Z,16.63
2018-05-17T16:29:35.720Z,17.63
2018-05-17T16:32:09.381Z,22.90
2018-05-17T16:34:43.085Z,34.47
2018-05-17T16:37:16.712Z,21.13
2018-05-17T16:39:50.320Z,20.57
2018-05-17T16:42:23.922Z,18.77
2018-05-17T16:44:57.744Z,15.70
2018-05-17T16:47:31.425Z,25.07
2018-05-17T16:50:04.949Z,19.90
2018-05-17T16:52:38.678Z,14.73
2018-05-17T16:55:12.475Z,20.13
2018-05-17T16:57:46.259Z,18.67
2018-05-17T17:00:20.109Z,22.63
2018-05-17T17:02:53.835Z,27.83
2018-05-17T17:05:27.525Z,19.73
2018-05-17T17:08:01.245Z,24.10
2018-05-17T17:10:34.841Z,24.00
2018-05-17T17:13:08.503Z,26.90
2018-05-17T17:15:42.249Z,18.73
2018-05-17T17:18:16.029Z,21.83
2018-05-17T17:20:49.604Z,18.90
2018-05-17T17:23:23.281Z,20.90
2018-05-17T17:25:57.331Z,19.03
2018-05-17T17:28:31.242Z,25.50
2018-05-17T17:31:04.981Z,19.97
2018-05-17T17:33:38.948Z,19.83
2018-05-17T17:36:12.719Z,20.17
2018-05-17T17:38:46.347Z,25.63
2018-05-17T17:41:19.970Z,20.97
2018-05-17T17:43:53.645Z,16.50
2018-05-17T17:46:27.576Z,20.53
2018-05-17T17:49:01.340Z,18.73
2018-05-17T17:51:34.983Z,22.13
2018-05-17T17:54:08.769Z,26.30
2018-05-17T17:56:42.536Z,21.27
2018-05-17T17:59:16.149Z,20.27
2018-05-17T18:01:49.767Z,18.33
2018-05-17T18:04:23.406Z,23.33
2018-05-17T18:06:56.953Z,25.93
2018-05-17T18:09:30.771Z,21.97
2018-05-17T18:12:04.552Z,24.73
2018-05-17T18:14:38.162Z,26.30
2018-05-17T18:17:11.949Z,28.57
2018-05-17T18:19:45.682Z,22.80
2018-05-17T18:22:19.381Z,23.77
2018-05-17T18:24:53.133Z,23.13
2018-05-17T18:27:26.745Z,28.13
2018-05-17T18:30:00.516Z,25.30
2018-05-17T18:32:34.133Z,17.27
2018-05-17T18:35:07.864Z,21.97
2018-05-17T18:37:41.597Z,24.27
2018-05-17T18:40:15.301Z,21.93
2018-05-17T18:42:49.018Z,28.13
2018-05-17T18:45:22.731Z,22.93
2018-05-17T18:47:56.672Z,26.93
2018-05-17T18:50:30.299Z,24.20
2018-05-17T18:53:03.907Z,20.90
2018-05-17T18:55:37.779Z,25.73
2018-05-17T18:58:11.397Z,16.37
2018-05-17T19:00:45.085Z,21.33
2018-05-17T19:03:18.708Z,19.80
2018-05-17T19:05:52.377Z,19.77
2018-05-17T19:08:26.065Z,22.90
2018-05-17T19:10:59.831Z,22.20
2018-05-17T19:13:33.476Z,22.93
2018-05-17T19:16:07.229Z,26.83
2018-05-17T19:18:40.794Z,20.00
2018-05-17T19:21:14.501Z,20.47
2018-05-17T19:23:48.311Z,23.10
2018-05-17T19:26:22.065Z,35.10
2018-05-17T19:28:55.768Z,24.43
2018-05-17T19:31:29.499Z,23.53
2018-05-17T19:34:03.245Z,21.10
2018-05-17T19:36:37.261Z,28.30
2018-05-17T19:39:10.926Z,24.13
2018-05-17T19:41:44.620Z,27.33
2018-05-17T19:44:18.181Z,30.27
2018-05-17T19:46:51.869Z,23.10
2018-05-17T19:49:25.441Z,25.37
2018-05-17T19:51:59.217Z,20.70
2018-05-17T19:54:33.009Z,27.93
2018-05-17T19:57:06.757Z,22.63
2018-05-17T19:59:40.401Z,18.60
2018-05-17T20:02:14.137Z,24.60
2018-05-17T20:04:47.666Z,26.40
2018-05-17T20:07:21.425Z,21.03
2018-05-17T20:09:55.192Z,19.73
2018-05-17T20:12:28.896Z,22.87
2018-05-17T20:15:02.724Z,26.00
2018-05-17T20:17:36.295Z,29.87
2018-05-17T20:20:10.046Z,23.90
2018-05-17T20:22:43.824Z,23.53
2018-05-17T20:25:17.452Z,22.27
2018-05-17T20:27:51.184Z,24.17
2018-05-17T20:30:25.061Z,29.57
2018-05-17T20:32:58.688Z,26.47
2018-05-17T20:35:32.353Z,24.43
2018-05-17T20:38:06.042Z,28.47
2018-05-17T20:40:39.756Z,30.80
2018-05-17T20:43:13.349Z,22.83
2018-05-17T20:45:47.169Z,22.77
2018-05-17T20:48:20.877Z,26.83
2018-05-17T20:50:54.729Z,28.40
2018-05-17T20:53:28.405Z,22.23
2018-05-17T20:56:02.157Z,21.53
2018-05-17T20:58:35.758Z,25.90
2018-05-17T21:01:09.394Z,35.10
2018-05-17T21:03:43.009Z,23.13
2018-05-17T21:06:16.736Z,25.13
2018-05-17T21:08:50.564Z,28.47
2018-05-17T21:11:24.128Z,23.80
2018-05-17T21:13:57.708Z,24.43
2018-05-17T21:16:31.364Z,18.57
2018-05-17T21:19:05.011Z,27.73
2018-05-17T21:21:38.620Z,20.40
2018-05-17T21:24:12.252Z,22.07
2018-05-17T21:26:45.880Z,22.30
2018-05-17T21:29:19.416Z,22.93
2018-05-17T21:31:53.093Z,22.90
2018-05-17T21:34:26.753Z,24.70
2018-05-17T21:37:00.404Z,26.30
2018-05-17T21:39:34.100Z,26.43
2018-05-17T21:42:07.872Z,21.47
2018-05-17T21:44:41.500Z,25.93
2018-05-17T21:47:15.033Z,22.87
2018-05-17T21:49:48.615Z,30.20
2018-05-17T21:52:22.575Z,25.70
2018-05-17T21:54:56.281Z,24.73
2018-05-17T21:57:29.963Z,19.80
2018-05-17T22:00:03.655Z,23.27
2018-05-17T22:02:37.168Z,24.83
2018-05-17T22:05:10.835Z,29.80
2018-05-17T22:07:44.517Z,27.57
2018-05-17T22:10:18.171Z,28.10
2018-05-17T22:12:51.730Z,28.50
2018-05-17T22:15:25.359Z,22.67
2018-05-17T22:17:58.993Z,23.37
2018-05-17T22:20:32.644Z,21.17
2018-05-17T22:23:06.373Z,24.97
2018-05-17T22:25:41.032Z,18.00
2018-05-17T22:28:14.780Z,22.07
2018-05-17T22:30:48.320Z,30.07
2018-05-17T22:33:21.892Z,21.53
2018-05-17T22:35:55.568Z,27.03
2018-05-17T22:38:29.208Z,22.23
2018-05-17T22:41:02.919Z,25.37
2018-05-17T22:43:36.520Z,25.73
2018-05-17T22:46:10.194Z,26.70
2018-05-17T22:48:44.497Z,31.03
2018-05-17T22:51:18.044Z,37.43
2018-05-17T22:53:51.772Z,30.80
2018-05-17T22:56:37.227Z,27.67
2018-05-17T22:59:10.993Z,25.13
2018-05-17T23:01:44.639Z,22.87
2018-05-17T23:04:18.248Z,26.20
2018-05-17T23:06:51.812Z,35.03
2018-05-17T23:09:25.336Z,28.93
2018-05-17T23:11:59.068Z,24.87
2018-05-17T23:14:32.744Z,21.53
2018-05-17T23:17:25.299Z,25.93
2018-05-17T23:19:58.947Z,29.87
2018-05-17T23:22:36.316Z,37.87
2018-05-17T23:25:09.912Z,34.47
2018-05-17T23:27:43.573Z,26.20
2018-05-17T23:30:17.237Z,24.13
2018-05-17T23:32:50.861Z,23.47
2018-05-17T23:38:36.532Z,27.93
2018-05-17T23:41:22.111Z,25.03
2018-05-17T23:43:55.884Z,23.57
2018-05-17T23:46:29.487Z,24.63
2018-05-17T23:49:03.259Z,27.37
2018-05-17T23:51:37.148Z,26.20
2018-05-17T23:54:10.728Z,19.57
2018-05-17T23:56:44.311Z,27.00
2018-05-17T23:59:17.872Z,25.27
