createdAt,value
2019-05-01T00:00:50.117Z,95.03
2019-05-01T00:01:50.133Z,94.93
2019-05-01T00:02:50.103Z,94.82
2019-05-01T00:03:50.109Z,94.72
2019-05-01T00:04:50.075Z,94.82
2019-05-01T00:05:50.063Z,94.72
2019-05-01T00:06:50.069Z,95.03
2019-05-01T00:07:50.075Z,94.62
2019-05-01T00:08:50.034Z,95.03
2019-05-01T00:09:50.030Z,94.82
2019-05-01T00:10:50.012Z,95.28
2019-05-01T00:11:50.051Z,95.07
2019-05-01T00:12:49.988Z,95.28
2019-05-01T00:13:49.996Z,95.49
2019-05-01T00:14:49.970Z,95.07
2019-05-01T00:15:49.956Z,95.39
2019-05-01T00:16:49.961Z,95.07
2019-05-01T00:17:49.995Z,95.07
2019-05-01T00:18:49.924Z,95.39
2019-05-01T00:19:49.917Z,94.77
2019-05-01T00:20:49.928Z,94.15
2019-05-01T00:21:49.917Z,94.67
2019-05-01T00:22:49.882Z,94.81
2019-05-01T00:23:49.880Z,94.77
2019-05-01T00:24:49.872Z,95.12
2019-05-01T00:25:49.863Z,94.77
2019-05-01T00:26:49.863Z,94.35
2019-05-01T00:27:49.830Z,94.87
2019-05-01T00:28:49.850Z,94.87
2019-05-01T00:29:49.810Z,94.67
2019-05-01T00:30:49.800Z,95.07
2019-05-01T00:31:49.806Z,94.15
2019-05-01T00:32:49.778Z,94.04
2019-05-01T00:33:49.768Z,94.04
2019-05-01T00:34:49.758Z,94.04
2019-05-01T00:35:49.749Z,94.04
2019-05-01T00:36:49.758Z,94.15
2019-05-01T00:37:49.723Z,94.25
2019-05-01T00:38:49.724Z,94.97
2019-05-01T00:39:49.706Z,95.07
2019-05-01T00:40:49.691Z,95.49
2019-05-01T00:41:49.698Z,95.28
2019-05-01T00:42:49.676Z,94.87
2019-05-01T00:43:49.660Z,95.22
2019-05-01T00:44:49.659Z,95.12
2019-05-01T00:45:49.643Z,94.97
2019-05-01T00:46:49.649Z,95.02
2019-05-01T00:47:49.640Z,95.12
2019-05-01T00:48:49.606Z,95.32
2019-05-01T00:49:49.597Z,95.02
2019-05-01T00:50:49.588Z,95.12
2019-05-01T00:51:49.573Z,94.92
2019-05-01T00:52:49.582Z,95.12
2019-05-01T00:53:49.555Z,95.02
2019-05-01T00:54:49.552Z,94.81
2019-05-01T00:55:49.533Z,94.81
2019-05-01T00:56:49.549Z,94.09
2019-05-01T00:57:49.531Z,94.29
2019-05-01T00:58:49.502Z,94.09
2019-05-01T00:59:49.494Z,94.29
2019-05-01T01:00:49.484Z,94.40
2019-05-01T01:01:49.476Z,94.40
2019-05-01T01:02:49.474Z,93.47
2019-05-01T01:03:49.468Z,93.57
2019-05-01T01:04:49.463Z,93.78
2019-05-01T01:05:49.428Z,93.68
2019-05-01T01:06:49.421Z,93.98
2019-05-01T01:07:49.424Z,93.98
2019-05-01T01:08:49.398Z,94.19
2019-05-01T01:09:49.384Z,94.71
2019-05-01T01:10:49.374Z,94.44
2019-05-01T01:11:49.363Z,94.34
2019-05-01T01:12:49.370Z,94.54
2019-05-01T01:13:49.345Z,94.34
2019-05-01T01:14:49.335Z,94.44
2019-05-01T01:15:49.330Z,94.23
2019-05-01T01:16:49.307Z,94.85
2019-05-01T01:17:49.344Z,95.06
2019-05-01T01:18:49.291Z,95.06
2019-05-01T01:19:49.276Z,95.17
2019-05-01T01:20:49.268Z,94.96
2019-05-01T01:21:49.310Z,95.06
2019-05-01T01:22:49.264Z,95.48
2019-05-01T01:23:49.235Z,94.96
2019-05-01T01:24:49.226Z,95.37
2019-05-01T01:25:49.214Z,95.17
2019-05-01T01:26:49.206Z,95.48
2019-05-01T01:27:49.204Z,95.17
2019-05-01T01:28:49.181Z,94.85
2019-05-01T01:29:49.184Z,95.17
2019-05-01T01:30:56.165Z,95.48
2019-05-01T01:31:50.152Z,95.48
2019-05-01T01:32:49.158Z,94.85
2019-05-01T01:33:49.127Z,94.54
2019-05-01T01:34:49.122Z,94.85
2019-05-01T01:35:49.108Z,94.03
2019-05-01T01:36:49.104Z,95.17
2019-05-01T01:37:49.098Z,94.23
2019-05-01T01:38:49.075Z,94.75
2019-05-01T01:39:49.067Z,94.96
2019-05-01T01:40:49.051Z,94.54
2019-05-01T01:41:49.042Z,95.27
2019-05-01T01:42:49.070Z,94.34
2019-05-01T01:43:49.031Z,94.13
2019-05-01T01:44:49.007Z,94.85
2019-05-01T01:45:49.002Z,94.96
2019-05-01T01:46:48.986Z,94.79
2019-05-01T01:47:49.003Z,94.90
2019-05-01T01:48:48.984Z,95.00
2019-05-01T01:49:48.956Z,95.00
2019-05-01T01:50:48.968Z,95.31
2019-05-01T01:51:48.932Z,95.21
2019-05-01T01:52:48.921Z,95.42
2019-05-01T01:53:48.928Z,95.31
2019-05-01T01:54:48.898Z,94.90
2019-05-01T01:55:48.892Z,94.85
2019-05-01T01:56:48.896Z,95.10
2019-05-01T01:57:48.867Z,94.54
2019-05-01T01:58:48.873Z,95.27
2019-05-01T01:59:48.850Z,94.34
2019-05-01T02:00:48.832Z,93.51
2019-05-01T02:01:48.821Z,92.99
2019-05-01T02:02:48.819Z,93.10
2019-05-01T02:03:48.823Z,93.10
2019-05-01T02:04:48.809Z,93.51
2019-05-01T02:05:48.780Z,92.89
2019-05-01T02:06:48.777Z,93.72
2019-05-01T02:07:48.759Z,93.30
2019-05-01T02:08:56.301Z,93.76
2019-05-01T02:09:49.739Z,94.07
2019-05-01T02:10:48.727Z,94.28
2019-05-01T02:11:48.715Z,94.59
2019-05-01T02:12:48.726Z,95.21
2019-05-01T02:13:48.712Z,94.79
2019-05-01T02:14:48.687Z,94.43
2019-05-01T02:15:48.672Z,94.18
2019-05-01T02:16:48.678Z,95.00
2019-05-01T02:17:48.655Z,95.25
2019-05-01T02:18:48.659Z,95.56
2019-05-01T02:19:48.631Z,95.15
2019-05-01T02:20:48.626Z,95.04
2019-05-01T02:21:48.606Z,95.00
2019-05-01T02:22:48.597Z,94.53
2019-05-01T02:23:48.623Z,94.12
2019-05-01T02:24:48.574Z,94.73
2019-05-01T02:25:48.567Z,94.53
2019-05-01T02:26:48.569Z,94.43
2019-05-01T02:27:48.548Z,94.53
2019-05-01T02:28:48.551Z,94.22
2019-05-01T02:29:48.524Z,94.12
2019-05-01T02:30:48.513Z,94.68
2019-05-01T02:31:48.509Z,94.57
2019-05-01T02:32:48.514Z,95.09
2019-05-01T02:33:48.511Z,95.19
2019-05-01T02:34:48.547Z,94.89
2019-05-01T02:35:48.458Z,95.09
2019-05-01T02:36:48.453Z,94.89
2019-05-01T02:37:48.439Z,94.89
2019-05-01T02:38:48.424Z,94.68
2019-05-01T02:39:48.430Z,95.09
2019-05-01T02:40:48.407Z,95.61
2019-05-01T02:41:48.411Z,95.25
2019-05-01T02:42:48.387Z,95.19
2019-05-01T02:43:48.373Z,94.89
2019-05-01T02:44:48.383Z,94.62
2019-05-01T02:45:48.351Z,95.75
2019-05-01T02:46:48.341Z,95.24
2019-05-01T02:47:48.331Z,95.44
2019-05-01T02:48:48.318Z,95.34
2019-05-01T02:49:48.320Z,95.09
2019-05-01T02:50:48.314Z,95.71
2019-05-01T02:51:48.286Z,95.19
2019-05-01T02:52:48.274Z,95.29
2019-05-01T02:53:48.263Z,94.16
2019-05-01T02:54:48.276Z,94.47
2019-05-01T02:55:48.241Z,94.68
2019-05-01T02:56:48.247Z,94.63
2019-05-01T02:57:48.223Z,93.39
2019-05-01T02:58:48.216Z,93.29
2019-05-01T02:59:48.230Z,93.23
2019-05-01T03:00:48.190Z,93.23
2019-05-01T03:01:48.277Z,93.43
2019-05-01T03:02:48.168Z,94.47
2019-05-01T03:03:48.165Z,94.89
2019-05-01T03:04:48.160Z,94.41
2019-05-01T03:05:48.168Z,95.03
2019-05-01T03:06:48.129Z,94.93
2019-05-01T03:07:48.333Z,94.93
2019-05-01T03:08:48.104Z,94.93
2019-05-01T03:09:48.112Z,94.98
2019-05-01T03:10:48.094Z,95.61
2019-05-01T03:11:48.071Z,95.09
2019-05-01T03:12:48.059Z,95.29
2019-05-01T03:13:48.126Z,94.57
2019-05-01T03:14:48.057Z,93.85
2019-05-01T03:15:48.030Z,93.74
2019-05-01T03:16:48.017Z,94.37
2019-05-01T03:17:48.007Z,93.68
2019-05-01T03:18:48.018Z,93.43
2019-05-01T03:19:48.004Z,94.41
2019-05-01T03:20:47.973Z,94.62
2019-05-01T03:21:47.962Z,94.31
2019-05-01T03:22:47.959Z,94.93
2019-05-01T03:23:47.943Z,94.20
2019-05-01T03:24:47.961Z,94.41
2019-05-01T03:25:47.921Z,94.41
2019-05-01T03:26:47.910Z,94.82
2019-05-01T03:27:47.907Z,94.62
2019-05-01T03:28:48.109Z,94.62
2019-05-01T03:29:47.876Z,94.93
2019-05-01T03:30:47.883Z,95.44
2019-05-01T03:32:14.619Z,94.62
2019-05-01T03:32:48.848Z,94.72
2019-05-01T03:33:47.847Z,94.31
2019-05-01T03:34:52.411Z,94.20
2019-05-01T03:35:48.844Z,93.58
2019-05-01T03:36:47.800Z,93.06
2019-05-01T03:37:47.789Z,93.27
2019-05-01T03:38:47.782Z,94.24
2019-05-01T03:39:47.800Z,94.66
2019-05-01T03:40:47.784Z,94.62
2019-05-01T03:41:47.750Z,94.56
2019-05-01T03:42:47.738Z,94.66
2019-05-01T03:43:47.723Z,95.07
2019-05-01T03:44:47.788Z,95.18
2019-05-01T03:45:47.725Z,95.18
2019-05-01T03:46:47.693Z,96.05
2019-05-01T03:47:47.683Z,95.95
2019-05-01T03:48:47.688Z,96.21
2019-05-01T03:49:47.890Z,96.67
2019-05-01T03:50:47.725Z,96.26
2019-05-01T03:51:47.640Z,96.36
2019-05-01T03:52:47.633Z,96.47
2019-05-01T03:53:47.618Z,96.78
2019-05-01T03:54:47.610Z,96.57
2019-05-01T03:55:47.618Z,96.41
2019-05-01T03:56:47.617Z,96.57
2019-05-01T03:57:47.578Z,96.09
2019-05-01T03:58:47.565Z,96.51
2019-05-01T03:59:47.558Z,96.72
2019-05-01T04:00:47.573Z,96.88
2019-05-01T04:01:47.531Z,96.67
2019-05-01T04:02:47.523Z,96.61
2019-05-01T04:03:47.510Z,96.61
2019-05-01T04:04:47.501Z,96.92
2019-05-01T04:05:47.528Z,96.57
2019-05-01T04:06:47.483Z,96.92
2019-05-01T04:07:47.472Z,97.03
2019-05-01T04:08:47.482Z,97.24
2019-05-01T04:09:47.501Z,97.09
2019-05-01T04:10:47.554Z,96.82
2019-05-01T04:11:47.425Z,97.03
2019-05-01T04:12:47.444Z,96.78
2019-05-01T04:13:47.438Z,97.03
2019-05-01T04:14:47.428Z,97.13
2019-05-01T04:15:47.515Z,97.65
2019-05-01T04:16:47.508Z,97.50
2019-05-01T04:17:47.372Z,97.39
2019-05-01T04:18:47.353Z,98.02
2019-05-01T04:19:47.377Z,97.75
2019-05-01T04:20:47.363Z,97.50
2019-05-01T04:21:47.379Z,97.81
2019-05-01T04:22:47.309Z,97.81
2019-05-01T04:23:47.382Z,97.71
2019-05-01T04:24:47.338Z,98.18
2019-05-01T04:25:47.321Z,98.18
2019-05-01T04:26:47.268Z,98.08
2019-05-01T04:27:47.274Z,97.87
2019-05-01T04:28:47.248Z,98.13
2019-05-01T04:29:47.237Z,98.24
2019-05-01T04:30:47.218Z,98.75
2019-05-01T04:31:47.307Z,98.75
2019-05-01T04:32:52.730Z,98.24
2019-05-01T04:33:48.201Z,97.52
2019-05-01T04:34:47.175Z,97.47
2019-05-01T04:35:47.179Z,97.06
2019-05-01T04:36:47.172Z,96.75
2019-05-01T04:37:47.150Z,96.54
2019-05-01T04:38:47.146Z,96.75
2019-05-01T04:39:47.124Z,95.29
2019-05-01T04:40:47.113Z,95.67
2019-05-01T04:41:47.159Z,94.22
2019-05-01T04:42:47.144Z,94.43
2019-05-01T04:43:47.156Z,94.94
2019-05-01T04:44:47.139Z,95.42
2019-05-01T04:45:47.132Z,94.94
2019-05-01T04:46:47.078Z,94.69
2019-05-01T04:47:47.039Z,95.42
2019-05-01T04:48:47.033Z,95.73
2019-05-01T04:49:47.018Z,96.24
2019-05-01T04:50:47.066Z,95.62
2019-05-01T04:51:48.090Z,96.14
2019-05-01T04:52:47.024Z,96.03
2019-05-01T04:53:46.995Z,96.14
2019-05-01T04:54:46.965Z,96.66
2019-05-01T04:55:46.963Z,96.55
2019-05-01T04:56:46.960Z,96.14
2019-05-01T04:57:46.975Z,96.30
2019-05-01T04:58:46.918Z,96.97
2019-05-01T04:59:46.920Z,97.23
2019-05-01T05:00:46.904Z,97.64
2019-05-01T05:01:46.957Z,97.54
2019-05-01T05:02:46.909Z,97.89
2019-05-01T05:03:46.874Z,97.54
2019-05-01T05:04:46.861Z,98.57
2019-05-01T05:05:46.869Z,97.85
2019-05-01T05:06:46.886Z,98.27
2019-05-01T05:07:46.870Z,98.99
2019-05-01T05:08:46.821Z,98.68
2019-05-01T05:09:47.653Z,98.74
2019-05-01T05:10:46.797Z,98.57
2019-05-01T05:11:46.809Z,98.99
2019-05-01T05:12:46.838Z,98.32
2019-05-01T05:13:47.157Z,98.53
2019-05-01T05:14:47.602Z,98.63
2019-05-01T05:15:46.797Z,99.46
2019-05-01T05:16:46.755Z,99.15
2019-05-01T05:17:46.777Z,99.05
2019-05-01T05:18:46.726Z,98.94
2019-05-01T05:19:46.712Z,99.15
2019-05-01T05:20:46.679Z,99.25
2019-05-01T05:21:46.671Z,99.31
2019-05-01T05:22:46.694Z,98.94
2019-05-01T05:23:46.709Z,98.53
2019-05-01T05:24:46.638Z,98.69
2019-05-01T05:25:46.645Z,98.63
2019-05-01T05:26:46.616Z,98.49
2019-05-01T05:27:46.648Z,98.69
2019-05-01T05:28:46.597Z,98.49
2019-05-01T05:29:46.594Z,98.49
2019-05-01T05:30:46.607Z,98.69
2019-05-01T05:31:46.568Z,98.38
2019-05-01T05:32:46.625Z,98.38
2019-05-01T05:33:46.541Z,98.44
2019-05-01T05:34:46.579Z,98.65
2019-05-01T05:35:46.527Z,98.44
2019-05-01T05:36:46.542Z,98.49
2019-05-01T05:37:46.579Z,98.44
2019-05-01T05:38:46.527Z,98.33
2019-05-01T05:39:46.495Z,98.44
2019-05-01T05:40:46.466Z,98.75
2019-05-01T05:41:46.503Z,98.23
2019-05-01T05:42:46.567Z,98.23
2019-05-01T05:43:46.440Z,98.29
2019-05-01T05:44:46.434Z,97.67
2019-05-01T05:45:46.496Z,98.19
2019-05-01T05:46:46.405Z,98.50
2019-05-01T05:47:46.406Z,98.60
2019-05-01T05:48:46.459Z,98.39
2019-05-01T05:49:46.409Z,98.50
2019-05-01T05:50:46.392Z,98.60
2019-05-01T05:51:46.366Z,98.60
2019-05-01T05:52:46.370Z,99.11
2019-05-01T05:53:46.332Z,98.91
2019-05-01T05:54:46.320Z,98.70
2019-05-01T05:55:46.308Z,99.22
2019-05-01T05:56:46.307Z,99.11
2019-05-01T05:57:46.315Z,99.01
2019-05-01T05:58:46.276Z,98.91
2019-05-01T05:59:46.271Z,99.07
2019-05-01T06:00:46.269Z,98.97
2019-05-01T06:01:46.310Z,98.86
2019-05-01T06:02:46.234Z,98.97
2019-05-01T06:03:46.238Z,98.86
2019-05-01T06:04:46.269Z,99.07
2019-05-01T06:05:46.211Z,98.76
2019-05-01T06:06:46.191Z,98.91
2019-05-01T06:07:46.215Z,99.79
2019-05-01T06:08:46.186Z,99.90
2019-05-01T06:09:48.458Z,99.79
2019-05-01T06:10:46.227Z,99.79
2019-05-01T06:11:46.201Z,99.90
2019-05-01T06:12:46.766Z,99.54
2019-05-01T06:13:46.129Z,99.64
2019-05-01T06:14:46.121Z,99.74
2019-05-01T06:15:48.995Z,99.74
2019-05-01T06:16:46.986Z,99.85
2019-05-01T06:17:47.162Z,98.82
2019-05-01T06:18:46.143Z,99.23
2019-05-01T06:19:49.741Z,99.02
2019-05-01T06:20:46.037Z,99.02
2019-05-01T06:21:46.028Z,98.82
2019-05-01T06:22:46.236Z,99.02
2019-05-01T06:23:46.022Z,98.20
2019-05-01T06:24:46.008Z,98.50
2019-05-01T06:25:45.988Z,98.25
2019-05-01T06:26:45.973Z,97.95
2019-05-01T06:27:49.356Z,97.58
2019-05-01T06:28:45.966Z,96.71
2019-05-01T06:29:45.939Z,95.99
2019-05-01T06:30:47.012Z,96.30
2019-05-01T06:31:45.920Z,96.15
2019-05-01T06:32:45.906Z,96.15
2019-05-01T06:33:48.630Z,95.95
2019-05-01T06:34:46.880Z,95.64
2019-05-01T06:35:45.873Z,95.70
2019-05-01T06:36:49.528Z,94.77
2019-05-01T06:37:46.850Z,93.95
2019-05-01T06:38:45.844Z,94.15
2019-05-01T06:39:48.057Z,94.77
2019-05-01T06:40:45.820Z,93.70
2019-05-01T06:41:45.813Z,94.21
2019-05-01T06:42:45.810Z,93.64
2019-05-01T06:43:45.788Z,93.70
2019-05-01T06:44:45.796Z,94.21
2019-05-01T06:45:46.954Z,93.90
2019-05-01T06:46:46.771Z,92.97
2019-05-01T06:47:45.745Z,92.46
2019-05-01T06:48:48.810Z,92.63
2019-05-01T06:49:46.736Z,92.93
2019-05-01T06:50:45.715Z,92.67
2019-05-01T06:51:48.098Z,92.63
2019-05-01T06:52:46.687Z,92.63
2019-05-01T06:53:45.677Z,92.01
2019-05-01T06:54:47.733Z,92.01
2019-05-01T06:55:46.653Z,91.80
2019-05-01T06:56:45.648Z,91.70
2019-05-01T06:57:45.735Z,92.11
2019-05-01T06:58:45.621Z,91.86
2019-05-01T06:59:45.637Z,92.73
2019-05-01T07:00:45.613Z,91.66
2019-05-01T07:01:45.807Z,91.45
2019-05-01T07:02:45.580Z,91.45
2019-05-01T07:03:49.762Z,90.83
2019-05-01T07:04:46.573Z,90.83
2019-05-01T07:05:49.169Z,90.83
2019-05-01T07:06:46.539Z,90.89
2019-05-01T07:07:47.999Z,90.73
2019-05-01T07:08:46.514Z,91.66
2019-05-01T07:09:49.330Z,90.80
2019-05-01T07:10:46.509Z,91.72
2019-05-01T07:11:47.394Z,91.10
2019-05-01T07:12:46.471Z,90.89
2019-05-01T07:13:45.469Z,90.55
2019-05-01T07:14:47.082Z,89.36
2019-05-01T07:15:46.437Z,90.75
2019-05-01T07:16:45.429Z,89.93
2019-05-01T07:17:47.865Z,90.14
2019-05-01T07:18:45.408Z,90.55
2019-05-01T07:19:45.441Z,91.06
2019-05-01T07:20:47.291Z,90.75
2019-05-01T07:21:46.370Z,91.51
2019-05-01T07:22:45.567Z,91.41
2019-05-01T07:23:47.767Z,91.41
2019-05-01T07:24:49.008Z,90.89
2019-05-01T07:25:45.330Z,91.51
2019-05-01T07:26:48.033Z,91.37
2019-05-01T07:27:45.318Z,91.27
2019-05-01T07:28:45.295Z,91.27
2019-05-01T07:29:46.674Z,91.37
2019-05-01T07:30:45.287Z,92.08
2019-05-01T07:31:45.262Z,91.93
2019-05-01T07:32:45.261Z,92.08
2019-05-01T07:33:47.038Z,92.85
2019-05-01T07:34:48.881Z,92.74
2019-05-01T07:35:45.222Z,92.64
2019-05-01T07:36:45.566Z,92.54
2019-05-01T07:37:45.217Z,92.13
2019-05-01T07:38:45.193Z,92.03
2019-05-01T07:39:49.858Z,91.47
2019-05-01T07:40:46.185Z,90.85
2019-05-01T07:41:45.156Z,91.47
2019-05-01T07:42:48.202Z,90.85
2019-05-01T07:43:45.144Z,90.85
2019-05-01T07:44:45.129Z,90.95
2019-05-01T07:45:45.159Z,91.27
2019-05-01T07:46:48.966Z,91.47
2019-05-01T07:47:46.091Z,91.47
2019-05-01T07:48:45.079Z,91.47
2019-05-01T07:49:47.767Z,91.67
2019-05-01T07:50:46.095Z,91.57
2019-05-01T07:51:45.049Z,90.81
2019-05-01T07:52:47.763Z,90.81
2019-05-01T07:53:46.028Z,90.71
2019-05-01T07:54:47.125Z,90.71
2019-05-01T07:55:48.593Z,90.91
2019-05-01T07:56:45.076Z,90.30
2019-05-01T07:57:44.990Z,90.91
2019-05-01T07:58:47.470Z,91.27
2019-05-01T07:59:45.995Z,91.53
2019-05-01T08:00:44.974Z,92.14
2019-05-01T08:01:44.992Z,92.14
2019-05-01T08:02:44.973Z,91.94
2019-05-01T08:03:44.950Z,91.38
2019-05-01T08:04:45.626Z,90.87
2019-05-01T08:05:45.386Z,91.38
2019-05-01T08:06:44.963Z,90.87
2019-05-01T08:07:44.913Z,90.97
2019-05-01T08:08:44.868Z,91.38
2019-05-01T08:09:45.924Z,91.38
2019-05-01T08:10:45.882Z,91.18
2019-05-01T08:11:45.532Z,90.67
2019-05-01T08:12:45.250Z,90.36
2019-05-01T08:13:44.872Z,90.67
2019-05-01T08:14:47.699Z,91.18
2019-05-01T08:15:45.900Z,91.28
2019-05-01T08:16:44.840Z,91.49
2019-05-01T08:17:48.738Z,90.36
2019-05-01T08:18:45.758Z,90.77
2019-05-01T08:19:44.785Z,90.97
2019-05-01T08:20:45.842Z,90.42
2019-05-01T08:21:44.781Z,90.36
2019-05-01T08:22:44.714Z,91.35
2019-05-01T08:23:47.183Z,91.44
2019-05-01T08:24:44.704Z,91.75
2019-05-01T08:25:44.680Z,91.96
2019-05-01T08:26:45.964Z,91.75
2019-05-01T08:27:44.681Z,90.69
2019-05-01T08:28:44.691Z,91.30
2019-05-01T08:29:44.637Z,90.28
2019-05-01T08:30:47.971Z,90.23
2019-05-01T08:31:45.645Z,90.07
2019-05-01T08:32:44.662Z,89.62
2019-05-01T08:33:49.300Z,89.97
2019-05-01T08:34:49.279Z,89.92
2019-05-01T08:35:44.590Z,90.34
2019-05-01T08:36:47.313Z,89.04
2019-05-01T08:37:44.552Z,89.11
2019-05-01T08:38:44.537Z,89.92
2019-05-01T08:39:45.900Z,88.80
2019-05-01T08:40:44.565Z,90.03
2019-05-01T08:41:44.607Z,90.23
2019-05-01T08:42:44.544Z,89.47
2019-05-01T08:43:44.482Z,88.86
2019-05-01T08:44:44.509Z,87.94
2019-05-01T08:45:44.469Z,87.63
2019-05-01T08:46:49.274Z,87.53
2019-05-01T08:47:45.453Z,87.79
2019-05-01T08:48:44.433Z,88.20
2019-05-01T08:49:49.384Z,88.00
2019-05-01T08:50:45.405Z,88.10
2019-05-01T08:51:44.422Z,88.00
2019-05-01T08:52:47.396Z,88.20
2019-05-01T08:53:44.373Z,87.90
2019-05-01T08:54:44.364Z,88.10
2019-05-01T08:55:45.153Z,88.71
2019-05-01T08:56:44.360Z,88.31
2019-05-01T08:57:44.347Z,88.06
2019-05-01T08:58:44.760Z,87.55
2019-05-01T08:59:44.319Z,85.81
2019-05-01T09:00:44.299Z,86.22
2019-05-01T09:01:50.199Z,85.30
2019-05-01T09:02:45.299Z,86.12
2019-05-01T09:03:44.266Z,85.50
2019-05-01T09:04:44.261Z,86.43
2019-05-01T09:05:44.251Z,86.02
2019-05-01T09:06:45.246Z,86.29
2019-05-01T09:07:44.433Z,85.06
2019-05-01T09:08:44.235Z,85.10
2019-05-01T09:09:45.317Z,85.26
2019-05-01T09:10:44.192Z,85.02
2019-05-01T09:11:44.182Z,84.77
2019-05-01T09:12:46.893Z,83.14
2019-05-01T09:13:44.163Z,82.53
2019-05-01T09:14:44.149Z,81.98
2019-05-01T09:15:48.331Z,81.87
2019-05-01T09:16:45.124Z,81.98
2019-05-01T09:17:44.131Z,82.28
2019-05-01T09:18:44.106Z,82.28
2019-05-01T09:19:44.091Z,82.49
2019-05-01T09:20:44.156Z,82.45
2019-05-01T09:21:44.077Z,82.04
2019-05-01T09:22:44.245Z,82.24
2019-05-01T09:23:46.233Z,82.24
2019-05-01T09:24:45.052Z,81.73
2019-05-01T09:25:44.029Z,81.23
2019-05-01T09:26:45.481Z,81.32
2019-05-01T09:27:45.026Z,81.53
2019-05-01T09:28:44.039Z,81.12
2019-05-01T09:29:46.873Z,81.12
2019-05-01T09:30:44.996Z,80.91
2019-05-01T09:31:43.968Z,81.12
2019-05-01T09:32:45.857Z,81.09
2019-05-01T09:33:44.997Z,80.29
2019-05-01T09:34:43.954Z,78.63
2019-05-01T09:35:45.351Z,78.19
2019-05-01T09:36:43.933Z,78.08
2019-05-01T09:37:43.919Z,76.76
2019-05-01T09:38:43.905Z,78.63
2019-05-01T09:39:43.874Z,78.28
2019-05-01T09:40:43.865Z,77.37
2019-05-01T09:41:47.394Z,76.04
2019-05-01T09:42:43.845Z,76.56
2019-05-01T09:43:43.846Z,76.92
2019-05-01T09:44:43.821Z,76.82
2019-05-01T09:45:43.808Z,76.52
2019-05-01T09:46:43.798Z,74.21
2019-05-01T09:47:43.803Z,74.85
2019-05-01T09:48:43.793Z,76.18
2019-05-01T09:49:43.769Z,75.98
2019-05-01T09:50:43.755Z,75.98
2019-05-01T09:51:47.457Z,75.63
2019-05-01T09:52:44.749Z,73.09
2019-05-01T09:53:43.744Z,71.23
2019-05-01T09:54:46.684Z,70.25
2019-05-01T09:55:43.702Z,71.70
2019-05-01T09:56:43.709Z,71.40
2019-05-01T09:57:43.708Z,68.70
2019-05-01T09:58:43.687Z,67.05
2019-05-01T09:59:43.657Z,66.00
2019-05-01T10:00:43.643Z,66.00
2019-05-01T10:01:43.651Z,66.10
2019-05-01T10:02:43.957Z,66.14
2019-05-01T10:03:44.951Z,64.79
2019-05-01T10:04:43.617Z,63.05
2019-05-01T10:05:44.192Z,63.62
2019-05-01T10:06:47.552Z,62.41
2019-05-01T10:07:44.568Z,63.48
2019-05-01T10:08:43.603Z,64.86
2019-05-01T10:09:47.377Z,65.96
2019-05-01T10:10:44.536Z,66.54
2019-05-01T10:11:43.527Z,65.84
2019-05-01T10:12:46.864Z,65.00
2019-05-01T10:13:43.529Z,64.49
2019-05-01T10:14:43.514Z,64.33
2019-05-01T10:15:43.487Z,63.02
2019-05-01T10:16:43.479Z,61.95
2019-05-01T10:17:43.465Z,61.01
2019-05-01T10:18:43.473Z,60.44
2019-05-01T10:19:43.447Z,60.87
2019-05-01T10:20:43.429Z,61.40
2019-05-01T10:21:43.420Z,62.51
2019-05-01T10:22:43.417Z,62.31
2019-05-01T10:23:47.032Z,61.80
2019-05-01T10:24:44.439Z,61.98
2019-05-01T10:25:47.944Z,61.35
2019-05-01T10:26:43.453Z,61.57
2019-05-01T10:27:43.356Z,62.28
2019-05-01T10:28:44.982Z,62.24
2019-05-01T10:29:44.346Z,63.99
2019-05-01T10:30:43.408Z,65.39
2019-05-01T10:31:46.600Z,66.60
2019-05-01T10:32:43.328Z,67.75
2019-05-01T10:33:43.398Z,68.02
2019-05-01T10:34:44.576Z,67.65
2019-05-01T10:35:43.513Z,66.38
2019-05-01T10:36:43.292Z,65.73
2019-05-01T10:37:43.274Z,63.68
2019-05-01T10:38:45.080Z,64.49
2019-05-01T10:39:43.230Z,62.37
2019-05-01T10:40:43.243Z,62.64
2019-05-01T10:41:46.261Z,64.03
2019-05-01T10:42:43.219Z,63.02
2019-05-01T10:43:43.211Z,63.49
2019-05-01T10:44:43.170Z,62.79
2019-05-01T10:45:43.159Z,62.05
2019-05-01T10:46:43.166Z,61.21
2019-05-01T10:47:43.155Z,61.14
2019-05-01T10:48:43.126Z,61.68
2019-05-01T10:49:43.141Z,61.77
2019-05-01T10:50:43.105Z,61.35
2019-05-01T10:51:43.089Z,61.32
2019-05-01T10:52:43.080Z,60.78
2019-05-01T10:53:43.352Z,60.41
2019-05-01T10:54:43.075Z,60.17
2019-05-01T10:55:43.049Z,59.52
2019-05-01T10:56:43.042Z,58.61
2019-05-01T10:57:43.035Z,58.71
2019-05-01T10:58:43.018Z,58.61
2019-05-01T10:59:43.026Z,58.51
2019-05-01T11:00:42.992Z,58.98
2019-05-01T11:01:42.989Z,58.65
2019-05-01T11:02:42.969Z,57.57
2019-05-01T11:03:42.967Z,58.58
2019-05-01T11:04:42.970Z,58.65
2019-05-01T11:05:55.298Z,58.02
2019-05-01T11:06:43.926Z,58.29
2019-05-01T11:07:42.918Z,57.90
2019-05-01T11:08:42.905Z,57.17
2019-05-01T11:09:42.918Z,57.37
2019-05-01T11:10:42.890Z,56.26
2019-05-01T11:11:42.904Z,56.29
2019-05-01T11:12:42.906Z,56.24
2019-05-01T11:13:42.916Z,57.12
2019-05-01T11:14:43.001Z,56.71
2019-05-01T11:15:42.885Z,57.04
2019-05-01T11:16:42.816Z,58.25
2019-05-01T11:17:42.810Z,57.35
2019-05-01T11:18:42.799Z,57.02
2019-05-01T11:19:42.820Z,57.55
2019-05-01T11:20:42.776Z,57.55
2019-05-01T11:21:42.870Z,58.28
2019-05-01T11:22:42.792Z,58.98
2019-05-01T11:23:42.741Z,58.18
2019-05-01T11:24:42.749Z,58.35
2019-05-01T11:25:44.661Z,57.17
2019-05-01T11:26:42.733Z,57.95
2019-05-01T11:27:42.705Z,58.05
2019-05-01T11:28:42.764Z,56.82
2019-05-01T11:29:42.758Z,56.26
2019-05-01T11:30:42.670Z,56.30
2019-05-01T11:31:42.691Z,55.13
2019-05-01T11:32:42.643Z,54.43
2019-05-01T11:33:42.642Z,54.75
2019-05-01T11:34:42.636Z,55.28
2019-05-01T11:35:42.611Z,55.31
2019-05-01T11:36:42.821Z,56.11
2019-05-01T11:37:42.608Z,56.26
2019-05-01T11:38:42.606Z,55.55
2019-05-01T11:39:42.583Z,54.75
2019-05-01T11:40:42.556Z,55.16
2019-05-01T11:41:42.562Z,54.53
2019-05-01T11:42:42.535Z,53.90
2019-05-01T11:43:42.534Z,53.67
2019-05-01T11:44:42.527Z,52.84
2019-05-01T11:45:42.514Z,52.87
2019-05-01T11:46:42.491Z,52.80
2019-05-01T11:47:42.483Z,53.77
2019-05-01T11:48:44.403Z,51.74
2019-05-01T11:49:42.495Z,51.97
2019-05-01T11:50:42.506Z,52.39
2019-05-01T11:51:42.462Z,52.69
2019-05-01T11:52:42.460Z,53.47
2019-05-01T11:53:42.487Z,52.22
2019-05-01T11:54:42.432Z,52.22
2019-05-01T11:55:42.531Z,51.92
2019-05-01T11:56:42.442Z,52.84
2019-05-01T11:57:42.424Z,51.54
2019-05-01T11:58:42.379Z,51.64
2019-05-01T11:59:42.380Z,52.67
2019-05-01T12:00:42.431Z,52.80
2019-05-01T12:01:42.375Z,52.97
2019-05-01T12:02:42.338Z,52.97
2019-05-01T12:03:42.312Z,52.87
2019-05-01T12:04:42.323Z,51.82
2019-05-01T12:05:42.349Z,52.24
2019-05-01T12:06:42.322Z,52.64
2019-05-01T12:07:42.301Z,52.42
2019-05-01T12:08:42.549Z,52.92
2019-05-01T12:09:42.594Z,51.79
2019-05-01T12:10:42.306Z,52.29
2019-05-01T12:11:42.334Z,53.80
2019-05-01T12:12:42.216Z,51.57
2019-05-01T12:13:43.954Z,51.57
2019-05-01T12:14:42.285Z,50.67
2019-05-01T12:15:42.234Z,51.67
2019-05-01T12:16:42.214Z,50.67
2019-05-01T12:17:42.159Z,52.17
2019-05-01T12:18:42.228Z,50.76
2019-05-01T12:19:42.152Z,50.76
2019-05-01T12:20:42.268Z,50.57
2019-05-01T12:21:42.182Z,51.77
2019-05-01T12:22:42.126Z,50.59
2019-05-01T12:23:42.376Z,50.51
2019-05-01T12:24:42.086Z,50.38
2019-05-01T12:25:42.095Z,51.69
2019-05-01T12:26:42.057Z,52.87
2019-05-01T12:27:42.103Z,52.47
2019-05-01T12:28:42.065Z,51.79
2019-05-01T12:29:42.107Z,52.82
2019-05-01T12:30:42.177Z,53.00
2019-05-01T12:31:42.008Z,54.20
2019-05-01T12:32:42.001Z,53.67
2019-05-01T12:33:42.057Z,54.38
2019-05-01T12:34:42.068Z,52.84
2019-05-01T12:35:41.980Z,52.19
2019-05-01T12:36:41.967Z,54.20
2019-05-01T12:37:41.938Z,55.43
2019-05-01T12:38:41.932Z,54.96
2019-05-01T12:39:41.964Z,55.41
2019-05-01T12:40:41.904Z,55.46
2019-05-01T12:41:41.955Z,57.40
2019-05-01T12:42:41.927Z,58.14
2019-05-01T12:43:42.042Z,57.76
2019-05-01T12:44:41.954Z,59.73
2019-05-01T12:45:41.854Z,60.57
2019-05-01T12:46:41.887Z,61.77
2019-05-01T12:47:41.854Z,63.42
2019-05-01T12:48:41.826Z,61.27
2019-05-01T12:49:41.861Z,60.89
2019-05-01T12:50:41.961Z,62.11
2019-05-01T12:51:41.801Z,62.54
2019-05-01T12:52:41.798Z,63.65