createdAt,value
2018-09-17T00:01:35.622Z,4.93
2018-09-17T00:04:03.225Z,5.50
2018-09-17T00:06:30.725Z,4.50
2018-09-17T00:08:58.242Z,5.33
2018-09-17T00:11:26.926Z,5.23
2018-09-17T00:13:54.430Z,4.73
2018-09-17T00:16:21.966Z,4.80
2018-09-17T00:18:49.471Z,5.17
2018-09-17T00:21:17.035Z,5.03
2018-09-17T00:23:44.654Z,5.00
2018-09-17T00:26:12.165Z,5.10
2018-09-17T00:28:39.661Z,4.10
2018-09-17T00:31:07.162Z,5.00
2018-09-17T00:33:34.650Z,4.43
2018-09-17T00:36:02.165Z,5.23
2018-09-17T00:38:29.690Z,5.07
2018-09-17T00:40:57.187Z,5.40
2018-09-17T00:43:24.489Z,4.80
2018-09-17T00:45:51.794Z,4.53
2018-09-17T00:48:19.089Z,4.90
2018-09-17T00:50:46.398Z,4.73
2018-09-17T00:53:13.693Z,5.20
2018-09-17T00:55:40.988Z,4.97
2018-09-17T00:58:08.331Z,4.63
2018-09-17T01:00:35.692Z,4.87
2018-09-17T01:03:03.179Z,5.13
2018-09-17T01:05:30.482Z,4.80
2018-09-17T01:07:57.785Z,4.30
2018-09-17T01:10:25.074Z,5.50
2018-09-17T01:12:52.398Z,4.70
2018-09-17T01:15:19.693Z,4.90
2018-09-17T01:17:47.009Z,4.87
2018-09-17T01:20:14.337Z,4.73
2018-09-17T01:22:41.634Z,4.03
2018-09-17T01:25:09.040Z,4.60
2018-09-17T01:27:36.363Z,5.13
2018-09-17T01:30:03.743Z,5.20
2018-09-17T01:32:31.044Z,5.10
2018-09-17T01:34:58.355Z,4.70
2018-09-17T01:37:25.641Z,5.30
2018-09-17T01:39:52.998Z,4.93
2018-09-17T01:42:20.294Z,5.30
2018-09-17T01:44:47.600Z,6.23
2018-09-17T01:47:14.907Z,5.40
2018-09-17T01:49:42.238Z,5.73
2018-09-17T01:52:09.535Z,5.30
2018-09-17T01:54:36.995Z,5.20
2018-09-17T01:57:04.337Z,5.50
2018-09-17T01:59:31.619Z,5.30
2018-09-17T02:02:00.030Z,5.67
2018-09-17T02:04:27.318Z,5.07
2018-09-17T02:06:54.614Z,5.00
2018-09-17T02:09:21.909Z,5.37
2018-09-17T02:11:49.181Z,6.23
2018-09-17T02:14:16.614Z,5.07
2018-09-17T02:16:43.996Z,5.80
2018-09-17T02:19:11.347Z,5.47
2018-09-17T02:21:38.654Z,5.77
2018-09-17T02:24:06.092Z,5.70
2018-09-17T02:26:33.393Z,5.57
2018-09-17T02:29:00.666Z,5.77
2018-09-17T02:31:28.022Z,5.47
2018-09-17T02:33:55.318Z,5.63
2018-09-17T02:36:22.650Z,5.70
2018-09-17T02:38:49.972Z,5.73
2018-09-17T02:41:17.344Z,6.23
2018-09-17T02:43:44.634Z,6.30
2018-09-17T02:46:11.995Z,5.37
2018-09-17T02:48:39.287Z,5.57
2018-09-17T02:51:06.609Z,6.27
2018-09-17T02:53:33.992Z,5.67
2018-09-17T02:56:01.243Z,5.47
2018-09-17T02:58:28.551Z,6.50
2018-09-17T03:00:55.854Z,6.63
2018-09-17T03:03:23.340Z,5.00
2018-09-17T03:05:51.894Z,6.13
2018-09-17T03:08:19.211Z,5.80
2018-09-17T03:10:47.342Z,5.73
2018-09-17T03:13:14.637Z,6.67
2018-09-17T03:15:47.591Z,5.60
2018-09-17T03:18:15.271Z,5.57
2018-09-17T03:20:42.596Z,6.30
2018-09-17T03:23:09.946Z,6.13
2018-09-17T03:25:37.274Z,5.57
2018-09-17T03:28:04.618Z,6.10
2018-09-17T03:30:31.938Z,5.80
2018-09-17T03:32:59.238Z,5.90
2018-09-17T03:35:26.571Z,5.30
2018-09-17T03:37:53.940Z,5.93
2018-09-17T03:40:21.235Z,6.23
2018-09-17T03:42:48.555Z,5.20
2018-09-17T03:45:15.855Z,5.93
2018-09-17T03:47:43.198Z,6.40
2018-09-17T03:50:10.759Z,6.30
2018-09-17T03:52:38.305Z,6.47
2018-09-17T03:55:05.815Z,6.20
2018-09-17T03:57:33.341Z,5.53
2018-09-17T04:00:00.934Z,5.80
2018-09-17T04:02:28.463Z,5.90
2018-09-17T04:04:55.994Z,5.70
2018-09-17T04:07:23.488Z,5.87
2018-09-17T04:09:50.986Z,6.13
2018-09-17T04:12:18.517Z,6.10
2018-09-17T04:14:46.026Z,5.73
2018-09-17T04:17:13.545Z,5.93
2018-09-17T04:19:41.053Z,5.73
2018-09-17T04:22:09.159Z,6.40
2018-09-17T04:24:36.661Z,6.40
2018-09-17T04:27:04.274Z,6.30
2018-09-17T04:29:31.818Z,7.03
2018-09-17T04:31:59.344Z,7.30
2018-09-17T04:34:26.866Z,6.73
2018-09-17T04:36:54.390Z,6.27
2018-09-17T04:39:23.429Z,6.10
2018-09-17T04:41:50.947Z,7.40
2018-09-17T04:44:18.443Z,7.03
2018-09-17T04:46:45.947Z,6.80
2018-09-17T04:49:13.437Z,6.87
2018-09-17T04:51:40.955Z,7.07
2018-09-17T04:54:08.449Z,8.13
2018-09-17T04:56:35.954Z,6.77
2018-09-17T04:59:03.443Z,6.87
2018-09-17T05:01:30.972Z,6.23
2018-09-17T05:03:58.467Z,6.87
2018-09-17T05:06:25.990Z,6.80
2018-09-17T05:08:53.567Z,7.10
2018-09-17T05:11:21.103Z,7.97
2018-09-17T05:13:48.653Z,6.60
2018-09-17T05:16:16.143Z,7.60
2018-09-17T05:18:43.648Z,7.70
2018-09-17T05:21:11.139Z,7.37
2018-09-17T05:23:38.855Z,7.90
2018-09-17T05:26:06.358Z,6.70
2018-09-17T05:28:33.838Z,7.37
2018-09-17T05:31:01.441Z,7.70
2018-09-17T05:33:28.967Z,8.30
2018-09-17T05:35:56.464Z,8.97
2018-09-17T05:38:23.979Z,7.23
2018-09-17T05:40:51.478Z,7.80
2018-09-17T05:43:18.998Z,7.50
2018-09-17T05:45:46.497Z,8.20
2018-09-17T05:48:14.010Z,7.63
2018-09-17T05:50:41.499Z,7.80
2018-09-17T05:53:09.020Z,8.20
2018-09-17T05:55:36.495Z,7.80
2018-09-17T05:58:04.003Z,8.70
2018-09-17T06:00:31.535Z,9.13
2018-09-17T06:02:59.333Z,8.60
2018-09-17T06:05:30.731Z,9.27
2018-09-17T06:07:58.536Z,8.60
2018-09-17T06:10:26.048Z,7.93
2018-09-17T06:12:53.562Z,8.63
2018-09-17T06:15:21.103Z,9.00
2018-09-17T06:17:48.622Z,8.73
2018-09-17T06:20:16.122Z,9.30
2018-09-17T06:22:43.633Z,9.33
2018-09-17T06:25:11.146Z,10.13
2018-09-17T06:27:38.660Z,9.17
2018-09-17T06:30:06.176Z,10.00
2018-09-17T06:32:33.881Z,10.13
2018-09-17T06:35:01.377Z,9.47
2018-09-17T06:37:28.882Z,10.00
2018-09-17T06:39:56.386Z,8.83
2018-09-17T06:42:23.946Z,10.97
2018-09-17T06:44:51.519Z,8.80
2018-09-17T06:47:18.969Z,8.83
2018-09-17T06:49:46.470Z,8.90
2018-09-17T06:52:13.953Z,9.40
2018-09-17T06:54:41.428Z,9.33
2018-09-17T06:57:08.929Z,10.70
2018-09-17T06:59:36.502Z,9.30
2018-09-17T07:02:04.002Z,10.00
2018-09-17T07:04:31.470Z,9.30
2018-09-17T07:06:58.954Z,8.03
2018-09-17T07:09:26.480Z,7.80
2018-09-17T07:11:56.062Z,8.50
2018-09-17T07:14:23.550Z,7.87
2018-09-17T07:16:52.123Z,6.17
2018-09-17T07:19:19.989Z,6.93
2018-09-17T07:21:49.491Z,6.43
2018-09-17T07:24:18.089Z,6.70
2018-09-17T07:26:45.597Z,6.37
2018-09-17T07:29:13.186Z,5.70
2018-09-17T07:31:42.898Z,7.40
2018-09-17T07:34:10.449Z,5.77
2018-09-17T07:36:38.003Z,5.30
2018-09-17T07:39:07.773Z,6.57
2018-09-17T07:41:36.399Z,6.10
2018-09-17T07:44:03.954Z,6.20
2018-09-17T07:46:31.481Z,6.03
2018-09-17T07:49:02.711Z,6.13
2018-09-17T07:51:30.305Z,6.23
2018-09-17T07:53:58.306Z,5.10
2018-09-17T07:56:25.834Z,7.00
2018-09-17T07:58:53.387Z,6.50
2018-09-17T08:01:20.887Z,6.00
2018-09-17T08:03:48.426Z,5.70
2018-09-17T08:06:16.288Z,5.23
2018-09-17T08:08:43.794Z,6.50
2018-09-17T08:11:11.286Z,6.03
2018-09-17T08:13:38.803Z,5.57
2018-09-17T08:16:06.298Z,5.00
2018-09-17T08:18:33.810Z,5.30
2018-09-17T08:21:01.317Z,4.20
2018-09-17T08:23:28.833Z,5.10
2018-09-17T08:25:56.340Z,3.90
2018-09-17T08:28:23.949Z,3.93
2018-09-17T08:30:51.494Z,3.97
2018-09-17T08:33:19.130Z,3.30
2018-09-17T08:35:46.689Z,3.43
2018-09-17T08:38:14.213Z,3.90
2018-09-17T08:40:41.754Z,4.10
2018-09-17T08:43:09.594Z,3.70
2018-09-17T08:45:37.977Z,4.10
2018-09-17T08:48:05.854Z,3.53
2018-09-17T08:50:33.375Z,3.60
2018-09-17T08:53:00.888Z,3.83
2018-09-17T08:55:34.127Z,3.93
2018-09-17T08:58:07.302Z,3.47
2018-09-17T09:00:40.453Z,3.00
2018-09-17T09:03:13.170Z,3.70
2018-09-17T09:05:45.288Z,3.77
2018-09-17T09:08:12.773Z,4.10
2018-09-17T09:10:46.952Z,3.50
2018-09-17T09:13:23.913Z,3.37
2018-09-17T09:15:51.522Z,4.10
2018-09-17T09:18:19.026Z,4.50
2018-09-17T09:20:46.541Z,4.00
2018-09-17T09:23:14.033Z,3.60
2018-09-17T09:25:41.552Z,3.83
2018-09-17T09:28:09.095Z,4.13
2018-09-17T09:30:36.847Z,3.50
2018-09-17T09:33:04.449Z,4.07
2018-09-17T09:35:32.001Z,4.40
2018-09-17T09:37:59.521Z,3.67
2018-09-17T09:40:27.055Z,4.10
2018-09-17T09:42:54.561Z,4.40
2018-09-17T09:45:22.083Z,3.30
2018-09-17T09:47:49.625Z,4.07
2018-09-17T09:50:17.125Z,3.63
2018-09-17T09:52:44.666Z,3.70
2018-09-17T09:55:12.227Z,2.80
2018-09-17T09:57:39.759Z,3.03
2018-09-17T10:00:14.377Z,3.73
2018-09-17T10:02:51.572Z,3.60
2018-09-17T10:05:19.157Z,3.63
2018-09-17T10:07:46.674Z,3.37
2018-09-17T10:10:20.047Z,3.10
2018-09-17T10:12:53.257Z,3.63
2018-09-17T10:15:27.129Z,3.70
2018-09-17T10:18:00.323Z,3.97
2018-09-17T10:20:28.403Z,3.43
2018-09-17T10:22:55.732Z,4.10
2018-09-17T10:25:23.057Z,3.47
2018-09-17T10:27:50.408Z,3.23
2018-09-17T10:30:17.950Z,3.30
2018-09-17T10:32:45.410Z,3.40
2018-09-17T10:35:12.678Z,3.07
2018-09-17T10:37:39.934Z,3.27
2018-09-17T10:40:07.316Z,3.10
2018-09-17T10:42:34.609Z,2.23
2018-09-17T10:45:01.886Z,3.40
2018-09-17T10:47:29.706Z,3.17
2018-09-17T10:49:57.003Z,2.20
2018-09-17T10:52:24.345Z,2.50
2018-09-17T10:54:51.652Z,2.93
2018-09-17T10:57:18.938Z,2.97
2018-09-17T10:59:46.382Z,2.63
2018-09-17T11:02:13.694Z,2.37
2018-09-17T11:04:40.977Z,2.60
2018-09-17T11:07:08.261Z,2.60
2018-09-17T11:09:35.521Z,2.90
2018-09-17T11:12:02.870Z,2.70
2018-09-17T11:14:30.122Z,2.10
2018-09-17T11:16:57.408Z,3.43
2018-09-17T11:19:24.698Z,2.27
2018-09-17T11:21:52.203Z,3.00
2018-09-17T11:24:19.660Z,2.50
2018-09-17T11:26:47.185Z,2.23
2018-09-17T11:29:15.895Z,2.50
2018-09-17T11:31:43.409Z,2.43
2018-09-17T11:34:10.970Z,2.73
2018-09-17T11:36:38.591Z,3.33
2018-09-17T11:39:07.174Z,2.73
2018-09-17T11:41:34.851Z,2.43
2018-09-17T11:44:02.411Z,2.47
2018-09-17T11:46:29.946Z,2.50
2018-09-17T11:48:57.447Z,2.70
2018-09-17T11:51:24.973Z,2.07
2018-09-17T11:53:53.931Z,2.57
2018-09-17T11:56:21.434Z,2.20
2018-09-17T11:58:48.947Z,2.17
2018-09-17T12:01:25.024Z,2.30
2018-09-17T12:03:59.594Z,2.17
2018-09-17T12:06:32.779Z,2.53
2018-09-17T12:09:00.450Z,1.93
2018-09-17T12:11:27.977Z,1.97
2018-09-17T12:13:55.587Z,1.97
2018-09-17T12:16:23.097Z,2.40
2018-09-17T12:18:50.599Z,2.00
2018-09-17T12:21:18.126Z,2.30
2018-09-17T12:23:45.646Z,2.07
2018-09-17T12:26:13.202Z,1.90
2018-09-17T12:28:40.699Z,2.00
2018-09-17T12:31:08.222Z,1.90
2018-09-17T12:33:37.900Z,2.10
2018-09-17T12:36:06.414Z,2.43
2018-09-17T12:38:34.026Z,2.33
2018-09-17T12:41:01.534Z,2.57
2018-09-17T12:43:29.066Z,2.20
2018-09-17T12:45:56.583Z,2.60
2018-09-17T12:48:24.128Z,1.77
2018-09-17T12:50:51.661Z,2.10
2018-09-17T12:53:19.194Z,2.27
2018-09-17T12:55:46.687Z,2.10
2018-09-17T12:58:20.250Z,2.17
2018-09-17T13:00:47.775Z,1.87
2018-09-17T13:03:15.386Z,2.40
2018-09-17T13:05:42.893Z,2.30
2018-09-17T13:08:10.459Z,2.20
2018-09-17T13:10:38.012Z,1.97
2018-09-17T13:13:06.567Z,2.20
2018-09-17T13:15:39.289Z,2.70
2018-09-17T13:18:06.862Z,2.27
2018-09-17T13:20:34.439Z,2.10
2018-09-17T13:23:02.191Z,2.10
2018-09-17T13:25:29.866Z,1.80
2018-09-17T13:27:57.405Z,2.70
2018-09-17T13:30:25.036Z,2.50
2018-09-17T13:32:52.523Z,2.00
2018-09-17T13:35:20.061Z,2.10
2018-09-17T13:37:47.542Z,2.17
2018-09-17T13:40:15.014Z,2.03
2018-09-17T13:42:42.548Z,2.10
2018-09-17T13:45:10.034Z,2.40
2018-09-17T13:47:37.612Z,1.90
2018-09-17T13:50:06.034Z,1.63
2018-09-17T13:52:33.530Z,1.77
2018-09-17T13:55:01.061Z,2.10
2018-09-17T13:57:29.710Z,2.10
2018-09-17T13:59:57.451Z,1.97
2018-09-17T14:02:25.013Z,2.50
2018-09-17T14:04:53.613Z,2.00
2018-09-17T14:07:21.170Z,2.13
2018-09-17T14:09:48.664Z,2.27
2018-09-17T14:12:16.274Z,2.30
2018-09-17T14:14:45.302Z,2.10
2018-09-17T14:17:13.391Z,2.00
2018-09-17T14:19:40.913Z,2.00
2018-09-17T14:22:08.445Z,2.00
2018-09-17T14:24:35.931Z,2.13
2018-09-17T14:27:03.476Z,2.03
2018-09-17T14:29:30.968Z,1.93
2018-09-17T14:32:08.271Z,2.10
2018-09-17T14:34:35.776Z,1.87
2018-09-17T14:37:03.257Z,1.90
2018-09-17T14:39:30.731Z,2.07
2018-09-17T14:41:58.225Z,1.70
2018-09-17T14:44:25.802Z,2.10
2018-09-17T14:46:53.325Z,1.97
2018-09-17T14:49:20.931Z,2.20
2018-09-17T14:51:48.523Z,1.73
2018-09-17T14:54:16.038Z,1.80
2018-09-17T14:56:43.490Z,2.27
2018-09-17T14:59:10.991Z,1.90
2018-09-17T15:01:38.555Z,1.90
2018-09-17T15:04:06.151Z,1.90
2018-09-17T15:06:34.694Z,2.70
2018-09-17T15:09:02.390Z,2.27
2018-09-17T15:11:29.891Z,2.10
2018-09-17T15:13:57.527Z,2.20
2018-09-17T15:16:25.100Z,2.00
2018-09-17T15:18:55.350Z,2.03
2018-09-17T15:21:22.867Z,1.73
2018-09-17T15:23:54.826Z,1.60
2018-09-17T15:26:22.316Z,2.20
2018-09-17T15:28:51.110Z,2.13
2018-09-17T15:31:19.079Z,2.43
2018-09-17T15:33:46.578Z,2.40
2018-09-17T15:36:14.071Z,1.90
2018-09-17T15:38:41.752Z,2.23
2018-09-17T15:41:09.556Z,2.17
2018-09-17T15:43:36.822Z,1.83
2018-09-17T15:46:04.398Z,2.00
2018-09-17T15:48:31.842Z,1.63
2018-09-17T15:50:59.326Z,2.00
2018-09-17T15:53:26.809Z,1.53
2018-09-17T15:55:54.335Z,1.80
2018-09-17T15:58:21.874Z,1.73
2018-09-17T16:00:49.359Z,2.07
2018-09-17T16:03:16.890Z,1.87
2018-09-17T16:05:44.399Z,2.33
2018-09-17T16:08:16.418Z,2.30
2018-09-17T16:10:48.166Z,2.20
2018-09-17T16:13:15.626Z,2.10
2018-09-17T16:15:43.133Z,1.93
2018-09-17T16:18:10.618Z,2.00
2018-09-17T16:20:38.091Z,1.73
2018-09-17T16:23:05.602Z,1.80
2018-09-17T16:25:38.138Z,2.00
2018-09-17T16:28:05.694Z,1.40
2018-09-17T16:30:33.194Z,1.80
2018-09-17T16:33:00.803Z,1.60
2018-09-17T16:35:28.356Z,2.00
2018-09-17T16:37:55.851Z,2.40
2018-09-17T16:40:23.407Z,1.83
2018-09-17T16:42:50.864Z,2.13
2018-09-17T16:45:19.026Z,2.20
2018-09-17T16:47:47.678Z,2.03
2018-09-17T16:50:17.422Z,2.33
2018-09-17T16:52:44.951Z,2.63
2018-09-17T16:55:12.451Z,2.67
2018-09-17T16:57:39.972Z,3.10
2018-09-17T17:00:07.510Z,3.03
2018-09-17T17:02:37.117Z,2.97
2018-09-17T17:05:04.729Z,2.13
2018-09-17T17:07:34.257Z,2.50
2018-09-17T17:10:02.925Z,3.13
2018-09-17T17:12:31.527Z,2.73
2018-09-17T17:14:59.045Z,2.90
2018-09-17T17:17:32.515Z,3.20
2018-09-17T17:20:00.030Z,2.90
2018-09-17T17:22:27.621Z,3.07
2018-09-17T17:24:55.141Z,3.00
2018-09-17T17:27:22.650Z,3.63
2018-09-17T17:29:50.158Z,3.73
2018-09-17T17:32:17.642Z,4.10
2018-09-17T17:34:45.186Z,3.47
2018-09-17T17:37:12.662Z,3.40
2018-09-17T17:39:40.239Z,4.00
2018-09-17T17:42:07.663Z,2.97
2018-09-17T17:44:35.139Z,3.67
2018-09-17T17:47:02.638Z,3.23
2018-09-17T17:49:30.190Z,4.37
2018-09-17T17:51:58.115Z,4.40
2018-09-17T17:54:25.686Z,5.40
2018-09-17T17:56:53.336Z,6.53
2018-09-17T17:59:20.878Z,7.80
2018-09-17T18:01:50.428Z,11.03
2018-09-17T18:04:17.966Z,11.30
2018-09-17T18:06:45.522Z,9.17
2018-09-17T18:09:13.026Z,9.43
2018-09-17T18:11:41.417Z,6.90
2018-09-17T18:14:09.371Z,9.63
2018-09-17T18:16:36.914Z,8.93
2018-09-17T18:19:04.464Z,9.03
2018-09-17T18:21:34.129Z,8.50
2018-09-17T18:24:01.577Z,7.80
2018-09-17T18:26:29.356Z,8.00
2018-09-17T18:28:56.932Z,7.57
2018-09-17T18:31:24.539Z,7.53
2018-09-17T18:33:52.418Z,7.47
2018-09-17T18:36:36.494Z,7.57
2018-09-17T18:39:07.196Z,7.43
2018-09-17T18:41:34.784Z,6.63
2018-09-17T18:44:02.281Z,7.00
2018-09-17T18:46:29.874Z,6.83
2018-09-17T18:48:57.391Z,6.30
2018-09-17T18:51:24.937Z,4.90
2018-09-17T18:53:54.569Z,5.03
2018-09-17T18:56:22.267Z,5.40
2018-09-17T18:58:49.779Z,5.60
2018-09-17T19:01:17.302Z,5.13
2018-09-17T19:03:44.889Z,5.50
2018-09-17T19:06:13.576Z,4.70
2018-09-17T19:08:41.127Z,5.00
2018-09-17T19:11:08.634Z,4.40
2018-09-17T19:13:36.170Z,4.33
2018-09-17T19:16:03.705Z,4.80
2018-09-17T19:18:31.258Z,4.23
2018-09-17T19:20:59.104Z,4.27
2018-09-17T19:23:31.921Z,3.87
2018-09-17T19:25:59.535Z,4.20
2018-09-17T19:28:32.654Z,4.40
2018-09-17T19:31:00.219Z,5.77
2018-09-17T19:33:27.737Z,4.87
2018-09-17T19:35:59.674Z,4.83
2018-09-17T19:38:32.905Z,4.13
2018-09-17T19:41:00.423Z,4.20
2018-09-17T19:43:27.921Z,4.47
2018-09-17T19:46:01.223Z,4.73
2018-09-17T19:48:28.733Z,3.90
2018-09-17T19:51:02.101Z,3.50
2018-09-17T19:53:29.588Z,3.80
2018-09-17T19:55:57.146Z,4.03
2018-09-17T19:58:31.284Z,4.23
2018-09-17T20:00:59.728Z,4.60
2018-09-17T20:03:27.214Z,3.73
2018-09-17T20:06:00.626Z,4.70
2018-09-17T20:08:32.997Z,4.90
2018-09-17T20:11:00.502Z,5.63
2018-09-17T20:13:28.004Z,5.00
2018-09-17T20:15:58.936Z,4.87
2018-09-17T20:18:26.541Z,4.57
2018-09-17T20:20:54.190Z,5.37
2018-09-17T20:23:22.094Z,5.30
2018-09-17T20:25:52.563Z,4.80
2018-09-17T20:28:22.962Z,5.80
2018-09-17T20:30:50.619Z,4.60
2018-09-17T20:33:18.787Z,4.40
2018-09-17T20:35:48.112Z,4.53
2018-09-17T20:38:16.147Z,4.30
2018-09-17T20:40:44.549Z,4.70
2018-09-17T20:43:12.600Z,4.40
2018-09-17T20:45:40.262Z,4.60
2018-09-17T20:48:07.830Z,4.23
2018-09-17T20:50:35.345Z,5.47
2018-09-17T20:53:03.063Z,5.77
2018-09-17T20:55:30.664Z,5.90
2018-09-17T20:57:58.541Z,4.90
2018-09-17T21:00:26.099Z,4.93
2018-09-17T21:02:53.629Z,5.60
2018-09-17T21:05:21.225Z,4.37
2018-09-17T21:07:48.751Z,4.70
2018-09-17T21:10:16.365Z,4.70
2018-09-17T21:12:47.957Z,4.77
2018-09-17T21:15:15.460Z,4.60
2018-09-17T21:17:43.338Z,4.80
2018-09-17T21:20:11.067Z,5.50
2018-09-17T21:22:38.713Z,4.80
2018-09-17T21:25:06.282Z,5.00
2018-09-17T21:27:34.893Z,5.27
2018-09-17T21:30:09.734Z,5.40
2018-09-17T21:32:44.762Z,5.67
2018-09-17T21:35:12.357Z,5.40
2018-09-17T21:37:39.973Z,5.30
2018-09-17T21:40:07.505Z,4.83
2018-09-17T21:42:37.866Z,5.70
2018-09-17T21:45:07.026Z,5.70
2018-09-17T21:47:36.705Z,5.33
2018-09-17T21:50:04.363Z,5.87
2018-09-17T21:52:39.550Z,5.50
2018-09-17T21:55:07.080Z,5.77
2018-09-17T21:57:34.802Z,5.10
2018-09-17T22:00:02.562Z,5.30
2018-09-17T22:02:31.178Z,6.20
2018-09-17T22:05:04.253Z,6.63
2018-09-17T22:07:32.037Z,6.37
2018-09-17T22:09:59.871Z,6.03
2018-09-17T22:12:27.471Z,5.57
2018-09-17T22:14:55.362Z,6.67
2018-09-17T22:17:24.877Z,5.70
2018-09-17T22:19:52.737Z,5.77
2018-09-17T22:22:20.509Z,5.43
2018-09-17T22:24:48.045Z,5.50
2018-09-17T22:27:15.586Z,5.40
2018-09-17T22:29:43.148Z,5.67
2018-09-17T22:32:19.680Z,6.37
2018-09-17T22:34:47.138Z,6.60
2018-09-17T22:37:15.777Z,5.80
2018-09-17T22:39:43.318Z,6.37
2018-09-17T22:42:11.929Z,5.77
2018-09-17T22:44:39.642Z,5.83
2018-09-17T22:47:07.359Z,5.47
2018-09-17T22:49:35.329Z,5.23
2018-09-17T22:52:02.894Z,4.43
2018-09-17T22:54:30.614Z,4.80
2018-09-17T22:56:58.157Z,5.23
2018-09-17T22:59:25.687Z,4.40
2018-09-17T23:01:53.355Z,5.90
2018-09-17T23:04:20.927Z,7.27
2018-09-17T23:06:49.293Z,5.90
2018-09-17T23:09:17.141Z,5.87
2018-09-17T23:11:44.654Z,6.20
2018-09-17T23:14:12.153Z,5.23
2018-09-17T23:16:39.676Z,5.90
2018-09-17T23:19:07.841Z,4.70
2018-09-17T23:21:35.591Z,5.83
2018-09-17T23:24:03.392Z,5.07
2018-09-17T23:26:31.251Z,5.30
2018-09-17T23:28:59.619Z,4.70
2018-09-17T23:31:27.423Z,5.33
2018-09-17T23:33:55.274Z,5.60
2018-09-17T23:36:23.850Z,5.20
2018-09-17T23:38:51.351Z,5.30
2018-09-17T23:41:18.905Z,5.60
2018-09-17T23:43:46.441Z,5.43
2018-09-17T23:46:13.986Z,5.50
2018-09-17T23:48:41.756Z,5.30
2018-09-17T23:51:09.367Z,5.60
2018-09-17T23:53:36.898Z,5.17
2018-09-17T23:56:04.726Z,5.07
2018-09-17T23:58:32.865Z,5.60
