createdAt,value
2022-09-23T00:01:01.573Z,92992.00
2022-09-23T00:03:30.737Z,92992.56
2022-09-23T00:06:01.869Z,92986.78
2022-09-23T00:08:29.177Z,92991.28
2022-09-23T00:10:56.457Z,92988.47
2022-09-23T00:13:24.876Z,92980.88
2022-09-23T00:15:51.688Z,92985.41
2022-09-23T00:18:18.360Z,92984.47
2022-09-23T00:20:45.058Z,92986.88
2022-09-23T00:23:11.520Z,92980.53
2022-09-23T00:25:37.940Z,92981.50
2022-09-23T00:28:04.434Z,92985.59
2022-09-23T00:30:32.404Z,92985.81
2022-09-23T00:32:58.887Z,92981.84
2022-09-23T00:35:25.491Z,92977.66
2022-09-23T00:37:52.015Z,92970.50
2022-09-23T00:40:18.689Z,92973.91
2022-09-23T00:42:47.787Z,92972.53
2022-09-23T00:45:14.859Z,92964.97
2022-09-23T00:47:56.481Z,92969.81
2022-09-23T00:50:26.567Z,92968.00
2022-09-23T00:52:56.722Z,92960.19
2022-09-23T00:55:28.575Z,92958.03
2022-09-23T00:57:58.302Z,92961.06
2022-09-23T01:00:25.035Z,92956.31
2022-09-23T01:02:51.764Z,92956.31
2022-09-23T01:05:19.263Z,92953.47
2022-09-23T01:07:46.438Z,92953.47
2022-09-23T01:10:16.753Z,92954.28
2022-09-23T01:12:59.643Z,92946.91
2022-09-23T01:15:39.739Z,92948.72
2022-09-23T01:18:31.178Z,92952.13
2022-09-23T01:21:14.432Z,92948.72
2022-09-23T01:24:02.729Z,92948.38
2022-09-23T01:26:50.178Z,92945.50
2022-09-23T01:29:41.350Z,92944.94
2022-09-23T01:32:17.095Z,92934.88
2022-09-23T01:35:00.114Z,92939.84
2022-09-23T01:38:11.921Z,92937.69
2022-09-23T01:40:59.490Z,92937.47
2022-09-23T01:43:33.999Z,92933.84
2022-09-23T01:46:05.862Z,92934.63
2022-09-23T01:48:39.132Z,92932.13
2022-09-23T01:51:15.361Z,92928.88
2022-09-23T01:53:49.657Z,92925.69
2022-09-23T01:56:25.841Z,92924.78
2022-09-23T01:59:30.623Z,92914.44
2022-09-23T02:02:06.167Z,92913.75
2022-09-23T02:04:48.002Z,92926.31
2022-09-23T02:07:22.223Z,92919.09
2022-09-23T02:09:57.786Z,92919.09
2022-09-23T02:12:28.532Z,92912.16
2022-09-23T02:15:04.124Z,92904.38
2022-09-23T02:17:39.631Z,92905.59
2022-09-23T02:20:07.302Z,92905.94
2022-09-23T02:22:45.979Z,92904.47
2022-09-23T02:25:12.553Z,92910.34
2022-09-23T02:27:54.489Z,92913.19
2022-09-23T02:30:27.094Z,92901.75
2022-09-23T02:33:04.503Z,92905.06
2022-09-23T02:35:37.109Z,92907.09
2022-09-23T02:38:31.497Z,92907.63
2022-09-23T02:41:09.807Z,92907.41
2022-09-23T02:43:46.131Z,92903.34
2022-09-23T02:46:13.072Z,92906.84
2022-09-23T02:48:45.297Z,92907.25
2022-09-23T02:51:13.047Z,92900.13
2022-09-23T02:53:40.038Z,92900.06
2022-09-23T02:56:19.553Z,92893.84
2022-09-23T02:58:51.809Z,92894.00
2022-09-23T03:01:38.423Z,92889.25
2022-09-23T03:04:18.052Z,92894.88
2022-09-23T03:06:49.638Z,92884.25
2022-09-23T03:09:43.713Z,92897.03
2022-09-23T03:12:22.240Z,92886.28
2022-09-23T03:15:12.285Z,92889.09
2022-09-23T03:17:50.160Z,92881.88
2022-09-23T03:20:26.048Z,92874.66
2022-09-23T03:23:00.854Z,92875.44
2022-09-23T03:25:31.767Z,92874.72
2022-09-23T03:28:00.869Z,92869.75
2022-09-23T03:30:28.554Z,92864.41
2022-09-23T03:32:55.931Z,92866.44
2022-09-23T03:35:27.848Z,92872.66
2022-09-23T03:38:03.434Z,92872.28
2022-09-23T03:40:42.011Z,92865.75
2022-09-23T03:43:09.816Z,92869.31
2022-09-23T03:45:36.482Z,92867.53
2022-09-23T03:48:03.150Z,92866.16
2022-09-23T03:50:29.685Z,92870.56
2022-09-23T03:52:56.199Z,92870.00
2022-09-23T03:55:22.655Z,92871.78
2022-09-23T03:57:49.243Z,92880.97
2022-09-23T04:00:16.007Z,92872.16
2022-09-23T04:02:43.272Z,92869.69
2022-09-23T04:05:11.509Z,92869.25
2022-09-23T04:07:38.361Z,92873.53
2022-09-23T04:10:06.128Z,92869.94
2022-09-23T04:12:32.806Z,92871.22
2022-09-23T04:14:59.278Z,92870.44
2022-09-23T04:17:25.721Z,92868.63
2022-09-23T04:19:52.240Z,92870.56
2022-09-23T04:22:18.687Z,92866.59
2022-09-23T04:24:45.125Z,92855.41
2022-09-23T04:27:11.607Z,92862.97
2022-09-23T04:29:38.097Z,92862.53
2022-09-23T04:32:04.699Z,92860.53
2022-09-23T04:34:31.189Z,92860.53
2022-09-23T04:36:57.637Z,92855.34
2022-09-23T04:39:24.063Z,92851.50
2022-09-23T04:41:50.497Z,92853.88
2022-09-23T04:44:17.108Z,92854.91
2022-09-23T04:46:47.273Z,92860.44
2022-09-23T04:49:14.669Z,92861.16
2022-09-23T04:51:43.388Z,92858.09
2022-09-23T04:54:12.087Z,92865.47
2022-09-23T04:56:39.705Z,92864.69
2022-09-23T04:59:07.061Z,92865.69
2022-09-23T05:01:35.055Z,92870.66
2022-09-23T05:04:05.282Z,92859.81
2022-09-23T05:06:34.471Z,92856.00
2022-09-23T05:09:02.724Z,92866.97
2022-09-23T05:11:31.373Z,92864.47
2022-09-23T05:13:58.614Z,92868.69
2022-09-23T05:16:26.141Z,92864.84
2022-09-23T05:18:53.113Z,92869.69
2022-09-23T05:21:22.759Z,92868.00
2022-09-23T05:23:55.254Z,92873.91
2022-09-23T05:26:27.175Z,92866.34
2022-09-23T05:28:54.399Z,92863.84
2022-09-23T05:31:23.334Z,92861.16
2022-09-23T05:33:58.691Z,92869.31
2022-09-23T05:36:27.462Z,92860.06
2022-09-23T05:38:54.635Z,92862.88
2022-09-23T05:41:25.215Z,92863.56
2022-09-23T05:43:53.186Z,92867.53
2022-09-23T05:46:22.404Z,92873.53
2022-09-23T05:48:49.184Z,92868.78
2022-09-23T05:51:30.104Z,92873.53
2022-09-23T05:53:58.262Z,92863.38
2022-09-23T05:56:27.382Z,92869.25
2022-09-23T05:58:55.659Z,92881.06
2022-09-23T06:01:27.885Z,92877.09
2022-09-23T06:03:56.049Z,92876.31
2022-09-23T06:06:27.801Z,92874.72
2022-09-23T06:08:54.315Z,92870.53
2022-09-23T06:11:21.470Z,92863.94
2022-09-23T06:13:48.540Z,92869.47
2022-09-23T06:16:15.969Z,92867.06
2022-09-23T06:18:45.121Z,92866.19
2022-09-23T06:21:16.734Z,92866.53
2022-09-23T06:23:44.730Z,92862.97
2022-09-23T06:26:13.525Z,92858.19
2022-09-23T06:28:41.611Z,92855.19
2022-09-23T06:31:13.489Z,92857.13
2022-09-23T06:33:40.535Z,92856.91
2022-09-23T06:36:08.064Z,92850.53
2022-09-23T06:38:35.577Z,92853.53
2022-09-23T06:41:03.424Z,92858.38
2022-09-23T06:43:30.511Z,92865.81
2022-09-23T06:46:01.543Z,92855.78
2022-09-23T06:48:28.777Z,92863.56
2022-09-23T06:50:59.439Z,92853.84
2022-09-23T06:53:25.899Z,92849.34
2022-09-23T06:56:04.066Z,92848.38
2022-09-23T06:58:31.937Z,92852.50
2022-09-23T07:01:09.879Z,92846.63
2022-09-23T07:03:37.045Z,92850.91
2022-09-23T07:06:04.950Z,92847.09
2022-09-23T07:08:33.653Z,92845.88
2022-09-23T07:11:02.374Z,92844.66
2022-09-23T07:13:30.028Z,92841.88
2022-09-23T07:16:02.098Z,92847.50
2022-09-23T07:18:36.970Z,92848.34
2022-09-23T07:21:08.864Z,92849.97
2022-09-23T07:23:35.507Z,92855.84
2022-09-23T07:26:02.071Z,92848.59
2022-09-23T07:28:29.132Z,92846.56
2022-09-23T07:31:00.310Z,92859.25
2022-09-23T07:33:33.135Z,92858.78
2022-09-23T07:36:04.950Z,92859.16
2022-09-23T07:38:31.455Z,92862.66
2022-09-23T07:41:18.179Z,92868.25
2022-09-23T07:43:45.583Z,92866.22
2022-09-23T07:46:15.086Z,92874.69
2022-09-23T07:48:42.824Z,92866.88
2022-09-23T07:51:13.781Z,92867.72
2022-09-23T07:53:40.343Z,92870.41
2022-09-23T07:56:06.875Z,92875.44
2022-09-23T07:58:34.618Z,92870.28
2022-09-23T08:01:03.795Z,92876.81
2022-09-23T08:03:30.267Z,92873.22
2022-09-23T08:06:04.470Z,92876.19
2022-09-23T08:08:31.082Z,92868.63
2022-09-23T08:11:02.604Z,92871.84
2022-09-23T08:13:29.093Z,92876.59
2022-09-23T08:15:55.783Z,92874.81
2022-09-23T08:18:22.341Z,92872.50
2022-09-23T08:20:48.793Z,92873.38
2022-09-23T08:23:16.713Z,92877.59
2022-09-23T08:25:47.386Z,92872.66
2022-09-23T08:28:16.745Z,92870.09
2022-09-23T08:30:44.305Z,92881.13
2022-09-23T08:33:12.253Z,92872.78
2022-09-23T08:35:38.814Z,92872.03
2022-09-23T08:38:06.523Z,92872.06
2022-09-23T08:40:37.153Z,92872.16
2022-09-23T08:43:07.138Z,92870.38
2022-09-23T08:45:36.601Z,92868.56
2022-09-23T08:48:13.199Z,92867.81
2022-09-23T08:50:47.004Z,92868.88
2022-09-23T08:53:26.733Z,92869.13
2022-09-23T08:55:55.685Z,92874.91
2022-09-23T08:58:40.916Z,92873.06
2022-09-23T09:01:23.284Z,92872.25
2022-09-23T09:03:58.817Z,92874.59
2022-09-23T09:06:52.450Z,92870.09
2022-09-23T09:09:24.590Z,92873.75
2022-09-23T09:11:55.401Z,92870.28
2022-09-23T09:14:34.330Z,92868.16
2022-09-23T09:17:05.195Z,92863.41
2022-09-23T09:19:57.578Z,92860.72
2022-09-23T09:22:42.048Z,92851.22
2022-09-23T09:25:24.166Z,92857.50
2022-09-23T09:27:52.072Z,92853.75
2022-09-23T09:30:19.518Z,92855.03
2022-09-23T09:32:59.149Z,92860.00
2022-09-23T09:35:37.687Z,92867.34
2022-09-23T09:38:05.784Z,92852.25
2022-09-23T09:40:35.122Z,92847.44
2022-09-23T09:43:05.170Z,92849.25
2022-09-23T09:45:59.715Z,92848.16
2022-09-23T09:48:53.728Z,92837.53
2022-09-23T09:51:22.415Z,92840.38
2022-09-23T09:53:52.565Z,92851.16
2022-09-23T09:56:34.517Z,92840.03
2022-09-23T09:59:08.281Z,92839.34
2022-09-23T10:01:35.551Z,92840.34
2022-09-23T10:04:05.788Z,92832.59
2022-09-23T10:06:36.107Z,92836.19
2022-09-23T10:09:08.476Z,92834.19
2022-09-23T10:11:35.122Z,92836.28
2022-09-23T10:14:12.517Z,92833.25
2022-09-23T10:16:42.837Z,92819.25
2022-09-23T10:19:29.229Z,92830.13
2022-09-23T10:22:00.136Z,92827.72
2022-09-23T10:24:30.505Z,92822.06
2022-09-23T10:27:01.830Z,92815.47
2022-09-23T10:29:40.131Z,92820.16
2022-09-23T10:32:28.125Z,92819.63
2022-09-23T10:35:14.836Z,92809.34
2022-09-23T10:37:48.307Z,92808.56
2022-09-23T10:40:44.031Z,92815.16
2022-09-23T10:44:05.190Z,92800.69
2022-09-23T10:46:54.472Z,92805.19
2022-09-23T10:49:28.583Z,92800.69
2022-09-23T10:52:14.966Z,92805.19
2022-09-23T10:54:56.500Z,92811.09
2022-09-23T10:57:49.629Z,92802.84
2022-09-23T11:00:22.241Z,92798.50
2022-09-23T11:03:23.730Z,92804.97
2022-09-23T11:06:25.035Z,92799.56
2022-09-23T11:09:11.772Z,92797.91
2022-09-23T11:12:14.208Z,92792.09
2022-09-23T11:15:09.361Z,92804.69
2022-09-23T11:17:45.428Z,92798.72
2022-09-23T11:20:32.055Z,92794.56
2022-09-23T11:23:13.666Z,92793.97
2022-09-23T11:26:14.144Z,92796.78
2022-09-23T11:28:49.541Z,92801.72
2022-09-23T11:31:36.338Z,92801.59
2022-09-23T11:34:22.247Z,92798.53
2022-09-23T11:37:05.191Z,92803.31
2022-09-23T11:39:37.932Z,92795.72
2022-09-23T11:42:12.340Z,92784.78
2022-09-23T11:44:44.520Z,92784.72
2022-09-23T11:47:19.615Z,92791.50
2022-09-23T11:49:51.883Z,92782.13
2022-09-23T11:52:30.634Z,92785.06
2022-09-23T11:55:22.669Z,92783.28
2022-09-23T11:58:23.121Z,92770.28
2022-09-23T12:01:15.133Z,92762.72
2022-09-23T12:04:15.540Z,92762.28
2022-09-23T12:06:59.627Z,92766.81
2022-09-23T12:09:57.204Z,92767.16
2022-09-23T12:12:48.834Z,92763.16
2022-09-23T12:15:45.951Z,92761.25
2022-09-23T12:18:35.788Z,92771.81
2022-09-23T12:21:48.674Z,92758.09
2022-09-23T12:24:27.363Z,92762.47
2022-09-23T12:26:58.327Z,92760.00
2022-09-23T12:31:59.921Z,92752.13
2022-09-23T12:34:32.462Z,92758.56
2022-09-23T12:37:05.682Z,92752.91
2022-09-23T12:39:37.336Z,92749.66
2022-09-23T12:42:11.298Z,92761.34
2022-09-23T12:44:43.347Z,92752.78
2022-09-23T12:47:25.014Z,92754.06
2022-09-23T12:49:58.162Z,92750.78
2022-09-23T12:52:31.434Z,92757.66
2022-09-23T12:55:33.173Z,92755.91
2022-09-23T12:57:59.621Z,92751.81
2022-09-23T13:00:29.852Z,92755.44
2022-09-23T13:03:19.589Z,92760.44
2022-09-23T13:06:12.204Z,92742.97
2022-09-23T13:08:41.639Z,92744.44
2022-09-23T13:11:21.054Z,92741.63
2022-09-23T13:13:49.798Z,92747.13
2022-09-23T13:16:40.664Z,92745.72
2022-09-23T13:19:12.903Z,92738.56
2022-09-23T13:21:42.383Z,92746.69
2022-09-23T13:24:33.069Z,92749.06
2022-09-23T13:27:00.183Z,92742.31
2022-09-23T13:29:33.104Z,92737.75
2022-09-23T13:32:02.036Z,92725.56
2022-09-23T13:34:34.612Z,92729.94
2022-09-23T13:37:49.674Z,92730.66
2022-09-23T13:40:25.799Z,92725.72
2022-09-23T13:43:04.554Z,92724.28
2022-09-23T13:45:32.065Z,92718.94
2022-09-23T13:48:03.207Z,92731.78
2022-09-23T13:50:34.734Z,92728.97
2022-09-23T13:53:06.404Z,92722.97
2022-09-23T13:55:38.716Z,92726.84
2022-09-23T13:58:13.555Z,92719.56
2022-09-23T14:00:40.367Z,92709.78
2022-09-23T14:03:36.506Z,92715.00
2022-09-23T14:06:10.832Z,92712.38
2022-09-23T14:08:39.455Z,92719.44
2022-09-23T14:11:06.250Z,92709.56
2022-09-23T14:13:40.315Z,92706.13
2022-09-23T14:16:11.459Z,92702.84
2022-09-23T14:18:45.184Z,92701.41
2022-09-23T14:21:37.562Z,92702.66
2022-09-23T14:24:33.066Z,92697.81
2022-09-23T14:27:06.761Z,92706.75
2022-09-23T14:29:39.586Z,92692.19
2022-09-23T14:32:13.385Z,92701.91
2022-09-23T14:34:40.465Z,92699.72
2022-09-23T14:37:42.759Z,92701.56
2022-09-23T14:40:21.338Z,92698.75
2022-09-23T14:43:00.158Z,92689.38
2022-09-23T14:45:30.248Z,92687.34
2022-09-23T14:47:59.913Z,92695.31
2022-09-23T14:50:47.038Z,92695.03
2022-09-23T14:53:22.763Z,92689.06
2022-09-23T14:55:53.327Z,92689.06
2022-09-23T14:58:25.577Z,92687.16
2022-09-23T15:00:54.458Z,92673.72
2022-09-23T15:03:21.533Z,92676.69
2022-09-23T15:05:50.865Z,92674.66
2022-09-23T15:08:22.956Z,92668.38
2022-09-23T15:10:50.311Z,92666.47
2022-09-23T15:13:21.252Z,92669.94
2022-09-23T15:15:48.004Z,92674.16
2022-09-23T15:18:19.003Z,92674.94
2022-09-23T15:20:54.322Z,92674.00
2022-09-23T15:23:48.916Z,92666.00
2022-09-23T15:26:18.602Z,92660.34
2022-09-23T15:28:45.902Z,92657.97
2022-09-23T15:31:17.055Z,92660.47
2022-09-23T15:33:44.813Z,92658.41
2022-09-23T15:36:19.595Z,92659.97
2022-09-23T15:38:47.031Z,92659.16
2022-09-23T15:41:14.441Z,92655.72
2022-09-23T15:43:41.846Z,92660.88
2022-09-23T15:46:18.106Z,92662.44
2022-09-23T15:48:58.466Z,92659.59
2022-09-23T15:51:26.655Z,92667.91
2022-09-23T15:53:54.843Z,92670.66
2022-09-23T15:56:21.982Z,92657.22
2022-09-23T15:58:48.597Z,92660.13
2022-09-23T16:01:23.812Z,92659.50
2022-09-23T16:03:50.369Z,92659.03
2022-09-23T16:06:16.787Z,92656.38
2022-09-23T16:08:43.256Z,92647.94
2022-09-23T16:11:21.787Z,92647.31
2022-09-23T16:13:48.242Z,92649.03
2022-09-23T16:16:14.711Z,92648.53
2022-09-23T16:18:43.712Z,92655.56
2022-09-23T16:21:13.545Z,92654.59
2022-09-23T16:23:43.661Z,92656.00
2022-09-23T16:26:17.621Z,92652.06
2022-09-23T16:28:45.824Z,92658.78
2022-09-23T16:31:16.185Z,92646.41
2022-09-23T16:33:43.576Z,92649.66
2022-09-23T16:36:27.782Z,92644.44
2022-09-23T16:39:04.161Z,92646.91
2022-09-23T16:41:34.055Z,92652.25
2022-09-23T16:44:04.360Z,92652.84
2022-09-23T16:46:32.242Z,92652.19
2022-09-23T16:49:00.329Z,92656.53
2022-09-23T16:51:37.898Z,92657.38
2022-09-23T16:54:12.607Z,92657.13
2022-09-23T16:56:44.121Z,92655.16
2022-09-23T16:59:12.371Z,92647.94
2022-09-23T17:01:57.316Z,92653.84
2022-09-23T17:04:23.843Z,92648.34
2022-09-23T17:06:52.487Z,92653.69
2022-09-23T17:09:26.220Z,92646.00
2022-09-23T17:12:12.138Z,92654.44
2022-09-23T17:14:42.111Z,92656.81
2022-09-23T17:17:08.891Z,92653.88
2022-09-23T17:19:37.381Z,92651.91
2022-09-23T17:22:03.846Z,92663.88
2022-09-23T17:24:30.281Z,92656.81
2022-09-23T17:26:56.713Z,92653.69
2022-09-23T17:29:23.210Z,92657.00
2022-09-23T17:31:49.881Z,92658.38
2022-09-23T17:34:18.688Z,92654.63
2022-09-23T17:36:45.441Z,92657.94
2022-09-23T17:39:12.719Z,92654.56
2022-09-23T17:41:39.266Z,92656.59
2022-09-23T17:44:05.711Z,92660.97
2022-09-23T17:46:32.430Z,92662.09
2022-09-23T17:48:58.871Z,92662.34
2022-09-23T17:51:25.508Z,92661.34
2022-09-23T17:53:52.270Z,92667.69
2022-09-23T17:56:26.541Z,92663.78
2022-09-23T17:58:54.075Z,92656.41
2022-09-23T18:01:25.222Z,92662.75
2022-09-23T18:04:02.019Z,92664.91
2022-09-23T18:06:35.509Z,92656.25
2022-09-23T18:09:04.797Z,92654.28
2022-09-23T18:11:35.115Z,92656.44
2022-09-23T18:14:05.322Z,92651.88
2022-09-23T18:16:36.269Z,92651.50
2022-09-23T18:19:04.212Z,92648.34
2022-09-23T18:21:33.618Z,92652.56
2022-09-23T18:24:28.226Z,92650.06
2022-09-23T18:26:49.720Z,92647.84
2022-09-23T18:29:16.537Z,92651.13
2022-09-23T18:31:44.141Z,92655.59
2022-09-23T18:34:12.940Z,92648.56
2022-09-23T18:36:39.796Z,92647.81
2022-09-23T18:39:06.856Z,92653.16
2022-09-23T18:41:34.106Z,92655.94
2022-09-23T18:44:00.963Z,92654.94
2022-09-23T18:46:29.756Z,92646.78
2022-09-23T18:49:15.667Z,92658.09
2022-09-23T18:51:56.185Z,92648.63
2022-09-23T18:54:23.800Z,92655.47
2022-09-23T18:56:52.585Z,92652.81
2022-09-23T18:59:21.240Z,92653.66
2022-09-23T19:01:50.066Z,92643.69
2022-09-23T19:04:19.842Z,92643.00
2022-09-23T19:06:47.268Z,92640.88
2022-09-23T19:09:15.050Z,92647.03
2022-09-23T19:11:41.551Z,92644.94
2022-09-23T19:14:11.445Z,92648.19
2022-09-23T19:16:39.943Z,92649.00
2022-09-23T19:19:06.645Z,92647.53
2022-09-23T19:21:33.880Z,92648.09
2022-09-23T19:24:03.704Z,92646.56
2022-09-23T19:26:39.229Z,92652.41
2022-09-23T19:29:08.388Z,92652.69
2022-09-23T19:31:40.604Z,92649.81
2022-09-23T19:34:19.084Z,92642.16
2022-09-23T19:36:47.362Z,92640.03
2022-09-23T19:39:22.208Z,92637.97
2022-09-23T19:41:51.232Z,92629.53
2022-09-23T19:44:19.823Z,92631.94
2022-09-23T19:46:51.688Z,92617.25
2022-09-23T19:49:21.403Z,92621.50
2022-09-23T19:51:47.855Z,92624.41
2022-09-23T19:54:21.139Z,92623.63
2022-09-23T19:56:50.772Z,92612.84
2022-09-23T19:59:19.083Z,92617.41
2022-09-23T20:01:47.697Z,92622.44
2022-09-23T20:04:15.648Z,92612.22
2022-09-23T20:06:42.144Z,92609.63
2022-09-23T20:09:08.693Z,92607.03
2022-09-23T20:11:35.711Z,92616.00
2022-09-23T20:14:03.811Z,92604.44
2022-09-23T20:16:32.989Z,92607.06
2022-09-23T20:19:00.669Z,92602.88
2022-09-23T20:21:29.046Z,92606.03
2022-09-23T20:23:56.057Z,92599.19
2022-09-23T20:26:41.227Z,92607.38
2022-09-23T20:29:08.861Z,92602.91
2022-09-23T20:31:35.488Z,92611.06
2022-09-23T20:34:05.465Z,92597.16
2022-09-23T20:36:33.141Z,92601.94
2022-09-23T20:39:01.337Z,92596.91
2022-09-23T20:41:30.051Z,92590.63
2022-09-23T20:43:59.430Z,92591.97
2022-09-23T20:46:29.360Z,92596.44
2022-09-23T20:48:56.819Z,92599.38
2022-09-23T20:51:24.840Z,92599.38
2022-09-23T20:53:52.824Z,92600.72
2022-09-23T20:56:23.133Z,92604.41
2022-09-23T20:58:50.791Z,92604.72
2022-09-23T21:01:18.008Z,92605.00
2022-09-23T21:03:47.387Z,92608.41
2022-09-23T21:06:15.735Z,92592.88
2022-09-23T21:08:43.493Z,92595.75
2022-09-23T21:11:15.965Z,92600.47
2022-09-23T21:13:47.684Z,92592.56
2022-09-23T21:16:16.181Z,92604.72
2022-09-23T21:18:43.277Z,92599.75
2022-09-23T21:21:12.120Z,92603.41
2022-09-23T21:23:39.296Z,92610.47
2022-09-23T21:26:14.866Z,92610.47
2022-09-23T21:28:43.345Z,92609.72
2022-09-23T21:31:13.156Z,92608.91
2022-09-23T21:33:39.778Z,92601.56
2022-09-23T21:36:07.116Z,92599.47
2022-09-23T21:38:37.553Z,92598.41
2022-09-23T21:41:10.389Z,92604.72
2022-09-23T21:43:40.031Z,92598.97
2022-09-23T21:46:09.819Z,92602.13
2022-09-23T21:48:42.405Z,92600.00
2022-09-23T21:51:15.123Z,92607.06
2022-09-23T21:53:43.064Z,92609.97
2022-09-23T21:56:11.218Z,92605.25
2022-09-23T21:58:39.539Z,92609.72
2022-09-23T22:01:15.214Z,92605.03
2022-09-23T22:03:43.358Z,92596.13
2022-09-23T22:06:21.492Z,92604.81
2022-09-23T22:08:59.806Z,92606.91
2022-09-23T22:11:49.170Z,92601.41
2022-09-23T22:14:17.847Z,92607.69
2022-09-23T22:16:44.531Z,92608.72
2022-09-23T22:19:13.515Z,92604.81
2022-09-23T22:21:41.663Z,92609.78
2022-09-23T22:24:09.453Z,92610.38
2022-09-23T22:26:38.812Z,92611.19
2022-09-23T22:29:25.605Z,92606.47
2022-09-23T22:32:11.225Z,92607.78
2022-09-23T22:34:49.408Z,92598.06
2022-09-23T22:37:25.590Z,92602.22
2022-09-23T22:39:52.428Z,92600.66
2022-09-23T22:42:21.225Z,92597.78
2022-09-23T22:44:48.459Z,92600.66
2022-09-23T22:47:15.558Z,92589.59
2022-09-23T22:49:42.861Z,92592.25
2022-09-23T22:52:11.173Z,92587.00
2022-09-23T22:54:37.907Z,92584.38
2022-09-23T22:57:06.035Z,92583.91
2022-09-23T22:59:33.139Z,92580.22
2022-09-23T23:02:02.305Z,92571.28
2022-09-23T23:04:30.225Z,92578.91
2022-09-23T23:06:58.592Z,92580.22
2022-09-23T23:09:25.117Z,92571.84
2022-09-23T23:11:51.545Z,92575.78
2022-09-23T23:14:18.600Z,92572.91
2022-09-23T23:16:46.272Z,92571.84
2022-09-23T23:19:17.005Z,92568.16
2022-09-23T23:21:45.341Z,92576.28
2022-09-23T23:24:24.605Z,92565.00
2022-09-23T23:26:51.921Z,92567.09
2022-09-23T23:29:20.131Z,92562.34
2022-09-23T23:31:47.107Z,92559.72
2022-09-23T23:34:16.239Z,92562.34
2022-09-23T23:36:44.010Z,92560.78
2022-09-23T23:39:11.027Z,92563.66
2022-09-23T23:41:39.421Z,92568.38
2022-09-23T23:44:06.425Z,92560.78
2022-09-23T23:46:33.134Z,92560.25
2022-09-23T23:49:00.222Z,92556.00
2022-09-23T23:51:27.503Z,92550.25
2022-09-23T23:53:55.183Z,92542.31
2022-09-23T23:56:23.773Z,92539.16
2022-09-23T23:58:55.481Z,92536.56
