createdAt,value
2018-01-31T01:53:35.017Z,2.09
2018-01-31T01:56:07.053Z,2.03
2018-01-31T01:58:36.765Z,1.97
2018-01-31T02:01:06.721Z,1.89
2018-01-31T02:03:37.700Z,1.81
2018-01-31T02:06:06.165Z,1.78
2018-01-31T02:08:34.544Z,1.87
2018-01-31T02:11:02.897Z,1.81
2018-01-31T02:13:31.300Z,1.74
2018-01-31T02:15:59.692Z,1.59
2018-01-31T02:18:28.824Z,1.55
2018-01-31T02:20:57.240Z,1.42
2018-01-31T02:23:25.705Z,1.43
2018-01-31T02:25:54.113Z,1.42
2018-01-31T02:28:23.665Z,1.36
2018-01-31T02:30:52.133Z,1.26
2018-01-31T02:33:20.557Z,1.24
2018-01-31T02:35:48.918Z,1.15
2018-01-31T02:38:34.881Z,1.05
2018-01-31T02:41:03.241Z,1.06
2018-01-31T02:43:32.398Z,1.04
2018-01-31T02:46:00.750Z,1.08
2018-01-31T02:48:29.153Z,1.00
2018-01-31T02:51:00.061Z,0.95
2018-01-31T02:53:28.394Z,0.96
2018-01-31T02:55:57.517Z,0.93
2018-01-31T02:58:26.780Z,0.83
2018-01-31T03:00:55.186Z,0.87
2018-01-31T03:03:23.604Z,0.81
2018-01-31T03:05:51.951Z,0.78
2018-01-31T03:08:33.928Z,0.75
2018-01-31T03:13:46.476Z,0.79
2018-01-31T03:16:15.648Z,0.81
2018-01-31T03:18:52.634Z,0.81
2018-01-31T03:21:21.780Z,0.72
2018-01-31T03:23:50.193Z,0.86
2018-01-31T03:26:18.854Z,0.80
2018-01-31T03:29:07.096Z,0.75
2018-01-31T03:31:35.630Z,0.77
2018-01-31T03:34:04.753Z,0.77
2018-01-31T03:36:33.335Z,0.75
2018-01-31T03:39:01.715Z,0.71
2018-01-31T03:41:30.500Z,0.79
2018-01-31T03:43:58.889Z,0.81
2018-01-31T03:46:27.539Z,0.79
2018-01-31T03:48:55.952Z,0.72
2018-01-31T03:51:24.596Z,0.66
2018-01-31T03:53:54.732Z,0.72
2018-01-31T03:56:23.419Z,0.69
2018-01-31T03:58:51.825Z,0.61
2018-01-31T04:01:20.276Z,0.56
2018-01-31T04:03:49.428Z,0.60
2018-01-31T04:06:17.883Z,0.56
2018-01-31T04:08:46.288Z,0.52
2018-01-31T04:11:14.759Z,0.47
2018-01-31T04:13:43.185Z,0.45
2018-01-31T04:16:12.450Z,0.42
2018-01-31T04:18:40.827Z,0.39
2018-01-31T04:21:09.220Z,0.44
2018-01-31T04:23:37.677Z,0.50
2018-01-31T04:26:06.059Z,0.53
2018-01-31T04:28:34.447Z,0.57
2018-01-31T04:31:03.499Z,0.62
2018-01-31T04:33:31.935Z,0.65
2018-01-31T04:36:00.303Z,0.70
2018-01-31T04:38:28.643Z,0.80
2018-01-31T04:40:57.011Z,1.00
2018-01-31T04:43:25.348Z,1.21
2018-01-31T04:45:53.666Z,1.42
2018-01-31T04:48:22.032Z,1.62
2018-01-31T04:50:50.359Z,1.86
2018-01-31T04:53:18.735Z,1.96
2018-01-31T04:55:47.063Z,2.10
2018-01-31T04:58:15.408Z,2.23
2018-01-31T05:00:43.767Z,2.35
2018-01-31T05:03:12.139Z,2.43
2018-01-31T05:05:40.507Z,2.52
2018-01-31T05:08:08.847Z,2.60
2018-01-31T05:10:38.090Z,2.68
2018-01-31T05:13:06.496Z,2.81
2018-01-31T05:15:34.879Z,2.92
2018-01-31T05:18:03.207Z,2.96
2018-01-31T05:20:31.547Z,3.03
2018-01-31T05:23:00.681Z,3.12
2018-01-31T05:25:29.006Z,3.20
2018-01-31T05:27:57.371Z,3.21
2018-01-31T05:30:27.143Z,3.26
2018-01-31T05:32:55.507Z,3.27
2018-01-31T05:35:23.838Z,3.32
2018-01-31T05:37:52.199Z,3.37
2018-01-31T05:40:20.598Z,3.40
2018-01-31T05:42:48.943Z,3.36
2018-01-31T05:45:17.315Z,3.40
2018-01-31T05:47:45.663Z,3.44
2018-01-31T05:50:14.783Z,3.54
2018-01-31T05:52:43.182Z,3.60
2018-01-31T05:55:11.532Z,3.67
2018-01-31T05:57:39.890Z,3.77
2018-01-31T06:00:08.260Z,3.79
2018-01-31T06:02:37.359Z,3.74
2018-01-31T06:05:06.483Z,3.71
2018-01-31T06:07:34.807Z,3.70
2018-01-31T06:10:03.243Z,3.63
2018-01-31T06:12:31.595Z,3.73
2018-01-31T06:15:00.716Z,3.70
2018-01-31T06:17:29.051Z,3.69
2018-01-31T06:19:57.426Z,3.61
2018-01-31T06:22:25.763Z,3.59
2018-01-31T06:24:54.110Z,3.65
2018-01-31T06:27:22.467Z,3.73
2018-01-31T06:29:50.782Z,3.64
2018-01-31T06:32:19.287Z,3.65
2018-01-31T06:34:47.631Z,3.68
2018-01-31T06:37:15.983Z,3.78
2018-01-31T06:39:45.082Z,3.77
2018-01-31T06:42:14.198Z,3.75
2018-01-31T06:44:42.587Z,3.82
2018-01-31T06:47:10.915Z,3.92
2018-01-31T06:49:39.250Z,3.95
2018-01-31T06:52:07.658Z,3.98
2018-01-31T06:54:35.994Z,4.01
2018-01-31T06:57:05.118Z,4.04
2018-01-31T06:59:33.466Z,4.07
2018-01-31T07:02:01.826Z,4.15
2018-01-31T07:04:30.922Z,4.21
2018-01-31T07:07:00.028Z,4.15
2018-01-31T07:09:28.358Z,4.16
2018-01-31T07:11:56.746Z,4.17
2018-01-31T07:14:25.075Z,4.29
2018-01-31T07:16:53.426Z,4.41
2018-01-31T07:19:22.562Z,4.50
2018-01-31T07:21:50.882Z,4.55
2018-01-31T07:24:19.236Z,4.51
2018-01-31T07:26:47.554Z,4.49
2018-01-31T07:29:16.674Z,4.43
2018-01-31T07:31:45.007Z,4.43
2018-01-31T07:34:13.334Z,4.40
2018-01-31T07:36:41.680Z,4.46
2018-01-31T07:39:10.779Z,4.54
2018-01-31T07:41:39.146Z,4.64
2018-01-31T07:44:08.390Z,4.77
2018-01-31T07:46:37.567Z,4.91
2018-01-31T07:49:06.630Z,5.09
2018-01-31T07:51:35.757Z,5.29
2018-01-31T07:54:04.122Z,5.44
2018-01-31T07:56:32.469Z,5.56
2018-01-31T07:59:00.850Z,5.63
2018-01-31T08:01:29.178Z,5.85
2018-01-31T08:03:57.578Z,5.97
2018-01-31T08:06:25.898Z,6.10
2018-01-31T08:08:55.169Z,6.16
2018-01-31T08:11:23.494Z,6.13
2018-01-31T08:13:51.854Z,6.22
2018-01-31T08:16:20.938Z,6.30
2018-01-31T08:18:50.062Z,6.58
2018-01-31T08:21:18.442Z,6.84
2018-01-31T08:23:46.818Z,7.04
2018-01-31T08:26:15.142Z,7.15
2018-01-31T08:28:43.502Z,7.05
2018-01-31T08:31:11.830Z,7.09
2018-01-31T08:33:40.955Z,7.05
2018-01-31T08:36:09.322Z,7.03
2018-01-31T08:38:37.681Z,7.03
2018-01-31T08:41:06.770Z,7.11
2018-01-31T08:43:35.898Z,7.01
2018-01-31T08:46:04.241Z,7.14
2018-01-31T08:48:33.375Z,7.27
2018-01-31T08:51:01.698Z,7.40
2018-01-31T08:53:30.058Z,7.48
2018-01-31T08:55:58.419Z,7.54
2018-01-31T08:58:26.781Z,7.60
2018-01-31T09:00:55.169Z,7.69
2018-01-31T09:03:23.490Z,7.64
2018-01-31T09:05:51.849Z,7.72
2018-01-31T09:08:20.179Z,7.76
2018-01-31T09:10:48.558Z,7.71
2018-01-31T09:13:16.886Z,7.68
2018-01-31T09:15:45.257Z,7.83
2018-01-31T09:18:13.590Z,7.98
2018-01-31T09:20:41.954Z,8.10
2018-01-31T09:23:11.053Z,7.99
2018-01-31T09:25:40.565Z,7.93
2018-01-31T09:28:08.914Z,8.13
2018-01-31T09:30:37.306Z,8.10
2018-01-31T09:33:06.394Z,8.34
2018-01-31T09:35:34.721Z,8.46
2018-01-31T09:38:03.081Z,8.49
2018-01-31T09:40:31.397Z,8.42
2018-01-31T09:42:59.757Z,8.50
2018-01-31T09:45:28.065Z,8.68
2018-01-31T09:47:56.429Z,8.79
2018-01-31T09:50:24.790Z,8.80
2018-01-31T09:52:53.147Z,8.81
2018-01-31T09:55:21.478Z,9.06
2018-01-31T09:57:49.921Z,9.32
2018-01-31T10:00:18.250Z,9.30
2018-01-31T10:02:47.382Z,9.35
2018-01-31T10:05:15.709Z,9.15
2018-01-31T10:07:44.081Z,9.29
2018-01-31T10:10:12.413Z,9.41
2018-01-31T10:12:40.746Z,9.44
2018-01-31T10:15:09.128Z,9.54
2018-01-31T10:17:37.497Z,9.57
2018-01-31T10:20:05.817Z,9.48
2018-01-31T10:22:34.137Z,9.75
2018-01-31T10:25:02.511Z,9.99
2018-01-31T10:27:30.849Z,10.12
2018-01-31T10:29:59.198Z,10.21
2018-01-31T10:32:27.518Z,10.12
2018-01-31T10:34:55.889Z,10.20
2018-01-31T10:37:24.201Z,10.39
2018-01-31T10:39:52.553Z,10.08
2018-01-31T10:42:20.925Z,10.25
2018-01-31T10:44:49.264Z,10.49
2018-01-31T10:47:17.629Z,10.53
2018-01-31T10:49:45.994Z,10.12
2018-01-31T10:52:14.704Z,9.96
2018-01-31T10:57:28.820Z,9.80
2018-01-31T10:59:40.652Z,9.58
2018-01-31T11:02:09.765Z,9.42
2018-01-31T11:04:38.908Z,9.57
2018-01-31T11:07:07.325Z,9.55
2018-01-31T11:09:36.444Z,9.29
2018-01-31T11:12:05.518Z,9.20
2018-01-31T11:14:34.652Z,9.19
2018-01-31T11:17:02.969Z,9.36
2018-01-31T11:19:31.286Z,9.31
2018-01-31T11:22:00.818Z,9.36
2018-01-31T11:24:29.140Z,9.45
2018-01-31T11:26:57.512Z,9.31
2018-01-31T11:29:25.838Z,9.49
2018-01-31T11:31:54.208Z,9.51
2018-01-31T11:34:22.528Z,9.32
2018-01-31T11:36:50.888Z,9.33
2018-01-31T11:39:19.224Z,9.33
2018-01-31T11:41:48.349Z,9.43
2018-01-31T11:44:16.660Z,9.38
2018-01-31T11:46:45.038Z,9.21
2018-01-31T11:49:13.350Z,8.91
2018-01-31T11:51:41.660Z,8.87
2018-01-31T11:54:10.010Z,9.06
2018-01-31T11:56:39.118Z,9.09
2018-01-31T11:59:07.480Z,9.08
2018-01-31T12:01:35.796Z,8.78
2018-01-31T12:04:04.168Z,8.90
2018-01-31T12:06:32.514Z,9.15
2018-01-31T12:09:00.896Z,9.02
2018-01-31T12:11:29.246Z,9.13
2018-01-31T12:14:23.889Z,9.07
2018-01-31T12:17:10.765Z,9.15
2018-01-31T12:20:06.534Z,8.99
2018-01-31T12:22:52.448Z,8.92
2018-01-31T12:28:42.767Z,9.29
2018-01-31T12:31:28.755Z,9.33
2018-01-31T12:34:14.707Z,9.19
2018-01-31T12:37:00.672Z,9.03
2018-01-31T12:39:28.984Z,9.15
2018-01-31T12:41:56.564Z,8.99
2018-01-31T12:44:24.104Z,9.33
2018-01-31T12:47:10.252Z,9.44
2018-01-31T12:53:09.307Z,9.49
2018-01-31T12:55:55.503Z,9.56
2018-01-31T12:58:41.633Z,9.55
2018-01-31T13:01:27.679Z,9.69
2018-01-31T13:04:13.704Z,9.50
2018-01-31T13:06:59.664Z,9.51
2018-01-31T13:09:45.680Z,9.41
2018-01-31T13:12:31.563Z,9.44
2018-01-31T13:15:17.523Z,9.62
2018-01-31T13:17:58.535Z,9.58
2018-01-31T13:20:44.673Z,9.60
2018-01-31T13:23:13.783Z,9.81
2018-01-31T13:29:08.547Z,9.87
2018-01-31T13:38:39.151Z,9.80
2018-01-31T13:41:25.245Z,9.80
2018-01-31T13:44:00.359Z,9.95
2018-01-31T13:46:46.535Z,9.77
2018-01-31T13:49:32.531Z,9.54
2018-01-31T13:52:24.039Z,9.64
2018-01-31T13:55:10.163Z,9.70
2018-01-31T13:57:56.303Z,9.61
2018-01-31T14:00:42.402Z,9.60
2018-01-31T14:03:28.591Z,9.53
2018-01-31T14:06:14.659Z,9.50
2018-01-31T14:09:00.553Z,9.43
2018-01-31T14:11:47.287Z,9.27
2018-01-31T14:14:33.451Z,9.32
2018-01-31T14:17:19.445Z,9.34
2018-01-31T14:20:05.515Z,9.36
2018-01-31T14:22:51.639Z,9.44
2018-01-31T14:25:37.895Z,9.39
2018-01-31T14:28:23.879Z,9.49
2018-01-31T14:31:09.821Z,9.49
2018-01-31T14:36:48.406Z,9.34
2018-01-31T14:39:15.982Z,9.24
2018-01-31T14:41:43.515Z,9.11
2018-01-31T14:44:11.887Z,9.08
2018-01-31T14:46:39.472Z,9.12
2018-01-31T14:49:07.067Z,9.11
2018-01-31T14:51:38.951Z,9.08
2018-01-31T14:54:06.519Z,9.05
2018-01-31T14:56:35.767Z,9.08
2018-01-31T14:59:03.891Z,9.12
2018-01-31T15:01:31.494Z,9.10
2018-01-31T15:03:59.044Z,8.98
2018-01-31T15:06:26.788Z,8.97
2018-01-31T15:08:54.310Z,8.92
2018-01-31T15:11:21.895Z,8.67
2018-01-31T15:13:49.423Z,8.62
2018-01-31T15:16:17.015Z,8.63
2018-01-31T15:18:44.576Z,8.59
2018-01-31T15:21:12.130Z,8.47
2018-01-31T15:23:39.714Z,8.53
2018-01-31T15:26:07.270Z,8.40
2018-01-31T15:28:34.878Z,8.37
2018-01-31T15:31:03.055Z,8.31
2018-01-31T15:33:31.877Z,8.28
2018-01-31T15:35:59.487Z,8.29
2018-01-31T15:38:27.846Z,8.19
2018-01-31T15:40:58.614Z,8.12
2018-01-31T15:43:26.951Z,8.19
2018-01-31T15:45:55.756Z,8.17
2018-01-31T15:48:25.066Z,8.00
2018-01-31T15:53:34.819Z,7.91
2018-01-31T15:56:04.413Z,7.99
2018-01-31T15:58:33.794Z,7.98
2018-01-31T16:01:06.786Z,8.00
2018-01-31T16:03:35.706Z,8.02
2018-01-31T16:06:05.178Z,7.98
2018-01-31T16:08:33.922Z,8.00
2018-01-31T16:11:07.032Z,7.99
2018-01-31T16:13:36.291Z,8.00
2018-01-31T16:16:10.058Z,7.97
2018-01-31T16:21:30.338Z,7.99
2018-01-31T16:24:09.603Z,8.01
2018-01-31T16:26:39.970Z,8.02
2018-01-31T16:29:33.774Z,8.01
2018-01-31T16:32:27.126Z,8.02
2018-01-31T16:35:09.730Z,8.06
2018-01-31T16:37:39.168Z,8.07
2018-01-31T16:40:15.093Z,8.06
2018-01-31T16:42:43.458Z,8.03
2018-01-31T16:45:13.394Z,8.07
2018-01-31T16:47:43.763Z,8.07
2018-01-31T16:50:13.601Z,8.12
2018-01-31T16:52:44.074Z,8.11
2018-01-31T16:55:14.962Z,8.12
2018-01-31T16:57:44.319Z,8.06
2018-01-31T17:00:13.511Z,8.10
2018-01-31T17:02:41.857Z,8.08
2018-01-31T17:05:10.641Z,8.18
2018-01-31T17:07:39.889Z,8.14
2018-01-31T17:10:09.508Z,8.16
2018-01-31T17:12:38.239Z,8.15
2018-01-31T17:15:06.689Z,8.18
2018-01-31T17:17:37.502Z,8.17
2018-01-31T17:20:10.358Z,8.22
2018-01-31T17:22:48.338Z,7.75
2018-01-31T17:25:17.708Z,8.26
2018-01-31T17:27:46.978Z,8.27
2018-01-31T17:30:15.644Z,8.31
2018-01-31T17:32:47.311Z,8.32
2018-01-31T17:35:16.835Z,8.29
2018-01-31T17:37:45.351Z,8.33
2018-01-31T17:40:15.510Z,8.37
2018-01-31T17:42:44.198Z,8.38
2018-01-31T17:45:12.745Z,8.39
2018-01-31T17:47:42.978Z,8.42
2018-01-31T17:50:21.863Z,8.43
2018-01-31T17:52:51.263Z,8.43
2018-01-31T17:55:20.564Z,8.45
2018-01-31T17:57:49.077Z,8.40
2018-01-31T18:00:20.754Z,8.40
2018-01-31T18:02:49.229Z,8.32
2018-01-31T18:05:17.556Z,8.26
2018-01-31T18:10:36.234Z,8.23
2018-01-31T18:13:04.621Z,8.20
2018-01-31T18:15:33.509Z,8.28
2018-01-31T18:18:03.526Z,8.22
2018-01-31T18:20:33.605Z,8.22
2018-01-31T18:23:02.973Z,8.23
2018-01-31T18:25:32.493Z,8.15
2018-01-31T18:28:05.666Z,8.18
2018-01-31T18:30:35.105Z,8.21
2018-01-31T18:33:04.502Z,8.24
2018-01-31T18:35:32.961Z,8.22
2018-01-31T18:38:01.365Z,8.21
2018-01-31T18:40:30.544Z,8.31
2018-01-31T18:43:00.117Z,8.28
2018-01-31T18:45:32.192Z,8.27
2018-01-31T18:48:01.419Z,8.27
2018-01-31T18:50:30.881Z,8.32
2018-01-31T18:53:01.494Z,8.29
2018-01-31T18:55:30.749Z,8.26
2018-01-31T18:57:59.893Z,8.21
2018-01-31T19:00:28.902Z,8.13
2018-01-31T19:02:58.081Z,8.16
2018-01-31T19:05:26.410Z,8.12
2018-01-31T19:07:54.782Z,8.15
2018-01-31T19:10:23.569Z,8.13
2018-01-31T19:12:52.682Z,8.18
2018-01-31T19:15:22.752Z,8.21
2018-01-31T19:17:51.080Z,8.27
2018-01-31T19:20:21.438Z,8.23
2018-01-31T19:22:49.756Z,8.24
2018-01-31T19:25:18.141Z,8.28
2018-01-31T19:27:47.554Z,8.32
2018-01-31T19:30:16.690Z,8.31
2018-01-31T19:32:45.864Z,8.35
2018-01-31T19:35:14.299Z,8.37
2018-01-31T19:37:42.709Z,8.39
2018-01-31T19:40:11.586Z,8.42
2018-01-31T19:42:42.884Z,8.45
2018-01-31T19:45:12.821Z,8.45
2018-01-31T19:47:42.981Z,8.45
2018-01-31T19:50:13.162Z,8.45
2018-01-31T19:52:43.594Z,8.41
2018-01-31T19:55:13.092Z,8.35
2018-01-31T19:57:42.360Z,8.32
2018-01-31T20:00:11.400Z,8.27
2018-01-31T20:02:40.616Z,8.24
2018-01-31T20:05:08.992Z,8.26
2018-01-31T20:07:39.564Z,8.25
2018-01-31T20:10:10.025Z,8.23
2018-01-31T20:12:38.676Z,8.24
2018-01-31T20:15:08.122Z,8.25
2018-01-31T20:17:38.591Z,8.23
2018-01-31T20:20:07.052Z,8.26
2018-01-31T20:22:37.212Z,8.25
2018-01-31T20:25:09.504Z,8.25
2018-01-31T20:27:38.357Z,8.25
2018-01-31T20:30:06.834Z,8.26
2018-01-31T20:32:35.259Z,8.14
2018-01-31T20:35:04.119Z,8.21
2018-01-31T20:37:32.544Z,8.17
2018-01-31T20:40:01.090Z,8.14
2018-01-31T20:42:29.500Z,8.17
2018-01-31T20:44:58.755Z,8.18
2018-01-31T20:47:27.956Z,8.18
2018-01-31T20:49:57.007Z,8.16
2018-01-31T20:52:26.532Z,8.17
2018-01-31T20:54:55.189Z,8.13
2018-01-31T20:57:53.571Z,8.26
2018-01-31T21:00:23.464Z,8.29
2018-01-31T21:02:52.125Z,8.20
2018-01-31T21:05:23.184Z,8.20
2018-01-31T21:07:52.800Z,8.22
2018-01-31T21:10:21.277Z,8.24
2018-01-31T21:12:49.684Z,8.28
2018-01-31T21:15:19.065Z,8.26
2018-01-31T21:17:48.879Z,8.24
2018-01-31T21:20:17.271Z,8.26
2018-01-31T21:22:45.632Z,8.26
2018-01-31T21:25:13.963Z,8.33
2018-01-31T21:27:43.212Z,8.31
2018-01-31T21:30:11.966Z,8.30
2018-01-31T21:32:41.671Z,8.31
2018-01-31T21:35:10.198Z,8.28
2018-01-31T21:40:54.203Z,8.24
2018-01-31T21:43:22.621Z,8.21
2018-01-31T21:45:51.771Z,8.18
2018-01-31T21:48:20.091Z,8.21
2018-01-31T21:50:49.723Z,8.19
2018-01-31T21:53:18.067Z,8.19
2018-01-31T21:55:46.443Z,8.21
2018-01-31T21:58:14.796Z,8.20
2018-01-31T22:00:43.184Z,8.15
2018-01-31T22:03:12.315Z,8.15
2018-01-31T22:05:40.935Z,8.15
2018-01-31T22:08:09.319Z,8.13
2018-01-31T22:10:37.698Z,8.11
2018-01-31T22:13:06.033Z,8.07
2018-01-31T22:15:35.171Z,8.07
2018-01-31T22:18:03.559Z,8.07
2018-01-31T22:20:32.835Z,8.05
2018-01-31T22:23:02.035Z,8.07
2018-01-31T22:25:30.396Z,7.99
2018-01-31T22:27:59.715Z,7.96
2018-01-31T22:30:28.123Z,7.95
2018-01-31T22:32:56.449Z,7.92
2018-01-31T22:35:24.782Z,7.96
2018-01-31T22:37:53.133Z,7.87
2018-01-31T22:40:21.504Z,7.85
2018-01-31T22:42:49.823Z,7.83
2018-01-31T22:45:18.194Z,7.80
2018-01-31T22:47:46.521Z,7.80
2018-01-31T22:50:14.846Z,7.80
2018-01-31T22:52:43.207Z,7.78
2018-01-31T22:55:11.532Z,7.76
2018-01-31T22:57:40.667Z,7.77
2018-01-31T23:00:09.019Z,7.77
2018-01-31T23:02:37.326Z,7.78
2018-01-31T23:05:05.702Z,7.76
2018-01-31T23:07:34.024Z,7.78
2018-01-31T23:10:03.211Z,7.78
2018-01-31T23:12:31.539Z,7.76
2018-01-31T23:14:59.858Z,7.72
2018-01-31T23:17:33.675Z,7.76
2018-01-31T23:20:02.000Z,7.78
2018-01-31T23:22:31.155Z,7.79
2018-01-31T23:25:00.271Z,7.78
2018-01-31T23:27:28.577Z,7.79
2018-01-31T23:29:56.942Z,7.80
2018-01-31T23:32:25.260Z,7.76
2018-01-31T23:34:53.602Z,7.73
2018-01-31T23:37:21.982Z,7.74
2018-01-31T23:39:50.302Z,7.75
2018-01-31T23:42:18.646Z,7.75
2018-01-31T23:44:46.963Z,7.74
2018-01-31T23:47:15.327Z,7.73
2018-01-31T23:49:43.641Z,7.74
2018-01-31T23:52:12.774Z,7.74
2018-01-31T23:54:41.122Z,7.75
2018-01-31T23:57:09.466Z,7.74
2018-01-31T23:59:37.780Z,7.72
