createdAt,value
2022-10-17T00:00:57.169Z,99175.22
2022-10-17T00:03:33.675Z,99180.78
2022-10-17T00:06:06.764Z,99183.31
2022-10-17T00:08:34.939Z,99193.09
2022-10-17T00:11:04.881Z,99201.56
2022-10-17T00:16:07.646Z,99200.44
2022-10-17T00:18:35.994Z,99213.81
2022-10-17T00:21:06.104Z,99198.09
2022-10-17T00:23:34.949Z,99202.53
2022-10-17T00:26:05.244Z,99209.06
2022-10-17T00:28:33.984Z,99199.34
2022-10-17T00:31:03.968Z,99201.72
2022-10-17T00:33:33.503Z,99201.13
2022-10-17T00:36:09.004Z,99210.34
2022-10-17T00:38:37.540Z,99198.94
2022-10-17T00:41:06.271Z,99202.91
2022-10-17T00:43:53.103Z,99205.16
2022-10-17T00:46:22.138Z,99209.88
2022-10-17T00:48:51.207Z,99207.50
2022-10-17T00:51:23.847Z,99215.59
2022-10-17T00:53:52.777Z,99213.09
2022-10-17T00:56:22.508Z,99214.72
2022-10-17T00:58:50.894Z,99212.41
2022-10-17T01:01:19.342Z,99213.34
2022-10-17T01:03:47.756Z,99203.63
2022-10-17T01:06:16.138Z,99209.50
2022-10-17T01:08:46.172Z,99217.28
2022-10-17T01:11:23.212Z,99207.81
2022-10-17T01:13:54.311Z,99216.47
2022-10-17T01:16:29.636Z,99214.28
2022-10-17T01:19:04.691Z,99219.41
2022-10-17T01:21:39.108Z,99210.09
2022-10-17T01:24:38.228Z,99211.34
2022-10-17T01:27:43.659Z,99207.81
2022-10-17T01:30:53.218Z,99218.91
2022-10-17T01:33:32.030Z,99202.41
2022-10-17T01:36:05.649Z,99214.19
2022-10-17T01:38:37.603Z,99225.50
2022-10-17T01:41:06.799Z,99222.16
2022-10-17T01:43:38.834Z,99227.03
2022-10-17T01:46:13.117Z,99221.94
2022-10-17T01:48:45.485Z,99220.31
2022-10-17T01:51:18.748Z,99219.06
2022-10-17T01:53:52.226Z,99228.84
2022-10-17T01:56:21.249Z,99226.69
2022-10-17T01:58:52.713Z,99229.25
2022-10-17T02:01:22.488Z,99228.44
2022-10-17T02:03:52.837Z,99221.59
2022-10-17T02:06:21.036Z,99227.78
2022-10-17T02:08:50.742Z,99228.69
2022-10-17T02:11:20.486Z,99225.38
2022-10-17T02:14:07.539Z,99224.84
2022-10-17T02:16:39.468Z,99222.69
2022-10-17T02:19:36.938Z,99221.56
2022-10-17T02:22:18.077Z,99229.03
2022-10-17T02:24:48.736Z,99232.38
2022-10-17T02:27:21.370Z,99233.69
2022-10-17T02:29:52.485Z,99226.53
2022-10-17T02:32:23.336Z,99224.53
2022-10-17T02:34:56.869Z,99223.84
2022-10-17T02:37:29.284Z,99215.06
2022-10-17T02:39:59.568Z,99215.09
2022-10-17T02:42:29.021Z,99219.72
2022-10-17T02:45:00.416Z,99224.91
2022-10-17T02:47:30.910Z,99224.41
2022-10-17T02:50:00.641Z,99219.19
2022-10-17T02:52:32.742Z,99217.41
2022-10-17T02:55:05.359Z,99220.84
2022-10-17T02:57:38.041Z,99227.41
2022-10-17T03:00:09.617Z,99237.09
2022-10-17T03:02:41.542Z,99237.31
2022-10-17T03:05:12.412Z,99240.84
2022-10-17T03:07:40.808Z,99239.88
2022-10-17T03:10:09.640Z,99248.56
2022-10-17T03:12:37.999Z,99261.00
2022-10-17T03:15:07.847Z,99264.56
2022-10-17T03:17:36.311Z,99260.66
2022-10-17T03:20:05.203Z,99260.00
2022-10-17T03:22:35.205Z,99264.09
2022-10-17T03:25:03.596Z,99258.31
2022-10-17T03:27:32.191Z,99261.09
2022-10-17T03:30:00.789Z,99261.09
2022-10-17T03:32:29.213Z,99266.50
2022-10-17T03:34:57.895Z,99261.59
2022-10-17T03:37:26.213Z,99264.69
2022-10-17T03:39:56.132Z,99266.38
2022-10-17T03:42:24.465Z,99266.66
2022-10-17T03:44:52.902Z,99271.94
2022-10-17T03:47:20.943Z,99274.84
2022-10-17T03:49:49.500Z,99274.84
2022-10-17T03:52:17.916Z,99275.00
2022-10-17T03:54:46.329Z,99272.88
2022-10-17T03:57:16.038Z,99274.25
2022-10-17T03:59:44.330Z,99278.75
2022-10-17T04:02:12.586Z,99275.00
2022-10-17T04:04:40.963Z,99270.75
2022-10-17T04:07:09.161Z,99273.69
2022-10-17T04:09:37.473Z,99279.41
2022-10-17T04:12:05.955Z,99274.34
2022-10-17T04:14:35.628Z,99280.28
2022-10-17T04:17:03.933Z,99287.22
2022-10-17T04:19:32.376Z,99285.53
2022-10-17T04:22:00.517Z,99295.50
2022-10-17T04:24:28.964Z,99292.16
2022-10-17T04:26:57.130Z,99284.47
2022-10-17T04:29:25.981Z,99296.81
2022-10-17T04:31:56.097Z,99298.16
2022-10-17T04:34:24.601Z,99293.91
2022-10-17T04:36:53.002Z,99296.09
2022-10-17T04:39:21.491Z,99302.22
2022-10-17T04:41:49.523Z,99303.25
2022-10-17T04:44:18.170Z,99294.69
2022-10-17T04:46:46.293Z,99301.81
2022-10-17T04:49:16.587Z,99299.41
2022-10-17T04:51:44.818Z,99300.34
2022-10-17T04:54:13.340Z,99294.88
2022-10-17T04:56:41.479Z,99298.63
2022-10-17T04:59:09.836Z,99304.84
2022-10-17T05:01:37.895Z,99299.22
2022-10-17T05:04:06.583Z,99299.75
2022-10-17T05:06:37.787Z,99294.28
2022-10-17T05:09:06.274Z,99290.28
2022-10-17T05:11:34.468Z,99292.56
2022-10-17T05:14:03.512Z,99292.97
2022-10-17T05:16:31.985Z,99302.28
2022-10-17T05:19:00.941Z,99304.44
2022-10-17T05:21:30.875Z,99296.97
2022-10-17T05:24:00.915Z,99305.66
2022-10-17T05:26:29.052Z,99307.19
2022-10-17T05:28:58.880Z,99313.56
2022-10-17T05:31:27.046Z,99314.72
2022-10-17T05:33:55.515Z,99323.41
2022-10-17T05:36:25.877Z,99319.19
2022-10-17T05:38:54.266Z,99328.66
2022-10-17T05:41:24.123Z,99319.56
2022-10-17T05:43:52.539Z,99330.06
2022-10-17T05:46:21.054Z,99328.50
2022-10-17T05:48:49.454Z,99323.56
2022-10-17T05:51:17.785Z,99341.00
2022-10-17T05:53:46.204Z,99338.03
2022-10-17T05:56:15.569Z,99339.56
2022-10-17T05:58:50.377Z,99341.56
2022-10-17T06:01:20.790Z,99338.94
2022-10-17T06:03:49.172Z,99339.22
2022-10-17T06:06:17.979Z,99345.31
2022-10-17T06:08:47.073Z,99343.63
2022-10-17T06:11:15.198Z,99341.28
2022-10-17T06:13:45.149Z,99345.41
2022-10-17T06:16:13.247Z,99348.63
2022-10-17T06:18:41.599Z,99354.56
2022-10-17T06:21:11.696Z,99353.63
2022-10-17T06:23:40.549Z,99362.69
2022-10-17T06:26:08.868Z,99367.22
2022-10-17T06:28:37.915Z,99363.19
2022-10-17T06:31:08.907Z,99366.00
2022-10-17T06:33:37.056Z,99364.91
2022-10-17T06:36:06.516Z,99365.19
2022-10-17T06:38:35.320Z,99367.06
2022-10-17T06:41:08.889Z,99365.31
2022-10-17T06:43:37.937Z,99374.19
2022-10-17T06:46:08.165Z,99381.66
2022-10-17T06:48:36.796Z,99384.84
2022-10-17T06:51:06.064Z,99388.56
2022-10-17T06:53:36.156Z,99380.69
2022-10-17T06:56:04.860Z,99388.47
2022-10-17T06:58:35.798Z,99382.78
2022-10-17T07:01:06.078Z,99387.03
2022-10-17T07:03:35.946Z,99390.63
2022-10-17T07:06:04.718Z,99401.78
2022-10-17T07:08:33.479Z,99395.97
2022-10-17T07:11:10.269Z,99396.09
2022-10-17T07:13:39.497Z,99398.28
2022-10-17T07:16:08.457Z,99402.31
2022-10-17T07:18:38.901Z,99408.13
2022-10-17T07:21:08.640Z,99403.72
2022-10-17T07:23:37.436Z,99402.59
2022-10-17T07:26:08.066Z,99414.66
2022-10-17T07:28:36.464Z,99406.00
2022-10-17T07:31:06.168Z,99416.50
2022-10-17T07:33:34.639Z,99416.06
2022-10-17T07:36:05.671Z,99409.09
2022-10-17T07:38:34.254Z,99415.59
2022-10-17T07:41:03.911Z,99412.63
2022-10-17T07:43:33.065Z,99416.09
2022-10-17T07:46:02.289Z,99423.66
2022-10-17T07:48:31.084Z,99409.00
2022-10-17T07:50:59.416Z,99406.75
2022-10-17T07:53:29.198Z,99416.50
2022-10-17T07:55:57.460Z,99408.50
2022-10-17T07:58:26.493Z,99410.41
2022-10-17T08:00:54.973Z,99417.78
2022-10-17T08:03:23.462Z,99414.50
2022-10-17T08:05:51.834Z,99417.88
2022-10-17T08:08:20.201Z,99417.06
2022-10-17T08:10:50.911Z,99411.50
2022-10-17T08:13:19.287Z,99419.41
2022-10-17T08:15:47.956Z,99416.69
2022-10-17T08:18:17.827Z,99409.50
2022-10-17T08:20:46.355Z,99414.72
2022-10-17T08:23:15.403Z,99415.56
2022-10-17T08:25:43.591Z,99425.63
2022-10-17T08:28:13.681Z,99421.25
2022-10-17T08:30:41.839Z,99429.28
2022-10-17T08:33:10.347Z,99424.78
2022-10-17T08:35:38.488Z,99422.13
2022-10-17T08:38:09.981Z,99425.13
2022-10-17T08:40:42.946Z,99427.22
2022-10-17T08:43:28.067Z,99427.25
2022-10-17T08:46:03.001Z,99427.50
2022-10-17T08:48:34.664Z,99433.25
2022-10-17T08:51:06.173Z,99428.78
2022-10-17T08:53:38.047Z,99421.06
2022-10-17T08:56:11.919Z,99425.25
2022-10-17T08:58:45.145Z,99432.13
2022-10-17T09:01:25.817Z,99418.69
2022-10-17T09:04:10.160Z,99414.69
2022-10-17T09:06:40.919Z,99418.25
2022-10-17T09:09:20.340Z,99415.94
2022-10-17T09:12:00.901Z,99414.13
2022-10-17T09:14:55.045Z,99419.09
2022-10-17T09:17:31.980Z,99416.72
2022-10-17T09:20:05.132Z,99404.63
2022-10-17T09:22:40.158Z,99415.94
2022-10-17T09:25:13.362Z,99412.13
2022-10-17T09:27:44.118Z,99421.53
2022-10-17T09:30:44.238Z,99425.03
2022-10-17T09:33:23.411Z,99410.19
2022-10-17T09:36:06.018Z,99419.16
2022-10-17T09:38:40.865Z,99420.78
2022-10-17T09:41:42.696Z,99414.41
2022-10-17T09:44:31.250Z,99417.97
2022-10-17T09:47:11.909Z,99417.28
2022-10-17T09:49:42.490Z,99422.19
2022-10-17T09:52:14.072Z,99415.53
2022-10-17T09:54:45.354Z,99422.25
2022-10-17T09:57:15.070Z,99423.88
2022-10-17T09:59:45.480Z,99416.69
2022-10-17T10:02:23.701Z,99417.75
2022-10-17T10:05:05.867Z,99412.84
2022-10-17T10:07:37.177Z,99415.94
2022-10-17T10:10:08.106Z,99416.69
2022-10-17T10:12:38.534Z,99407.94
2022-10-17T10:15:33.484Z,99411.31
2022-10-17T10:18:03.558Z,99415.09
2022-10-17T10:20:34.713Z,99419.69
2022-10-17T10:23:08.773Z,99409.69
2022-10-17T10:25:37.316Z,99412.44
2022-10-17T10:28:11.696Z,99413.34
2022-10-17T10:30:40.161Z,99414.22
2022-10-17T10:33:12.908Z,99416.09
2022-10-17T10:35:41.243Z,99399.91
2022-10-17T10:38:12.695Z,99396.41
2022-10-17T10:40:47.413Z,99410.84
2022-10-17T10:43:23.600Z,99398.72
2022-10-17T10:45:52.643Z,99398.53
2022-10-17T10:48:24.629Z,99394.38
2022-10-17T10:50:56.904Z,99393.56
2022-10-17T10:53:35.132Z,99387.00
2022-10-17T10:56:10.207Z,99392.16
2022-10-17T10:58:48.648Z,99392.59
2022-10-17T11:01:21.987Z,99392.13
2022-10-17T11:04:01.192Z,99386.94
2022-10-17T11:06:31.520Z,99387.50
2022-10-17T11:09:11.161Z,99383.47
2022-10-17T11:11:43.064Z,99383.81
2022-10-17T11:14:14.899Z,99380.94
2022-10-17T11:16:47.649Z,99376.50
2022-10-17T11:19:25.469Z,99373.81
2022-10-17T11:22:04.742Z,99377.03
2022-10-17T11:24:38.288Z,99376.84
2022-10-17T11:27:08.350Z,99375.25
2022-10-17T11:29:39.561Z,99375.84
2022-10-17T11:32:10.829Z,99369.31
2022-10-17T11:34:42.822Z,99361.28
2022-10-17T11:37:16.585Z,99355.88
2022-10-17T11:39:49.409Z,99368.38
2022-10-17T11:42:21.643Z,99364.59
2022-10-17T11:44:50.787Z,99354.13
2022-10-17T11:47:29.834Z,99367.75
2022-10-17T11:52:57.280Z,99352.06
2022-10-17T11:55:27.470Z,99361.44
2022-10-17T11:58:12.917Z,99361.44
2022-10-17T12:00:51.454Z,99359.13
2022-10-17T12:03:27.944Z,99354.25
2022-10-17T12:06:01.923Z,99348.75
2022-10-17T12:08:34.748Z,99353.66
2022-10-17T12:11:08.221Z,99344.47
2022-10-17T12:13:54.619Z,99347.44
2022-10-17T12:16:46.531Z,99341.38
2022-10-17T12:19:38.718Z,99348.22
2022-10-17T12:22:20.992Z,99348.53
2022-10-17T12:25:02.148Z,99349.78
2022-10-17T12:27:46.131Z,99343.63
2022-10-17T12:30:19.846Z,99343.69
2022-10-17T12:33:06.760Z,99348.53
2022-10-17T12:35:37.713Z,99344.16
2022-10-17T12:38:31.537Z,99339.81
2022-10-17T12:41:01.560Z,99343.09
2022-10-17T12:46:46.792Z,99341.59
2022-10-17T12:49:24.031Z,99336.09
2022-10-17T12:52:26.022Z,99334.28
2022-10-17T12:55:13.710Z,99338.50
2022-10-17T12:57:48.620Z,99336.16
2022-10-17T13:00:24.249Z,99344.25
2022-10-17T13:02:54.798Z,99343.50
2022-10-17T13:05:26.221Z,99342.38
2022-10-17T13:07:55.121Z,99342.78
2022-10-17T13:13:08.124Z,99337.44
2022-10-17T13:15:37.906Z,99339.91
2022-10-17T13:18:06.438Z,99348.84
2022-10-17T13:20:35.118Z,99342.38
2022-10-17T13:23:03.914Z,99341.19
2022-10-17T13:25:36.513Z,99331.03
2022-10-17T13:28:13.814Z,99331.03
2022-10-17T13:30:49.816Z,99334.69
2022-10-17T13:33:31.028Z,99328.63
2022-10-17T13:36:00.750Z,99328.50
2022-10-17T13:38:32.335Z,99329.03
2022-10-17T13:41:30.055Z,99325.81
2022-10-17T13:43:51.895Z,99328.19
2022-10-17T13:46:37.259Z,99325.00
2022-10-17T13:49:13.127Z,99324.16
2022-10-17T13:51:45.012Z,99327.41
2022-10-17T13:54:21.201Z,99323.78
2022-10-17T13:56:57.552Z,99321.78
2022-10-17T13:59:27.673Z,99322.53
2022-10-17T14:01:56.867Z,99324.94
2022-10-17T14:04:25.158Z,99333.38
2022-10-17T14:06:53.580Z,99326.72
2022-10-17T14:09:24.142Z,99326.91
2022-10-17T14:12:02.336Z,99331.41
2022-10-17T14:14:46.148Z,99320.66
2022-10-17T14:17:24.319Z,99328.06
2022-10-17T14:20:14.160Z,99322.38
2022-10-17T14:22:50.407Z,99322.19
2022-10-17T14:25:31.027Z,99326.88
2022-10-17T14:28:12.074Z,99316.34
2022-10-17T14:30:56.342Z,99330.38
2022-10-17T14:33:36.338Z,99318.22
2022-10-17T14:36:09.766Z,99324.72
2022-10-17T14:38:38.250Z,99322.75
2022-10-17T14:44:02.212Z,99326.59
2022-10-17T14:46:30.618Z,99322.44
2022-10-17T14:49:06.677Z,99323.75
2022-10-17T14:51:44.983Z,99330.56
2022-10-17T14:54:26.296Z,99328.50
2022-10-17T14:56:56.047Z,99321.03
2022-10-17T14:59:52.110Z,99328.44
2022-10-17T15:02:14.766Z,99322.53
2022-10-17T15:04:43.589Z,99324.22
2022-10-17T15:07:15.279Z,99330.91
2022-10-17T15:09:43.889Z,99325.72
2022-10-17T15:12:16.259Z,99324.03
2022-10-17T15:14:47.948Z,99313.03
2022-10-17T15:17:20.952Z,99319.75
2022-10-17T15:19:50.730Z,99319.84
2022-10-17T15:22:19.393Z,99319.03
2022-10-17T15:24:48.194Z,99327.38
2022-10-17T15:27:18.372Z,99315.06
2022-10-17T15:29:48.631Z,99321.59
2022-10-17T15:32:17.461Z,99319.69
2022-10-17T15:34:46.334Z,99322.63
2022-10-17T15:37:20.976Z,99315.38
2022-10-17T15:39:53.496Z,99320.63
2022-10-17T15:42:22.833Z,99319.56
2022-10-17T15:44:52.748Z,99316.78
2022-10-17T15:47:25.169Z,99329.38
2022-10-17T15:49:54.111Z,99318.53
2022-10-17T15:52:22.822Z,99328.28
2022-10-17T15:54:51.451Z,99319.19
2022-10-17T15:57:21.194Z,99312.94
2022-10-17T15:59:52.134Z,99317.06
2022-10-17T16:02:22.665Z,99321.44
2022-10-17T16:04:52.388Z,99324.53
2022-10-17T16:07:21.396Z,99319.94
2022-10-17T16:09:50.018Z,99307.75
2022-10-17T16:12:19.852Z,99312.94
2022-10-17T16:14:48.347Z,99319.81
2022-10-17T16:17:18.452Z,99322.53
2022-10-17T16:19:46.929Z,99323.31
2022-10-17T16:22:22.211Z,99325.66
2022-10-17T16:24:50.770Z,99329.41
2022-10-17T16:27:18.854Z,99337.47
2022-10-17T16:29:47.404Z,99337.41
2022-10-17T16:32:16.992Z,99338.56
2022-10-17T16:34:45.380Z,99332.81
2022-10-17T16:37:16.418Z,99335.19
2022-10-17T16:39:49.162Z,99343.28
2022-10-17T16:42:17.467Z,99342.97
2022-10-17T16:44:46.018Z,99344.09
2022-10-17T16:47:14.431Z,99342.75
2022-10-17T16:49:45.344Z,99341.25
2022-10-17T16:52:14.115Z,99340.78
2022-10-17T16:54:42.651Z,99345.06
2022-10-17T16:57:10.830Z,99347.88
2022-10-17T16:59:39.402Z,99345.94
2022-10-17T17:02:07.806Z,99346.97
2022-10-17T17:04:36.275Z,99341.41
2022-10-17T17:07:05.871Z,99337.66
2022-10-17T17:09:34.483Z,99342.72
2022-10-17T17:12:02.821Z,99333.69
2022-10-17T17:14:31.406Z,99339.53
2022-10-17T17:16:59.730Z,99347.88
2022-10-17T17:19:31.467Z,99336.75
2022-10-17T17:21:59.752Z,99331.53
2022-10-17T17:24:29.758Z,99333.19
2022-10-17T17:26:58.598Z,99330.44
2022-10-17T17:29:27.194Z,99327.63
2022-10-17T17:31:55.427Z,99322.78
2022-10-17T17:34:23.903Z,99325.78
2022-10-17T17:36:52.024Z,99327.06
2022-10-17T17:39:20.509Z,99325.97
2022-10-17T17:41:50.064Z,99322.63
2022-10-17T17:44:18.595Z,99326.03
2022-10-17T17:46:46.776Z,99327.81
2022-10-17T17:49:15.470Z,99332.72
2022-10-17T17:51:46.620Z,99325.28
2022-10-17T17:54:15.664Z,99323.38
2022-10-17T17:56:44.250Z,99327.09
2022-10-17T17:59:14.710Z,99327.84
2022-10-17T18:01:43.114Z,99331.81
2022-10-17T18:04:12.803Z,99321.16
2022-10-17T18:06:41.514Z,99326.28
2022-10-17T18:09:10.501Z,99330.91
2022-10-17T18:11:38.967Z,99333.59
2022-10-17T18:14:11.638Z,99328.94
2022-10-17T18:16:41.480Z,99332.81
2022-10-17T18:19:11.467Z,99341.09
2022-10-17T18:21:39.741Z,99335.38
2022-10-17T18:24:08.739Z,99337.22
2022-10-17T18:26:37.080Z,99341.00
2022-10-17T18:29:05.523Z,99342.56
2022-10-17T18:31:35.967Z,99343.13
2022-10-17T18:34:09.281Z,99332.34
2022-10-17T18:36:37.810Z,99331.81
2022-10-17T18:39:06.550Z,99327.84
2022-10-17T18:41:35.182Z,99334.72
2022-10-17T18:44:06.976Z,99331.13
2022-10-17T18:46:41.171Z,99338.09
2022-10-17T18:49:12.621Z,99334.78
2022-10-17T18:51:41.660Z,99333.31
2022-10-17T18:54:13.161Z,99336.66
2022-10-17T18:56:41.411Z,99340.47
2022-10-17T18:59:09.815Z,99345.19
2022-10-17T19:01:38.059Z,99344.72
2022-10-17T19:04:06.611Z,99347.97
2022-10-17T19:06:36.282Z,99352.81
2022-10-17T19:09:06.520Z,99344.69
2022-10-17T19:11:36.122Z,99349.81
2022-10-17T19:14:08.370Z,99342.94
2022-10-17T19:16:38.390Z,99347.72
2022-10-17T19:19:08.471Z,99337.47
2022-10-17T19:21:38.438Z,99348.44
2022-10-17T19:24:09.329Z,99341.09
2022-10-17T19:26:38.269Z,99339.66
2022-10-17T19:29:07.514Z,99334.31
2022-10-17T19:31:39.307Z,99339.59
2022-10-17T19:34:07.602Z,99341.66
2022-10-17T19:36:37.377Z,99329.66
2022-10-17T19:39:07.483Z,99339.94
2022-10-17T19:41:36.553Z,99338.50
2022-10-17T19:44:04.930Z,99335.94
2022-10-17T19:46:33.948Z,99337.47
2022-10-17T19:49:02.886Z,99339.47
2022-10-17T19:51:31.191Z,99335.13
2022-10-17T19:54:02.049Z,99335.38
2022-10-17T19:56:32.135Z,99338.50
2022-10-17T19:59:00.759Z,99328.50
2022-10-17T20:01:30.953Z,99327.31
2022-10-17T20:03:59.408Z,99320.63
2022-10-17T20:06:28.013Z,99326.78
2022-10-17T20:08:56.830Z,99328.47
2022-10-17T20:11:28.497Z,99333.13
2022-10-17T20:13:57.433Z,99329.66
2022-10-17T20:16:27.440Z,99326.78
2022-10-17T20:18:57.158Z,99331.75
2022-10-17T20:21:28.333Z,99329.53
2022-10-17T20:23:56.578Z,99330.94
2022-10-17T20:26:43.112Z,99330.97
2022-10-17T20:29:14.497Z,99328.81
2022-10-17T20:31:43.457Z,99332.44
2022-10-17T20:34:14.714Z,99334.28
2022-10-17T20:36:43.229Z,99327.88
2022-10-17T20:39:12.549Z,99332.53
2022-10-17T20:41:42.620Z,99329.75
2022-10-17T20:44:11.597Z,99327.88
2022-10-17T20:46:45.233Z,99325.59
2022-10-17T20:49:26.082Z,99314.00
2022-10-17T20:51:54.345Z,99317.53
2022-10-17T20:54:22.940Z,99315.63
2022-10-17T20:56:52.704Z,99318.84
2022-10-17T20:59:21.841Z,99315.06
2022-10-17T21:01:50.188Z,99320.53
2022-10-17T21:04:45.979Z,99315.06
2022-10-17T21:07:06.853Z,99324.75
2022-10-17T21:09:36.816Z,99321.00
2022-10-17T21:12:06.885Z,99322.53
2022-10-17T21:14:36.459Z,99314.69
2022-10-17T21:17:05.586Z,99317.66
2022-10-17T21:19:34.689Z,99317.53
2022-10-17T21:22:02.869Z,99313.09
2022-10-17T21:24:34.240Z,99310.09
2022-10-17T21:27:02.425Z,99322.28
2022-10-17T21:29:32.245Z,99326.63
2022-10-17T21:32:00.432Z,99310.72
2022-10-17T21:34:29.100Z,99322.78
2022-10-17T21:36:57.499Z,99316.34
2022-10-17T21:39:26.038Z,99322.63
2022-10-17T21:41:54.707Z,99313.56
2022-10-17T21:44:24.379Z,99317.50
2022-10-17T21:46:54.429Z,99323.28
2022-10-17T21:49:24.869Z,99319.94
2022-10-17T21:51:53.711Z,99313.66
2022-10-17T21:54:24.020Z,99312.50
2022-10-17T21:56:52.830Z,99302.91
2022-10-17T21:59:21.152Z,99308.34
2022-10-17T22:01:49.346Z,99307.34
2022-10-17T22:04:20.487Z,99303.06
2022-10-17T22:06:51.306Z,99309.59
2022-10-17T22:09:21.422Z,99309.59
2022-10-17T22:11:51.311Z,99302.66
2022-10-17T22:14:21.017Z,99304.50
2022-10-17T22:16:50.287Z,99304.72
2022-10-17T22:19:22.553Z,99306.25
2022-10-17T22:21:51.289Z,99304.78
2022-10-17T22:24:23.747Z,99303.56
2022-10-17T22:26:52.300Z,99301.81
2022-10-17T22:29:21.311Z,99304.28
2022-10-17T22:31:49.670Z,99301.38
2022-10-17T22:34:19.890Z,99301.03
2022-10-17T22:36:49.028Z,99298.88
2022-10-17T22:39:17.573Z,99306.25
2022-10-17T22:41:45.805Z,99305.41
2022-10-17T22:44:14.157Z,99295.63
2022-10-17T22:46:45.331Z,99300.22
2022-10-17T22:49:13.677Z,99298.09
2022-10-17T22:51:43.193Z,99295.41
2022-10-17T22:54:11.563Z,99296.47
2022-10-17T22:56:39.655Z,99293.03
2022-10-17T22:59:07.913Z,99291.25
2022-10-17T23:01:36.071Z,99290.31
2022-10-17T23:04:04.581Z,99287.19
2022-10-17T23:06:32.703Z,99288.00
2022-10-17T23:09:02.453Z,99288.78
2022-10-17T23:11:30.544Z,99293.88
2022-10-17T23:13:58.891Z,99285.84
2022-10-17T23:16:27.254Z,99281.59
2022-10-17T23:18:55.777Z,99287.19
2022-10-17T23:21:23.961Z,99284.88
2022-10-17T23:23:52.335Z,99279.97
2022-10-17T23:26:21.997Z,99286.69
2022-10-17T23:28:55.584Z,99287.47
2022-10-17T23:31:23.752Z,99285.19
2022-10-17T23:33:52.077Z,99280.78
2022-10-17T23:36:22.376Z,99270.47
2022-10-17T23:38:52.713Z,99276.38
2022-10-17T23:41:24.912Z,99274.09
2022-10-17T23:43:53.593Z,99275.88
2022-10-17T23:46:21.909Z,99275.88
2022-10-17T23:48:50.713Z,99280.28
2022-10-17T23:51:19.103Z,99275.72
2022-10-17T23:53:47.673Z,99268.84
2022-10-17T23:56:16.406Z,99272.59
2022-10-17T23:58:46.421Z,99266.38
